 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.723689,-1.61316,0.120963,0.044045,-0.0053751,-0.0252596,0.054671,-0.016001,-0.398197,0.0290637,694,605,7.90162,17.5762,42.0849,34.806,34.9802,18.205
-45.1494,31.2882,-3.90607,0.752825,-1.61432,0.149657,0.040701,-0.0023792,-0.0234342,0.0509907,-0.0126689,-0.413744,0.0259846,701,605,8.26651,17.5681,42.1263,34.5962,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.777178,-1.6212,0.167221,0.0382127,9.54017e-05,-0.0220895,0.048329,-0.0100209,-0.429461,0.0246779,708,605,8.56028,17.613,41.934,34.4993,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.793041,-1.61846,0.146127,0.0366149,0.00225785,-0.0213294,0.0468233,-0.00795054,-0.446387,0.0241284,715,605,8.68969,17.5304,41.7859,34.2852,34.0006,17.5665
-43.1994,31.317,-3.83768,0.814799,-1.61737,0.11638,0.0355612,0.00423108,-0.0210099,0.0461032,-0.00631094,-0.465057,0.0233826,722,605,8.8638,17.496,41.7723,34.1873,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.839937,-1.62068,0.122745,0.0347031,0.00604037,-0.0209846,0.0457833,-0.00503973,-0.485804,0.0233116,729,605,9.1419,17.5408,41.8844,33.8867,33.5514,17.0872
-41.8797,31.358,-3.89015,0.86073,-1.62624,0.149186,0.0338211,0.00774031,-0.0211924,0.0456638,-0.00410241,-0.509589,0.0241608,736,605,9.41295,17.6084,41.891,33.5125,33.3939,16.714
-41.2295,31.3753,-3.86058,0.877398,-1.62836,0.161989,0.0328494,0.00934283,-0.0215118,0.0456093,-0.00341707,-0.535374,0.0250751,743,605,9.61458,17.6466,41.6805,33.1138,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.8924,-1.62362,0.170961,0.0315276,0.0112467,-0.0216257,0.0452723,-0.00249795,-0.566166,0.0235532,750,605,9.79175,17.5956,41.4099,32.7447,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.90972,-1.61713,0.187201,0.030186,0.0128849,-0.0218005,0.0449895,-0.00191861,-0.596524,0.0198366,757,605,10.0084,17.4941,41.2492,32.4541,32.3022,15.8007
-39.273,31.4082,-3.79539,0.936257,-1.60997,0.230038,0.0287755,0.0146723,-0.0221371,0.044957,-0.00150915,-0.631208,0.0172067,764,605,10.3772,17.3605,41.2232,32.2006,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.958477,-1.60173,0.25344,0.0268825,0.0162704,-0.0223729,0.04457,-0.00141707,-0.668968,0.0162202,771,605,10.6607,17.2535,41.1941,31.9137,31.8624,15.47
-37.9606,31.4311,-3.78565,0.976769,-1.59461,0.266565,0.0245269,0.0180321,-0.0223319,0.0438462,-0.00128727,-0.713196,0.0166194,778,605,10.8817,17.1686,41.1242,31.5899,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.990733,-1.59081,0.277539,0.02177,0.0201356,-0.0219665,0.0429345,-0.00102889,-0.766805,0.0162339,785,605,11.0523,17.1108,41.0192,31.2576,31.3838,14.948
-36.6446,31.4628,-3.78617,1.00052,-1.58889,0.283605,0.0191204,0.0224503,-0.0214623,0.0423121,-0.000741392,-0.824109,0.0166624,792,605,11.168,17.067,40.9632,30.9616,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.00778,-1.57885,0.284582,0.0166358,0.0245596,-0.0210292,0.0419968,-0.000801446,-0.878506,0.0166537,799,605,11.2464,16.9573,40.8474,30.603,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.01272,-1.56868,0.277323,0.0142549,0.0261723,-0.0206462,0.0417025,-0.00127523,-0.925887,0.01778,806,605,11.2827,16.8457,40.7307,30.2433,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.03353,-1.49828,0.224678,0.00387374,0.0286038,-0.0164267,0.0367992,-0.00432161,-1.10802,0.0154108,841,605,11.3842,16.1277,39.9896,28.2278,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.0367,-1.48382,0.232148,0.00262741,0.0286937,-0.0152437,0.0357163,-0.00439517,-1.13909,0.0142511,848,605,11.4319,15.9636,39.9149,27.7633,29.626,12.5048
-30.7166,31.594,-3.72415,1.03823,-1.4704,0.243247,0.00135915,0.0285303,-0.0140393,0.0344811,-0.00459162,-1.16989,0.0133857,855,605,11.4702,15.8055,39.8546,27.3325,29.5619,12.2246
-30.0515,31.607,-3.73913,1.03857,-1.45458,0.250722,9.00944e-05,0.0280995,-0.0126033,0.0329356,-0.00474598,-1.20441,0.0127959,862,605,11.4882,15.625,39.7935,26.9692,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.03551,-1.43484,0.255569,-0.00107036,0.027147,-0.0109278,0.0308841,-0.00480745,-1.24128,0.0133803,869,605,11.4654,15.4056,39.5891,26.592,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.02881,-1.40845,0.264989,-0.00207679,0.0261444,-0.00917816,0.0288667,-0.00479913,-1.28245,0.0146323,876,605,11.4149,15.132,39.2504,26.1645,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.02233,-1.37235,0.267517,-0.00303828,0.0249515,-0.00748517,0.0268275,-0.00491427,-1.32523,0.0158944,883,605,11.3512,14.7715,38.9912,25.5645,28.871,11.5596
-27.4207,31.6431,-3.63973,1.01938,-1.33899,0.262384,-0.00385904,0.0235675,-0.00597887,0.0248142,-0.00510574,-1.36522,0.0162844,890,605,11.3076,14.415,38.7955,24.9669,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.01776,-1.3072,0.253694,-0.0045746,0.0220853,-0.00470653,0.0228918,-0.00538109,-1.40109,0.0157117,897,605,11.2691,14.0666,38.7494,24.3262,28.6317,10.979
-26.0915,31.6805,-3.643,1.0121,-1.27919,0.258796,-0.00507873,0.0205942,-0.00362802,0.021097,-0.00558158,-1.43307,0.0147423,904,605,11.2202,13.7245,38.5974,23.719,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.00568,-1.25074,0.270865,-0.00540089,0.0191336,-0.00272755,0.0194332,-0.00570046,-1.4614,0.0148276,911,605,11.1797,13.3947,38.3781,23.1191,28.3971,10.3357
-24.771,31.7077,-3.59941,0.999007,-1.22283,0.281239,-0.00559771,0.0176869,-0.00203778,0.0178639,-0.00577471,-1.48416,0.0153788,918,605,11.1329,13.0783,38.13,22.5805,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.994244,-1.19455,0.280284,-0.00569451,0.0163837,-0.00156535,0.0164942,-0.00580494,-1.50037,0.0153195,925,605,11.0799,12.7829,37.882,22.0811,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.987609,-1.16208,0.276715,-0.00571666,0.0152281,-0.0012734,0.0153053,-0.0057938,-1.5103,0.0146379,932,605,11.0012,12.4342,37.6324,21.4996,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.980632,-1.1281,0.277005,-0.00570437,0.0142283,-0.00104773,0.0142833,-0.0057593,-1.51843,0.0145426,939,605,10.9278,12.0634,37.437,20.8969,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.973425,-1.09128,0.276562,-0.00567154,0.0135979,-0.00075615,0.0136275,-0.00570117,-1.53164,0.0139562,946,605,10.8498,11.6573,37.3371,20.2558,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.970241,-1.05504,0.279569,-0.00560502,0.013337,-0.000306344,0.013342,-0.00560997,-1.55463,0.0137826,953,605,10.8217,11.2622,37.3692,19.6052,27.7158,8.87466
-20.7876,31.788,-3.5257,0.968836,-1.02,0.286965,-0.00553943,0.0133317,0.000351598,0.0133383,-0.00554598,1.55217,0.0121875,960,605,10.8233,10.8773,37.3411,18.984,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.965459,-0.984897,0.302007,-0.00552311,0.0134652,0.00107974,0.0135264,-0.00558431,1.51418,0.0119132,967,605,10.8234,10.4798,37.2413,18.3495,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.958384,-0.949893,0.315507,-0.00551694,0.0137018,0.0018032,0.0138695,-0.00568466,1.47805,0.0129996,974,605,10.7819,10.0658,37.0695,17.7645,27.5718,8.14507
-18.7946,31.8264,-3.471,0.949969,-0.915713,0.334931,-0.005439,0.0139611,0.00249641,0.0142772,-0.00575509,1.44485,0.0140043,981,605,10.7412,9.67216,36.859,17.1548,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.944533,-0.882207,0.344294,-0.00532654,0.0140349,0.00316682,0.0145397,-0.00583135,1.41272,0.0147349,988,605,10.707,9.30519,36.7343,16.583,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.941076,-0.847675,0.343274,-0.00522831,0.0139168,0.00377715,0.0146351,-0.00594656,1.38288,0.0149581,995,605,10.667,8.95628,36.7342,15.9912,27.4347,7.492
-16.7872,31.8673,-3.46184,0.936923,-0.809654,0.342981,-0.00514546,0.0134921,0.00427436,0.0144256,-0.00607899,1.35577,0.0139101,1002,605,10.6216,8.56237,36.7576,15.3119,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.931354,-0.770768,0.346104,-0.00508734,0.0128255,0.00462711,0.0139501,-0.00621197,1.33237,0.0123841,1009,605,10.5701,8.14579,36.7646,14.6119,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.923132,-0.732033,0.35149,-0.00498387,0.0119669,0.00483753,0.0132503,-0.00626727,1.31147,0.0114496,1016,605,10.4974,7.72442,36.6546,13.9152,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.915414,-0.696577,0.357523,-0.00474931,0.0110135,0.00493905,0.0124332,-0.00616902,1.2909,0.0106977,1023,605,10.4319,7.32865,36.5493,13.2903,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.909824,-0.662483,0.360028,-0.00438322,0.0100351,0.00494102,0.0115659,-0.00591395,1.27037,0.0106013,1030,605,10.3796,6.95225,36.5133,12.6699,27.5206,6.142
-13.4366,31.9455,-3.42985,0.906028,-0.630682,0.362053,-0.00401041,0.0090613,0.00483017,0.0106524,-0.00560154,1.25258,0.0102164,1037,605,10.3444,6.59743,36.5665,12.065,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.902485,-0.59893,0.367225,-0.00375343,0.00814717,0.00462103,0.00973079,-0.00533705,1.24064,0.0107415,1044,605,10.32,6.24306,36.6137,11.4659,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.898936,-0.568832,0.377554,-0.00360148,0.00729112,0.00433682,0.00880688,-0.00511724,1.23456,0.0116489,1051,605,10.3091,5.9094,36.6188,10.9122,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.896489,-0.540697,0.385338,-0.00349634,0.00658536,0.00402758,0.00799676,-0.00490774,1.23373,0.0118059,1058,605,10.3032,5.61791,36.6077,10.3874,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.893008,-0.511879,0.385319,-0.00339038,0.00608392,0.00375034,0.00738876,-0.00469522,1.23597,0.0116008,1065,605,10.2664,5.32146,36.5922,9.84589,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.889841,-0.481161,0.3813,-0.00330305,0.00571737,0.00352903,0.00693394,-0.00451962,1.23882,0.0110011,1072,605,10.2224,4.99997,36.6069,9.26765,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.886648,-0.447867,0.373858,-0.00332843,0.00542683,0.00330504,0.00653435,-0.00443596,1.24745,0.0109207,1079,605,10.1692,4.63742,36.6363,8.69581,27.8424,4.444
-8.73763,32.0421,-3.3427,0.885678,-0.417993,0.374765,-0.00348902,0.00515517,0.00302603,0.00610919,-0.00444303,1.26539,0.0113549,1086,605,10.1608,4.3097,36.7035,8.11592,27.9117,4.17282
-8.0633,32.058,-3.33515,0.882895,-0.392329,0.376115,-0.00374821,0.00492705,0.00266236,0.00567893,-0.0045001,1.29555,0.0115334,1093,605,10.1346,4.03174,36.7757,7.57129,28.0059,3.89835
-7.38554,32.077,-3.33896,0.877639,-0.370932,0.371984,-0.00407809,0.00459753,0.00222665,0.00513563,-0.0046162,1.33368,0.0105509,1100,605,10.0677,3.80974,36.884,7.03048,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.872748,-0.351661,0.364349,-0.00445733,0.00416088,0.00173998,0.00449892,-0.00479537,1.37891,0.00930806,1107,605,9.99503,3.61165,37.018,6.53222,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.868404,-0.333104,0.355932,-0.00482932,0.00358643,0.00118731,0.00375073,-0.00499362,1.43329,0.00821388,1114,605,9.92556,3.42687,37.1772,6.07857,28.5061,3.02166
-5.34777,32.129,-3.35638,0.86538,-0.313907,0.349662,-0.0051821,0.00298505,0.000597946,0.00302859,-0.00522565,1.4981,0.00813366,1121,605,9.87553,3.23131,37.3296,5.61327,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.862001,-0.296148,0.344327,-0.00557949,0.00237273,-7.05163e-06,0.00237274,-0.0055795,-1.56991,0.00825132,1128,605,9.82428,3.0462,37.4863,5.14713,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.857747,-0.279438,0.339581,-0.0060554,0.00176713,-0.000503391,0.00179939,-0.00608766,-1.5068,0.00819891,1135,605,9.7655,2.86714,37.6599,4.69646,29.054,2.18869
-3.30421,32.1815,-3.37821,0.852496,-0.263833,0.333768,-0.00654658,0.00126281,-0.000843948,0.00135297,-0.00663674,-1.46437,0.00853094,1142,605,9.69338,2.69818,37.846,4.29369,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.844784,-0.251205,0.328573,-0.00696206,0.000833965,-0.0011109,0.000989173,-0.00711727,-1.43198,0.0090317,1149,605,9.59715,2.56803,38.0583,3.96546,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.837889,-0.238107,0.319606,-0.00735979,0.000420762,-0.00138316,0.000659332,-0.00759836,-1.39999,0.00913493,1156,605,9.49901,2.43664,38.2415,3.60459,29.796,1.50705
-1.25193,32.2275,-3.41536,0.831274,-0.225731,0.309552,-0.0078037,3.419e-05,-0.00165342,0.000368707,-0.00813822,-1.37117,0.0091642,1163,605,9.40062,2.31465,38.4163,3.26811,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.827084,-0.212233,0.289556,-0.00828617,-0.000313022,-0.00186038,9.96999e-05,-0.00869889,-1.35248,0.00870256,1170,605,9.29922,2.18914,38.5828,2.80061,30.1981,0.946973
0.110056,32.2663,-3.40672,0.822627,-0.200242,0.273875,-0.00879381,-0.000581508,-0.00205084,-9.7842e-05,-0.00927747,-1.33919,0.00890851,1177,605,9.20656,2.08019,38.7782,2.36435,30.414,0.62595
0.795742,32.2843,-3.41691,0.81686,-0.189136,0.264501,-0.00925588,-0.000854468,-0.0022419,-0.000293654,-0.00981669,-1.32568,0.00955398,1184,605,9.11784,1.97258,39.0045,1.98259,30.683,0.354367
1.4876,32.303,-3.4475,0.809428,-0.177955,0.254603,-0.00962091,-0.00114943,-0.00244634,-0.000493748,-0.0102766,-1.30892,0.0106287,1191,605,9.01004,1.86222,39.3062,1.62741,31.0451,0.107506
2.17883,32.3209,-3.47367,0.80103,-0.16912,0.248945,-0.0099101,-0.00145644,-0.00266981,-0.000683868,-0.0106827,-1.28912,0.0111168,1198,605,8.90446,1.77247,39.5817,1.30279,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.792301,-0.162006,0.25018,-0.0102752,-0.00178323,-0.00286671,-0.000906091,-0.0111524,-1.27387,0.0114471,1205,605,8.8154,1.68588,39.8662,0.969947,31.769,-0.394831
3.55939,32.3597,-3.51254,0.782444,-0.156364,0.251563,-0.0107613,-0.00206224,-0.00304092,-0.00110464,-0.0117189,-1.26572,0.010871,1212,605,8.71596,1.60509,40.065,0.630409,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.773183,-0.150107,0.235812,-0.0112626,-0.00218473,-0.0032141,-0.00116199,-0.0122854,-1.26272,0.009664,1219,605,8.57258,1.54779,40.3392,0.302467,32.4152,-0.974037
4.94523,32.399,-3.56174,0.763242,-0.143317,0.21289,-0.0117227,-0.00210415,-0.00338674,-0.00103132,-0.0127955,-1.26402,0.00890814,1226,605,8.40088,1.49377,40.6634,-0.0119792,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.753528,-0.138322,0.199565,-0.0121022,-0.00186556,-0.00348997,-0.00078895,-0.0131788,-1.27157,0.0090876,1233,605,8.25888,1.45756,41.0162,-0.309204,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.746771,-0.132621,0.1885,-0.0123572,-0.00144704,-0.00344613,-0.0004497,-0.0133546,-1.28909,0.00996182,1240,605,8.15357,1.40719,41.3954,-0.583812,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.74168,-0.127206,0.184495,-0.0123697,-0.000777837,-0.00316604,3.05204e-05,-0.013178,-1.32082,0.0108506,1247,605,8.086,1.35459,41.7503,-0.884829,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.734926,-0.122953,0.1873,-0.0122129,0.000214883,-0.00271237,0.000781067,-0.0127791,-1.36501,0.0109295,1254,605,8.02168,1.30837,42.0838,-1.20129,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.719707,-0.117736,0.181701,-0.012103,0.00135812,-0.00234131,0.00175372,-0.0124986,-1.40341,0.00966306,1261,605,7.84622,1.25784,42.439,-1.53573,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.704071,-0.112379,0.16732,-0.0121057,0.00247543,-0.00212553,0.00277896,-0.0124092,-1.42896,0.00865687,1268,605,7.64027,1.2158,42.8269,-1.85221,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.692038,-0.107035,0.152505,-0.0121209,0.00344096,-0.00197101,0.00368672,-0.0123667,-1.44675,0.00783807,1275,605,7.46975,1.17423,43.1853,-2.15419,35.9928,-3.045
10.5341,32.5583,-3.83009,0.682828,-0.102707,0.150167,-0.0120788,0.00425188,-0.00178332,0.00444435,-0.0122713,-1.46328,0.00817323,1282,605,7.36567,1.1195,43.5158,-2.44997,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.675323,-0.0973975,0.143025,-0.0120607,0.00490979,-0.00162589,0.00506415,-0.0122151,-1.47614,0.00914115,1289,605,7.26418,1.07024,43.8711,-2.74936,36.8384,-3.55697
11.9275,32.593,-3.86321,0.671658,-0.0897581,0.118455,-0.0121613,0.00542082,-0.00156079,0.0055583,-0.0122988,-1.48294,0.0100732,1296,605,7.14827,1.02714,44.2751,-3.03881,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.672178,-0.0802986,0.0915027,-0.0124109,0.00574968,-0.00162807,0.00589448,-0.0125557,-1.48209,0.011505,1303,605,7.06652,0.969694,44.7836,-3.34948,37.7265,-3.99724
13.3346,32.633,-3.933,0.663873,-0.0773108,0.0905092,-0.0126933,0.00591004,-0.00186108,0.00609439,-0.0128777,-1.47206,0.012443,1310,605,6.97488,0.928225,45.2504,-3.65061,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.648146,-0.0784708,0.110331,-0.0129579,0.00586513,-0.00217946,0.00611419,-0.013207,-1.45702,0.0114221,1317,605,6.87268,0.895924,45.6716,-3.96963,38.882,-4.61248
14.7541,32.6843,-4.03434,0.630387,-0.0799571,0.115978,-0.0132254,0.00559923,-0.00251471,0.00592937,-0.0135555,-1.44026,0.00977082,1324,605,6.70707,0.884205,46.066,-4.27969,39.4674,-4.95198
15.46,32.707,-4.06917,0.618588,-0.0770868,0.101966,-0.0134242,0.00514555,-0.00283889,0.00556985,-0.0138485,-1.42243,0.00873929,1331,605,6.54061,0.870523,46.497,-4.60459,40.008,-5.25589
16.1652,32.7286,-4.09926,0.609405,-0.0724388,0.0921887,-0.0134504,0.00463938,-0.00312879,0.00516524,-0.0139762,-1.40428,0.00980371,1338,605,6.41335,0.841312,46.9396,-4.94569,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.600825,-0.0682374,0.0828967,-0.0132871,0.00405962,-0.00339883,0.00470179,-0.0139293,-1.38406,0.0116917,1345,605,6.29359,0.815048,47.4024,-5.26056,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.589503,-0.0654308,0.0779935,-0.0130634,0.00337088,-0.00362677,0.00413566,-0.0138282,-1.36297,0.0126449,1352,605,6.1602,0.7902,47.8306,-5.5494,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.576004,-0.0642117,0.0791539,-0.0127422,0.0026122,-0.00367532,0.0034466,-0.0135766,-1.34755,0.011802,1359,605,6.02429,0.761594,48.2909,-5.82464,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.565351,-0.0635833,0.078527,-0.0122193,0.00195487,-0.00340041,0.00272842,-0.0129928,-1.34712,0.0100648,1366,605,5.91158,0.741488,48.7698,-6.08837,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.557531,-0.0621995,0.0799118,-0.0116568,0.00136015,-0.00296795,0.00200493,-0.0123016,-1.35687,0.00920083,1373,605,5.83356,0.723812,49.2617,-6.36477,43.3879,-6.88398
20.415,32.8536,-4.29577,0.55124,-0.0610057,0.0811674,-0.0113146,0.000752658,-0.00261676,0.00129566,-0.0118576,-1.36619,0.00871147,1380,605,5.77069,0.706138,49.7563,-6.63391,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.546683,-0.0598319,0.084162,-0.0112209,6.70378e-05,-0.0023613,0.000541082,-0.011695,-1.37267,0.00874598,1387,605,5.73087,0.683328,50.2929,-6.91998,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.54346,-0.0584887,0.0837275,-0.0112098,-0.000584762,-0.00208182,-0.000191421,-0.0116031,-1.38406,0.00894183,1394,605,5.69331,0.668485,50.8724,-7.21359,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.538456,-0.0573304,0.0740338,-0.0111505,-0.0012519,-0.00183124,-0.00092398,-0.0114784,-1.39361,0.0090733,1401,605,5.60812,0.671367,51.4493,-7.48366,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.529767,-0.0563389,0.0591665,-0.0110162,-0.00193628,-0.00179736,-0.00159344,-0.011359,-1.38231,0.00914887,1408,605,5.46924,0.678542,52.0512,-7.73215,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.518135,-0.0548645,0.0474482,-0.0109122,-0.00250309,-0.00207235,-0.00202012,-0.0113952,-1.34183,0.00948159,1415,605,5.31139,0.66946,52.5744,-7.97697,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.505974,-0.0524309,0.0422697,-0.0109025,-0.00280388,-0.0025463,-0.00206982,-0.0116365,-1.29012,0.0103527,1422,605,5.16983,0.637998,52.9939,-8.2374,47.6266,-8.7036
25.393,32.9958,-4.48969,0.4934,-0.0504569,0.0415339,-0.0108983,-0.00274235,-0.00310236,-0.00169641,-0.0119443,-1.24562,0.0113642,1429,605,5.03868,0.613669,53.388,-8.50926,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.481274,-0.049026,0.0449973,-0.0108142,-0.00237446,-0.00361207,-0.00103966,-0.012149,-1.21682,0.0121488,1436,605,4.92574,0.589296,53.8774,-8.78478,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.472626,-0.0474487,0.0417244,-0.0106355,-0.00170129,-0.00408586,-0.000114528,-0.0122222,-1.20037,0.0128186,1443,605,4.82502,0.576379,54.5312,-9.11083,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.467055,-0.0461403,0.0399462,-0.010447,-0.00070946,-0.00456209,0.00109392,-0.0122504,-1.19435,0.0134744,1450,605,4.7597,0.568972,55.2373,-9.43283,50.278,-9.83494
28.2756,33.0901,-4.66853,0.461013,-0.045929,0.0444664,-0.0102335,0.00044138,-0.00495941,0.00238982,-0.0121819,-1.19645,0.0140285,1457,605,4.7108,0.562609,55.9165,-9.71705,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.453564,-0.0466171,0.0571887,-0.00993165,0.0014074,-0.00510741,0.00336868,-0.0118929,-1.20415,0.0138195,1464,605,4.67568,0.544725,56.6131,-9.95666,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.445298,-0.0451299,0.0523999,-0.00963083,0.00219373,-0.00488553,0.0039511,-0.0113882,-1.2255,0.0125707,1471,605,4.57455,0.521245,57.2949,-10.224,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.436914,-0.0432202,0.0432327,-0.00944144,0.00282275,-0.00440001,0.00423802,-0.0108567,-1.2596,0.0111791,1478,605,4.45739,0.510599,57.9675,-10.5421,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.43015,-0.0406733,0.0300196,-0.00938493,0.00328828,-0.0037268,0.00430298,-0.0103996,-1.30497,0.0102744,1485,605,4.34228,0.509847,58.6636,-10.9018,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.426429,-0.0372254,0.0167302,-0.00940722,0.00353628,-0.00297394,0.00418688,-0.0100578,-1.35542,0.0109091,1492,605,4.2566,0.498589,59.4387,-11.2063,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.422891,-0.0355464,0.0159379,-0.00949209,0.0034818,-0.00224322,0.00385871,-0.009869,-1.40433,0.012656,1499,605,4.21468,0.49386,60.2596,-11.4954,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.416384,-0.0358815,0.035202,-0.00965072,0.00325552,-0.00155931,0.00344124,-0.00983644,-1.45225,0.0131,1506,605,4.21163,0.49105,61.0652,-11.8343,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.409248,-0.038294,0.0658804,-0.0097947,0.00293552,-0.000841089,0.00299085,-0.00985003,-1.50511,0.0134148,1513,605,4.24213,0.495592,61.7807,-12.1593,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.402827,-0.0372017,0.0656274,-0.00979226,0.00255707,-0.000136675,0.00255859,-0.00979378,-1.55973,0.0141756,1520,605,4.17559,0.464544,62.4453,-12.4188,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.393874,-0.0345398,0.0534708,-0.00971254,0.00207137,0.000247643,0.00207657,-0.00971774,1.54979,0.0141594,1527,605,4.04335,0.423724,63.2202,-12.6107,59.037,-12.8779
36.291,33.3506,-5.23286,0.382743,-0.0314718,0.0393241,-0.00972092,0.00154102,0.000272782,0.00154762,-0.00972752,1.54659,0.0134579,1534,605,3.88285,0.379797,63.983,-12.81,59.9107,-13.082
37.016,33.3655,-5.2607,0.372595,-0.0298374,0.029044,-0.00982282,0.00119239,8.86352e-05,0.00119311,-0.00982353,1.56275,0.0125648,1541,605,3.74512,0.363058,64.6391,-12.9388,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.364731,-0.0304701,0.0186271,-0.00992886,0.00108662,-0.000139861,0.0010884,-0.00993063,-1.5581,0.0116558,1548,605,3.62911,0.375676,65.356,-13.0539,61.465,-13.3462
38.4809,33.4096,-5.35126,0.358572,-0.031656,0.00751449,-0.0098812,0.00119316,-0.00028972,0.00120073,-0.00988877,-1.54466,0.0114196,1555,605,3.52689,0.404085,66.1905,-13.3844,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.351394,-0.0331793,0.00694823,-0.00963467,0.00163647,-0.000365235,0.00164829,-0.0096465,-1.53844,0.0114328,1562,605,3.45124,0.422008,67.1039,-13.7832,63.3497,-14.107
39.9651,33.4713,-5.48559,0.345834,-0.0335603,0.00553066,-0.00931014,0.00245183,-0.000498513,0.00247292,-0.00933123,-1.52851,0.0115076,1569,605,3.38868,0.425673,67.9658,-14.1173,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.339559,-0.0329359,0.00716915,-0.00878561,0.00322037,-0.000786776,0.00327171,-0.00883695,-1.50564,0.0119775,1576,605,3.3298,0.4204,68.8277,-14.3757,65.1997,-14.6939
