 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00539718,-0.17648,0.0434768,-0.00130676,0.00254155,-0.000108558,0.00254461,-0.00130982,-1.54262,0.0189112,694,605,0.130386,1.88006,34.9318,19.9998,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00366029,-0.173982,0.0436535,-0.000750312,0.00222263,-0.000158417,0.00223105,-0.00075873,-1.51771,0.0185208,701,605,0.113078,1.84341,34.713,19.7944,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00159996,-0.170587,0.0444567,-0.00031055,0.00193071,-0.000151429,0.00194089,-0.000320735,-1.50364,0.0173019,708,605,0.0935251,1.80016,34.279,19.5947,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.002559,-0.169211,0.0515868,-3.57204e-05,0.00166631,-4.77214e-05,0.00166765,-3.70574e-05,-1.54279,0.0161422,715,605,0.118145,1.78774,33.9078,19.2828,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00473421,-0.168883,0.056038,0.000109863,0.00150661,9.4239e-05,0.00151294,0.000103534,1.50373,0.0153867,722,605,0.150636,1.79518,33.611,19.0924,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00664026,-0.167301,0.0580972,0.000143056,0.00147479,0.000250619,0.0015204,9.74534e-05,1.39081,0.0159603,729,605,0.175931,1.77815,33.4879,18.7591,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00814024,-0.165242,0.0610052,7.03226e-05,0.00156747,0.000429436,0.0016819,-4.41086e-05,1.31038,0.0166123,736,605,0.198743,1.74628,33.3408,18.3683,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00819346,-0.16283,0.0677716,-7.25296e-05,0.0017305,0.000615865,0.00192078,-0.00026281,1.27113,0.01654,743,605,0.21384,1.70617,32.9656,17.9613,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00664072,-0.160446,0.0693062,-0.000200592,0.00192207,0.000789597,0.00218358,-0.000462093,1.25098,0.0158048,750,605,0.20154,1.67369,32.5327,17.6352,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00407365,-0.15867,0.0673375,-0.000306678,0.00206925,0.000918941,0.00238319,-0.000620617,1.2416,0.0147194,757,605,0.171264,1.66097,32.197,17.3881,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00203545,-0.156379,0.0566659,-0.00042861,0.00227327,0.00103684,0.00262529,-0.000780629,1.24349,0.014623,764,605,0.129073,1.64992,31.979,17.2145,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00292832,-0.156045,0.0484682,-0.00055599,0.00259445,0.00114992,0.00296952,-0.00093106,1.25551,0.0147596,771,605,0.122975,1.6455,31.7867,17.0527,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0036567,-0.155364,0.0437557,-0.000639827,0.00293697,0.0012267,0.00331726,-0.00102011,1.27019,0.0148177,778,605,0.12208,1.63086,31.5632,16.8293,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0033257,-0.153608,0.0402525,-0.000662844,0.00322056,0.00127005,0.00359904,-0.00104132,1.28117,0.014555,785,605,0.112326,1.60196,31.3311,16.5386,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00195142,-0.149944,0.0408096,-0.000648824,0.00323913,0.00133225,0.00365184,-0.00106153,1.27039,0.0148418,792,605,0.0996819,1.5601,31.1617,16.2143,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00120048,-0.148119,0.0435797,-0.000609592,0.00311613,0.00142631,0.00359946,-0.00109292,1.24407,0.0147532,799,605,0.0979195,1.556,30.9496,15.9217,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00142979,-0.146354,0.0454037,-0.000553682,0.00283545,0.00154916,0.00343685,-0.00115508,1.2005,0.0147434,806,605,0.10472,1.54993,30.7562,15.6184,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00341182,-0.139533,0.04362,-0.000283058,0.000346299,0.00168521,0.00174596,-0.00168272,0.8777,0.012681,841,605,0.125675,1.48015,29.6749,14.214,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0033424,-0.137699,0.0417541,-0.00022339,-7.37719e-05,0.00164131,0.00149443,-0.00179159,0.808172,0.0127813,848,605,0.121652,1.45915,29.5762,13.8943,29.626,12.5048
-30.7166,31.594,-3.72415,0.00315979,-0.135527,0.0369814,-0.000220457,-0.000336376,0.00160538,0.00132801,-0.00188484,0.767354,0.012316,855,605,0.11013,1.42951,29.5203,13.6067,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0026596,-0.134079,0.0348524,-0.000241781,-0.000494991,0.00155195,0.00118872,-0.0019255,0.744699,0.0115981,862,605,0.100785,1.41441,29.46,13.4042,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00233757,-0.133665,0.0349926,-0.000231623,-0.000565658,0.00145202,0.00106295,-0.00186023,0.728138,0.0111529,869,605,0.0981362,1.41756,29.2836,13.225,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00165245,-0.131621,0.034487,-0.000219297,-0.000556381,0.00135046,0.000973098,-0.00174878,0.723317,0.0109393,876,605,0.0903565,1.39841,29.0167,13.0798,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00151023,-0.129826,0.0354917,-0.000218205,-0.000431488,0.0012759,0.000955504,-0.0016052,0.743704,0.0110159,883,605,0.0916344,1.3837,28.8172,12.8681,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0014537,-0.128034,0.0347022,-0.000232536,-0.000260769,0.00122809,0.000981515,-0.00147482,0.779651,0.0111031,890,605,0.0898806,1.36468,28.6341,12.5971,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00136051,-0.12702,0.0330749,-0.00025053,-7.36951e-05,0.00118207,0.00102326,-0.00134748,0.822728,0.0112025,897,605,0.0857815,1.35473,28.582,12.2611,28.6317,10.979
-26.0915,31.6805,-3.643,0.0013721,-0.125674,0.0288028,-0.000258926,0.000115718,0.00113343,0.0010772,-0.00122041,0.867293,0.0107894,904,605,0.0768648,1.3335,28.4967,11.9193,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00148724,-0.12434,0.0268441,-0.000250369,0.000295102,0.00107941,0.0011357,-0.00109097,0.909143,0.0105424,911,605,0.0741203,1.31819,28.3614,11.6094,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00200779,-0.123129,0.027502,-0.000228888,0.000458513,0.00104069,0.00121079,-0.000981161,0.944891,0.0104774,918,605,0.081586,1.30552,28.1962,11.3538,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00215156,-0.121045,0.0265531,-0.000191452,0.000579602,0.00100304,0.00126865,-0.000880502,0.968874,0.0103133,925,605,0.0813268,1.28776,27.9899,11.1341,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00103406,-0.119478,0.0267477,-0.00015021,0.000621808,0.00097765,0.0012869,-0.000815297,0.973421,0.00995563,932,605,0.070517,1.27043,27.7818,10.8715,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.000143163,-0.117952,0.0257252,-0.000102191,0.000631927,0.000954968,0.00128795,-0.000758213,0.968877,0.00999604,939,605,0.0592528,1.25328,27.6431,10.6088,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.000529644,-0.116585,0.0268424,-3.72699e-05,0.0006224,0.000908295,0.00125889,-0.000673763,0.959563,0.0100938,946,605,0.055382,1.23276,27.5998,10.335,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.000601282,-0.114641,0.028313,2.47395e-05,0.000611401,0.000841962,0.00120967,-0.000573526,0.953018,0.0110013,953,605,0.0586581,1.20867,27.6586,10.0479,27.7158,8.87466
-20.7876,31.788,-3.5257,8.37675e-05,-0.113089,0.029366,6.58262e-05,0.000576556,0.000791801,0.00115315,-0.000510771,0.941388,0.010991,960,605,0.0688404,1.19248,27.6544,9.78352,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.000612478,-0.112336,0.0309124,7.58138e-05,0.000525676,0.000770645,0.00110354,-0.000502055,0.927391,0.0108215,967,605,0.0785986,1.18317,27.6092,9.51767,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00119646,-0.111991,0.0319837,5.55437e-05,0.000482376,0.000740971,0.00104005,-0.000502134,0.925614,0.00976155,974,605,0.0878423,1.17681,27.5287,9.28637,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00160345,-0.1112,0.0308492,2.94109e-05,0.00045112,0.000692725,0.00096437,-0.00048384,0.933135,0.00897362,981,605,0.0899912,1.16142,27.4353,9.04841,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00171504,-0.109543,0.0256529,-1.7918e-06,0.000440553,0.000636273,0.000892998,-0.000454237,0.952668,0.00875197,988,605,0.0790792,1.1395,27.3837,8.83768,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00141393,-0.107996,0.02326,-4.57317e-05,0.00044229,0.00058122,0.000828643,-0.000432085,0.984138,0.00922958,995,605,0.0704802,1.1242,27.4102,8.61772,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00113529,-0.106936,0.0241875,-9.47985e-05,0.000439624,0.000525759,0.000762179,-0.000417354,1.02051,0.00943621,1002,605,0.0701528,1.11829,27.4633,8.33538,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.000677812,-0.106006,0.0273094,-0.000147826,0.000406494,0.000464342,0.000670103,-0.000411435,1.05446,0.00945188,1009,605,0.0734117,1.11418,27.5148,8.031,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.000124201,-0.104153,0.0279948,-0.000188413,0.000349483,0.000398896,0.000561629,-0.000400559,1.08201,0.00905597,1016,605,0.0697765,1.09615,27.4834,7.72488,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.000558746,-0.102915,0.0277329,-0.000199105,0.00029249,0.000336579,0.000463469,-0.000370083,1.10078,0.00871733,1023,605,0.0625241,1.07969,27.4526,7.46086,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00104257,-0.101849,0.0268614,-0.000179978,0.000253302,0.000282769,0.00039288,-0.000319556,1.11227,0.00868445,1030,605,0.0557925,1.06597,27.4664,7.18706,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0011704,-0.101819,0.027665,-0.000135772,0.000211485,0.000249384,0.00034173,-0.000266018,1.08949,0.00819533,1037,605,0.057002,1.06162,27.5509,6.91011,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00103673,-0.10124,0.0287061,-6.70465e-05,0.000141322,0.000262449,0.00031951,-0.000245234,0.974343,0.00815651,1044,605,0.0615691,1.05117,27.6342,6.63824,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.000963202,-0.100265,0.0306863,1.14686e-05,7.13576e-05,0.000321712,0.000364516,-0.00028169,0.831804,0.00831301,1051,605,0.0679628,1.03538,27.681,6.40212,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.000795209,-0.0988519,0.0322964,8.35934e-05,3.80706e-05,0.000398901,0.000460382,-0.000338718,0.756899,0.00816358,1058,605,0.074292,1.02323,27.6978,6.17791,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.000422795,-0.0976248,0.0318085,0.000144676,8.55107e-05,0.000466144,0.000582175,-0.000351989,0.75371,0.00800243,1065,605,0.0773371,1.01437,27.7145,5.93621,27.7673,4.93969
-10.0816,32.0132,-3.37079,8.48834e-05,-0.096745,0.0315549,0.000196203,0.000199149,0.000547423,0.000745101,-0.000349749,0.786743,0.00777805,1072,605,0.0823942,1.00785,27.7533,5.66995,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.000628495,-0.0960767,0.0296056,0.000237057,0.000362913,0.000660189,0.000963166,-0.000363196,0.832914,0.00765569,1079,605,0.0833944,1.00285,27.8049,5.42329,27.8424,4.444
-8.73763,32.0421,-3.3427,0.000598938,-0.0950989,0.0286672,0.000257572,0.00055449,0.000791607,0.00121144,-0.000399377,0.878092,0.00762678,1086,605,0.0810361,0.995233,27.8758,5.14062,27.9117,4.17282
-8.0633,32.058,-3.33515,0.000243284,-0.093516,0.0260875,0.000254386,0.000760784,0.000902493,0.00144492,-0.000429754,0.92216,0.0078483,1093,605,0.070869,0.985711,27.9703,4.84679,28.0059,3.89835
-7.38554,32.077,-3.33896,0.000432572,-0.0917948,0.0231648,0.000243168,0.00094338,0.000953325,0.00160885,-0.000422306,0.961376,0.0078039,1100,605,0.0654003,0.972763,28.1259,4.51316,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.000866171,-0.0902457,0.0226312,0.000240773,0.00111235,0.000961639,0.00173233,-0.000379214,0.998142,0.00766026,1107,605,0.0687848,0.958812,28.2978,4.19395,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00137081,-0.0888094,0.0233357,0.000249326,0.00124862,0.000952458,0.00182453,-0.000326585,1.02696,0.00718951,1114,605,0.0762173,0.944573,28.4875,3.91616,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00191875,-0.0878065,0.0249129,0.000264072,0.00133406,0.000941318,0.00188179,-0.000283662,1.04381,0.00707541,1121,605,0.0865509,0.929531,28.6587,3.64168,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00250752,-0.0869842,0.0226191,0.000272481,0.00135801,0.000916539,0.00188044,-0.000249949,1.05273,0.00713348,1128,605,0.0868895,0.91598,28.8455,3.35792,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00237714,-0.0862529,0.0200564,0.000280653,0.00130906,0.000885804,0.00181909,-0.000229376,1.04838,0.00715867,1135,605,0.0790146,0.903457,29.052,3.07595,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00196585,-0.0853697,0.0172885,0.000300518,0.00120406,0.000853685,0.00171815,-0.000213564,1.02877,0.00750752,1142,605,0.0675804,0.891473,29.2777,2.82313,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00120652,-0.0846702,0.0199082,0.000315199,0.00104304,0.000818925,0.00157527,-0.000217025,0.994488,0.00796436,1149,605,0.0671239,0.888396,29.5457,2.60642,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00134995,-0.0839733,0.0224671,0.000308645,0.000817153,0.000789901,0.00139271,-0.000266913,0.941102,0.00790606,1156,605,0.0758541,0.885816,29.7808,2.35806,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00198635,-0.0836257,0.0236999,0.000289006,0.000531197,0.000780261,0.0011997,-0.0003795,0.862384,0.00765759,1163,605,0.0860145,0.888604,30.0105,2.13061,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00271983,-0.0826654,0.0223221,0.000259633,0.000192529,0.000789755,0.00101655,-0.000564386,0.764169,0.00651236,1170,605,0.0900317,0.880228,30.1983,1.77598,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00323401,-0.0813703,0.0213233,0.000223356,-0.000135337,0.000775752,0.000840223,-0.000752204,0.671799,0.00617328,1177,605,0.0928381,0.866548,30.4212,1.44297,30.414,0.62595
0.795742,32.2843,-3.41691,0.00340224,-0.0799993,0.0221873,0.00018083,-0.000438639,0.000723317,0.000657939,-0.000915748,0.583103,0.00640743,1184,605,0.0972959,0.851283,30.6913,1.15574,30.683,0.354367
1.4876,32.303,-3.4475,0.00364953,-0.0786684,0.020622,0.000126213,-0.000708399,0.000647106,0.0004789,-0.00106109,0.499014,0.00707156,1191,605,0.0957464,0.835766,31.0584,0.899007,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00400532,-0.0782791,0.0193153,6.67811e-05,-0.000929825,0.000579748,0.000332948,-0.00119599,0.430402,0.00737552,1198,605,0.0960454,0.82778,31.4157,0.663896,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00386857,-0.0780021,0.0192816,-7.27897e-06,-0.00108965,0.000523092,0.000204202,-0.00130113,0.384199,0.00772692,1205,605,0.0948834,0.821096,31.7871,0.399263,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00324834,-0.0774147,0.0229631,-9.19047e-05,-0.00120944,0.000438395,5.95464e-05,-0.00136089,0.332631,0.0075701,1212,605,0.0994299,0.809027,32.0749,0.0944664,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00279922,-0.0758744,0.0245424,-0.000159539,-0.0012684,0.000320153,-7.37418e-05,-0.0013542,0.261835,0.00720545,1219,605,0.0997131,0.790825,32.4166,-0.205579,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00253006,-0.0742312,0.0231037,-0.000195778,-0.00126525,0.000196023,-0.000160981,-0.00130004,0.175684,0.00718168,1226,605,0.0932014,0.770592,32.8135,-0.48572,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0027468,-0.0737835,0.0229739,-0.000202759,-0.00120459,9.9649e-05,-0.000192943,-0.00121441,0.0981848,0.00761158,1233,605,0.0953583,0.765278,33.2521,-0.742334,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00242001,-0.0733356,0.0256192,-0.000195181,-0.0010845,3.79015e-05,-0.000193568,-0.00108611,0.0425159,0.00788911,1240,605,0.100045,0.759267,33.6796,-0.976337,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00216488,-0.0728034,0.0274597,-0.00017063,-0.000911713,1.71477e-05,-0.000170233,-0.000912109,0.0231222,0.00786657,1247,605,0.1032,0.751672,34.0749,-1.23022,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00194383,-0.0718289,0.028958,-0.000122774,-0.000678677,5.05973e-05,-0.000118206,-0.000683244,0.0900324,0.00741913,1254,605,0.105753,0.73893,34.4749,-1.50785,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00133561,-0.070953,0.0308916,-5.63921e-05,-0.000412566,0.000117385,-2.11853e-05,-0.000447773,0.291389,0.00679839,1261,605,0.105658,0.728798,34.9731,-1.80392,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0011837,-0.0701808,0.0316521,1.21332e-05,-0.00015588,0.000183803,0.000130218,-0.000273964,0.571049,0.00688345,1268,605,0.106673,0.725394,35.5058,-2.08979,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00138457,-0.0693911,0.0314069,7.2383e-05,6.86211e-05,0.000250101,0.00032061,-0.000179606,0.781638,0.00699986,1275,605,0.108339,0.720138,35.9752,-2.35889,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00185902,-0.0687854,0.0302881,0.000118748,0.000241807,0.000341859,0.00052763,-0.000167074,0.874437,0.00737725,1282,605,0.1102,0.715273,36.4036,-2.62725,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00227556,-0.068076,0.0283202,0.000154068,0.000388767,0.000449594,0.000736074,-0.000193239,0.913056,0.00761412,1289,605,0.108844,0.711877,36.8344,-2.88471,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0024142,-0.0671441,0.0263502,0.000172445,0.000518464,0.000542835,0.000915194,-0.000224284,0.939666,0.00755625,1296,605,0.104647,0.704292,37.2531,-3.11206,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0026884,-0.0658969,0.0227736,0.000166041,0.000610201,0.000587696,0.00101638,-0.000240135,0.966046,0.00721369,1303,605,0.0969453,0.691784,37.7335,-3.34049,37.7265,-3.99724
13.3346,32.633,-3.933,0.00260934,-0.0647575,0.0210475,0.000152725,0.000685278,0.000596164,0.00107193,-0.000233926,0.99543,0.00711476,1310,605,0.0912485,0.677204,38.286,-3.62736,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00245113,-0.0641685,0.0229361,0.000129033,0.000744105,0.000584164,0.00109674,-0.000223602,1.02769,0.00690901,1317,605,0.0957588,0.665974,38.8872,-3.9675,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00277286,-0.0637062,0.0249967,8.45697e-05,0.000768894,0.000549731,0.00107425,-0.000220786,1.06377,0.00682747,1324,605,0.10557,0.661665,39.4744,-4.31671,39.4674,-4.95198
15.46,32.707,-4.06917,0.00306517,-0.06265,0.025124,3.22918e-05,0.000746624,0.000508297,0.00101069,-0.000231777,1.09166,0.00687393,1331,605,0.109117,0.654908,40.0183,-4.63652,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00310846,-0.0612112,0.0236433,-1.58997e-06,0.000686729,0.000475279,0.000929371,-0.000244232,1.09876,0.00709827,1338,605,0.105156,0.646243,40.5493,-4.94584,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00297135,-0.060331,0.0219029,-9.1552e-06,0.000587941,0.000450555,0.000829884,-0.000251098,1.078,0.00718896,1345,605,0.0986725,0.63749,41.0932,-5.22229,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00229098,-0.0598379,0.0224114,-1.92267e-05,0.000443227,0.000425101,0.000695918,-0.000271918,1.03449,0.00740245,1352,605,0.0937943,0.626942,41.6279,-5.48621,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00245069,-0.0594289,0.0224552,-4.02928e-05,0.000253556,0.000392036,0.000525295,-0.000312032,0.964684,0.00760976,1359,605,0.095927,0.617023,42.2326,-5.75921,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00303356,-0.0589369,0.0229034,-5.41012e-05,7.53175e-05,0.000377868,0.000393977,-0.00037276,0.8702,0.00776423,1366,605,0.103509,0.608823,42.8281,-6.03271,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00327181,-0.058602,0.0251049,-4.99521e-05,-7.81742e-05,0.000381031,0.000317229,-0.000445355,0.76689,0.00790739,1373,605,0.113159,0.60161,43.4032,-6.29834,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00313169,-0.058104,0.0268192,-3.23387e-05,-0.000208096,0.00038003,0.000269841,-0.000510276,0.671775,0.00774905,1380,605,0.11757,0.590951,43.961,-6.5603,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00322789,-0.0570924,0.0266679,-9.44556e-06,-0.000302962,0.000374807,0.000246311,-0.000558719,0.598795,0.00769161,1387,605,0.118366,0.580125,44.5476,-6.84846,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00336081,-0.0561373,0.0256292,2.83825e-05,-0.00036115,0.000372642,0.000254088,-0.000586855,0.544592,0.00763472,1394,605,0.116653,0.572386,45.1615,-7.13978,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00308438,-0.0553169,0.0240389,9.00547e-05,-0.000372955,0.000375332,0.000299536,-0.000582436,0.509058,0.00759048,1401,605,0.108996,0.569674,45.7807,-7.41274,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00241949,-0.0550394,0.0231791,0.000152893,-0.000336536,0.000377875,0.000358373,-0.000542016,0.498053,0.00769805,1408,605,0.0998389,0.569728,46.4561,-7.66567,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00211151,-0.0546448,0.0221077,0.000191324,-0.000260304,0.000370478,0.000399383,-0.000468363,0.511702,0.00791314,1415,605,0.0936379,0.564284,47.0908,-7.91081,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.0018475,-0.0542299,0.0232727,0.00020895,-0.000131095,0.00035788,0.000435141,-0.000357287,0.56364,0.00822378,1422,605,0.0952214,0.551159,47.6311,-8.15799,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00214525,-0.0533586,0.0246514,0.000227636,2.64753e-05,0.000349429,0.000490673,-0.000236561,0.645265,0.00856503,1429,605,0.103052,0.535631,48.1596,-8.41804,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00304361,-0.052127,0.0238497,0.000244082,0.000193499,0.000341224,0.00056095,-0.000123369,0.748406,0.00898349,1436,605,0.109669,0.521753,48.7898,-8.68985,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00369403,-0.0513806,0.0215251,0.000244417,0.000347817,0.000333843,0.000633939,-4.17051e-05,0.86222,0.00934932,1443,605,0.108706,0.518988,49.5413,-9.00937,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00427716,-0.051102,0.0194777,0.000244475,0.000496846,0.000355805,0.000748179,-6.85814e-06,0.955803,0.00919969,1450,605,0.107909,0.521905,50.3125,-9.31902,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00442086,-0.051178,0.018407,0.000267487,0.000651104,0.000425783,0.000926287,-7.6966e-06,0.997027,0.00881098,1457,605,0.105971,0.525957,51.0604,-9.59614,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00465379,-0.0509331,0.0182067,0.000312456,0.000773948,0.000529716,0.00112099,-3.45889e-05,0.990807,0.00845628,1464,605,0.107744,0.526469,51.846,-9.84739,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00456822,-0.0503005,0.0186256,0.00036778,0.000855773,0.000652195,0.00130812,-8.45655e-05,0.964396,0.00831365,1471,605,0.108473,0.519238,52.6106,-10.122,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00411443,-0.0496909,0.0204355,0.000426742,0.000922172,0.000785308,0.00149791,-0.000148994,0.938177,0.0084436,1478,605,0.110191,0.5122,53.3603,-10.4369,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00410815,-0.0490927,0.0207381,0.000486632,0.000983528,0.000918345,0.00168644,-0.000216278,0.917505,0.00872995,1485,605,0.111295,0.508252,54.1201,-10.7785,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00421135,-0.0484594,0.0194514,0.000529058,0.00106749,0.00102999,0.00186287,-0.000266319,0.913226,0.00921435,1492,605,0.108186,0.503316,54.9291,-11.0537,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00479095,-0.0475645,0.0172531,0.000545853,0.0011578,0.00111286,0.00200598,-0.000302327,0.919556,0.00946401,1499,605,0.106674,0.495352,55.7948,-11.3206,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00558936,-0.0464721,0.0129505,0.000546744,0.00122788,0.00116107,0.0020973,-0.000322681,0.928057,0.00881848,1506,605,0.100069,0.489933,56.6907,-11.6404,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.0061992,-0.0458522,0.0108882,0.000542722,0.00130025,0.00116731,0.00214871,-0.000305736,0.942277,0.00859336,1513,605,0.0990962,0.488382,57.505,-11.9584,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00715761,-0.0448835,0.00811424,0.000541298,0.00141187,0.00114049,0.00219732,-0.000244146,0.9677,0.00923452,1520,605,0.0990571,0.483595,58.2479,-12.2352,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.008117,-0.0434127,0.0065594,0.000513005,0.00156447,0.00108114,0.00224093,-0.000163452,1.0117,0.00967611,1527,605,0.103068,0.473091,59.1222,-12.451,59.037,-12.8779
36.291,33.3506,-5.23286,0.00863349,-0.0420317,0.00575709,0.000441572,0.00171074,0.000998569,0.00225931,-0.00010699,1.06845,0.00966622,1534,605,0.105401,0.456663,60.0019,-12.6663,59.9107,-13.082
37.016,33.3655,-5.2607,0.00905445,-0.0413629,0.00385687,0.000348091,0.00179104,0.000900459,0.00222341,-8.4277e-05,1.12314,0.00942783,1541,605,0.103177,0.441894,60.7663,-12.7916,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.00815364,-0.0413951,0.0067941,0.000235685,0.0017986,0.000767675,0.00211259,-7.83023e-05,1.18255,0.00947363,1548,605,0.104625,0.433346,61.551,-12.9234,61.465,-13.3462
38.4809,33.4096,-5.35126,0.00734751,-0.0414149,0.01031,0.000110447,0.00172201,0.00059032,0.0019151,-8.26527e-05,1.25466,0.0100519,1555,605,0.108976,0.428967,62.4362,-13.2738,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.00707923,-0.0414925,0.0124845,1.11187e-05,0.00156955,0.000429733,0.00168019,-9.95239e-05,1.3188,0.0104015,1562,605,0.113941,0.429425,63.4223,-13.69,63.3497,-14.107
