 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0333109,-0.203355,0.0417752,-0.000342413,-0.00217083,0.000288544,-0.000297958,-0.00221529,0.152863,0.0184783,694,605,0.424903,2.18352,35.2211,20.2736,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0330826,-0.204643,0.0437734,-0.000350009,-0.00134675,0.000308101,-0.000262462,-0.0014343,0.276854,0.018026,701,605,0.426521,2.20682,35.0134,20.0847,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0317006,-0.20443,0.0452811,-0.000365842,-0.000649024,0.000421607,-6.26858e-05,-0.00095218,0.623397,0.017019,708,605,0.415102,2.2099,34.5846,19.9048,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0298753,-0.202289,0.0461592,-0.000372793,1.24564e-05,0.000519616,0.000374002,-0.000734339,0.962899,0.0158195,715,605,0.398047,2.18092,34.1989,19.6054,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0289922,-0.199334,0.0473501,-0.000397289,0.000638018,0.000585866,0.00090216,-0.000661431,1.14723,0.0148038,722,605,0.391749,2.14237,33.8783,19.4118,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0291281,-0.197053,0.0453778,-0.000461267,0.00124348,0.000629685,0.00145085,-0.000668631,1.25267,0.0152336,729,605,0.390337,2.10235,33.7461,19.0948,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0303945,-0.19632,0.0452229,-0.000548453,0.00185672,0.000670931,0.00203122,-0.000722951,1.31635,0.0162283,736,605,0.404392,2.08085,33.6032,18.7279,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0314985,-0.196047,0.0492553,-0.00064175,0.00247932,0.0007193,0.00263712,-0.000799546,1.35484,0.0167714,743,605,0.424942,2.06352,33.2445,18.3491,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0308672,-0.195135,0.0517794,-0.000729097,0.0031403,0.000739044,0.00327665,-0.000865448,1.38835,0.0163475,750,605,0.423988,2.04881,32.8189,18.0348,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0287125,-0.194059,0.0497931,-0.000793446,0.0037013,0.000725495,0.0038155,-0.000907646,1.41467,0.0150771,757,605,0.397724,2.04163,32.4874,17.7971,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0271367,-0.194091,0.0466439,-0.000859197,0.00419326,0.000713191,0.004292,-0.00095794,1.43322,0.0145786,764,605,0.375142,2.05026,32.2582,17.6387,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0269616,-0.19506,0.0485154,-0.000945577,0.00461947,0.000739898,0.00471616,-0.00104227,1.44085,0.0142782,771,605,0.377585,2.06357,32.0337,17.4671,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0260787,-0.194918,0.0462982,-0.00105597,0.00491727,0.000797784,0.00502198,-0.00116068,1.44028,0.0141792,778,605,0.364346,2.06183,31.7884,17.237,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0246945,-0.194058,0.0403446,-0.00116646,0.00508648,0.000869031,0.00520501,-0.00128499,1.43524,0.013909,785,605,0.338064,2.05534,31.5503,16.9473,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0232043,-0.19173,0.032903,-0.00123366,0.00514562,0.000891787,0.00526794,-0.00135598,1.43448,0.0143577,792,605,0.307501,2.03221,31.3961,16.6482,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0223528,-0.190802,0.0283603,-0.00124058,0.00517649,0.000890079,0.00529766,-0.00136175,1.43549,0.0144114,799,605,0.289489,2.02464,31.1982,16.3927,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0228205,-0.190926,0.0326488,-0.00121094,0.00514003,0.00087126,0.00525739,-0.0013283,1.43691,0.0145232,806,605,0.303828,2.0234,31.0024,16.1203,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0163656,-0.184153,0.0338027,-0.0012978,0.00351562,0.000636897,0.00359846,-0.00138065,1.44144,0.0126842,841,605,0.240571,1.94152,29.8278,14.7227,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0159175,-0.183873,0.0340528,-0.00132733,0.00315215,0.000477498,0.00320248,-0.00137766,1.46577,0.012966,848,605,0.236841,1.94011,29.721,14.4121,29.626,12.5048
-30.7166,31.594,-3.72415,0.0156245,-0.18362,0.0319703,-0.00137274,0.00293235,0.000395173,0.00296832,-0.00140871,1.48002,0.0125529,855,605,0.229704,1.93681,29.6585,14.1335,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0138184,-0.184225,0.0300949,-0.00140412,0.00283183,0.000376346,0.00286501,-0.00143729,1.48287,0.0116282,862,605,0.206889,1.94585,29.584,13.9499,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0120701,-0.18401,0.0296737,-0.00137887,0.00276937,0.000354906,0.00279952,-0.00140901,1.48606,0.0109789,869,605,0.187941,1.9441,29.394,13.7808,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0108187,-0.182788,0.0310667,-0.0013641,0.00265956,0.000342283,0.00268847,-0.00139301,1.48654,0.0106781,876,605,0.178359,1.929,29.1178,13.6454,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0102506,-0.181672,0.0340129,-0.00137637,0.00256639,0.000371603,0.0026011,-0.00141109,1.47764,0.0108614,883,605,0.17946,1.91779,28.9102,13.4409,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00965357,-0.181072,0.036078,-0.00140207,0.00246804,0.000432016,0.00251568,-0.00144971,1.46097,0.0110854,890,605,0.178374,1.91041,28.7163,13.178,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00883369,-0.180644,0.0355419,-0.00141902,0.00234923,0.000494577,0.00241306,-0.00148286,1.44244,0.0114416,897,605,0.169032,1.90887,28.6546,12.8437,28.6317,10.979
-26.0915,31.6805,-3.643,0.00786978,-0.179514,0.031611,-0.00140956,0.00226669,0.000536419,0.00234336,-0.00148623,1.42882,0.0112122,904,605,0.150553,1.89462,28.5585,12.4986,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00705479,-0.178117,0.0288028,-0.00137558,0.00222233,0.000574502,0.00231183,-0.00146508,1.41624,0.0110954,911,605,0.13615,1.87614,28.4152,12.192,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00665036,-0.176745,0.0286246,-0.00134057,0.00221502,0.000615748,0.00231864,-0.00144418,1.40408,0.0109723,918,605,0.132036,1.85916,28.242,11.9389,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00624227,-0.175817,0.0299464,-0.00133018,0.00223183,0.000638149,0.00234271,-0.00144106,1.39877,0.0105608,925,605,0.131248,1.85285,28.0259,11.7278,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00471462,-0.17533,0.0305241,-0.00134299,0.00225222,0.000641383,0.00236322,-0.00145398,1.39944,0.00998126,932,605,0.116873,1.85788,27.8127,11.4648,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00323668,-0.174775,0.028865,-0.00136017,0.00226597,0.000623719,0.00237025,-0.00146445,1.40513,0.00983671,939,605,0.0979054,1.85641,27.669,11.2081,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00177007,-0.173641,0.0289488,-0.00136795,0.00228957,0.000597146,0.0023846,-0.00146298,1.41299,0.00976636,946,605,0.0834102,1.83322,27.6194,10.9439,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00130092,-0.171949,0.031829,-0.00137749,0.00231905,0.000566651,0.00240396,-0.0014624,1.42205,0.0107064,953,605,0.0860298,1.80445,27.6718,10.664,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00117157,-0.170413,0.0337056,-0.00139795,0.00234848,0.000528337,0.00242157,-0.00147103,1.43334,0.0110054,960,605,0.089788,1.78401,27.6578,10.4025,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.000636695,-0.169172,0.0338533,-0.00142885,0.00236388,0.000483813,0.00242463,-0.0014896,1.4459,0.0110846,967,605,0.0850698,1.77424,27.6039,10.1291,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.000510796,-0.168431,0.0331052,-0.00146953,0.00235058,0.000444945,0.00240172,-0.00152067,1.45636,0.0100933,974,605,0.071949,1.75996,27.5085,9.9007,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00203655,-0.167917,0.0325629,-0.00150124,0.00231733,0.000413721,0.00236164,-0.00154555,1.4641,0.00925917,981,605,0.0554017,1.74567,27.394,9.66614,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00332098,-0.167903,0.031466,-0.00151651,0.00227085,0.000381531,0.00230891,-0.00155456,1.47139,0.00898738,988,605,0.0400279,1.73628,27.321,9.46964,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00429719,-0.167348,0.0316226,-0.00151768,0.00221492,0.000351028,0.00224764,-0.0015504,1.47784,0.00941459,995,605,0.0306927,1.73538,27.3362,9.25114,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00542129,-0.16584,0.0316907,-0.00149812,0.0021244,0.000348588,0.00215763,-0.00153136,1.47573,0.0095645,1002,605,0.0195599,1.72811,27.3818,8.96203,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00674614,-0.163845,0.0321534,-0.00146174,0.00196043,0.000365329,0.001999,-0.00150031,1.46562,0.00960281,1009,605,0.00732143,1.71622,27.4287,8.64771,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00818304,-0.162329,0.0346999,-0.00140656,0.00176112,0.000375356,0.00180499,-0.00145043,1.45445,0.00936749,1016,605,-0.00073868,1.70173,27.3851,8.34142,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00930945,-0.161926,0.0380649,-0.00133079,0.00156784,0.000385309,0.00161818,-0.00138113,1.44087,0.00913131,1023,605,-0.00334906,1.69374,27.3439,8.07949,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0104582,-0.161172,0.0394513,-0.00124816,0.00142685,0.000416965,0.00149033,-0.00131164,1.4197,0.00909765,1030,605,-0.0110906,1.68351,27.3472,7.80425,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0113068,-0.160179,0.0397076,-0.0011713,0.00132509,0.000497342,0.00142052,-0.00126674,1.38121,0.00851426,1037,605,-0.0185538,1.67304,27.4252,7.51374,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.011786,-0.158941,0.0400032,-0.00110277,0.00122437,0.00062253,0.00138044,-0.00125883,1.32516,0.008461,1044,605,-0.0220122,1.65758,27.5033,7.23415,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0122127,-0.157764,0.040984,-0.00104385,0.00112513,0.000748374,0.00135828,-0.001277,1.26878,0.00868503,1051,605,-0.0230839,1.6384,27.5466,6.99889,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0123878,-0.156397,0.040687,-0.000997849,0.00106296,0.0008463,0.00136596,-0.00130085,1.22699,0.00858318,1058,605,-0.024852,1.62043,27.5629,6.78512,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0127571,-0.154382,0.0386719,-0.000968131,0.00105955,0.000919891,0.00141468,-0.00132326,1.20237,0.00846786,1065,605,-0.0331096,1.59744,27.5744,6.54365,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0134058,-0.152441,0.0369909,-0.000951508,0.00111814,0.000991971,0.00151679,-0.00135017,1.18867,0.00829927,1072,605,-0.0434672,1.57624,27.6033,6.27209,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0143299,-0.150379,0.0354935,-0.000935241,0.00121984,0.00104229,0.00164145,-0.00135685,1.18641,0.00840729,1079,605,-0.0562934,1.55679,27.6388,6.00914,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0151537,-0.148622,0.0346924,-0.000913292,0.00133607,0.00104879,0.00174921,-0.00132643,1.19555,0.0085676,1086,605,-0.0662783,1.54016,27.7011,5.71846,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0159192,-0.147256,0.0327151,-0.000891479,0.00145096,0.00101089,0.00182688,-0.00126741,1.21477,0.0087476,1093,605,-0.0787954,1.52885,27.7906,5.42971,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0164355,-0.146065,0.0291317,-0.000875262,0.00154775,0.00092925,0.00186308,-0.0011906,1.24364,0.00858388,1100,605,-0.0930295,1.51944,27.9398,5.10481,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0166369,-0.14494,0.0267219,-0.000873383,0.00164255,0.000820677,0.00188658,-0.00111741,1.28177,0.00839528,1107,605,-0.100981,1.51115,28.1077,4.79237,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0170839,-0.143777,0.0280889,-0.000873281,0.00171622,0.000707377,0.00189686,-0.00105392,1.32078,0.0080428,1114,605,-0.101445,1.50325,28.2864,4.51246,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0174239,-0.142412,0.0318067,-0.000854132,0.0017506,0.000609209,0.00188604,-0.000989575,1.35203,0.00803057,1121,605,-0.0943756,1.48933,28.4453,4.22472,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.017742,-0.141394,0.032942,-0.000821358,0.00174167,0.000529243,0.00184665,-0.000926342,1.37497,0.00807812,1128,605,-0.0938627,1.47417,28.6177,3.93149,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0182421,-0.140546,0.0338265,-0.000790611,0.00170293,0.00048414,0.00179363,-0.000881312,1.3856,0.00790224,1135,605,-0.095818,1.45782,28.8158,3.64396,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0189245,-0.139898,0.0338289,-0.000768863,0.0016515,0.000468179,0.0017389,-0.000856269,1.38623,0.00805141,1142,605,-0.102001,1.44225,29.035,3.39412,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0199758,-0.139147,0.0359153,-0.000753391,0.00158674,0.000476768,0.00168014,-0.000846797,1.37733,0.00838858,1149,605,-0.10635,1.43038,29.3011,3.18592,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0205982,-0.138026,0.0372566,-0.000735018,0.00146441,0.00050881,0.00157641,-0.000847022,1.35412,0.00843298,1156,605,-0.108406,1.42169,29.5299,2.93677,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0213486,-0.137059,0.0396859,-0.000701924,0.00128814,0.00057983,0.00144476,-0.000858539,1.30699,0.00846169,1163,605,-0.108765,1.41659,29.7436,2.7014,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0218442,-0.135566,0.0405877,-0.000660648,0.00107078,0.000690071,0.00131216,-0.000902028,1.23431,0.00755949,1170,605,-0.110551,1.39922,29.9156,2.33974,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.02195,-0.134354,0.0411894,-0.000617922,0.000861995,0.000790274,0.00120466,-0.000960586,1.16166,0.00720179,1177,605,-0.109092,1.38203,30.1303,2.00864,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0220344,-0.133107,0.0409569,-0.000582245,0.000655457,0.000854342,0.00109154,-0.00101832,1.09884,0.00727747,1184,605,-0.109776,1.36652,30.3994,1.72619,30.683,0.354367
1.4876,32.303,-3.4475,-0.0228281,-0.13102,0.0407482,-0.000561928,0.000434812,0.000900984,0.000966075,-0.00109319,1.03802,0.00792427,1191,605,-0.117709,1.34438,30.7539,1.45704,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.02362,-0.129707,0.0410569,-0.000547501,0.000209864,0.00095374,0.00085735,-0.00119499,0.974378,0.00826932,1198,605,-0.124082,1.32673,31.0973,1.20852,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0244346,-0.128657,0.0409344,-0.000556027,2.64509e-05,0.00100911,0.000785507,-0.00131508,0.925886,0.00869855,1205,605,-0.131851,1.30986,31.462,0.937532,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0242769,-0.127609,0.0406402,-0.00058826,-0.000107396,0.00103087,0.00071071,-0.00140637,0.899966,0.00843829,1212,605,-0.130278,1.29871,31.7629,0.629719,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0241001,-0.125483,0.0390232,-0.000625715,-0.000163193,0.00101363,0.000645224,-0.00143413,0.897554,0.00798032,1219,605,-0.132443,1.28254,32.1152,0.321364,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0245337,-0.122711,0.0367178,-0.000652847,-0.000166094,0.00099027,0.000610268,-0.00142921,0.905894,0.00789551,1226,605,-0.14292,1.26216,32.5114,0.0189752,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0249109,-0.120911,0.0368501,-0.000659658,-0.000146815,0.000973173,0.000603152,-0.00140963,0.914215,0.00818248,1233,605,-0.145751,1.2486,32.9433,-0.258786,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0257662,-0.120497,0.0385392,-0.000660315,-0.000108807,0.00093167,0.000587061,-0.00135618,0.929279,0.00853623,1240,605,-0.148689,1.23822,33.3666,-0.486175,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0262123,-0.119843,0.037007,-0.00066183,-4.43693e-05,0.000880776,0.000580217,-0.00128642,0.953968,0.00871215,1247,605,-0.156894,1.22987,33.7639,-0.735551,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0258488,-0.118815,0.0338051,-0.000648008,4.17233e-05,0.000843835,0.000608444,-0.00121473,0.979385,0.00841649,1254,605,-0.16186,1.22093,34.1754,-1.00909,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0270462,-0.117505,0.0339755,-0.000607358,0.000147052,0.000831403,0.000682817,-0.00114312,0.99836,0.00768322,1261,605,-0.172798,1.20646,34.6693,-1.30692,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0279617,-0.116308,0.0361774,-0.000559703,0.00023879,0.00082088,0.000752364,-0.00107328,1.01174,0.00750559,1268,605,-0.174883,1.19504,35.1924,-1.59694,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0288221,-0.115454,0.0390831,-0.000503665,0.000320466,0.000806161,0.00081377,-0.000996969,1.02166,0.00728656,1275,605,-0.174119,1.18036,35.6473,-1.86452,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0287513,-0.114245,0.0377758,-0.000429341,0.000364132,0.00081059,0.000869867,-0.000935076,1.01298,0.00740499,1282,605,-0.176492,1.16705,36.0717,-2.13708,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.028497,-0.113129,0.0367429,-0.000343985,0.000387475,0.000840962,0.000938792,-0.000895302,0.990509,0.00758407,1289,605,-0.176192,1.15328,36.4999,-2.39486,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0288649,-0.11207,0.0368513,-0.000277885,0.000416428,0.000863249,0.00099971,-0.000861167,0.976578,0.0076245,1296,605,-0.178753,1.13811,36.9113,-2.62168,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0293951,-0.110837,0.0378191,-0.000254805,0.000467322,0.000856454,0.00103571,-0.000823193,0.984883,0.00745553,1303,605,-0.180327,1.11984,37.3788,-2.85325,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0295389,-0.109176,0.0370664,-0.000241631,0.000529823,0.00085071,0.00107817,-0.000789978,0.998244,0.00747354,1310,605,-0.183252,1.10082,37.9297,-3.14883,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0295012,-0.107117,0.0353962,-0.000225932,0.000588962,0.000867742,0.00114015,-0.000777124,1.00489,0.00721727,1317,605,-0.187227,1.08119,38.5366,-3.50488,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0297292,-0.105354,0.0336362,-0.000223453,0.000642866,0.000880134,0.00119066,-0.000771243,1.01407,0.00699084,1324,605,-0.194318,1.07071,39.1217,-3.86823,39.4674,-4.95198
15.46,32.707,-4.06917,-0.029815,-0.10412,0.0327186,-0.000239674,0.000712565,0.000861149,0.00122045,-0.000747561,1.03793,0.00689547,1331,605,-0.197374,1.06289,39.6626,-4.18896,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0295912,-0.103397,0.0315409,-0.000251129,0.000789625,0.000831438,0.00125011,-0.00071161,1.06501,0.00720796,1338,605,-0.198095,1.05866,40.1954,-4.48843,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0297201,-0.102185,0.031425,-0.000226369,0.000842549,0.000834432,0.00129901,-0.000682831,1.07023,0.00743079,1345,605,-0.199056,1.0459,40.738,-4.77123,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0304609,-0.100588,0.0323478,-0.000180276,0.000863686,0.000865339,0.00135229,-0.000668877,1.05679,0.00775129,1352,605,-0.202903,1.02661,41.2717,-5.05067,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0308361,-0.0989295,0.0330478,-0.000149627,0.00087105,0.000898359,0.00139391,-0.000672485,1.04371,0.00785136,1359,605,-0.203757,1.00773,41.8701,-5.34258,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0309462,-0.0973859,0.0324687,-0.000123825,0.000865688,0.000927355,0.00142201,-0.00068015,1.03045,0.00780087,1366,605,-0.205913,0.989226,42.4592,-5.62626,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.030679,-0.0963701,0.0321373,-6.65331e-05,0.000843397,0.000965819,0.00145605,-0.000679182,1.00552,0.00786174,1373,605,-0.203554,0.978113,43.0368,-5.89759,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0303519,-0.0953295,0.0332168,-2.05593e-06,0.000811569,0.00100474,0.00148873,-0.000679216,0.977757,0.00765295,1380,605,-0.196115,0.964083,43.6002,-6.16646,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0298784,-0.0942372,0.0362322,3.14924e-05,0.000799696,0.00103703,0.00152147,-0.000690279,0.962759,0.00759894,1387,605,-0.181086,0.950204,44.1883,-6.45956,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0292813,-0.092715,0.0377936,4.82139e-05,0.000818064,0.00105727,0.0015583,-0.000692026,0.959977,0.00767929,1394,605,-0.169453,0.935169,44.8051,-6.7607,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0290441,-0.0908728,0.0360662,7.39579e-05,0.000844338,0.00105258,0.00157999,-0.000661693,0.960805,0.00774709,1401,605,-0.171934,0.919726,45.4301,-7.04236,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.029251,-0.0895186,0.0332069,9.54681e-05,0.000851665,0.000988527,0.00153194,-0.000584802,0.968057,0.00780862,1408,605,-0.182408,0.905255,46.1122,-7.29977,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0298551,-0.0885526,0.0319771,8.66181e-05,0.000862923,0.000862675,0.00142075,-0.000471205,0.9968,0.0078396,1415,605,-0.191561,0.889705,46.7439,-7.54686,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0297357,-0.0877506,0.0315654,4.52046e-05,0.000918829,0.000716683,0.00132133,-0.000357292,1.05908,0.0080942,1422,605,-0.190931,0.877325,47.2896,-7.79988,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0291373,-0.0868303,0.032101,8.1385e-07,0.00101692,0.000594548,0.00129092,-0.000273185,1.13896,0.00862805,1429,605,-0.182602,0.868821,47.8219,-8.06629,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0289319,-0.0860641,0.0339631,-2.24651e-05,0.00113269,0.000521313,0.00133316,-0.000222938,1.20368,0.00919797,1436,605,-0.173916,0.864581,48.4427,-8.34326,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0294173,-0.085277,0.0360666,-3.47962e-05,0.00124696,0.000473189,0.00140272,-0.000190556,1.2528,0.0094221,1443,605,-0.171277,0.861291,49.1792,-8.67203,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0300099,-0.0847589,0.0375244,-4.85019e-05,0.001352,0.000427683,0.00147228,-0.000168777,1.29665,0.00909226,1450,605,-0.17161,0.854509,49.9358,-8.98436,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0308984,-0.0844252,0.0389691,-5.90839e-05,0.00142322,0.000398381,0.00152351,-0.000159367,1.32419,0.00860454,1457,605,-0.174775,0.845192,50.6713,-9.26215,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0309219,-0.0840704,0.0409595,-2.62314e-05,0.00140199,0.000428331,0.0015206,-0.00014484,1.30066,0.00838148,1464,605,-0.167596,0.838683,51.4532,-9.51331,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0304835,-0.0830132,0.040819,5.64936e-05,0.00129137,0.000541765,0.00149535,-0.000147494,1.21069,0.00823072,1471,605,-0.162906,0.826552,52.224,-9.79103,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0302941,-0.0819827,0.0399945,0.000161563,0.00112662,0.00070092,0.00149504,-0.000206864,1.08685,0.00815724,1478,605,-0.162994,0.816493,52.9826,-10.1067,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0297626,-0.0807435,0.0364301,0.000278845,0.000912155,0.000864316,0.001516,-0.000324996,0.960988,0.00817858,1485,605,-0.169015,0.811619,53.7507,-10.4534,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0293249,-0.0789308,0.0327825,0.000361244,0.0006827,0.000984581,0.00151959,-0.000475642,0.866307,0.00857688,1492,605,-0.176341,0.800286,54.5647,-10.7424,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0288778,-0.0777181,0.0320718,0.000371407,0.000465638,0.00105624,0.00147581,-0.000638767,0.807687,0.00892355,1499,605,-0.173666,0.788725,55.4283,-11.0155,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0288342,-0.0770987,0.0339741,0.000366373,0.000228963,0.00109382,0.00139364,-0.000798303,0.754033,0.00849315,1506,605,-0.166029,0.776438,56.3132,-11.3311,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0296559,-0.0770995,0.0390726,0.000387267,-8.59412e-06,0.00115758,0.00136372,-0.000985045,0.700724,0.00844861,1513,605,-0.156018,0.768905,57.1089,-11.6447,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0288926,-0.0761551,0.035772,0.000409889,-0.000222408,0.00119656,0.00133136,-0.00114388,0.656242,0.00912874,1520,605,-0.158845,0.754377,57.8506,-11.9106,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0275346,-0.0742754,0.029176,0.000348428,-0.000312912,0.00114923,0.00121361,-0.0011781,0.645316,0.00959708,1527,605,-0.167353,0.739224,58.7321,-12.1209,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0262775,-0.0722732,0.0241591,0.000253275,-0.000308854,0.00108041,0.00108858,-0.00114416,0.658146,0.00966887,1534,605,-0.171657,0.72297,59.622,-12.3411,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0255306,-0.0710157,0.0236022,0.000137912,-0.000199733,0.000998776,0.000982033,-0.00104385,0.701675,0.00960947,1541,605,-0.165843,0.715021,60.3893,-12.488,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0265299,-0.0705244,0.028624,-1.80634e-05,2.83101e-05,0.000886043,0.00089147,-0.000881223,0.79848,0.00966158,1548,605,-0.157772,0.706583,61.1723,-12.6349,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0279871,-0.0702941,0.0347574,-0.000211314,0.000458611,0.000794871,0.000986214,-0.000738917,0.984809,0.0101557,1555,605,-0.150119,0.697507,62.0497,-12.9912,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0285967,-0.0696186,0.0356629,-0.000416728,0.00109483,0.000760506,0.00141123,-0.00073313,1.17654,0.0105063,1562,605,-0.152146,0.686272,63.0331,-13.4094,63.3497,-14.107
