 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00285208,-0.181553,0.0441229,-0.00236148,-0.00170692,0.00324852,0.00123077,-0.00529917,0.835602,0.0187601,694,605,0.103234,1.98917,34.9027,19.9954,34.9802,18.205
-45.1494,31.2882,-3.90607,0.000882663,-0.17897,0.0443047,-0.00195685,-0.00155949,0.00339596,0.0016436,-0.00515994,0.814617,0.0183908,701,605,0.0832687,1.96518,34.6813,19.775,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0016436,-0.17357,0.0368741,-0.0015383,-0.00129521,0.0033826,0.00196802,-0.00480154,0.803357,0.0174313,708,605,0.0434792,1.88709,34.2611,19.584,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00302361,-0.168715,0.0299704,-0.0011296,-0.000943308,0.00321956,0.00218446,-0.00425736,0.799859,0.0161489,715,605,0.0166841,1.81914,33.897,19.2814,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00294308,-0.165738,0.0274171,-0.000771626,-0.000572775,0.00296499,0.00229446,-0.00363886,0.802158,0.0150391,722,605,0.0134566,1.77983,33.5942,19.0954,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00109943,-0.163124,0.0240894,-0.000491346,-0.000200117,0.00265597,0.00231422,-0.00300569,0.812783,0.0152818,729,605,0.0275112,1.7429,33.4819,18.7709,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00148593,-0.161187,0.0208402,-0.000294284,0.00017679,0.00232412,0.00227728,-0.00239477,0.835898,0.0161459,736,605,0.0495171,1.7118,33.3589,18.394,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00193658,-0.158069,0.0203801,-0.000162084,0.000530939,0.00200239,0.00221658,-0.00184772,0.871074,0.0164817,743,605,0.0541847,1.6646,33.0027,17.9932,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.000259904,-0.154388,0.0186349,-7.26619e-05,0.000841244,0.00174915,0.00219215,-0.00142356,0.913164,0.0159928,750,605,0.0335558,1.61515,32.575,17.663,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00151441,-0.151732,0.0212871,1.26267e-05,0.00105994,0.00144752,0.00207561,-0.00100304,0.958955,0.0148641,757,605,0.0204179,1.58474,32.2372,17.406,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.000885448,-0.151296,0.0250353,6.44119e-05,0.00132635,0.00113442,0.00199347,-0.000602709,1.03919,0.014546,764,605,0.0349379,1.58795,32.0158,17.2299,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.000389044,-0.152391,0.0276887,2.74829e-05,0.00157744,0.000948403,0.00202723,-0.000422308,1.12795,0.0145165,771,605,0.0541452,1.60863,31.804,17.0521,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00061156,-0.152335,0.0268019,-7.46585e-05,0.00178513,0.000864894,0.00212518,-0.000414703,1.1962,0.0142994,778,605,0.0550934,1.61557,31.5667,16.8125,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.000340162,-0.151097,0.0258276,-0.000203221,0.00185922,0.000866209,0.00217475,-0.00051875,1.22147,0.0139777,785,605,0.0433941,1.60917,31.3223,16.5048,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00121824,-0.149165,0.0248498,-0.000273375,0.0018706,0.000859682,0.00217273,-0.000575509,1.23283,0.0143954,792,605,0.0324729,1.59557,31.1608,16.192,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00107938,-0.14792,0.0262125,-0.000288592,0.00188904,0.000875004,0.00219706,-0.000596613,1.23232,0.0146182,799,605,0.0371353,1.59113,30.9607,15.9151,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00115835,-0.146767,0.0270968,-0.000301452,0.00190847,0.000940098,0.00225428,-0.000647257,1.21832,0.0147287,806,605,0.0385683,1.58437,30.7658,15.6275,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00174708,-0.13657,0.0235023,-0.000481459,0.00144114,0.00110041,0.001941,-0.000981319,1.14441,0.0126773,841,605,0.0278179,1.44743,29.6609,14.2224,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00175251,-0.135078,0.025956,-0.000463249,0.00132241,0.00102044,0.00178547,-0.000926308,1.1448,0.0130028,848,605,0.0335758,1.4303,29.5541,13.8977,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00203973,-0.133092,0.0252738,-0.000466202,0.00123873,0.000955063,0.00166644,-0.000893909,1.14975,0.0127726,855,605,0.0296871,1.40219,29.489,13.6046,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00303871,-0.132045,0.0229277,-0.000466311,0.0011794,0.000914196,0.00158652,-0.000873434,1.15183,0.0120916,862,605,0.0145597,1.38505,29.4238,13.4132,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00395188,-0.131235,0.0213013,-0.000436274,0.00114352,0.000853907,0.00151685,-0.000809603,1.15864,0.0115334,869,605,0.00170859,1.38028,29.2445,13.2369,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00487334,-0.129328,0.0228299,-0.000403076,0.00112109,0.0007864,0.00145409,-0.00073607,1.17025,0.0111678,876,605,-0.00427573,1.36675,28.9711,13.085,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00466376,-0.127646,0.024228,-0.000396071,0.00112617,0.000748245,0.00143237,-0.000702271,1.18236,0.0110361,883,605,0.00143636,1.3553,28.7742,12.8716,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00447797,-0.126187,0.0244614,-0.000405587,0.00114387,0.000738811,0.00143967,-0.000701395,1.18996,0.0109226,890,605,0.00436113,1.34292,28.5915,12.599,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00440765,-0.125706,0.0247701,-0.000412576,0.00116628,0.000752561,0.00146752,-0.000713809,1.19005,0.0110768,897,605,0.00623219,1.33984,28.5373,12.2637,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00460867,-0.124869,0.0222615,-0.000392643,0.00119544,0.000751241,0.0014945,-0.0006917,1.19194,0.0109241,904,605,-0.00100791,1.32453,28.4464,11.9234,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00516625,-0.12301,0.0169431,-0.000353459,0.00122342,0.000743888,0.00151896,-0.000648996,1.19263,0.010963,911,605,-0.0185093,1.3004,28.3102,11.6176,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00525181,-0.121454,0.0133749,-0.000314219,0.00126424,0.000743332,0.00155918,-0.000609159,1.19307,0.0108999,918,605,-0.0272397,1.28411,28.1461,11.3665,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0050959,-0.120351,0.0125842,-0.00027889,0.00131255,0.000734001,0.00159938,-0.000565726,1.19826,0.0105465,925,605,-0.0273224,1.2853,27.9393,11.1483,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00580662,-0.119666,0.0164388,-0.000249081,0.00134834,0.000715603,0.00162203,-0.000522763,1.20551,0.0100061,932,605,-0.0256187,1.28449,27.7285,10.8806,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00639633,-0.118408,0.0182273,-0.000228743,0.00135939,0.00070317,0.00162598,-0.000495332,1.20841,0.00990105,939,605,-0.0272425,1.27064,27.5878,10.6149,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00707882,-0.116876,0.0185287,-0.000213023,0.00135928,0.000700662,0.0016262,-0.000479944,1.20682,0.00997421,946,605,-0.0330558,1.24052,27.5459,10.3489,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0071056,-0.115103,0.0192286,-0.000204481,0.00137161,0.000691136,0.00163175,-0.000464617,1.21081,0.0107908,953,605,-0.0311025,1.21247,27.6065,10.071,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00667449,-0.113581,0.0190949,-0.000199276,0.00137038,0.000660924,0.0016116,-0.000440497,1.22084,0.0108061,960,605,-0.0264565,1.1948,27.6015,9.81104,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00641719,-0.112161,0.0183922,-0.000207086,0.00132854,0.000622423,0.00154913,-0.000427679,1.2302,0.0107249,967,605,-0.0251308,1.18524,27.557,9.5355,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00631001,-0.111357,0.0178388,-0.000252994,0.00125345,0.000601344,0.00146406,-0.000463596,1.23393,0.00976068,974,605,-0.0249522,1.17638,27.4741,9.30002,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00654477,-0.1107,0.0175068,-0.000323771,0.00116897,0.000600446,0.00138052,-0.000535317,1.23206,0.00909458,981,605,-0.0277902,1.16648,27.3723,9.05772,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00651465,-0.109773,0.0168927,-0.000394527,0.0011006,0.000600354,0.00131182,-0.000605753,1.23249,0.00890349,988,605,-0.0284821,1.14993,27.312,8.84825,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00714046,-0.107841,0.0171942,-0.000445983,0.00104397,0.000593601,0.00125155,-0.000653556,1.2344,0.009373,995,605,-0.0339082,1.12958,27.3305,8.61986,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0079261,-0.10624,0.0178194,-0.00046669,0.000965089,0.000596958,0.00118132,-0.000682925,1.22327,0.00958357,1002,605,-0.0402714,1.11708,27.3786,8.33317,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00885321,-0.104798,0.0192665,-0.00046707,0.000857034,0.000608987,0.00109453,-0.00070456,1.19896,0.00970269,1009,605,-0.0460551,1.10638,27.4278,8.0277,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00921316,-0.103936,0.0195269,-0.000455047,0.00075664,0.000607911,0.00100905,-0.000707459,1.17725,0.00939703,1016,605,-0.048798,1.09956,27.399,7.73229,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00941886,-0.103338,0.0192756,-0.000427599,0.000678139,0.000592038,0.000935315,-0.000684775,1.161,0.00902498,1023,605,-0.0511304,1.09115,27.373,7.47382,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00979417,-0.102207,0.0183149,-0.000385859,0.000652806,0.000575583,0.000908717,-0.00064177,1.15243,0.00899877,1030,605,-0.0570134,1.07716,27.3879,7.19909,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0102747,-0.100582,0.019697,-0.000329312,0.000657161,0.000573607,0.000920434,-0.000592585,1.1405,0.00850731,1037,605,-0.0579977,1.05338,27.4677,6.90653,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0104217,-0.0986375,0.0212825,-0.000253849,0.00065906,0.000586653,0.000945918,-0.000540707,1.11601,0.00849458,1044,605,-0.0549601,1.02672,27.5471,6.62081,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.01074,-0.0971069,0.0225042,-0.000176454,0.000654282,0.000607348,0.000974715,-0.000496886,1.08532,0.00853956,1051,605,-0.0546028,1.00472,27.5908,6.38051,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0101409,-0.0957835,0.0199686,-0.000121763,0.000675099,0.000618993,0.00101281,-0.00045947,1.07136,0.00822067,1058,605,-0.0545191,0.995011,27.6183,6.16388,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00976024,-0.0944401,0.0159893,-0.000102462,0.00075127,0.000623726,0.00108021,-0.000431406,1.08548,0.00798625,1065,605,-0.0605401,0.986739,27.6402,5.9259,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0097421,-0.0934229,0.0150859,-0.000109391,0.000861823,0.000637395,0.00117752,-0.000425087,1.11092,0.00778128,1072,605,-0.0623937,0.978748,27.6745,5.6594,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00994838,-0.0924215,0.0163069,-0.000116274,0.000978618,0.000653123,0.00128338,-0.00042104,1.1342,0.00771415,1079,605,-0.0610053,0.968077,27.7132,5.4051,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0101241,-0.0914175,0.0187566,-0.000119648,0.0010731,0.000667699,0.00137198,-0.000418531,1.14991,0.00775208,1086,605,-0.0560466,0.957573,27.7774,5.11816,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0102756,-0.0901815,0.0198548,-0.000125938,0.00113968,0.000680936,0.00143645,-0.000422711,1.15979,0.00798917,1093,605,-0.0543819,0.947291,27.8686,4.82533,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0103951,-0.0886301,0.0167168,-0.000126902,0.00118075,0.000681293,0.0014712,-0.000417347,1.16781,0.00794924,1100,605,-0.0635536,0.932546,28.0212,4.49749,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0103796,-0.0872326,0.0138347,-0.000123277,0.0012417,0.000672067,0.00151706,-0.000398632,1.18194,0.00782535,1107,605,-0.0706934,0.91738,28.1919,4.18724,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0103919,-0.0857901,0.0133046,-0.000105939,0.00130178,0.000670544,0.00157006,-0.000374214,1.19022,0.00742541,1114,605,-0.0719446,0.903717,28.3777,3.91107,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0104079,-0.0841785,0.0156346,-6.26001e-05,0.00133804,0.00069582,0.00162494,-0.000349506,1.17971,0.00738069,1121,605,-0.0655963,0.890029,28.5416,3.62076,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0106654,-0.0828804,0.0174848,-1.43891e-05,0.00135333,0.000741753,0.00167836,-0.000339422,1.1578,0.00742019,1128,605,-0.0628662,0.87376,28.7134,3.32146,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0108713,-0.0819956,0.0183821,2.14172e-05,0.00133217,0.000790488,0.00170363,-0.000350041,1.13151,0.00730611,1135,605,-0.0620711,0.858218,28.9144,3.03251,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0109503,-0.0812199,0.0181808,3.25241e-05,0.00129683,0.000815217,0.00169627,-0.000366922,1.11519,0.00754358,1142,605,-0.062985,0.846271,29.1399,2.77698,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.010807,-0.0801598,0.0181753,1.85993e-05,0.00125069,0.000809902,0.00165222,-0.000382927,1.11054,0.00792829,1149,605,-0.061191,0.837233,29.421,2.56381,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0102136,-0.0790861,0.0180577,-7.88229e-06,0.00116395,0.00079318,0.00156415,-0.000408086,1.10351,0.00786305,1156,605,-0.0551149,0.82981,29.6644,2.31756,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.009903,-0.0784221,0.0187641,-3.74358e-05,0.0010366,0.000799882,0.00146302,-0.000463848,1.08103,0.00761505,1163,605,-0.0496544,0.825332,29.8913,2.09165,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00980074,-0.0772236,0.0181374,-7.34649e-05,0.000850776,0.000825704,0.00133488,-0.00055757,1.04052,0.00655226,1170,605,-0.0499783,0.812764,30.0714,1.73461,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00969884,-0.0759058,0.0168236,-0.000118635,0.000653298,0.000826715,0.00117971,-0.000645043,1.00379,0.00624191,1177,605,-0.0522719,0.800449,30.2902,1.40031,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0100333,-0.0746284,0.0169078,-0.000177694,0.000456114,0.000784254,0.000985072,-0.000706652,0.977409,0.00650042,1184,605,-0.0550968,0.785406,30.5559,1.1163,30.683,0.354367
1.4876,32.303,-3.4475,-0.0106681,-0.0731404,0.0176748,-0.000246765,0.000268913,0.000722518,0.00077822,-0.000756073,0.956786,0.00724071,1191,605,-0.0589748,0.763173,30.9107,0.858287,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0114235,-0.0723705,0.0203427,-0.000306506,0.000101211,0.000675666,0.000603103,-0.000808398,0.931913,0.00762748,1198,605,-0.0586736,0.748319,31.2512,0.614105,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0120341,-0.0715937,0.0224967,-0.000360812,-4.07797e-05,0.000639053,0.000457987,-0.000859578,0.908074,0.00801474,1205,605,-0.0582902,0.734379,31.6149,0.341821,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0121272,-0.0705346,0.0234616,-0.000403068,-0.000153316,0.00058717,0.00032211,-0.000878494,0.890174,0.00780477,1212,605,-0.0561105,0.725664,31.9114,0.0290623,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.011947,-0.0686733,0.0223812,-0.000415712,-0.000212382,0.000508775,0.000204787,-0.00083288,0.884011,0.0073493,1219,605,-0.0570453,0.711606,32.2628,-0.276632,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0121263,-0.0666518,0.0199198,-0.00038722,-0.00022348,0.000431502,0.00013385,-0.00074455,0.87915,0.00727492,1226,605,-0.0655941,0.692574,32.6617,-0.563944,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0120657,-0.065735,0.0195493,-0.000322823,-0.0002144,0.000385039,0.000120225,-0.000657448,0.855336,0.00763068,1233,605,-0.0656221,0.681085,33.0988,-0.823854,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0124382,-0.0652196,0.0221996,-0.000245151,-0.000180324,0.000365428,0.000154125,-0.0005796,0.829633,0.0079577,1240,605,-0.0612835,0.673125,33.5258,-1.05734,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0126473,-0.0642033,0.0223252,-0.000164452,-0.000134905,0.000366543,0.000217162,-0.000516519,0.80554,0.00794756,1247,605,-0.062633,0.662619,33.9234,-1.31519,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0126345,-0.0629722,0.021884,-7.892e-05,-6.81463e-05,0.00038813,0.000314635,-0.000461701,0.792337,0.00755477,1254,605,-0.0633713,0.649235,34.3278,-1.59378,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0132408,-0.0620167,0.0228034,6.03883e-06,1.62384e-05,0.000428776,0.000439945,-0.000417667,0.791345,0.00705705,1261,605,-0.0663551,0.636294,34.8271,-1.88675,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0136446,-0.0616829,0.0246205,7.48471e-05,8.16924e-05,0.000468472,0.000546754,-0.000390215,0.789051,0.00724432,1268,605,-0.0646752,0.634108,35.3558,-2.16666,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.013836,-0.0612734,0.0268041,0.000134115,0.000138572,0.000509038,0.000645386,-0.000372699,0.787587,0.00735724,1275,605,-0.059707,0.631197,35.8184,-2.43483,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0133447,-0.0602843,0.0256174,0.000186501,0.000159067,0.000573716,0.000746664,-0.000401096,0.773446,0.00763345,1282,605,-0.0578501,0.623993,36.2468,-2.70878,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0127689,-0.0586079,0.0235601,0.000222046,0.000172559,0.000656385,0.000854154,-0.000459549,0.766559,0.00776195,1289,605,-0.0577381,0.606896,36.6793,-2.97281,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0125079,-0.0569885,0.0215995,0.000218593,0.000184077,0.000714854,0.000916397,-0.000513727,0.773329,0.00761207,1296,605,-0.0605329,0.587866,37.0993,-3.20328,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0121928,-0.0556374,0.0200978,0.000172164,0.000181227,0.000715996,0.000892706,-0.000539315,0.788562,0.00721174,1303,605,-0.0614464,0.571657,37.5779,-3.43423,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0117579,-0.0544476,0.0180569,0.000112339,0.000181009,0.000684708,0.000832242,-0.000538895,0.81045,0.00713724,1310,605,-0.0628734,0.559718,38.1361,-3.72405,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0115821,-0.0535247,0.0176549,4.35496e-05,0.000174179,0.000643074,0.000755246,-0.000537518,0.836008,0.00691832,1317,605,-0.0619251,0.547596,38.743,-4.0658,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0115825,-0.0526482,0.0175998,-3.71301e-05,0.000159432,0.000598379,0.000667548,-0.000545245,0.866794,0.00680016,1324,605,-0.0617855,0.539847,39.3286,-4.41622,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0116398,-0.0518093,0.0181558,-0.000117045,0.000155291,0.000544268,0.000580166,-0.00054192,0.907975,0.00683527,1331,605,-0.0603438,0.532127,39.8683,-4.73138,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0117427,-0.0505855,0.0178302,-0.000170149,0.000177802,0.000480427,0.000514784,-0.000507131,0.959116,0.00720768,1338,605,-0.0621225,0.523074,40.3966,-5.03805,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.01213,-0.0494195,0.0185322,-0.000190853,0.000202783,0.000417682,0.000467696,-0.000455766,1.00558,0.00736046,1345,605,-0.0634762,0.508838,40.9355,-5.31982,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0132365,-0.0482954,0.0214866,-0.000196084,0.00019082,0.000367415,0.0004126,-0.000417864,1.02772,0.00751043,1352,605,-0.0649235,0.489184,41.4633,-5.59276,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.013276,-0.0475793,0.0226763,-0.000189763,0.000138311,0.000350404,0.000361173,-0.000412625,1.00432,0.0076097,1359,605,-0.0611355,0.477629,42.0648,-5.87279,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0130242,-0.0472019,0.023727,-0.000164412,7.46446e-05,0.000374749,0.000348466,-0.000438234,0.939776,0.00776063,1366,605,-0.0548204,0.469336,42.6562,-6.14499,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.012967,-0.0466394,0.0250804,-0.000116059,7.64746e-06,0.000420354,0.000370675,-0.000479086,0.858446,0.00796602,1373,605,-0.0495534,0.462245,43.23,-6.41386,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.012969,-0.0448715,0.0245883,-5.60259e-05,-6.56282e-05,0.000467033,0.000406231,-0.000527885,0.780258,0.00783287,1380,605,-0.0507361,0.444747,43.791,-6.69132,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0124057,-0.0430119,0.0229379,4.92988e-06,-0.000134486,0.000505069,0.000445079,-0.000574635,0.716823,0.0077162,1387,605,-0.0499908,0.42848,44.3837,-6.98885,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0120065,-0.0418058,0.0216508,6.29653e-05,-0.000202745,0.000535072,0.000481429,-0.000621209,0.663712,0.00764093,1394,605,-0.0497526,0.418313,45.0005,-7.28246,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.012428,-0.0417879,0.023265,0.000125697,-0.000254446,0.000553768,0.000521105,-0.000649853,0.620081,0.00755295,1401,605,-0.0484245,0.418306,45.6156,-7.5475,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0129471,-0.0418454,0.0239453,0.00018783,-0.000286212,0.000559369,0.000558322,-0.000656704,0.585002,0.00762532,1408,605,-0.0509619,0.417019,46.2915,-7.79502,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0127229,-0.0407848,0.0212575,0.000224885,-0.000301326,0.000541954,0.000564224,-0.000640664,0.559418,0.0078027,1415,605,-0.0569422,0.405479,46.9329,-8.04484,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.012579,-0.0397017,0.019837,0.000230724,-0.000266524,0.000496871,0.000537703,-0.000573503,0.553423,0.00801727,1422,605,-0.0596527,0.390901,47.4794,-8.29943,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.01234,-0.0389077,0.0195032,0.00023938,-0.000178368,0.00045096,0.00052749,-0.000466478,0.56852,0.00821692,1429,605,-0.0579527,0.380231,48.0084,-8.5593,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0117858,-0.0384083,0.0196531,0.000262957,-3.80952e-05,0.000428361,0.00056647,-0.000341608,0.616438,0.00857123,1436,605,-0.0515403,0.372016,48.6341,-8.82326,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.011196,-0.0379583,0.0194835,0.000283922,0.000124774,0.000427717,0.000639404,-0.000230709,0.693428,0.00901342,1443,605,-0.0459122,0.368703,49.3835,-9.14019,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.011038,-0.0373904,0.0197075,0.000295193,0.000326473,0.000469183,0.000780277,-0.000158611,0.802059,0.00892955,1450,605,-0.0433688,0.367444,50.1485,-9.45618,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.011167,-0.0371009,0.0206725,0.000313738,0.000597174,0.000566376,0.00103929,-0.000128382,0.90799,0.00867308,1457,605,-0.0412087,0.368169,50.8921,-9.74156,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0110738,-0.0366771,0.0195517,0.00036037,0.000888093,0.000698149,0.00137058,-0.000122116,0.966073,0.00841312,1464,605,-0.0436714,0.36629,51.6768,-9.99238,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0113896,-0.0356695,0.0188044,0.000430352,0.00113136,0.000840142,0.00169118,-0.00012947,0.983019,0.00823697,1471,605,-0.048955,0.356661,52.4396,-10.2702,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0116958,-0.0345682,0.0188313,0.000500617,0.00132817,0.000987067,0.00198468,-0.000155893,0.983871,0.0082032,1478,605,-0.0516675,0.349474,53.1919,-10.5916,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0105205,-0.0327619,0.0156467,0.000548142,0.00148446,0.00111965,0.00222989,-0.000197284,0.983418,0.00822672,1485,605,-0.0506862,0.344959,53.9662,-10.9507,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00959819,-0.0315962,0.0142318,0.000566302,0.0016027,0.00121841,0.00240853,-0.000239531,0.986463,0.00861094,1492,605,-0.0461839,0.338704,54.7838,-11.2353,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00881214,-0.0307621,0.012442,0.000586723,0.00164418,0.00128656,0.00250642,-0.000275511,0.98036,0.00887949,1499,605,-0.0441002,0.325788,55.6514,-11.4967,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00872336,-0.0303903,0.00971308,0.000635725,0.00157989,0.00133131,0.00252034,-0.000304725,0.955781,0.00833964,1506,605,-0.0520594,0.317139,56.539,-11.8015,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00837052,-0.0297085,0.00646086,0.000683423,0.00143408,0.00132315,0.0024341,-0.0003166,0.9236,0.00811472,1513,605,-0.0594408,0.313201,57.3511,-12.1162,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00760301,-0.0288953,0.00348658,0.000699277,0.00124862,0.00124889,0.00225269,-0.000304789,0.893641,0.00860648,1520,605,-0.0619193,0.308692,58.092,-12.3896,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00665981,-0.027889,0.00240367,0.000649835,0.00106978,0.00111258,0.00199203,-0.000272412,0.878665,0.00908354,1527,605,-0.0563209,0.301265,58.9658,-12.5996,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00642546,-0.0273266,0.00352775,0.000537881,0.000919003,0.00096315,0.00171026,-0.000253379,0.883063,0.00926966,1534,605,-0.0500292,0.291888,59.8416,-12.8085,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00662706,-0.0274541,0.00557823,0.000425669,0.000801262,0.000851782,0.0014857,-0.000258773,0.8939,0.00899969,1541,605,-0.0447132,0.286149,60.5974,-12.9338,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00769151,-0.0275249,0.00891029,0.000332475,0.000751306,0.000780498,0.00134999,-0.000266214,0.916466,0.00881718,1548,605,-0.0433575,0.278525,61.3802,-13.0665,61.465,-13.3462
