 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00565263,-0.173583,0.0257759,0.000605488,-0.00078107,-0.000337448,0.000683251,-0.000858834,-0.226492,0.0184205,694,605,-0.0209336,1.85131,34.8578,20.0005,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.00499489,-0.173917,0.036851,0.000429437,-0.000284333,0.000166,0.000466155,-0.000321051,0.217685,0.0183486,701,605,0.00743609,1.85266,34.639,19.7961,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0058445,-0.172934,0.0397663,0.000420586,0.000246971,0.000393575,0.000736812,-6.92557e-05,0.676855,0.0174913,708,605,0.00447464,1.84851,34.2122,19.6042,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00688706,-0.170437,0.0380221,0.000470394,0.000825203,0.000479018,0.00115861,0.000136984,0.962742,0.016368,715,605,-0.0092541,1.8273,33.8397,19.2942,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0074439,-0.168131,0.0335945,0.000506164,0.00135687,0.000521556,0.00160453,0.000258504,1.12747,0.0154032,722,605,-0.0229521,1.80576,33.5342,19.108,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00668943,-0.165483,0.0295566,0.000476115,0.00178517,0.000571167,0.00199934,0.000261942,1.21205,0.0156699,729,605,-0.0216663,1.7601,33.4126,18.7931,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.00475336,-0.164381,0.0286329,0.000416265,0.00213875,0.000589298,0.00232106,0.00023395,1.27076,0.0162766,736,605,-0.00192601,1.73352,33.2779,18.425,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00364844,-0.163589,0.0340361,0.000352302,0.00241716,0.000589404,0.00257355,0.000195905,1.31143,0.0164948,743,605,0.0211901,1.71607,32.9158,18.0324,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.00385724,-0.162936,0.0400902,0.000255553,0.00266004,0.000653131,0.00282599,8.95967e-05,1.32197,0.0159571,750,605,0.0315761,1.70826,32.4864,17.7097,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00545456,-0.162004,0.0411551,0.000165782,0.00282081,0.00070762,0.00299763,-1.10373e-05,1.32593,0.014755,757,605,0.0172813,1.70559,32.1538,17.4645,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00561581,-0.162594,0.0381549,8.61516e-05,0.00284696,0.000725666,0.00302608,-9.29656e-05,1.3288,0.0143528,764,605,0.0100084,1.72764,31.9385,17.3043,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00503938,-0.163337,0.0353878,-1.25709e-06,0.00281219,0.000755966,0.00300245,-0.000191517,1.32424,0.0142731,771,605,0.0112426,1.73446,31.7313,17.1436,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00502887,-0.1628,0.031468,-0.000100781,0.00268995,0.000808473,0.00290725,-0.000318076,1.30823,0.0143458,778,605,0.0041967,1.7202,31.4985,16.9213,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00516284,-0.161751,0.0322662,-0.000218072,0.0025028,0.000879149,0.00276215,-0.000477416,1.28394,0.0142543,785,605,0.00520989,1.69759,31.2594,16.631,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00487534,-0.160902,0.0356757,-0.000330313,0.00237137,0.000973872,0.00268582,-0.000644764,1.25848,0.0146812,792,605,0.0160036,1.68264,31.1011,16.3344,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00447364,-0.160783,0.0365566,-0.00044992,0.00229055,0.00111547,0.00268718,-0.000846551,1.22917,0.0145745,799,605,0.022658,1.68681,30.9049,16.0738,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00444871,-0.160057,0.0327338,-0.00057877,0.0022244,0.00130156,0.00273553,-0.00108991,1.19659,0.0145161,806,605,0.0156041,1.68082,30.7209,15.8038,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00753286,-0.154455,0.0398184,-0.000934798,0.00207643,0.00156779,0.00274449,-0.00160285,1.16798,0.0131003,841,605,0.00118085,1.63143,29.5685,14.3869,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00805791,-0.153462,0.0392423,-0.000985216,0.00212196,0.00152541,0.00274565,-0.0016089,1.18267,0.013203,848,605,-0.00491738,1.62257,29.4624,14.0702,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00939686,-0.151978,0.0339559,-0.00100792,0.002123,0.00142035,0.00267132,-0.00155624,1.20238,0.0125104,855,605,-0.0297063,1.59711,29.3954,13.794,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0109283,-0.151808,0.0284374,-0.000965707,0.00209954,0.00128499,0.00256695,-0.00143312,1.22193,0.01166,862,605,-0.0573366,1.59356,29.3308,13.6137,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0116039,-0.152276,0.0262755,-0.000878732,0.00213743,0.00115509,0.00252896,-0.00127027,1.24399,0.0112511,869,605,-0.0687687,1.60305,29.155,13.4514,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0119579,-0.152129,0.0288166,-0.000819579,0.0021613,0.00103184,0.00248362,-0.0011419,1.26802,0.0111157,876,605,-0.0664048,1.60653,28.8855,13.3179,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.012272,-0.150259,0.0280227,-0.000801867,0.00220499,0.000918306,0.00246326,-0.00106014,1.29663,0.011114,883,605,-0.0707976,1.58251,28.6876,13.1176,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0126028,-0.148756,0.0277372,-0.000797156,0.00225875,0.000824808,0.00246716,-0.00100556,1.3233,0.0110753,890,605,-0.0742347,1.5614,28.5007,12.8539,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0130433,-0.147947,0.0264264,-0.000784843,0.00227712,0.000757563,0.00245429,-0.00096202,1.34105,0.0111792,897,605,-0.0812376,1.55194,28.4443,12.5211,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0139261,-0.147838,0.0279426,-0.000761842,0.00231806,0.000702025,0.00247053,-0.000914311,1.35693,0.0108309,904,605,-0.0865654,1.55273,28.3387,12.172,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0144224,-0.147372,0.0259431,-0.00073909,0.00235945,0.00065739,0.00249315,-0.000872793,1.37015,0.0107877,911,605,-0.0958721,1.55337,28.1968,11.8644,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0146487,-0.146303,0.022677,-0.000719136,0.00242985,0.000634589,0.00255292,-0.000842209,1.37923,0.0109807,918,605,-0.105244,1.54472,28.0308,11.6153,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0149955,-0.145292,0.0189802,-0.000687076,0.00253612,0.000618558,0.00265075,-0.000801706,1.38756,0.0108486,925,605,-0.116975,1.53682,27.8243,11.4139,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0160288,-0.144819,0.0204518,-0.000658826,0.0026296,0.000608221,0.00273849,-0.000767716,1.39364,0.0103044,932,605,-0.124008,1.53561,27.6145,11.1558,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0167257,-0.144138,0.0213939,-0.000646732,0.00262961,0.00061355,0.00274074,-0.000757861,1.39162,0.0100446,939,605,-0.128644,1.52951,27.4741,10.8962,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0169657,-0.143378,0.0231138,-0.000637641,0.00256634,0.000633273,0.00268697,-0.000758267,1.38257,0.00996359,946,605,-0.126453,1.51349,27.4342,10.6297,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0171469,-0.141746,0.0228137,-0.000623804,0.00248721,0.000655505,0.00261969,-0.000756281,1.37138,0.0109297,953,605,-0.128408,1.49088,27.4949,10.351,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.017526,-0.140572,0.0231354,-0.000614112,0.00243657,0.000671507,0.00257784,-0.000755381,1.36345,0.0110413,960,605,-0.131028,1.47614,27.4807,10.0945,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0178089,-0.139462,0.0230203,-0.000628156,0.00234629,0.000661284,0.00248668,-0.000768547,1.3616,0.0110313,967,605,-0.133791,1.46865,27.4296,9.8223,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0175265,-0.139809,0.0238715,-0.000668834,0.00219744,0.000643704,0.00233537,-0.000806759,1.35972,0.010259,974,605,-0.128203,1.46886,27.3462,9.59947,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.017359,-0.140073,0.0242878,-0.000733498,0.00199986,0.000652902,0.00214781,-0.000881445,1.34796,0.00966179,981,605,-0.124766,1.46339,27.2475,9.37095,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0178629,-0.140194,0.0232338,-0.000824044,0.0017902,0.000674152,0.00195381,-0.000987653,1.33271,0.00957465,988,605,-0.131876,1.45391,27.1824,9.17748,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0190641,-0.138779,0.0241565,-0.000922883,0.00158478,0.00068989,0.00176205,-0.00110015,1.31929,0.00994406,995,605,-0.141604,1.43836,27.1939,8.95394,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0203889,-0.137325,0.0246002,-0.000991817,0.00136669,0.000691823,0.00155465,-0.00117977,1.30552,0.0100032,1002,605,-0.153945,1.43307,27.2366,8.66328,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0217545,-0.135851,0.025625,-0.00101896,0.00113656,0.000678097,0.00133214,-0.00121453,1.29,0.0100709,1009,605,-0.165267,1.4288,27.2819,8.35135,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0226261,-0.134687,0.0267079,-0.00102206,0.000924119,0.000647947,0.0011201,-0.00121805,1.27707,0.00996913,1016,605,-0.171224,1.42573,27.2463,8.04396,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.02333,-0.134293,0.0289231,-0.0010159,0.000737166,0.00061237,0.000929888,-0.00120863,1.2659,0.00982113,1023,605,-0.172327,1.4171,27.2112,7.78518,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0239586,-0.133047,0.0285477,-0.000989273,0.00061485,0.00057992,0.000802541,-0.00117696,1.25779,0.00984905,1030,605,-0.179088,1.39968,27.2226,7.51021,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.024982,-0.131731,0.0284274,-0.000916023,0.000575253,0.000555486,0.000759422,-0.00110019,1.25066,0.00918527,1037,605,-0.189284,1.38011,27.2992,7.22279,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0257331,-0.130204,0.0289789,-0.000805751,0.000598481,0.000555078,0.000791395,-0.000998665,1.23631,0.00898552,1044,605,-0.194988,1.36168,27.3739,6.93954,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0265276,-0.129134,0.0310824,-0.000692127,0.000654776,0.000583859,0.000872632,-0.000909982,1.21367,0.00900765,1051,605,-0.197162,1.34807,27.4112,6.69876,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0263733,-0.12799,0.0303717,-0.000597874,0.000732095,0.000639569,0.000989744,-0.000855523,1.18784,0.00883537,1058,605,-0.196638,1.33309,27.4315,6.48762,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0264559,-0.126845,0.0289944,-0.000532211,0.000848141,0.000703908,0.00114378,-0.000827849,1.17317,0.00877237,1065,605,-0.200296,1.31692,27.4448,6.25663,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0266749,-0.125955,0.0301078,-0.000488449,0.00101261,0.000771883,0.00133869,-0.000814534,1.17108,0.00862438,1072,605,-0.198957,1.30439,27.4738,5.9934,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.02723,-0.124686,0.0311157,-0.000446356,0.00119304,0.000826977,0.00153773,-0.000791044,1.17589,0.00850876,1079,605,-0.201429,1.29252,27.5093,5.73491,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0274329,-0.123217,0.0301166,-0.000393531,0.00135919,0.000857896,0.0017092,-0.000743545,1.18342,0.00843145,1086,605,-0.205511,1.28033,27.5784,5.44639,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.027294,-0.121824,0.0267175,-0.000341466,0.00148902,0.000880548,0.00184383,-0.000696277,1.18776,0.00858794,1093,605,-0.212467,1.2724,27.6793,5.15656,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0272854,-0.120643,0.0231127,-0.00031302,0.00157637,0.000882044,0.00192413,-0.000660784,1.19524,0.00856299,1100,605,-0.221323,1.26227,27.8339,4.8328,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0274479,-0.119258,0.0201253,-0.000328186,0.00166889,0.000841007,0.00197586,-0.000635164,1.22081,0.00841862,1107,605,-0.23036,1.24786,28.003,4.52212,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0278499,-0.117651,0.0190605,-0.000361253,0.00174509,0.000773588,0.00199868,-0.000614836,1.25403,0.0079526,1114,605,-0.23681,1.2313,28.1855,4.24626,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0281539,-0.116251,0.0212501,-0.00036719,0.00178703,0.000719163,0.00200505,-0.000585209,1.27645,0.00782865,1121,605,-0.23351,1.21598,28.3467,3.96223,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0283602,-0.115875,0.0257398,-0.000345823,0.0017835,0.00067769,0.00198089,-0.00054321,1.28737,0.00791081,1128,605,-0.222838,1.20633,28.5154,3.67065,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0285989,-0.115663,0.0284693,-0.000327242,0.00173779,0.000632627,0.00191619,-0.000505637,1.29594,0.00782863,1135,605,-0.217142,1.19776,28.7136,3.38533,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.028648,-0.11537,0.0288469,-0.000325335,0.00167227,0.000577223,0.00182707,-0.000480133,1.30879,0.00808055,1142,605,-0.215899,1.19207,28.9388,3.13256,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0288652,-0.114017,0.0272022,-0.000326877,0.00158764,0.000531101,0.0017251,-0.000464339,1.31753,0.00848572,1149,605,-0.222026,1.18128,29.2184,2.91793,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0291127,-0.112495,0.0272503,-0.000318965,0.00146754,0.000511431,0.00160359,-0.000455013,1.3108,0.00862818,1156,605,-0.223833,1.16761,29.4528,2.66788,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0300472,-0.11187,0.029938,-0.000296996,0.00130872,0.00053085,0.00146835,-0.000456626,1.27869,0.00867664,1163,605,-0.225296,1.15803,29.6641,2.44378,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0305615,-0.111152,0.0314181,-0.000272958,0.00112789,0.000581438,0.00133777,-0.000482844,1.22438,0.00772914,1170,605,-0.225668,1.14478,29.8351,2.09333,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0304473,-0.110278,0.0320527,-0.000250872,0.000952968,0.000634589,0.0012257,-0.000523601,1.16489,0.00736674,1177,605,-0.221987,1.13432,30.0518,1.76269,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0301021,-0.109047,0.0320047,-0.00024284,0.000774669,0.00066913,0.00110649,-0.00057466,1.11044,0.00750013,1184,605,-0.217879,1.12236,30.3249,1.47679,30.683,0.354367
1.4876,32.303,-3.4475,-0.0303409,-0.107637,0.0334216,-0.000264619,0.000585145,0.000706904,0.000985028,-0.000664502,1.05599,0.00827029,1191,605,-0.215571,1.10539,30.6832,1.21381,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0306702,-0.106755,0.0343095,-0.000301797,0.000379804,0.000761105,0.000872925,-0.000794919,0.995897,0.00865765,1198,605,-0.215599,1.09156,31.0306,0.969626,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0312628,-0.106057,0.0344981,-0.00034474,0.000167783,0.000820607,0.000771211,-0.000948167,0.936742,0.00894157,1205,605,-0.220266,1.07915,31.3971,0.701156,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.031076,-0.104845,0.0333738,-0.000392767,-3.91623e-05,0.000863202,0.000665158,-0.00109709,0.886412,0.00850985,1212,605,-0.220804,1.06597,31.6993,0.393569,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.030714,-0.102772,0.0323912,-0.000447646,-0.000186631,0.000871054,0.000563638,-0.00119792,0.859758,0.00797583,1219,605,-0.219223,1.04586,32.0526,0.0891244,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0308523,-0.100724,0.0330049,-0.000499207,-0.000285131,0.000871275,0.000485656,-0.00126999,0.846518,0.00796855,1226,605,-0.218177,1.02584,32.4485,-0.203889,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0308675,-0.0999264,0.0354293,-0.000520411,-0.00036303,0.000892587,0.000454328,-0.00133777,0.829365,0.00825626,1233,605,-0.210583,1.01756,32.8817,-0.470078,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0313617,-0.0997108,0.0365311,-0.000491993,-0.000431908,0.000926824,0.00046536,-0.00138926,0.8016,0.00856948,1240,605,-0.211607,1.01347,33.3094,-0.698246,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.03196,-0.0987355,0.0330978,-0.000439503,-0.000499248,0.000950194,0.000481288,-0.00142004,0.769684,0.00904978,1247,605,-0.226993,1.00645,33.707,-0.952001,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0321146,-0.0974898,0.0302123,-0.000379076,-0.000543568,0.000941812,0.000484074,-0.00140672,0.741845,0.00899563,1254,605,-0.236394,0.999183,34.1125,-1.23239,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0332938,-0.0961092,0.0313508,-0.000298036,-0.000545497,0.000906219,0.000492861,-0.00133639,0.71755,0.0082435,1261,605,-0.244302,0.983983,34.6055,-1.53276,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.034066,-0.0950821,0.0349478,-0.000210455,-0.000526574,0.000844584,0.000490732,-0.00122776,0.692896,0.00785369,1268,605,-0.240734,0.971024,35.1285,-1.82026,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0347292,-0.0945787,0.0388684,-0.000125442,-0.000515297,0.000778028,0.000481706,-0.00112244,0.662655,0.00726319,1275,605,-0.234894,0.958203,35.5845,-2.08418,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0343757,-0.0937055,0.0365473,-5.43693e-05,-0.000533487,0.000718761,0.000463703,-0.00105156,0.62454,0.00733665,1282,605,-0.237386,0.94853,36.0129,-2.35122,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0336245,-0.0926263,0.0324036,-5.55667e-06,-0.000548385,0.000654952,0.000431992,-0.000985934,0.588968,0.00749045,1289,605,-0.241428,0.939592,36.4495,-2.60684,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0332294,-0.0912872,0.0281333,1.53827e-05,-0.000554231,0.000565211,0.000363488,-0.000902337,0.552019,0.00756395,1296,605,-0.2496,0.92901,36.8733,-2.83543,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0334513,-0.090011,0.0275265,2.24756e-06,-0.000546541,0.00046379,0.000266735,-0.000811029,0.518275,0.00751503,1303,605,-0.252974,0.914477,37.3454,-3.06843,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0334796,-0.0886092,0.0285414,-3.44363e-05,-0.000533026,0.000400471,0.000187994,-0.000755456,0.506997,0.00764334,1310,605,-0.249462,0.89733,37.8957,-3.36372,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0331168,-0.0873178,0.0305779,-8.03081e-05,-0.00052809,0.000389073,0.000144694,-0.000753091,0.524313,0.00736322,1317,605,-0.238869,0.881459,38.5023,-3.71439,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0331484,-0.086394,0.0329757,-0.000123329,-0.000524365,0.000403932,0.000127116,-0.000774811,0.55501,0.00697536,1324,605,-0.231189,0.873724,39.0854,-4.07076,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0335907,-0.0856476,0.0340879,-0.000161019,-0.000473509,0.000409893,0.000121398,-0.000755926,0.603307,0.00678704,1331,605,-0.23153,0.867738,39.6207,-4.38699,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0339072,-0.0852527,0.0349022,-0.000188491,-0.000364224,0.000409043,0.000142016,-0.000694731,0.679601,0.00717565,1338,605,-0.231398,0.861304,40.146,-4.68127,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0342019,-0.0845663,0.0351808,-0.00019639,-0.000225478,0.000442103,0.000231409,-0.000653277,0.768955,0.00752274,1345,605,-0.232624,0.848964,40.6866,-4.9542,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0344066,-0.083628,0.0355018,-0.000172391,-6.88185e-05,0.000520905,0.000402868,-0.000644078,0.834943,0.00786171,1352,605,-0.232822,0.834634,41.2266,-5.22343,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0341517,-0.0819376,0.0345566,-0.000120684,9.93655e-05,0.000633477,0.000632302,-0.00065362,0.871382,0.00791537,1359,605,-0.232482,0.818791,41.8332,-5.51564,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0341066,-0.080319,0.0336238,-5.83311e-05,0.000276864,0.000758988,0.000886539,-0.000668006,0.894063,0.00786766,1366,605,-0.234199,0.801898,42.4242,-5.80171,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.033914,-0.0792114,0.032912,1.32567e-05,0.00045043,0.000867609,0.00112656,-0.000662878,0.908801,0.00792331,1373,605,-0.233712,0.787943,43.0014,-6.07138,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0333233,-0.0781119,0.0325091,8.43465e-05,0.000625598,0.000931833,0.00132531,-0.000615364,0.926722,0.0077584,1380,605,-0.228256,0.772293,43.5687,-6.33692,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0327618,-0.0770157,0.03418,0.000155393,0.000815467,0.000969353,0.00150943,-0.000538567,0.949479,0.00780226,1387,605,-0.216577,0.757741,44.1589,-6.62678,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0323709,-0.0758186,0.0355646,0.000230276,0.00100046,0.000997378,0.0016845,-0.000453773,0.969632,0.00798089,1394,605,-0.207534,0.744599,44.7737,-6.92262,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0327473,-0.0745325,0.0352267,0.000305177,0.00116901,0.00100124,0.00182753,-0.000353339,0.989029,0.00814235,1401,605,-0.211673,0.733435,45.391,-7.19957,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0333904,-0.0735229,0.0344244,0.000366004,0.00128447,0.000952717,0.00188286,-0.000232384,1.00998,0.00820369,1408,605,-0.219924,0.723979,46.0668,-7.45869,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0333601,-0.0722943,0.0327178,0.000393819,0.00137586,0.0008532,0.00186925,-9.95637e-05,1.04651,0.00820538,1415,605,-0.224385,0.712077,46.7055,-7.71375,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0328426,-0.0714135,0.031769,0.000380324,0.00146765,0.000732763,0.00183641,1.15681e-05,1.10456,0.0084515,1422,605,-0.221532,0.700627,47.2558,-7.96817,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0323678,-0.0708026,0.0321639,0.000338863,0.00156085,0.000630206,0.00182762,7.20906e-05,1.17036,0.00896998,1429,605,-0.214798,0.692467,47.7869,-8.22817,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0319849,-0.0705685,0.0327073,0.000306621,0.00163862,0.000577144,0.0018539,9.13431e-05,1.21377,0.00950976,1436,605,-0.208518,0.690272,48.4107,-8.49343,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0312952,-0.070093,0.0316139,0.00029425,0.00170099,0.000564235,0.00189933,9.59047e-05,1.23276,0.0097238,1443,605,-0.204623,0.690779,49.1619,-8.81302,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0308527,-0.0694493,0.0306141,0.000275598,0.00174786,0.000559042,0.00193607,8.73819e-05,1.24604,0.00933514,1450,605,-0.202881,0.687744,49.931,-9.12664,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0309934,-0.0690614,0.0315633,0.000244833,0.00175921,0.000559899,0.00194373,6.03094e-05,1.25244,0.00882134,1457,605,-0.200452,0.682775,50.6747,-9.40866,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.031024,-0.0682988,0.0329613,0.000222592,0.00171496,0.000594491,0.00192282,1.47266e-05,1.23443,0.0085079,1464,605,-0.195475,0.675413,51.4566,-9.66624,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0314043,-0.0673654,0.0343073,0.000213955,0.00160688,0.000676761,0.00188154,-6.06978e-05,1.18527,0.00834555,1471,605,-0.194023,0.662631,52.2177,-9.94367,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0320115,-0.066606,0.0357404,0.000210146,0.00146525,0.000791622,0.00184789,-0.000172495,1.12055,0.00834387,1478,605,-0.194515,0.653229,52.9663,-10.2588,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0316435,-0.0657131,0.0329413,0.000211158,0.00129765,0.000906367,0.0018111,-0.000302298,1.05537,0.00852512,1485,605,-0.199616,0.651214,53.7321,-10.6025,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0305557,-0.0642653,0.0283029,0.000222666,0.00111302,0.000992627,0.00175573,-0.00042004,0.996194,0.00893977,1492,605,-0.203931,0.646969,54.5536,-10.8888,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0294587,-0.0631703,0.0262384,0.000268924,0.000902673,0.00105493,0.0016873,-0.000515699,0.931298,0.00927841,1499,605,-0.199507,0.639937,55.4247,-11.161,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0294224,-0.0624955,0.0289144,0.000349686,0.000656715,0.00109783,0.00161171,-0.000605313,0.854865,0.00877008,1506,605,-0.189477,0.629992,56.309,-11.4814,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0296363,-0.0621426,0.0324739,0.000428658,0.000374779,0.00111203,0.00151407,-0.000710636,0.773288,0.00857466,1513,605,-0.178903,0.625359,57.1118,-11.802,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0292049,-0.0613224,0.0303618,0.000478143,9.32079e-05,0.00108861,0.00139117,-0.00081982,0.697902,0.00915737,1520,605,-0.181199,0.618955,57.8491,-12.0756,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0288378,-0.0598745,0.0267796,0.000488658,-0.00011511,0.00102896,0.00125911,-0.000885559,0.642709,0.00967373,1527,605,-0.189211,0.607021,58.7184,-12.2859,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0291847,-0.0584235,0.0263367,0.000472491,-0.000249603,0.000956275,0.00113361,-0.000910719,0.604893,0.00984804,1534,605,-0.19345,0.587624,59.5891,-12.5007,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0295569,-0.0575814,0.028284,0.000427868,-0.00032324,0.000860906,0.000991568,-0.000886941,0.579726,0.00976943,1541,605,-0.189703,0.572117,60.3434,-12.6365,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0294534,-0.0566434,0.0297804,0.000375872,-0.000331437,0.000761126,0.000861493,-0.000817058,0.567915,0.00977926,1548,605,-0.182897,0.559934,61.1398,-12.782,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0285164,-0.0556901,0.0287838,0.000355133,-0.000282308,0.000685896,0.000792743,-0.000719918,0.567902,0.0102453,1555,605,-0.176629,0.55396,62.0458,-13.1421,62.3601,-13.6941
