 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0942948,-0.0435773,-0.0109722,0.00269138,-0.00527367,-0.00113836,0.00285088,-0.00543317,-0.139207,0.0184545,694,605,-1.03331,0.466316,34.0339,18.6817,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.092208,-0.0439056,-0.00175095,0.00232066,-0.00449606,-0.000852794,0.00242573,-0.00460113,-0.122586,0.0182062,701,605,-0.99298,0.454599,33.8331,18.4945,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0919445,-0.0424986,2.19968e-05,0.002006,-0.00386283,-0.000555899,0.00205819,-0.00391502,-0.0936114,0.0173678,708,605,-0.986181,0.434261,33.4196,18.3124,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0918767,-0.0408761,0.000396428,0.00178125,-0.00328278,-0.000308994,0.00180003,-0.00330157,-0.0607171,0.0162595,715,605,-0.984191,0.420433,33.0528,18.0097,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0916225,-0.0393606,-0.000984043,0.00164063,-0.00270666,-0.000156833,0.00164628,-0.00271231,-0.0360136,0.0152359,722,605,-0.983609,0.412129,32.7479,17.8211,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0906193,-0.0387754,-0.00224163,0.00154091,-0.00213483,-5.75929e-05,0.00154181,-0.00213573,-0.0156633,0.0154342,729,605,-0.974524,0.397255,32.6215,17.5139,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0893505,-0.0384093,-0.000247145,0.0014746,-0.00159479,1.80986e-05,0.0014747,-0.00159489,0.00589622,0.0158522,736,605,-0.956266,0.379392,32.4728,17.1472,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.088552,-0.0371605,0.0021432,0.00146572,-0.00115604,8.64706e-05,0.00146856,-0.00115889,0.0329342,0.0158608,743,605,-0.942374,0.358139,32.113,16.7544,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0890026,-0.0356197,0.00171639,0.00146507,-0.000765455,0.000172706,0.00147837,-0.000778748,0.076818,0.0154622,750,605,-0.947377,0.336999,31.6942,16.4387,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0892499,-0.034072,-0.00376779,0.00148431,-0.000487594,0.000233973,0.00151169,-0.000514976,0.116498,0.0146309,757,605,-0.960245,0.317687,31.3886,16.2103,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0868735,-0.033671,-0.0106755,0.00151952,-0.000287379,0.000300689,0.00156824,-0.000336104,0.160646,0.014386,764,605,-0.948182,0.313464,31.207,16.0637,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0840544,-0.0352802,-0.00639857,0.00151584,-0.000148595,0.000405056,0.00160918,-0.000241935,0.226484,0.0142433,771,605,-0.909228,0.333403,31.007,15.8947,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0822039,-0.0359994,-0.00127765,0.00149638,-0.00013179,0.000551019,0.00166532,-0.000300739,0.297513,0.014112,778,605,-0.878707,0.340012,30.7732,15.6606,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0816602,-0.0355773,0.00198693,0.00145024,-0.000202683,0.000722055,0.00172123,-0.000473674,0.359038,0.0138377,785,605,-0.865666,0.331284,30.5349,15.3648,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.080928,-0.0358656,0.0048701,0.00138317,-0.000242672,0.000871355,0.00176193,-0.00062143,0.410039,0.0142917,792,605,-0.851273,0.327656,30.3815,15.0823,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0798402,-0.0361243,0.0055585,0.00131879,-0.000265781,0.000994456,0.00179798,-0.000744975,0.449035,0.0143514,799,605,-0.837844,0.339715,30.1918,14.8224,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.079737,-0.0358993,0.00727478,0.00126403,-0.000248325,0.0010687,0.00181703,-0.00080132,0.477505,0.0145456,806,605,-0.832723,0.347335,29.9963,14.5385,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0792326,-0.0318586,-0.0103197,0.00105658,-9.10873e-05,0.000773409,0.00144578,-0.000480295,0.466233,0.0131154,841,605,-0.862136,0.309661,28.9257,13.1919,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.077935,-0.0311507,-0.00811229,0.00105936,0.000167137,0.000556405,0.00132641,-9.99141e-05,0.447487,0.0132068,848,605,-0.843245,0.305792,28.832,12.8712,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0766213,-0.0298877,-0.00588977,0.00103611,0.00045684,0.000367933,0.00121473,0.000278218,0.451957,0.0126906,855,605,-0.824023,0.292775,28.7768,12.5728,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0762487,-0.0300936,-0.00483783,0.00100185,0.000677661,0.000236095,0.00112614,0.000553372,0.484571,0.0119548,862,605,-0.817294,0.293718,28.7185,12.3836,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0761903,-0.0301873,-0.00712528,0.000945343,0.000732357,0.000126638,0.00100431,0.000673388,0.435797,0.0114953,869,605,-0.821342,0.297644,28.5498,12.2193,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0759697,-0.0302472,-0.00791809,0.000875198,0.000683479,6.06949e-05,0.000892797,0.00066588,0.282225,0.0111657,876,605,-0.820492,0.303014,28.2918,12.0949,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0754133,-0.0303291,-0.00758165,0.000761548,0.00060177,6.03434e-05,0.000781777,0.000581541,0.323454,0.0109118,883,605,-0.813517,0.305239,28.0997,11.9076,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0751826,-0.030326,-0.00691985,0.000657519,0.000499348,9.72051e-05,0.000703747,0.000453121,0.44391,0.0106552,890,605,-0.809119,0.299408,27.916,11.6587,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0750896,-0.0301223,-0.008702,0.000575075,0.000365846,0.000140954,0.000645994,0.000294927,0.466156,0.0108146,897,605,-0.811574,0.288742,27.8653,11.3413,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0747504,-0.0295683,-0.0106224,0.000538355,0.000217908,0.000184766,0.000622692,0.000133571,0.428209,0.0107814,904,605,-0.811816,0.274919,27.7782,11.0045,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0743298,-0.0293238,-0.0129757,0.000551015,5.57767e-05,0.000221795,0.000635824,-2.90322e-05,0.36522,0.0108905,911,605,-0.81245,0.274666,27.6457,10.7034,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0737657,-0.0295008,-0.0128667,0.00060954,-0.000104387,0.000256609,0.000692203,-0.000187049,0.311638,0.0109741,918,605,-0.806058,0.282175,27.4809,10.4582,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0732518,-0.0297522,-0.0114785,0.000685534,-0.000291417,0.000296468,0.000768461,-0.000374344,0.272748,0.0106215,925,605,-0.797312,0.293574,27.2731,10.2543,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0733172,-0.0297247,-0.011834,0.000756697,-0.000499559,0.000348003,0.000846657,-0.00058952,0.252967,0.0100251,932,605,-0.798609,0.298398,27.0759,10.0032,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0727469,-0.029215,-0.0147848,0.000842362,-0.000724262,0.000391609,0.000934798,-0.000816699,0.2318,0.00993529,939,605,-0.799245,0.29618,26.9548,9.75112,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0719434,-0.0287355,-0.0167233,0.000944856,-0.000918671,0.000408385,0.00103042,-0.00100424,0.206538,0.010084,946,605,-0.795033,0.290496,26.9313,9.48752,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0702484,-0.028159,-0.0162794,0.00103471,-0.0010771,0.000406038,0.00111009,-0.00115247,0.183555,0.0111167,953,605,-0.775882,0.2857,27.0094,9.21241,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0687969,-0.0279624,-0.0139419,0.00109077,-0.00119894,0.00039434,0.00115678,-0.00126495,0.165859,0.0113221,960,605,-0.754825,0.284996,27.0099,8.95903,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0678538,-0.0282965,-0.0119206,0.00110186,-0.00129523,0.000380209,0.00116072,-0.00135409,0.153592,0.0113274,967,605,-0.739807,0.288191,26.9672,8.70295,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0671007,-0.0288333,-0.0106598,0.00108097,-0.00134219,0.000369936,0.00113619,-0.00139741,0.148171,0.0104808,974,605,-0.728595,0.294075,26.8872,8.47776,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0669213,-0.0289859,-0.0119726,0.00105719,-0.001334,0.000358177,0.00110969,-0.0013865,0.145536,0.00983979,981,605,-0.729557,0.293632,26.7906,8.24518,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0666004,-0.0285574,-0.0142369,0.00103136,-0.00131355,0.000331943,0.00107745,-0.00135963,0.137949,0.00964378,988,605,-0.7314,0.288774,26.7353,8.03781,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0657657,-0.0275546,-0.0165059,0.000992656,-0.00131246,0.000289821,0.00102854,-0.00134834,0.123176,0.00988154,995,605,-0.727924,0.278578,26.7726,7.82429,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0650066,-0.0267524,-0.0168411,0.000929731,-0.00133416,0.000248732,0.000956737,-0.00136117,0.108151,0.00975229,1002,605,-0.720578,0.272704,26.8378,7.55012,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0644841,-0.0262397,-0.0156073,0.000845925,-0.00133823,0.000221301,0.000868122,-0.00136042,0.0999675,0.00962207,1009,605,-0.711788,0.266774,26.9019,7.2604,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0643655,-0.0260117,-0.0141679,0.000773842,-0.00130798,0.000201916,0.000793245,-0.00132739,0.0958,0.00973774,1016,605,-0.70676,0.266665,26.8754,6.96953,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0642939,-0.0264157,-0.0138899,0.000724622,-0.00123898,0.00018306,0.000741543,-0.0012559,0.0921683,0.0098927,1023,605,-0.705004,0.267813,26.8507,6.72185,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0640921,-0.0263216,-0.0154213,0.000699018,-0.00114178,0.0001644,0.000713586,-0.00115634,0.0883773,0.00997054,1030,605,-0.706485,0.267633,26.8717,6.45655,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0630781,-0.0265903,-0.0153203,0.000678555,-0.00105804,0.000161206,0.000693393,-0.00107288,0.0917837,0.0091195,1037,605,-0.695412,0.271493,26.9684,6.17929,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0620835,-0.0269193,-0.012206,0.000652916,-0.00101073,0.000184564,0.000673146,-0.00103096,0.109171,0.00872852,1044,605,-0.676809,0.271136,27.0565,5.91279,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0617024,-0.0271349,-0.0086579,0.000639216,-0.000998583,0.000234843,0.000672225,-0.00103159,0.139642,0.00884167,1051,605,-0.663355,0.266081,27.1033,5.68826,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0617262,-0.0266696,-0.00967785,0.000642657,-0.000997844,0.000310373,0.000699414,-0.0010546,0.180869,0.00880666,1058,605,-0.665848,0.258963,27.1214,5.48433,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0616906,-0.0260642,-0.0134414,0.000656404,-0.000960445,0.000390744,0.000745883,-0.00104992,0.225116,0.00870533,1065,605,-0.674993,0.25908,27.1386,5.25321,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0609074,-0.0258767,-0.0168375,0.000673314,-0.000860517,0.000448924,0.000795045,-0.000982248,0.264794,0.00853862,1072,605,-0.675596,0.267438,27.1839,4.99293,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0599159,-0.0263381,-0.018116,0.000689164,-0.000720912,0.000469221,0.000831031,-0.000862779,0.293606,0.00855332,1079,605,-0.668511,0.276533,27.2382,4.75495,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0594914,-0.0264581,-0.0159683,0.000701585,-0.000568617,0.000463085,0.000852488,-0.000719519,0.315012,0.00867105,1086,605,-0.658351,0.281799,27.3083,4.4768,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0595053,-0.0262097,-0.014142,0.000715689,-0.000422316,0.000440617,0.000866344,-0.000572971,0.329457,0.0088471,1093,605,-0.653452,0.279596,27.3992,4.19554,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0590429,-0.0255661,-0.0146022,0.000735234,-0.00028681,0.000395748,0.000870556,-0.000422131,0.329476,0.00865064,1100,605,-0.649612,0.273328,27.5533,3.87347,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0581682,-0.0246378,-0.0175937,0.000752139,-0.000149094,0.000307757,0.000847206,-0.00024416,0.299602,0.00836573,1107,605,-0.648237,0.262859,27.7326,3.56892,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0572588,-0.0233549,-0.0214743,0.000753333,-6.57598e-05,0.000201816,0.000800358,-0.000112786,0.228928,0.0079519,1114,605,-0.648974,0.249065,27.9323,3.30303,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0565033,-0.0223362,-0.0225424,0.00074238,-3.03439e-05,0.000124319,0.000761888,-4.98522e-05,0.155653,0.00791393,1121,605,-0.64388,0.238679,28.1084,3.02882,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0559643,-0.0226033,-0.0193424,0.000739775,-6.49503e-05,7.75352e-05,0.000747177,-7.23527e-05,0.0951833,0.00802693,1128,605,-0.629396,0.234241,28.2861,2.74846,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0559124,-0.0232699,-0.0157206,0.000737499,-0.000150581,6.59856e-05,0.000742375,-0.000155457,0.0737616,0.00794838,1135,605,-0.618713,0.234486,28.4853,2.47147,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0557182,-0.0240332,-0.013516,0.000731884,-0.000280345,8.76038e-05,0.00073941,-0.00028787,0.0856963,0.00809312,1142,605,-0.610425,0.241001,28.7097,2.22558,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0552494,-0.0245398,-0.0129584,0.000723274,-0.000459731,0.000138432,0.000739257,-0.000475714,0.114949,0.00830092,1149,605,-0.603812,0.248089,28.9929,2.02858,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0545041,-0.0243948,-0.0123815,0.000711126,-0.000697912,0.000212691,0.000742531,-0.000729317,0.146597,0.00832715,1156,605,-0.594301,0.247751,29.2364,1.79371,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0542076,-0.0249691,-0.00912573,0.000712513,-0.000981301,0.000305828,0.00076604,-0.00103483,0.173269,0.00847501,1163,605,-0.581989,0.254577,29.4592,1.57787,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0542135,-0.0240797,-0.00983314,0.00072527,-0.0012854,0.000407723,0.000804802,-0.00136493,0.192645,0.00787894,1170,605,-0.583766,0.248172,29.6375,1.22144,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0534387,-0.0237658,-0.0117736,0.000735361,-0.00156854,0.000505844,0.000841532,-0.00167471,0.206885,0.00771518,1177,605,-0.580969,0.247282,29.8637,0.898384,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0518445,-0.0236815,-0.0155433,0.00071743,-0.00182223,0.000574113,0.000841183,-0.00194598,0.212307,0.00784022,1184,605,-0.574955,0.249377,30.154,0.630373,30.683,0.354367
1.4876,32.303,-3.4475,-0.0513679,-0.0235013,-0.0167844,0.000653531,-0.0020074,0.000613938,0.00078835,-0.00214222,0.216166,0.00852194,1191,605,-0.573331,0.248495,30.5223,0.382942,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0512402,-0.0231501,-0.0178479,0.000568557,-0.00212602,0.000647912,0.000716252,-0.00227371,0.224126,0.00877496,1198,605,-0.574835,0.246583,30.876,0.142218,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0510996,-0.0228993,-0.0176635,0.000494362,-0.00216541,0.000654809,0.00064683,-0.00231787,0.228767,0.00902542,1205,605,-0.572602,0.241281,31.2494,-0.123477,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0503818,-0.0224454,-0.0174414,0.000439665,-0.00217707,0.000598522,0.000570066,-0.00230747,0.214519,0.00857938,1212,605,-0.564444,0.237015,31.5546,-0.426221,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0495314,-0.0217959,-0.0171834,0.000398506,-0.00211964,0.000472296,0.000484173,-0.00220531,0.179435,0.00798217,1219,605,-0.554892,0.234141,31.9107,-0.719829,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.049272,-0.0212233,-0.015614,0.000370285,-0.00202699,0.000332232,0.000415476,-0.00207219,0.135193,0.00801433,1226,605,-0.547573,0.231184,32.3089,-1.00017,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0490901,-0.021673,-0.0117666,0.00035691,-0.00189399,0.000222741,0.00037874,-0.00191582,0.097694,0.00828583,1233,605,-0.534243,0.230628,32.7417,-1.25014,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.049699,-0.0217254,-0.00919034,0.000371513,-0.00175602,0.000123502,0.000378658,-0.00176317,0.0577908,0.00874664,1240,605,-0.532494,0.222079,33.1658,-1.47082,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0505852,-0.0213616,-0.0115128,0.000416194,-0.00162504,3.22408e-05,0.000416703,-0.00162554,0.0157895,0.00957585,1247,605,-0.547906,0.215139,33.5584,-1.71368,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.050264,-0.0205305,-0.0173577,0.000481128,-0.00149734,-4.29498e-05,0.00048206,-0.00149827,-0.021695,0.00975566,1254,605,-0.5616,0.213343,33.9715,-1.98468,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0495812,-0.0206369,-0.0160237,0.000558129,-0.00136389,-9.7153e-05,0.000563027,-0.00136879,-0.0503761,0.0089896,1261,605,-0.550556,0.21785,34.4832,-2.27307,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.048569,-0.0208528,-0.0105122,0.000623644,-0.0012387,-0.000131269,0.000632851,-0.00124791,-0.0700248,0.00837468,1268,605,-0.523743,0.220417,35.0222,-2.55292,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0482095,-0.0210505,-0.00422869,0.000676891,-0.0011525,-0.000129123,0.00068596,-0.00116157,-0.0701195,0.00766891,1275,605,-0.501007,0.215055,35.4857,-2.81364,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.04734,-0.0203513,-0.00576992,0.000725787,-0.00110652,-9.05267e-05,0.000730248,-0.00111099,-0.0492459,0.00778115,1282,605,-0.496363,0.204644,35.9181,-3.07748,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0464525,-0.01985,-0.00647221,0.000768656,-0.00105095,-4.24661e-05,0.000769646,-0.00105194,-0.0233211,0.00795178,1289,605,-0.489129,0.198719,36.3519,-3.33034,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0460059,-0.0195894,-0.00702674,0.000793032,-0.000991584,-2.65671e-05,0.000793428,-0.000991979,-0.0148824,0.00793052,1296,605,-0.485947,0.195534,36.7718,-3.55054,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0457181,-0.0197001,-0.00745542,0.000775307,-0.000896852,-5.13117e-05,0.00077688,-0.000898425,-0.0306475,0.00761538,1303,605,-0.483958,0.194506,37.2486,-3.76776,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0451507,-0.0195691,-0.00928626,0.000708713,-0.000768664,-6.3093e-05,0.000711403,-0.000771353,-0.0426027,0.00756495,1310,605,-0.483407,0.191751,37.8074,-4.04469,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0442953,-0.0193233,-0.00883597,0.000612973,-0.00059022,-3.06914e-05,0.000613755,-0.000591003,-0.0254862,0.0072565,1317,605,-0.473073,0.188332,38.4202,-4.38223,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0437343,-0.0191696,-0.00712533,0.000504558,-0.000419885,-4.85901e-06,0.000504583,-0.00041991,-0.00525596,0.00697863,1324,605,-0.461914,0.188094,39.0096,-4.72812,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0433576,-0.0190881,-0.00695352,0.000389266,-0.000243373,-1.94351e-05,0.000389863,-0.00024397,-0.030682,0.0068667,1331,605,-0.457341,0.190396,39.5538,-5.03637,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0430009,-0.0190524,-0.00753927,0.000296602,-8.35248e-05,-4.9072e-05,0.000302835,-8.97575e-05,-0.126335,0.00726422,1338,605,-0.455314,0.193655,40.0868,-5.32961,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0430498,-0.018872,-0.00712903,0.000250252,7.81429e-05,-4.5734e-05,0.00026165,6.6745e-05,-0.244246,0.00765473,1345,605,-0.45419,0.189464,40.6291,-5.59993,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0428658,-0.0183603,-0.00517059,0.000234636,0.000217859,-6.90376e-06,0.000237112,0.000215383,-0.3443,0.0079604,1352,605,-0.44583,0.177216,41.1711,-5.86513,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0421492,-0.0181017,-0.00409423,0.000220523,0.000315685,3.80503e-05,0.000329028,0.000207179,1.23352,0.00805482,1359,605,-0.434889,0.171539,41.7802,-6.14094,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0418278,-0.0178916,-0.00453049,0.000212755,0.00036542,9.24512e-05,0.000408979,0.000169197,1.13049,0.00810243,1366,605,-0.432602,0.165239,42.3732,-6.40862,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0420067,-0.0185918,-0.00363045,0.000239571,0.000362355,0.000160908,0.000473185,0.000128741,0.967642,0.00819896,1373,605,-0.431213,0.172321,42.9444,-6.6641,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0423914,-0.018842,-0.00115326,0.000301096,0.000323385,0.000240902,0.000553399,7.10811e-05,0.808513,0.00799303,1380,605,-0.426884,0.173584,43.4983,-6.92354,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0422339,-0.0187368,0.000350052,0.000381181,0.000264865,0.000334255,0.0006623,-1.62537e-05,0.699264,0.00786069,1387,605,-0.420221,0.174568,44.0837,-7.20746,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.041414,-0.0182904,-0.000347866,0.000471402,0.000193682,0.000426283,0.000780872,-0.000115787,0.627945,0.00794935,1394,605,-0.413926,0.173467,44.7041,-7.4951,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0407729,-0.0177139,-0.0022209,0.000559135,0.000134675,0.000509106,0.000898476,-0.000204666,0.587917,0.0080376,1401,605,-0.413223,0.172333,45.3328,-7.76372,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0407466,-0.0172113,-0.00271574,0.0006221,7.62388e-05,0.000562057,0.000973989,-0.00027565,0.559371,0.00799878,1408,605,-0.41424,0.169774,46.0148,-8.01924,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0407403,-0.0166224,-0.00155894,0.000656996,2.91852e-05,0.000561727,0.000986576,-0.000300395,0.530603,0.00786214,1415,605,-0.410035,0.159317,46.6506,-8.26767,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.04056,-0.0163604,-0.00124773,0.000668692,2.80435e-05,0.000509865,0.000950505,-0.00025377,0.504931,0.00805091,1422,605,-0.406797,0.151851,47.1958,-8.5154,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0398532,-0.0162368,-0.00158138,0.000671001,9.46865e-05,0.000447416,0.000915024,-0.000149336,0.499308,0.00854896,1429,605,-0.400461,0.148441,47.7293,-8.76829,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0387656,-0.01581,-0.00463435,0.000664126,0.000202354,0.000390044,0.000886498,-2.00179e-05,0.518159,0.00904608,1436,605,-0.399314,0.148401,48.3625,-9.0324,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0378396,-0.0156375,-0.00764069,0.00062883,0.000349498,0.000325332,0.000843209,0.000135119,0.582643,0.00926936,1443,605,-0.3997,0.15197,49.117,-9.34467,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0371711,-0.0154188,-0.00883943,0.000588127,0.000495887,0.000260839,0.000806892,0.000277122,0.697896,0.00894785,1450,605,-0.396742,0.151359,49.888,-9.65111,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.03714,-0.015169,-0.00850772,0.000591557,0.000670185,0.000240002,0.000874072,0.00038767,0.866581,0.00858354,1457,605,-0.395083,0.148526,50.6333,-9.93087,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0372259,-0.0150719,-0.00718541,0.00065496,0.000841156,0.000289888,0.00105253,0.000443588,0.940771,0.00835982,1464,605,-0.391265,0.145525,51.414,-10.1785,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.037201,-0.0152445,-0.00553879,0.000740277,0.000977061,0.000387719,0.00126406,0.000453277,0.933579,0.00813584,1471,605,-0.385237,0.145115,52.1786,-10.4453,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0369253,-0.0157527,-0.00299092,0.000815241,0.00109829,0.000502277,0.0014786,0.000434929,0.922719,0.00804374,1478,605,-0.373691,0.147848,52.9353,-10.7477,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0359009,-0.0156957,-0.00339125,0.000884095,0.00118166,0.000613923,0.00166457,0.000401183,0.90428,0.00810389,1485,605,-0.364708,0.152925,53.706,-11.0852,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0349477,-0.0153848,-0.00612928,0.000953842,0.00120608,0.00071526,0.00180626,0.000353669,0.872666,0.00847532,1492,605,-0.364301,0.157183,54.5244,-11.3596,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0343427,-0.0153789,-0.00686065,0.00101488,0.00119254,0.000817602,0.00192612,0.000281297,0.83951,0.00869317,1499,605,-0.360508,0.157357,55.3891,-11.6186,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0331543,-0.0150184,-0.0103015,0.00104965,0.00114116,0.000899244,0.00199582,0.000195,0.810817,0.00816182,1506,605,-0.360247,0.159729,56.2883,-11.9323,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0318568,-0.0143968,-0.0131822,0.00104472,0.00105618,0.000932812,0.00198327,0.000117616,0.78847,0.00803639,1513,605,-0.357232,0.162903,57.1099,-12.2532,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0306396,-0.0134907,-0.0167524,0.000968899,0.000971473,0.000903469,0.00187366,6.67165e-05,0.78611,0.00866075,1520,605,-0.357331,0.157378,57.8555,-12.5262,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0302151,-0.0125543,-0.0183426,0.000814905,0.000919621,0.000826605,0.00169552,3.90016e-05,0.817026,0.00922621,1527,605,-0.358527,0.149773,58.7237,-12.7337,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0304686,-0.0121867,-0.0170137,0.000642089,0.000872198,0.000727243,0.00149343,2.08562e-05,0.863851,0.00942925,1534,605,-0.356361,0.144341,59.5938,-12.9428,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0305218,-0.0129099,-0.015388,0.00047617,0.000835964,0.000605362,0.00128759,2.45408e-05,0.929829,0.00932393,1541,605,-0.351085,0.146768,60.351,-13.0628,60.6694,-13.2115
