 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0353708,-0.128774,0.0209452,0.0014705,-0.0014488,0.000391,0.00152196,-0.00150027,0.130864,0.0179532,694,605,0.412117,1.36331,35.2923,19.5466,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0352181,-0.127566,0.0186054,0.00131155,-0.00126093,7.21988e-05,0.00131357,-0.00126296,0.0280364,0.0179378,701,605,0.406435,1.34203,35.0952,19.3584,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0348909,-0.126852,0.0213813,0.00109069,-0.000932237,-8.422e-05,0.00109419,-0.000935737,-0.0415369,0.0172953,708,605,0.408445,1.33095,34.6743,19.1799,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0351652,-0.127419,0.0325734,0.000827783,-0.00054649,-0.00017991,0.000850945,-0.000569652,-0.128039,0.016344,715,605,0.432711,1.34869,34.2866,18.8709,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0352827,-0.128241,0.0455064,0.00055034,-0.000124045,-0.000266988,0.000643242,-0.000216947,-0.33486,0.0152923,722,605,0.458976,1.36589,33.9501,18.6786,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0350927,-0.127464,0.0469748,0.000276222,0.000293477,-0.000334703,0.000619664,-4.9965e-05,-0.798283,0.0153231,729,605,0.460377,1.35279,33.8066,18.3599,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0352989,-0.125313,0.0358923,3.71506e-05,0.000693959,-0.000383165,0.000870198,-0.000139088,-1.13969,0.0159336,736,605,0.441794,1.31795,33.6765,17.9975,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0355971,-0.123202,0.0280229,-0.000166938,0.00104169,-0.000386122,0.00115451,-0.000279762,-1.28651,0.0160469,743,605,0.430232,1.28353,33.3349,17.6197,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0349327,-0.122664,0.0249672,-0.000377333,0.00137398,-0.000401406,0.0014616,-0.000464952,-1.35589,0.0153951,750,605,0.417448,1.27711,32.9204,17.3158,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0334514,-0.122991,0.029989,-0.000595478,0.00161374,-0.000359079,0.00167064,-0.000652376,-1.41365,0.0141127,757,605,0.411781,1.28593,32.5806,17.0784,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0326487,-0.124058,0.0395863,-0.000801483,0.00185526,-0.000257896,0.00188007,-0.000826286,-1.47492,0.0138143,764,605,0.422527,1.30833,32.3322,16.9035,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0324994,-0.126026,0.0465124,-0.000988534,0.00212199,-8.63509e-05,0.00212438,-0.00099093,-1.54306,0.0139129,771,605,0.435179,1.3346,32.0972,16.7304,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0317398,-0.126753,0.0476061,-0.00112679,0.00237053,7.98779e-05,0.00237235,-0.00112861,1.54797,0.0141978,778,605,0.429897,1.33769,31.8462,16.5077,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0311308,-0.127402,0.045418,-0.00127351,0.00261199,0.000225811,0.00262507,-0.00128659,1.51294,0.0141466,785,605,0.41958,1.33833,31.6085,16.2361,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0309178,-0.126991,0.0424039,-0.00141183,0.00281308,0.000367366,0.00284478,-0.00144354,1.4847,0.01464,792,605,0.411619,1.33551,31.4585,15.949,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0300464,-0.125884,0.0411467,-0.00151769,0.00298451,0.000540572,0.00304851,-0.00158168,1.45296,0.01451,799,605,0.400159,1.33118,31.2537,15.6801,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0284738,-0.123866,0.0396052,-0.00157623,0.00308295,0.000718529,0.00319124,-0.00168452,1.42121,0.0142668,806,605,0.380623,1.31962,31.0485,15.3834,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0209636,-0.119431,0.0274835,-0.00154795,0.00281319,0.000687312,0.00291895,-0.00165371,1.41813,0.0126372,841,605,0.277599,1.26131,29.8894,14.0382,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0205454,-0.119332,0.029171,-0.00156931,0.00271995,0.000568626,0.00279405,-0.00164342,1.44121,0.0127412,848,605,0.277184,1.25851,29.78,13.7303,29.626,12.5048
-30.7166,31.594,-3.72415,0.0204637,-0.119192,0.0307192,-0.00155901,0.0026201,0.000493568,0.0026776,-0.00161651,1.45482,0.0122531,855,605,0.280195,1.24764,29.7128,13.4549,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0193387,-0.11972,0.0300905,-0.00151037,0.00244968,0.000490091,0.00250944,-0.00157012,1.44948,0.0114187,862,605,0.267409,1.24457,29.6432,13.2798,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0176193,-0.11998,0.027975,-0.00143253,0.00221242,0.000515768,0.00228399,-0.00150411,1.4329,0.0109938,869,605,0.244917,1.24875,29.4567,13.1183,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0159245,-0.119771,0.0287951,-0.00135499,0.00203483,0.000534113,0.002117,-0.00143716,1.41816,0.0108703,876,605,0.229102,1.25348,29.1767,12.9855,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0149172,-0.118293,0.0275812,-0.00131716,0.00197911,0.000568279,0.00207433,-0.00141239,1.40478,0.0109415,883,605,0.216146,1.23995,28.9723,12.7836,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0142288,-0.116963,0.0255017,-0.00131433,0.00199182,0.000607423,0.00209989,-0.00142239,1.39473,0.0109457,890,605,0.204591,1.22729,28.785,12.5185,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0134589,-0.116012,0.0223278,-0.00133722,0.00202721,0.000619182,0.00213754,-0.00144756,1.39445,0.0110535,897,605,0.189635,1.21821,28.7286,12.186,28.6317,10.979
-26.0915,31.6805,-3.643,0.0128968,-0.115445,0.0206813,-0.00136093,0.00211501,0.000592301,0.00221317,-0.00145909,1.40657,0.0106897,904,605,0.180354,1.20776,28.6324,11.8448,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0120333,-0.114646,0.0204029,-0.00137837,0.00223172,0.000558126,0.00231603,-0.00146269,1.42086,0.0105547,911,605,0.17091,1.20044,28.4836,11.5348,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0113172,-0.113894,0.0220403,-0.00139851,0.0023571,0.000527451,0.00242977,-0.00147118,1.43388,0.0105378,918,605,0.167399,1.19548,28.3036,11.2793,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0107726,-0.112944,0.0228841,-0.0014384,0.00245496,0.000503826,0.00251911,-0.00150254,1.44417,0.010258,925,605,0.16385,1.19214,28.0869,11.0656,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00977886,-0.112068,0.021196,-0.00149802,0.00253965,0.000471273,0.00259393,-0.0015523,1.45613,0.00979695,932,605,0.149788,1.18482,27.8834,10.8113,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00853541,-0.111216,0.0177537,-0.00155363,0.00261394,0.000412733,0.00265442,-0.00159411,1.47303,0.00962097,939,605,0.128958,1.17726,27.7451,10.558,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00679223,-0.111222,0.0161877,-0.00159038,0.00270538,0.00035423,0.0027344,-0.0016194,1.48907,0.00969006,946,605,0.107248,1.17603,27.6952,10.2993,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00510978,-0.110923,0.0182357,-0.00162195,0.00280545,0.000309186,0.00282693,-0.00164344,1.50141,0.0106791,953,605,0.0947554,1.16972,27.736,10.028,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00409752,-0.110033,0.0192026,-0.00164653,0.00290881,0.00029165,0.0029274,-0.00166513,1.50712,0.0108077,960,605,0.0868049,1.15722,27.7141,9.77408,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00323221,-0.108821,0.018599,-0.00165664,0.00298209,0.000295506,0.00300084,-0.00167539,1.50743,0.0107751,967,605,0.076676,1.14135,27.6578,9.50912,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00247678,-0.108689,0.0169234,-0.00166691,0.00301539,0.000314812,0.00303646,-0.00168798,1.50396,0.00983613,974,605,0.0650669,1.13825,27.5679,9.28427,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00138033,-0.108429,0.0139546,-0.00166873,0.00299582,0.000349398,0.00302185,-0.00169475,1.49644,0.00915511,981,605,0.0466796,1.13625,27.4615,9.04752,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.000119301,-0.108059,0.0116673,-0.00164702,0.00292197,0.00038799,0.00295469,-0.00167973,1.48668,0.00892367,988,605,0.0281514,1.1339,27.3902,8.83869,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.000626525,-0.107193,0.0114763,-0.00160245,0.00281888,0.000441409,0.00286251,-0.00164608,1.47226,0.00927427,995,605,0.0200828,1.1276,27.4082,8.61986,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00134978,-0.106294,0.0129005,-0.0015426,0.00268665,0.000525128,0.00275088,-0.00160682,1.44909,0.0093618,1002,605,0.0162014,1.12278,27.4556,8.33884,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0023825,-0.105637,0.0151967,-0.0014901,0.00251863,0.000598882,0.00260618,-0.00157766,1.42562,0.00945717,1009,605,0.0113225,1.11885,27.5023,8.04166,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00376444,-0.104618,0.0156971,-0.00144918,0.0023414,0.000637267,0.00244567,-0.00155345,1.40862,0.00919022,1016,605,-0.00164398,1.11413,27.4622,7.74019,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00505374,-0.103975,0.0155575,-0.00140664,0.00217418,0.000656151,0.00229063,-0.00152308,1.39516,0.00891323,1023,605,-0.0150855,1.10564,27.4247,7.48052,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00605917,-0.102993,0.0147785,-0.00135009,0.00207198,0.000664461,0.00219647,-0.00147458,1.38559,0.00890815,1030,605,-0.0271762,1.09435,27.4326,7.20581,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00696644,-0.101684,0.0157155,-0.00127024,0.00203062,0.000672275,0.00216228,-0.00140191,1.37739,0.00840058,1037,605,-0.0338418,1.07593,27.5086,6.91542,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00769267,-0.100155,0.0164846,-0.00118586,0.0020141,0.00067531,0.00215077,-0.00132254,1.3711,0.00830483,1044,605,-0.0390133,1.05517,27.583,6.63413,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00861009,-0.0988963,0.0162134,-0.00111279,0.00200932,0.000669787,0.00214695,-0.00125041,1.36814,0.00832764,1051,605,-0.0488266,1.03842,27.6227,6.39718,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00929799,-0.0979147,0.0136127,-0.00104432,0.00204995,0.000670998,0.00218919,-0.00118356,1.36619,0.00807677,1058,605,-0.0623253,1.02928,27.6367,6.18725,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00981091,-0.0968173,0.0125439,-0.000974172,0.00216497,0.00067278,0.00230308,-0.00111229,1.36832,0.00793425,1065,605,-0.0700787,1.01713,27.6448,5.95265,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0100654,-0.0954592,0.012704,-0.000909387,0.00235262,0.000669262,0.00248459,-0.00104136,1.3761,0.00782388,1072,605,-0.0719775,1.00202,27.6746,5.68395,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0105615,-0.0939733,0.0131315,-0.000859575,0.00255907,0.000663044,0.00268316,-0.000983667,1.38578,0.00786397,1079,605,-0.0756852,0.986037,27.7115,5.42618,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.01107,-0.0925688,0.0130719,-0.000823276,0.0027688,0.000666237,0.00288839,-0.000942864,1.39319,0.00795192,1086,605,-0.0808209,0.973029,27.7757,5.13808,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0116886,-0.0918948,0.0141618,-0.000796949,0.00296212,0.000693174,0.00308586,-0.000920698,1.39413,0.00815422,1093,605,-0.0840697,0.96797,27.862,4.85192,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0123541,-0.0915553,0.015151,-0.000784704,0.00309751,0.000719725,0.00322664,-0.000913839,1.39326,0.00802253,1100,605,-0.0880016,0.964687,28.0027,4.53024,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0128426,-0.0907316,0.0139672,-0.000791327,0.00319543,0.000730959,0.00332523,-0.000921121,1.39506,0.00787189,1107,605,-0.0958874,0.958318,28.1656,4.21999,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0133803,-0.0892296,0.011031,-0.000792567,0.00324108,0.000745508,0.00337446,-0.000925943,1.39376,0.00749868,1114,605,-0.10902,0.946379,28.3493,3.94543,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.013457,-0.0876753,0.00951963,-0.000773203,0.00324046,0.00076215,0.00338031,-0.000913054,1.38932,0.00750529,1121,605,-0.113617,0.932734,28.5179,3.66376,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.013664,-0.0871099,0.0122204,-0.000740729,0.00319091,0.000769671,0.00333621,-0.000886032,1.38421,0.00758543,1128,605,-0.108069,0.921271,28.689,3.37354,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0143554,-0.08652,0.0149463,-0.000702381,0.00308971,0.000773328,0.00324135,-0.000854023,1.37716,0.00746059,1135,605,-0.107335,0.907512,28.8823,3.08543,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0151838,-0.0854511,0.0163768,-0.00066947,0.00294651,0.000768376,0.00310301,-0.000825973,1.36987,0.0077136,1142,605,-0.111454,0.888287,29.0977,2.82769,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0160774,-0.0842827,0.0166316,-0.000642986,0.00277452,0.000756181,0.00293436,-0.000802828,1.36248,0.00817667,1149,605,-0.119544,0.874946,29.3675,2.61586,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0166708,-0.0832267,0.0172207,-0.000617371,0.00255262,0.000724488,0.00271035,-0.000775102,1.35643,0.00820377,1156,605,-0.12369,0.867015,29.5974,2.36896,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0174161,-0.0825968,0.0189213,-0.000577296,0.00229561,0.000697476,0.00245598,-0.000737674,1.34478,0.00808427,1163,605,-0.126284,0.862668,29.8118,2.14155,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.017557,-0.0814569,0.0198139,-0.000523021,0.00201741,0.000705753,0.00220031,-0.000705917,1.31722,0.00709308,1170,605,-0.124822,0.850697,29.9873,1.78216,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.017719,-0.0802492,0.020872,-0.000466212,0.00176203,0.000737991,0.00198429,-0.000688465,1.27828,0.00672355,1177,605,-0.123033,0.835031,30.2004,1.44887,30.414,0.62595
0.795742,32.2843,-3.41691,-0.017518,-0.0790335,0.0208757,-0.000428485,0.00152472,0.000768095,0.00179058,-0.000694349,1.23757,0.00687054,1184,605,-0.120459,0.819846,30.4719,1.1665,30.683,0.354367
1.4876,32.303,-3.4475,-0.0176725,-0.0777495,0.0213311,-0.00043437,0.00128233,0.000783613,0.00158622,-0.000738266,1.20084,0.00753017,1191,605,-0.120255,0.803841,30.8321,0.907243,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0182206,-0.0769888,0.023181,-0.00047551,0.00103739,0.000798598,0.00138093,-0.000819048,1.16455,0.00787295,1198,605,-0.120151,0.794976,31.1757,0.65888,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0194548,-0.0764999,0.0259577,-0.000529361,0.0008192,0.000829884,0.0012142,-0.000924361,1.12656,0.00819701,1205,605,-0.124398,0.790297,31.532,0.382148,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.020031,-0.0756109,0.0261625,-0.000585162,0.000636146,0.000851024,0.00107294,-0.00102195,1.0966,0.00789074,1212,605,-0.129226,0.783849,31.8243,0.0721185,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.019691,-0.0734226,0.0227798,-0.000646769,0.000528846,0.000837701,0.000964396,-0.00108232,1.09133,0.00753316,1219,605,-0.135009,0.765346,32.1802,-0.231589,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0193993,-0.0709805,0.0186271,-0.000695564,0.000468292,0.000813071,0.000886227,-0.0011135,1.096,0.00761292,1226,605,-0.143507,0.739589,32.5861,-0.51777,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0192675,-0.069687,0.0194004,-0.000712569,0.000417789,0.000798923,0.000831234,-0.00112601,1.09324,0.00791739,1233,605,-0.139456,0.724141,33.0226,-0.783932,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0204351,-0.0688872,0.0224954,-0.000707028,0.000362764,0.000780473,0.000774046,-0.00111831,1.08581,0.00811325,1240,605,-0.141849,0.712477,33.4406,-1.02073,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0216797,-0.0682319,0.0233997,-0.000691617,0.000312061,0.000761003,0.000721796,-0.00110135,1.07689,0.00832482,1247,605,-0.151351,0.703857,33.8264,-1.27452,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0223677,-0.0673015,0.0229563,-0.000655445,0.000286429,0.000743764,0.000695814,-0.00106483,1.06763,0.00814133,1254,605,-0.159139,0.694377,34.2234,-1.55075,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0231361,-0.0659498,0.0228924,-0.000587836,0.000310567,0.000731614,0.000719876,-0.000997146,1.06072,0.0076158,1261,605,-0.166589,0.678566,34.722,-1.84737,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0235881,-0.0646475,0.0245022,-0.000517575,0.000350908,0.000707736,0.000747001,-0.000913668,1.06056,0.00759275,1268,605,-0.165897,0.664558,35.2504,-2.13557,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0240547,-0.0636335,0.0274763,-0.000457051,0.000379403,0.000685436,0.000764131,-0.000841778,1.05933,0.00751783,1275,605,-0.161187,0.649778,35.7093,-2.4063,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0237908,-0.0625118,0.0268621,-0.000394655,0.000372497,0.000701535,0.000788472,-0.00081063,1.03558,0.00780629,1282,605,-0.159797,0.639355,36.1347,-2.68102,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0233606,-0.0614904,0.0256913,-0.000323879,0.000374851,0.000744627,0.000847998,-0.000797026,1.00474,0.00796043,1289,605,-0.158426,0.630856,36.5647,-2.94154,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0235853,-0.0604551,0.0238246,-0.000260083,0.00039054,0.000782731,0.00091287,-0.000782413,0.982344,0.00787899,1296,605,-0.165782,0.620894,36.9793,-3.16898,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0242914,-0.0593982,0.0228783,-0.000234048,0.000434512,0.000795478,0.000963093,-0.000762628,0.984308,0.00755166,1303,605,-0.175205,0.607473,37.4466,-3.39775,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0248599,-0.0580806,0.0217188,-0.000245277,0.000501917,0.00080292,0.0010139,-0.000757262,1.00315,0.00744839,1310,605,-0.183858,0.589618,37.9933,-3.68629,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0246888,-0.0565143,0.0206088,-0.000273914,0.000559661,0.000826159,0.00106821,-0.000782464,1.01901,0.00718707,1317,605,-0.184956,0.57099,38.6008,-4.03378,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0245209,-0.055304,0.0210292,-0.000303578,0.000588266,0.00085172,0.00110374,-0.000819047,1.02655,0.00707958,1324,605,-0.181491,0.558494,39.1879,-4.38745,39.4674,-4.95198
15.46,32.707,-4.06917,-0.024489,-0.053917,0.0210386,-0.000325149,0.000615148,0.000856216,0.0011218,-0.000831805,1.03647,0.00716253,1331,605,-0.18072,0.547214,39.729,-4.70954,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0246806,-0.0527139,0.0205174,-0.000328347,0.000668222,0.000844106,0.00115014,-0.000810268,1.05203,0.00750527,1338,605,-0.183844,0.538469,40.2565,-5.01574,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0254036,-0.0516473,0.0205463,-0.00030236,0.000745857,0.000844088,0.00121532,-0.000771818,1.06323,0.00762832,1345,605,-0.190483,0.524539,40.7925,-5.2945,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0261016,-0.0503408,0.0192943,-0.000254298,0.000812784,0.000863223,0.00129404,-0.000735557,1.0622,0.00776755,1352,605,-0.200781,0.505409,41.3284,-5.56359,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0261769,-0.0489072,0.0185611,-0.00020224,0.000856337,0.000904565,0.00137509,-0.000720989,1.05011,0.00784575,1359,605,-0.203351,0.490761,41.9311,-5.85191,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.026122,-0.0474924,0.0175948,-0.00014415,0.00086344,0.000962586,0.0014461,-0.000726808,1.02648,0.00801257,1366,605,-0.205381,0.477102,42.522,-6.13667,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0261177,-0.0465403,0.017887,-6.78691e-05,0.000832574,0.00102755,0.00150421,-0.000739506,0.991876,0.00826745,1373,605,-0.203965,0.467186,43.096,-6.40887,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0260445,-0.0452724,0.0186591,1.82209e-05,0.000794273,0.00108773,0.00156112,-0.000748623,0.956727,0.00810058,1380,605,-0.200242,0.448672,43.6566,-6.67733,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0255104,-0.0435969,0.0194599,9.90196e-05,0.000770494,0.0011281,0.00161176,-0.000742244,0.930031,0.00787535,1387,605,-0.191885,0.429429,44.247,-6.97286,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0246751,-0.0417807,0.0186605,0.000174261,0.00075173,0.00115053,0.0016492,-0.000723207,0.908339,0.0077912,1394,605,-0.185723,0.41494,44.8679,-7.27585,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0245281,-0.0406462,0.018306,0.000240385,0.000724878,0.00114624,0.00165419,-0.000688931,0.889536,0.00786368,1401,605,-0.185035,0.407779,45.4905,-7.5533,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0248584,-0.0400663,0.0177152,0.000284404,0.000655225,0.00109479,0.00158019,-0.00064056,0.869281,0.0079476,1408,605,-0.189708,0.399393,46.1692,-7.80468,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0249598,-0.0391603,0.0177445,0.000288063,0.000573895,0.000987817,0.00142908,-0.000567123,0.857239,0.00802946,1415,605,-0.190015,0.381987,46.8052,-8.05083,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0245892,-0.0378714,0.0179079,0.0002492,0.000567023,0.000850954,0.00127378,-0.000457553,0.877707,0.00822846,1422,605,-0.185339,0.366683,47.3528,-8.31203,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0239148,-0.0365719,0.0177635,0.000207672,0.000629099,0.000734303,0.00118232,-0.000345552,0.925122,0.00863993,1429,605,-0.17875,0.356328,47.8861,-8.58303,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0236678,-0.0355135,0.0161631,0.000181024,0.00073462,0.000654167,0.00116814,-0.000252496,0.985541,0.00908941,1436,605,-0.181141,0.348709,48.5096,-8.85589,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0238965,-0.0353828,0.0159692,0.000157624,0.000843813,0.000586921,0.00118056,-0.000179127,1.04989,0.00940216,1443,605,-0.183596,0.346988,49.2502,-9.16781,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0242975,-0.0350346,0.0166672,0.000136902,0.000954114,0.000543445,0.00122543,-0.000134412,1.10775,0.00916957,1450,605,-0.184816,0.341426,50.009,-9.47602,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0249761,-0.0348904,0.0191913,0.000133493,0.00110117,0.000556506,0.00135476,-0.000120095,1.14323,0.00869372,1457,605,-0.182787,0.338867,50.7457,-9.75828,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0250053,-0.0341762,0.0199601,0.000162743,0.00123553,0.000629025,0.00152581,-0.000127538,1.13844,0.00827467,1464,605,-0.18008,0.331535,51.5278,-10.0135,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.02481,-0.0329853,0.0192239,0.000216655,0.00134292,0.000760499,0.00172608,-0.00016651,1.10409,0.00802559,1471,605,-0.18015,0.320432,52.296,-10.2936,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0246898,-0.0319443,0.0191692,0.000294091,0.00140874,0.000931774,0.00193715,-0.000234316,1.05492,0.00800938,1478,605,-0.178777,0.313414,53.053,-10.6137,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0236689,-0.030187,0.0164922,0.000387964,0.00141557,0.00110125,0.00211698,-0.000313446,1.00367,0.00820061,1485,605,-0.177529,0.310858,53.8252,-10.9747,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0233451,-0.0287673,0.0147653,0.000476133,0.00138499,0.00125521,0.00226549,-0.000404375,0.959075,0.0086582,1492,605,-0.179909,0.305187,54.6365,-11.2646,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0232117,-0.0276387,0.0138655,0.000557578,0.00132901,0.00136595,0.00236266,-0.000476068,0.923005,0.00886688,1499,605,-0.181148,0.289762,55.4966,-11.5315,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0229039,-0.0265295,0.0110241,0.000622486,0.00121371,0.00141304,0.00236173,-0.000525528,0.888513,0.00828304,1506,605,-0.187262,0.276515,56.3866,-11.8469,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0226963,-0.0258487,0.00992854,0.000673126,0.00104299,0.0013917,0.00226199,-0.000545872,0.851453,0.00813256,1513,605,-0.188629,0.271871,57.196,-12.165,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0218256,-0.0248912,0.00655995,0.000716121,0.000879633,0.00133822,0.0021386,-0.000542842,0.815907,0.00877184,1520,605,-0.191285,0.26698,57.9382,-12.4402,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0209681,-0.0233417,0.00374443,0.000743299,0.000661553,0.00118708,0.00189021,-0.000485356,0.768189,0.00934642,1527,605,-0.192262,0.254209,58.812,-12.653,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0203971,-0.0216447,0.00146533,0.000706815,0.000450212,0.000990362,0.00157715,-0.000420125,0.720982,0.00963416,1534,605,-0.194216,0.235766,59.6929,-12.8699,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0200774,-0.0205882,0.00194525,0.000630873,0.000349324,0.000777616,0.00128035,-0.000300158,0.695851,0.00955322,1541,605,-0.189201,0.22183,60.4549,-13.0086,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0207079,-0.0201581,0.00477673,0.00059739,0.000353435,0.000565904,0.00105431,-0.000103488,0.67925,0.00938936,1548,605,-0.185353,0.213314,61.2424,-13.1497,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.02113,-0.0202964,0.00816199,0.000641464,0.000253103,0.000243,0.000758338,0.000136229,0.448303,0.00969919,1555,605,-0.177419,0.209172,62.1317,-13.4974,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0213019,-0.0203813,0.0107648,0.000708866,0.000210854,-2.62302e-05,0.000710244,0.000209476,-0.0524763,0.00998945,1562,605,-0.169623,0.20308,63.1187,-13.9078,63.3497,-14.107
