 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.33324,-0.0263856,-0.296365,0.0292044,-0.00900563,-0.00793734,0.0307876,-0.0105889,-0.196881,0.0222294,694,605,-4.12678,0.514247,32.2138,18.8009,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.316131,-0.0312238,-0.262286,0.0253643,-0.00799221,-0.00671159,0.0266641,-0.00929199,-0.191294,0.0190376,701,605,-3.88151,0.525253,32.1075,18.6403,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.302976,-0.0426018,-0.233468,0.0224239,-0.00691807,-0.00586448,0.0235526,-0.00804676,-0.190138,0.0180246,708,605,-3.68919,0.656151,31.7612,18.5266,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.29589,-0.0466358,-0.220036,0.0203718,-0.0057173,-0.00540191,0.0214461,-0.00679157,-0.196307,0.0170901,715,605,-3.58964,0.694909,31.4337,18.2669,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.289494,-0.0491328,-0.222468,0.018985,-0.00436772,-0.00524717,0.0201098,-0.00549254,-0.211171,0.0165165,722,605,-3.52734,0.720478,31.1905,18.1325,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.280849,-0.0520424,-0.233445,0.0179918,-0.00291251,-0.00525764,0.0192397,-0.00416037,-0.23303,0.0172344,729,605,-3.4574,0.75807,31.1597,17.8662,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.272136,-0.0559978,-0.246346,0.0172432,-0.001433,-0.00534781,0.0186661,-0.00285591,-0.260047,0.0184932,736,605,-3.39099,0.809303,31.1152,17.5512,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.263352,-0.0614559,-0.252999,0.0167182,-5.51882e-05,-0.00545112,0.0183341,-0.00167106,-0.288178,0.0192179,743,605,-3.31244,0.8711,30.8526,17.2361,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.254945,-0.0661891,-0.251051,0.0161188,0.00130481,-0.00548315,0.0179274,-0.000503873,-0.318622,0.0185355,750,605,-3.22107,0.907575,30.5158,16.9927,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.244531,-0.0685094,-0.235989,0.0156489,0.00237856,-0.00530391,0.0175082,0.000519203,-0.337176,0.0167903,757,605,-3.08175,0.897448,30.2731,16.799,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.229431,-0.0720539,-0.210183,0.0153642,0.00340612,-0.00506245,0.0172195,0.00155079,-0.351288,0.0158734,764,605,-2.87096,0.919823,30.1503,16.6471,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.216399,-0.0776927,-0.192318,0.0151691,0.00427768,-0.00472726,0.0169347,0.0025121,-0.357445,0.0151695,771,605,-2.69782,0.973287,30.024,16.5048,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.206534,-0.0820757,-0.182422,0.0149082,0.00495668,-0.00429081,0.0165028,0.00336211,-0.355807,0.0147966,778,605,-2.57412,1.01159,29.86,16.3084,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.198656,-0.0859796,-0.173031,0.0145637,0.00545992,-0.0036864,0.0158692,0.00415441,-0.340362,0.0146279,785,605,-2.47233,1.04115,29.6819,16.0553,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.191448,-0.0895112,-0.162101,0.0139994,0.00579698,-0.00313364,0.0150595,0.00473683,-0.326226,0.0160094,792,605,-2.37407,1.05691,29.5764,15.8075,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.183922,-0.0904921,-0.149772,0.0132879,0.00593845,-0.00257057,0.0140977,0.0051286,-0.305206,0.0173775,799,605,-2.26993,1.08583,29.4266,15.5235,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.176982,-0.0915457,-0.145751,0.0124887,0.00591124,-0.00206644,0.0130841,0.00531591,-0.280497,0.0199796,806,605,-2.18883,1.10262,29.2947,15.2538,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.134107,-0.105978,-0.157241,0.00891722,0.00333393,-0.00172825,0.00940888,0.00284226,-0.277165,0.015125,841,605,-1.76372,1.2254,28.6399,14.132,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.129427,-0.107948,-0.149703,0.00845996,0.00298273,-0.00187803,0.00904204,0.00240064,-0.300552,0.0132421,848,605,-1.6993,1.25792,28.5685,13.8215,29.626,12.5048
-30.7166,31.594,-3.72415,-0.125917,-0.106876,-0.143837,0.00790022,0.00262152,-0.00203877,0.00859595,0.00192579,-0.328858,0.0124358,855,605,-1.65046,1.24756,28.527,13.5174,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.121134,-0.105837,-0.136564,0.00741803,0.00212842,-0.0020929,0.00814594,0.00140051,-0.334714,0.0118577,862,605,-1.58505,1.24256,28.5003,13.2956,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.116854,-0.105382,-0.117125,0.0070464,0.00133004,-0.0019562,0.00765173,0.000724711,-0.300097,0.0120338,869,605,-1.49808,1.24126,28.3321,13.0828,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.114142,-0.103038,-0.0896505,0.0067876,0.000427376,-0.00169282,0.00721009,4.88223e-06,-0.244583,0.0125211,876,605,-1.40917,1.20683,28.0452,12.8924,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.108905,-0.100319,-0.0856401,0.00664073,-0.000333916,-0.00131692,0.0068811,-0.000574287,-0.180538,0.0135903,883,605,-1.34537,1.17939,27.8938,12.6685,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.104303,-0.0994713,-0.0959763,0.00652112,-0.000951777,-0.000964556,0.00664362,-0.00107427,-0.126316,0.0137864,890,605,-1.32059,1.17968,27.7747,12.4171,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0975261,-0.10146,-0.119585,0.00643247,-0.00150903,-0.000656888,0.00648643,-0.001563,-0.0819734,0.0135523,897,605,-1.30321,1.21059,27.8324,12.1475,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0956059,-0.105104,-0.124736,0.00639822,-0.00192203,-0.000457083,0.00642325,-0.00194707,-0.0547168,0.0126959,904,605,-1.29556,1.24212,27.7661,11.861,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0923497,-0.106341,-0.122958,0.00639224,-0.00225351,-0.000302766,0.00640283,-0.0022641,-0.0349619,0.0121234,911,605,-1.25808,1.24453,27.6543,11.5811,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0883898,-0.106617,-0.116992,0.00640383,-0.00243402,-0.000104454,0.00640506,-0.00243525,-0.0118168,0.0121226,918,605,-1.20363,1.24127,27.5129,11.3379,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.083379,-0.105562,-0.11678,0.0064592,-0.00246837,0.000116258,0.00646071,-0.00246988,0.0130194,0.0120637,925,605,-1.15149,1.23353,27.353,11.1282,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0780975,-0.102425,-0.127835,0.00652446,-0.00234827,0.000248576,0.00653142,-0.00235523,0.0279864,0.0117021,932,605,-1.12278,1.20751,27.2293,10.8633,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0730212,-0.099306,-0.135069,0.00657741,-0.00207216,0.000282301,0.00658661,-0.00208137,0.0325913,0.0116798,939,605,-1.08759,1.17989,27.1614,10.5898,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0704023,-0.0945663,-0.135244,0.00660421,-0.00167141,0.000333927,0.00661766,-0.00168487,0.0402634,0.0115914,946,605,-1.0615,1.11986,27.1524,10.2868,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0665438,-0.0896876,-0.127881,0.00664585,-0.00123247,0.000467116,0.00667345,-0.00126007,0.0590157,0.0122484,953,605,-1.00462,1.0627,27.2395,9.95937,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0609633,-0.0867945,-0.118802,0.00670239,-0.000735521,0.000715988,0.00677068,-0.000803817,0.0950985,0.0117522,960,605,-0.925551,1.02629,27.2702,9.67171,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0547812,-0.0841873,-0.115622,0.00671346,-0.000273138,0.0009608,0.00684318,-0.000402859,0.134202,0.0113629,967,605,-0.854168,0.993574,27.2791,9.38735,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0489067,-0.0822523,-0.11739,0.00666922,0.000142102,0.00114688,0.00686488,-5.35529e-05,0.16897,0.0103265,974,605,-0.797976,0.969575,27.2566,9.146,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0441754,-0.0799233,-0.12133,0.006597,0.000475206,0.00127915,0.00685353,0.000218678,0.197921,0.00974101,981,605,-0.759097,0.939501,27.211,8.89597,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.039813,-0.0770837,-0.124482,0.00652851,0.000641814,0.00140567,0.00684694,0.000323384,0.222773,0.00968123,988,605,-0.722362,0.907376,27.1981,8.6668,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.036243,-0.0738251,-0.121121,0.00649956,0.000658503,0.00155111,0.00688591,0.000272155,0.244111,0.0101408,995,605,-0.678172,0.876518,27.2533,8.41525,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.032755,-0.0696446,-0.117783,0.00649262,0.000504696,0.0016859,0.00693466,6.2661e-05,0.256423,0.0102516,1002,605,-0.634963,0.843207,27.3396,8.08975,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.029363,-0.0650484,-0.114568,0.00643347,0.000201312,0.00178115,0.0069066,-0.000271822,0.259638,0.0100854,1009,605,-0.592974,0.802825,27.4292,7.74408,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.025479,-0.059993,-0.113157,0.00632744,-0.000228818,0.00180721,0.00679259,-0.000693967,0.251918,0.00972182,1016,605,-0.550299,0.75548,27.441,7.39839,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0211125,-0.0566664,-0.110671,0.00621585,-0.000768334,0.00175438,0.00663177,-0.00118425,0.232777,0.00940833,1023,605,-0.499777,0.716969,27.4568,7.10736,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0168595,-0.0534152,-0.109271,0.00611294,-0.00140455,0.00165293,0.00646033,-0.00175194,0.207151,0.00942895,1030,605,-0.453205,0.681801,27.5146,6.80479,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0128959,-0.0502847,-0.106636,0.00603479,-0.00211307,0.00153814,0.00631549,-0.00239377,0.180505,0.00890869,1037,605,-0.406523,0.647422,27.6372,6.48903,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00832708,-0.0461587,-0.10304,0.0060179,-0.00283443,0.00144691,0.00624839,-0.00306493,0.157974,0.00893169,1044,605,-0.35106,0.60085,27.7611,6.17365,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00385659,-0.0425894,-0.09966,0.00604356,-0.00345278,0.00137408,0.00623838,-0.0036476,0.140848,0.00933216,1051,605,-0.297158,0.560236,27.85,5.90514,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.000380975,-0.0400509,-0.0974688,0.00607718,-0.0038872,0.00129146,0.00624184,-0.00405186,0.126816,0.00951004,1058,605,-0.248873,0.539032,27.9068,5.66554,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00357366,-0.0377224,-0.0966459,0.00608159,-0.00413691,0.0011922,0.00621884,-0.00427417,0.11462,0.0100034,1065,605,-0.214876,0.514879,27.9494,5.41367,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00630762,-0.0350984,-0.0985988,0.00605484,-0.00427231,0.00110408,0.00617155,-0.00438902,0.105324,0.0108196,1072,605,-0.192862,0.487662,28.0124,5.13481,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00896035,-0.0326111,-0.103119,0.00605418,-0.00429811,0.00105513,0.00616063,-0.00440456,0.100545,0.0123084,1079,605,-0.178393,0.457139,28.0883,4.8805,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0114258,-0.028669,-0.107639,0.00610583,-0.00421107,0.00103527,0.00620869,-0.00431393,0.0990313,0.0133177,1086,605,-0.166201,0.421589,28.1888,4.57027,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0164037,-0.0224589,-0.111701,0.00618891,-0.00399399,0.00101138,0.00628839,-0.00409347,0.098045,0.0131428,1093,605,-0.127017,0.366028,28.3398,4.22798,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0234016,-0.0142122,-0.111559,0.00626667,-0.00377672,0.000947954,0.00635536,-0.00386541,0.093288,0.0112736,1100,605,-0.0557736,0.277141,28.5609,3.82695,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0291564,-0.00609888,-0.110468,0.00632331,-0.00357128,0.000859002,0.00639733,-0.0036453,0.0859584,0.00919938,1107,605,0.00519076,0.181461,28.7848,3.44799,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0338638,-0.000765446,-0.105855,0.00627033,-0.00346013,0.000731482,0.00632501,-0.00351481,0.0746155,0.00791486,1114,605,0.064761,0.110675,29.0117,3.13729,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0353644,0.00258248,-0.0987163,0.00604476,-0.00351593,0.000541785,0.00607536,-0.00354653,0.0564272,0.00841877,1121,605,0.097969,0.0661676,29.1835,2.83209,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0386687,0.00624303,-0.0971644,0.00578155,-0.00385435,0.000305643,0.00579123,-0.00386404,0.0316767,0.00935414,1128,605,0.134831,0.0195462,29.3919,2.51434,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0435974,0.0106076,-0.100208,0.00562805,-0.00433426,6.79608e-05,0.00562851,-0.00433473,0.00682137,0.00959851,1135,605,0.175811,-0.0273165,29.6508,2.19152,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0496533,0.0149752,-0.107368,0.00553888,-0.00486234,-0.000173935,0.00554179,-0.00486525,-0.0167163,0.00961164,1142,605,0.216898,-0.067884,29.9489,1.90309,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0538143,0.017041,-0.103771,0.00533753,-0.00534426,-0.000433683,0.00535511,-0.00536183,-0.0405114,0.00943491,1149,605,0.26762,-0.0820479,30.2657,1.66758,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0576018,0.020611,-0.0996438,0.00502583,-0.00579782,-0.00069473,0.00507024,-0.00584222,-0.0638372,0.00909791,1156,605,0.315968,-0.110989,30.5355,1.38242,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0604273,0.0228278,-0.0922078,0.00479228,-0.00609995,-0.000840767,0.0048568,-0.00616447,-0.076585,0.00999176,1163,605,0.363662,-0.12718,30.7785,1.12286,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0575353,0.0275039,-0.0791728,0.00473488,-0.00619792,-0.000904882,0.00480926,-0.00627231,-0.0820238,0.0104352,1170,605,0.368671,-0.185393,30.9078,0.711103,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0533059,0.0310427,-0.0670949,0.00478654,-0.00606345,-0.000946061,0.00486842,-0.00614533,-0.0863264,0.011033,1177,605,0.357782,-0.237761,31.0626,0.343485,30.414,0.62595
0.795742,32.2843,-3.41691,0.0570393,0.0370799,-0.0772342,0.00481967,-0.00581184,-0.000992822,0.00491159,-0.00590376,-0.0923212,0.011337,1184,605,0.366032,-0.288101,31.383,0.0147769,30.683,0.354367
1.4876,32.303,-3.4475,0.0662255,0.043176,-0.0891094,0.00478776,-0.00543526,-0.00101533,0.00488763,-0.00553512,-0.0980423,0.0119539,1191,605,0.424869,-0.337948,31.8559,-0.286775,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0752744,0.0482344,-0.100897,0.00474324,-0.00498945,-0.000958757,0.00483679,-0.005083,-0.0972632,0.0126793,1198,605,0.482,-0.372124,32.3162,-0.572447,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0763135,0.050196,-0.0994677,0.00470909,-0.00445574,-0.000852389,0.00478769,-0.00453434,-0.0919556,0.0138026,1205,605,0.494839,-0.39864,32.6967,-0.855061,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0772838,0.0521986,-0.111188,0.0046632,-0.00399772,-0.000783056,0.00473343,-0.00406795,-0.089446,0.0128684,1212,605,0.46909,-0.405434,33.0179,-1.16435,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0806573,0.056666,-0.112446,0.00464411,-0.00361713,-0.000761008,0.00471363,-0.00368665,-0.0910964,0.0108648,1219,605,0.497734,-0.449394,33.4015,-1.494,32.4152,-0.974037
4.94523,32.399,-3.56174,0.085336,0.060063,-0.106055,0.00464745,-0.00333829,-0.000730473,0.00471372,-0.00340456,-0.0904717,0.00918224,1226,605,0.561809,-0.491901,33.8398,-1.80296,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0899034,0.0626001,-0.0932411,0.00454981,-0.00315582,-0.000666948,0.00460711,-0.00321312,-0.085704,0.00882051,1233,605,0.643765,-0.543778,34.3079,-2.08133,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0919306,0.0655017,-0.0921847,0.00428869,-0.00320397,-0.000637878,0.00434261,-0.00325789,-0.084325,0.00904242,1240,605,0.665538,-0.578609,34.7607,-2.33442,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.093774,0.0691873,-0.0977058,0.00396877,-0.00346809,-0.000663838,0.00402757,-0.00352688,-0.0883325,0.0094777,1247,605,0.666099,-0.614188,35.1848,-2.61179,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0966695,0.0733217,-0.10502,0.00376217,-0.00387518,-0.000716165,0.00382874,-0.00394175,-0.0926948,0.00942378,1254,605,0.67175,-0.645764,35.6257,-2.91912,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0989868,0.0760406,-0.101946,0.00368843,-0.00424935,-0.000740922,0.003757,-0.00431792,-0.092279,0.00876108,1261,605,0.702068,-0.67413,36.1517,-3.23698,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.101462,0.0784234,-0.0966935,0.00357475,-0.00458444,-0.000783682,0.00364934,-0.00465903,-0.0948929,0.00840981,1268,605,0.740508,-0.701925,36.7055,-3.54013,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.103015,0.0808021,-0.0902416,0.00335045,-0.0048319,-0.000803513,0.00342861,-0.00491006,-0.0969665,0.00787399,1275,605,0.773397,-0.735762,37.1805,-3.82648,35.9928,-3.045
10.5341,32.5583,-3.83009,0.105456,0.0839884,-0.0938865,0.00308352,-0.00498744,-0.000814808,0.00316495,-0.00506888,-0.0996163,0.00796604,1282,605,0.785124,-0.767632,37.6307,-4.11653,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.10812,0.0877228,-0.0987347,0.00282789,-0.00505088,-0.000876902,0.00292431,-0.0051473,-0.109514,0.00813132,1289,605,0.795239,-0.798871,38.0865,-4.40346,36.8384,-3.55697
11.9275,32.593,-3.86321,0.109139,0.0907822,-0.0998996,0.00259021,-0.00511947,-0.00102627,0.00272448,-0.00525374,-0.130097,0.00819287,1296,605,0.799677,-0.825214,38.5118,-4.65778,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.109266,0.0929883,-0.0982735,0.00237161,-0.00515433,-0.001207,0.00256044,-0.00534317,-0.155195,0.00808859,1303,605,0.803621,-0.85024,38.9837,-4.90338,37.7265,-3.99724
13.3346,32.633,-3.933,0.110385,0.0957317,-0.0993953,0.00220778,-0.0051384,-0.0013298,0.00244109,-0.00537171,-0.17368,0.0081195,1310,605,0.809197,-0.878648,39.5464,-5.21041,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.113357,0.0994414,-0.103656,0.00207976,-0.00506556,-0.00140435,0.00234586,-0.00533166,-0.187264,0.00771141,1317,605,0.823787,-0.914876,40.1849,-5.57801,38.882,-4.61248
14.7541,32.6843,-4.03434,0.116034,0.102941,-0.10431,0.00192372,-0.00498015,-0.00148459,0.00222943,-0.00528586,-0.20308,0.00730171,1324,605,0.846351,-0.953064,40.7978,-5.95096,39.4674,-4.95198
15.46,32.707,-4.06917,0.117095,0.105195,-0.101874,0.00174096,-0.00483783,-0.00157167,0.00209715,-0.00519402,-0.222865,0.00711539,1331,605,0.862196,-0.983155,41.346,-6.27641,40.008,-5.25589
16.1652,32.7286,-4.09926,0.116634,0.106188,-0.0964499,0.00157687,-0.00461243,-0.00163093,0.00198034,-0.00501589,-0.242512,0.00760272,1338,605,0.872023,-1.00064,41.8636,-6.58036,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.11553,0.107421,-0.0891651,0.00147444,-0.00430029,-0.00160838,0.00189219,-0.00471804,-0.254117,0.00820196,1345,605,0.881309,-1.023,42.3874,-6.86764,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.116018,0.109624,-0.0847449,0.00143173,-0.00395263,-0.00151754,0.00182998,-0.00435088,-0.256645,0.00880958,1352,605,0.897769,-1.05017,42.9292,-7.15762,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.119467,0.112981,-0.0867401,0.00138599,-0.00360347,-0.00143643,0.00176997,-0.00398745,-0.261212,0.0087838,1359,605,0.923812,-1.08079,43.5689,-7.46659,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.122571,0.116015,-0.0884919,0.00133583,-0.00326488,-0.00139296,0.0017247,-0.00365376,-0.272241,0.00837548,1366,605,0.947082,-1.10915,44.1914,-7.76788,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.12389,0.118333,-0.087096,0.00135947,-0.00294489,-0.00133582,0.00174033,-0.00332575,-0.277744,0.00816192,1373,605,0.9624,-1.13551,44.777,-8.05359,43.3879,-6.88398
20.415,32.8536,-4.29577,0.122966,0.120989,-0.0856104,0.00148813,-0.00263126,-0.00123261,0.00182879,-0.00297192,-0.269636,0.00798667,1380,605,0.955641,-1.16867,45.3249,-8.33737,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.122425,0.124081,-0.0904836,0.0016565,-0.00234077,-0.00111524,0.0019466,-0.00263087,-0.254483,0.00818795,1387,605,0.932374,-1.1942,45.9068,-8.64462,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.123003,0.127034,-0.097008,0.00180209,-0.00209171,-0.00105012,0.00206724,-0.00235686,-0.247326,0.00849654,1394,605,0.914927,-1.21824,46.528,-8.95003,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.124334,0.129063,-0.097132,0.00189864,-0.00189136,-0.00104483,0.00216759,-0.00216032,-0.251944,0.0085844,1401,605,0.925291,-1.23549,47.1613,-9.2356,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.125225,0.130549,-0.0895969,0.00190279,-0.00178301,-0.00107314,0.00219247,-0.00207269,-0.263655,0.00854101,1408,605,0.955895,-1.25507,47.845,-9.50948,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.126362,0.131417,-0.0799153,0.00182976,-0.00177546,-0.00108124,0.00212917,-0.00207487,-0.270144,0.00859797,1415,605,0.996177,-1.27438,48.4853,-9.77058,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.129676,0.131805,-0.0777854,0.00176152,-0.00183757,-0.00102518,0.00203305,-0.0021091,-0.258917,0.00906166,1422,605,1.03392,-1.28204,49.0616,-10.0231,47.6266,-8.7036
25.393,32.9958,-4.48969,0.133782,0.133127,-0.0801907,0.00172925,-0.0019779,-0.000909904,0.00194054,-0.00218919,-0.228167,0.00984435,1429,605,1.06475,-1.29513,49.632,-10.2863,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.136721,0.134964,-0.0844262,0.00164459,-0.0021683,-0.000802567,0.00180663,-0.00233034,-0.199229,0.0105653,1436,605,1.07778,-1.31047,50.2847,-10.5614,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.136381,0.136428,-0.0825414,0.00146312,-0.00240791,-0.000734209,0.0015977,-0.00254248,-0.181283,0.0109388,1443,605,1.07809,-1.32537,51.021,-10.8912,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.135381,0.136691,-0.0794512,0.00124274,-0.00267075,-0.000656211,0.00134984,-0.00277785,-0.161786,0.010822,1450,605,1.07585,-1.3262,51.7702,-11.2059,50.278,-9.83494
28.2756,33.0901,-4.66853,0.135041,0.13676,-0.0761564,0.00105488,-0.00285945,-0.000521796,0.00112324,-0.00292781,-0.130274,0.0105335,1457,605,1.08079,-1.31884,52.5084,-11.4967,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.135201,0.138617,-0.0769833,0.000948181,-0.00298898,-0.000338156,0.000977013,-0.00301781,-0.0850581,0.0103178,1464,605,1.07689,-1.31953,53.2918,-11.7779,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.135455,0.141266,-0.0770923,0.000853786,-0.00305088,-0.000217683,0.000865884,-0.00306298,-0.0555201,0.00996294,1471,605,1.07656,-1.34354,54.0586,-12.0758,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.136141,0.144041,-0.076487,0.000708136,-0.00306331,-0.00026658,0.000726885,-0.00308206,-0.0702185,0.00983416,1478,605,1.08302,-1.37582,54.8198,-12.4074,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.137372,0.146097,-0.078822,0.000564871,-0.00300294,-0.000470942,0.000625987,-0.00306405,-0.129053,0.0100539,1485,605,1.08507,-1.39957,55.5928,-12.7535,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.137283,0.146331,-0.0780545,0.0004885,-0.00283663,-0.000751023,0.000650259,-0.00299839,-0.212144,0.0105226,1492,605,1.08446,-1.40569,56.397,-13.0221,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.137785,0.146568,-0.0768846,0.000459157,-0.00258237,-0.00101253,0.000765393,-0.00288861,-0.293701,0.0107933,1499,605,1.09105,-1.41282,57.2584,-13.2814,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.13826,0.147768,-0.077409,0.000420944,-0.00228417,-0.00126406,0.000919673,-0.0027829,-0.375795,0.00996033,1506,605,1.09151,-1.42445,58.1473,-13.6034,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.138776,0.149156,-0.0800427,0.000414291,-0.00188197,-0.00153143,0.00118019,-0.00264787,-0.46374,0.00977478,1513,605,1.08529,-1.43894,58.9594,-13.9226,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.139037,0.149933,-0.0874491,0.000460422,-0.00135566,-0.0018055,0.00157337,-0.0024686,-0.552404,0.010683,1520,605,1.06035,-1.44415,59.6959,-14.1851,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.137985,0.149025,-0.0872784,0.00047446,-0.000768211,-0.00206414,0.00200875,-0.0023025,-0.639205,0.0115962,1527,605,1.04814,-1.43356,60.5463,-14.3747,59.037,-12.8779
36.291,33.3506,-5.23286,0.136696,0.14792,-0.0786997,0.000412579,-0.000228782,-0.00226872,0.00238317,-0.00219938,-0.715189,0.0118387,1534,605,1.0624,-1.42551,61.4008,-14.5796,59.9107,-13.082
37.016,33.3655,-5.2607,0.136569,0.146412,-0.0683228,0.000343241,0.000191997,-0.00234115,0.00260999,-0.00207476,-0.769253,0.0113322,1541,605,1.09448,-1.41297,62.1522,-14.7093,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.137111,0.144943,-0.0588129,0.000311534,0.00055084,-0.00225999,0.00269434,-0.00183197,-0.811845,0.0109748,1548,605,1.13034,-1.40028,62.9483,-14.8435,61.465,-13.3462
38.4809,33.4096,-5.35126,0.137346,0.144327,-0.0559957,0.000300265,0.000842903,-0.00210064,0.00268967,-0.0015465,-0.849623,0.0112342,1555,605,1.14021,-1.39374,63.8437,-15.1895,62.3601,-13.6941
