 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.382194,-0.195793,-0.308943,0.0251593,0.00209801,-0.00131867,0.0252345,0.00202285,-0.0569338,0.0240754,694,605,-4.68381,2.38252,31.7314,20.5581,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.363708,-0.197525,-0.300089,0.0240897,0.000113279,-0.00121985,0.0241516,5.13764e-05,-0.0507026,0.0203957,701,605,-4.47051,2.36047,31.6952,20.4134,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.347067,-0.204844,-0.282815,0.0239276,-0.0012934,-0.00164715,0.0240347,-0.00140051,-0.0649411,0.0189797,708,605,-4.26209,2.41475,31.4106,20.314,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.336627,-0.206824,-0.273457,0.0244299,-0.00229369,-0.00229257,0.0246251,-0.00248894,-0.084961,0.0178808,715,605,-4.13423,2.40613,31.1265,20.067,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.326887,-0.208012,-0.274104,0.0252922,-0.00297651,-0.00304357,0.0256162,-0.00330048,-0.106046,0.0177291,722,605,-4.03311,2.41853,30.9129,19.9145,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.31296,-0.20889,-0.284438,0.0262435,-0.00336197,-0.00378685,0.0267202,-0.00383868,-0.125225,0.0192069,729,605,-3.90591,2.44593,30.9342,19.6133,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.297281,-0.212093,-0.294341,0.027098,-0.00340962,-0.0044595,0.0277365,-0.00404813,-0.142213,0.0210736,736,605,-3.7596,2.48712,30.9543,19.2866,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.278329,-0.219584,-0.288159,0.0278199,-0.00319883,-0.00498062,0.0286,-0.00397894,-0.155367,0.0218713,743,605,-3.54804,2.57498,30.7681,18.9642,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.259319,-0.226488,-0.269658,0.0283676,-0.00311542,-0.00532229,0.029243,-0.00399083,-0.16302,0.0205358,750,605,-3.31148,2.64046,30.5046,18.7065,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.240032,-0.229361,-0.244622,0.0287181,-0.00282718,-0.00543848,0.0296294,-0.00373846,-0.16602,0.0176168,757,605,-3.05806,2.6443,30.3319,18.4917,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.214164,-0.230712,-0.220626,0.0288881,-0.00224007,-0.00534243,0.0297795,-0.00313145,-0.165326,0.0158504,764,605,-2.73594,2.63718,30.3243,18.3272,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.190877,-0.235357,-0.201915,0.0288198,-0.00152696,-0.00499098,0.0296195,-0.00232673,-0.158891,0.0150388,771,605,-2.45171,2.66626,30.3025,18.1875,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.17208,-0.238919,-0.191093,0.0284646,-0.000782287,-0.00449208,0.029139,-0.00145668,-0.149017,0.0149152,778,605,-2.23115,2.69445,30.2291,17.9827,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.155913,-0.24145,-0.182271,0.0278346,1.5581e-05,-0.00382384,0.0283506,-0.000500451,-0.134141,0.0149908,785,605,-2.04259,2.71612,30.138,17.7097,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.141215,-0.243898,-0.171007,0.0269924,0.000706186,-0.00313308,0.0273607,0.000337912,-0.117007,0.0168104,792,605,-1.86452,2.73789,30.109,17.4322,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.126846,-0.245536,-0.156434,0.0260218,0.00114169,-0.00242535,0.026256,0.000907465,-0.0962741,0.0185691,799,605,-1.68337,2.77547,30.0257,17.1496,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.112008,-0.246298,-0.144468,0.0250935,0.00127708,-0.00192413,0.025248,0.00112263,-0.0800977,0.0217239,806,605,-1.50224,2.7943,29.9597,16.8565,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0332203,-0.25491,-0.16236,0.0206822,-0.000682022,-0.00229553,0.0209261,-0.000925886,-0.105838,0.0172095,841,605,-0.711939,2.86989,29.6923,15.673,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0196977,-0.255089,-0.148991,0.0200308,-0.00111258,-0.00254137,0.020332,-0.00141375,-0.117958,0.0148132,848,605,-0.541691,2.87224,29.7021,15.3441,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00900298,-0.251719,-0.135014,0.0192183,-0.00142776,-0.00280621,0.0195929,-0.00180238,-0.132713,0.0133339,855,605,-0.399552,2.82609,29.7204,15.0119,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00275795,-0.248235,-0.118381,0.0184359,-0.00175659,-0.0029636,0.0188619,-0.00218256,-0.142757,0.0125661,862,605,-0.240305,2.7923,29.7492,14.7492,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0141631,-0.244862,-0.100699,0.0177797,-0.00232344,-0.00296047,0.0182066,-0.00275034,-0.143215,0.012504,869,605,-0.0822714,2.76313,29.6594,14.5062,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0237925,-0.239029,-0.0793589,0.0172849,-0.00301663,-0.00279531,0.0176628,-0.00339448,-0.134359,0.0128295,876,605,0.0657007,2.69874,29.4571,14.2844,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0337654,-0.234043,-0.0787601,0.0169589,-0.00370798,-0.00246479,0.0172488,-0.00399787,-0.117075,0.0138788,883,605,0.171401,2.64337,29.3625,14.0474,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0438829,-0.232333,-0.0881396,0.016752,-0.00437176,-0.00212044,0.0169628,-0.00458251,-0.0990645,0.0143511,890,605,0.255964,2.62454,29.3002,13.7956,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.05596,-0.233486,-0.106961,0.016583,-0.00496759,-0.0018515,0.0167409,-0.0051255,-0.0850831,0.0142232,897,605,0.339352,2.63544,29.4052,13.5193,28.6317,10.979
-26.0915,31.6805,-3.643,0.0661765,-0.237166,-0.110142,0.0165221,-0.00538316,-0.00167081,0.0166488,-0.00550986,-0.0756908,0.0132307,904,605,0.43825,2.65864,29.4229,13.2389,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0772788,-0.238552,-0.104477,0.0165209,-0.00569914,-0.00147715,0.0166187,-0.00579691,-0.0660907,0.0127889,911,605,0.566473,2.66362,29.3868,12.9529,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0882082,-0.239321,-0.0953451,0.0165719,-0.00582168,-0.00123934,0.0166403,-0.00589006,-0.055119,0.0130523,918,605,0.700725,2.67275,29.3135,12.7023,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0994751,-0.238452,-0.0999894,0.0167206,-0.00576488,-0.00103043,0.0167677,-0.005812,-0.0456988,0.0133886,925,605,0.806386,2.68769,29.2285,12.4837,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.111868,-0.234133,-0.115283,0.01692,-0.00550289,-0.000954826,0.0169606,-0.00554348,-0.0424802,0.0131793,932,605,0.898897,2.66365,29.1876,12.2004,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.124064,-0.22879,-0.125627,0.0170753,-0.00500978,-0.00100324,0.0171207,-0.00505526,-0.0453017,0.0129918,939,605,1.00044,2.62448,29.2004,11.8978,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.133667,-0.219836,-0.12834,0.0171241,-0.00425956,-0.00104205,0.0171748,-0.00431022,-0.0485777,0.0126232,946,605,1.09277,2.5208,29.27,11.5545,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.144528,-0.21163,-0.117593,0.0171064,-0.00336456,-0.000984403,0.0171536,-0.00341179,-0.0479403,0.0130555,953,605,1.22996,2.4228,29.4257,11.1912,27.7158,8.87466
-20.7876,31.788,-3.5257,0.156642,-0.206001,-0.106234,0.0170575,-0.00238707,-0.000787176,0.0170893,-0.00241888,-0.040395,0.0123354,960,605,1.38183,2.35422,29.522,10.8739,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.168826,-0.201178,-0.100489,0.0169854,-0.00148291,-0.000558291,0.0170022,-0.00149978,-0.030193,0.0117765,967,605,1.52108,2.29701,29.5907,10.5626,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.180688,-0.196887,-0.0982308,0.0168879,-0.000707562,-0.000368941,0.0168956,-0.000715294,-0.0209557,0.0109006,974,605,1.6484,2.25417,29.6253,10.2829,27.5718,8.14507
-18.7946,31.8264,-3.471,0.192082,-0.192787,-0.0993655,0.0167487,-0.000135258,-0.000214666,0.0167515,-0.000137987,-0.0127114,0.0107097,981,605,1.76254,2.21192,29.646,10.0027,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.204196,-0.189366,-0.100125,0.016572,0.000165453,-3.80967e-05,0.0165721,0.000165365,-0.00232203,0.0111879,988,605,1.88501,2.16956,29.7119,9.76768,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.214945,-0.185982,-0.0999221,0.0164084,0.000235994,0.000199547,0.0164108,0.000233532,0.0123363,0.0122772,995,605,1.99527,2.12914,29.8492,9.53005,27.4347,7.492
-16.7872,31.8673,-3.46184,0.224211,-0.180027,-0.100217,0.0162572,1.78977e-05,0.000477854,0.0162713,3.84916e-06,0.0293919,0.0124904,1002,605,2.08848,2.07341,30.0036,9.197,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.233415,-0.173286,-0.102255,0.0160537,-0.000477284,0.000727386,0.0160856,-0.000509229,0.0438883,0.0118728,1009,605,2.17658,2.00855,30.1641,8.84113,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.243148,-0.16524,-0.105416,0.0158038,-0.00116073,0.00086721,0.015848,-0.00120494,0.0509421,0.010919,1016,605,2.26735,1.9282,30.2462,8.47457,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.254284,-0.159502,-0.107004,0.015542,-0.00199957,0.000874576,0.0155855,-0.00204306,0.0496932,0.0105395,1023,605,2.3765,1.86884,30.3408,8.16191,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.265082,-0.153877,-0.108223,0.015278,-0.00291119,0.000776939,0.0153111,-0.00294432,0.0426108,0.0108164,1030,605,2.48272,1.81503,30.4728,7.83343,27.5206,6.142
-13.4366,31.9455,-3.42985,0.274821,-0.147798,-0.105681,0.0150386,-0.00382033,0.000653098,0.0150612,-0.00384292,0.0345754,0.0104742,1037,605,2.58709,1.76133,30.6572,7.47518,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.285101,-0.139975,-0.103023,0.0148856,-0.00469198,0.000535345,0.0149002,-0.00470661,0.0273176,0.0105275,1044,605,2.69734,1.68754,30.8436,7.11099,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.295456,-0.133015,-0.0994046,0.0148172,-0.00544372,0.000380583,0.0148243,-0.00545087,0.0187753,0.0107792,1051,605,2.81098,1.61278,30.9954,6.80496,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.305395,-0.127525,-0.0963785,0.014769,-0.00599351,0.000158464,0.0147703,-0.00599472,0.00763161,0.0107084,1058,605,2.91885,1.54807,31.1125,6.54551,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.314164,-0.122419,-0.0974092,0.0146657,-0.00633999,-0.000113612,0.0146663,-0.0063406,-0.00540842,0.0108354,1065,605,3.00406,1.48556,31.2182,6.27751,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.322241,-0.117227,-0.099612,0.0144856,-0.00653783,-0.000353922,0.0144915,-0.00654379,-0.0168283,0.0114715,1072,605,3.07874,1.43002,31.3392,5.97377,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.330543,-0.11192,-0.10346,0.0142899,-0.00658998,-0.000533199,0.0143035,-0.00660358,-0.0255143,0.0132588,1079,605,3.1511,1.38088,31.4748,5.6777,27.8424,4.444
-8.73763,32.0421,-3.3427,0.338715,-0.105036,-0.108125,0.0141372,-0.00648388,-0.000676917,0.0141594,-0.00650607,-0.0327794,0.0146299,1086,605,3.21964,1.31885,31.6368,5.3326,27.9117,4.17282
-8.0633,32.058,-3.33515,0.349043,-0.0954687,-0.114201,0.0140168,-0.00622749,-0.000817722,0.0140498,-0.00626046,-0.0403051,0.0146888,1093,605,3.30648,1.22926,31.8484,4.95782,28.0059,3.89835
-7.38554,32.077,-3.33896,0.360936,-0.0840582,-0.114577,0.0138749,-0.0059699,-0.000981644,0.0139233,-0.00601834,-0.0493057,0.0129312,1100,605,3.42444,1.10756,32.1231,4.52424,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.37113,-0.0724966,-0.113506,0.0136988,-0.00574287,-0.00114847,0.0137664,-0.00581047,-0.0588002,0.0107577,1107,605,3.52861,0.977335,32.3952,4.10741,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.380179,-0.0644257,-0.107788,0.0134013,-0.00561901,-0.00134084,0.0134953,-0.00571307,-0.0700337,0.0093243,1114,605,3.63329,0.881261,32.6675,3.76247,28.5061,3.02166
-5.34777,32.129,-3.35638,0.386232,-0.0578834,-0.103629,0.0129312,-0.00567758,-0.00157078,0.0130628,-0.00580923,-0.0836222,0.00977511,1121,605,3.70279,0.80716,32.8928,3.42567,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.393499,-0.0505136,-0.103594,0.0124545,-0.00601731,-0.00180017,0.0126283,-0.00619111,-0.0962481,0.0105543,1128,605,3.77362,0.72556,33.1463,3.06787,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.402014,-0.0420798,-0.107327,0.0121253,-0.00651607,-0.00201132,0.0123399,-0.00673061,-0.106266,0.0104973,1135,605,3.84676,0.639601,33.4451,2.69986,29.054,2.18869
-3.30421,32.1815,-3.37821,0.412069,-0.0345845,-0.115146,0.0118887,-0.00709791,-0.0022367,0.0121486,-0.00735784,-0.115694,0.0103903,1142,605,3.92433,0.562162,33.7875,2.38396,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.420738,-0.0293357,-0.114999,0.0115656,-0.00761519,-0.00247082,0.0118788,-0.00792836,-0.126076,0.0103581,1149,605,4.00902,0.509726,34.1578,2.12672,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.428525,-0.0223464,-0.11307,0.011159,-0.00803766,-0.00264946,0.011518,-0.00839662,-0.134663,0.0103896,1156,605,4.08948,0.441481,34.4739,1.81341,29.796,1.50705
-1.25193,32.2275,-3.41536,0.435374,-0.0162781,-0.107931,0.0108558,-0.00824016,-0.00265368,0.0112178,-0.00860207,-0.135545,0.0115372,1163,605,4.16906,0.387607,34.7636,1.51516,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.435953,-0.00755447,-0.0950182,0.0107604,-0.00819922,-0.00256003,0.0111,-0.0085388,-0.131879,0.0123034,1170,605,4.20624,0.296794,34.9309,1.05127,30.1981,0.946973
0.110056,32.2663,-3.40672,0.436033,0.000264957,-0.0876624,0.0107991,-0.00793503,-0.0024592,0.0111166,-0.00825246,-0.128371,0.0131031,1177,605,4.22307,0.211862,35.1383,0.635619,30.414,0.62595
0.795742,32.2843,-3.41691,0.443787,0.0107197,-0.103671,0.0108204,-0.00755465,-0.00236814,0.0111207,-0.00785495,-0.126133,0.0132606,1184,605,4.25237,0.127458,35.5092,0.259657,30.683,0.354367
1.4876,32.303,-3.4475,0.456904,0.0219259,-0.118189,0.0107674,-0.00702762,-0.00227854,0.0110545,-0.00731474,-0.12535,0.0136245,1191,605,4.34002,0.0352138,36.0274,-0.101755,31.0451,0.107506
2.17883,32.3209,-3.47367,0.469588,0.0322394,-0.131561,0.0106877,-0.00639512,-0.00214144,0.0109521,-0.00665947,-0.122825,0.0140367,1198,605,4.42599,-0.0512748,36.5287,-0.442508,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.474673,0.039948,-0.134646,0.0106001,-0.00563239,-0.00198018,0.0108382,-0.00587045,-0.119651,0.015462,1205,605,4.46353,-0.137127,36.9581,-0.777798,31.769,-0.394831
3.55939,32.3597,-3.51254,0.479008,0.0482761,-0.151919,0.0104688,-0.0049037,-0.00187507,0.0106942,-0.00512911,-0.119639,0.0146193,1212,605,4.45247,-0.210868,37.3222,-1.14241,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.485625,0.0588874,-0.158423,0.0103358,-0.00423416,-0.00182828,0.0105617,-0.00446007,-0.122944,0.0123409,1219,605,4.49516,-0.317399,37.7469,-1.52847,32.4152,-0.974037
4.94523,32.399,-3.56174,0.494782,0.0676236,-0.155,0.0101845,-0.00371,-0.00180879,0.0104162,-0.00394161,-0.127353,0.0101813,1226,605,4.59216,-0.412058,38.2364,-1.89143,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.503878,0.0752038,-0.145297,0.00984292,-0.00334648,-0.00181748,0.0100888,-0.00359234,-0.134461,0.00923344,1233,605,4.70696,-0.513194,38.7565,-2.2201,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.508984,0.0829205,-0.148295,0.00927028,-0.00327936,-0.00186024,0.00954022,-0.0035493,-0.144103,0.00929332,1240,605,4.74389,-0.59551,39.2466,-2.51876,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.513693,0.091297,-0.155689,0.00862586,-0.00349263,-0.00192946,0.00892565,-0.00379242,-0.15414,0.00937232,1247,605,4.76371,-0.678613,39.7034,-2.84328,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.51903,0.10094,-0.168031,0.00811031,-0.00387795,-0.00198712,0.0084311,-0.00419874,-0.160055,0.00912002,1254,605,4.77486,-0.763209,40.1758,-3.2034,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.524562,0.109794,-0.168823,0.00773266,-0.00426306,-0.00199948,0.00805716,-0.00458756,-0.16089,0.00840131,1261,605,4.82149,-0.844913,40.7398,-3.58897,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.529692,0.118411,-0.165232,0.00729284,-0.00467679,-0.00202371,0.00762573,-0.00500968,-0.163035,0.00811261,1268,605,4.87692,-0.927594,41.3232,-3.9647,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.533532,0.12619,-0.160607,0.00672872,-0.00509497,-0.00198849,0.00705418,-0.00542043,-0.162235,0.00779341,1275,605,4.92275,-1.01203,41.8242,-4.31002,35.9928,-3.045
10.5341,32.5583,-3.83009,0.537161,0.133812,-0.162916,0.00613821,-0.00549759,-0.00192757,0.00644921,-0.00580859,-0.159967,0.00802944,1282,605,4.94579,-1.08919,42.2855,-4.6503,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.540271,0.142318,-0.164963,0.00561512,-0.00584663,-0.00191601,0.00592693,-0.00615844,-0.161324,0.00833006,1289,605,4.96415,-1.17225,42.7431,-4.99096,36.8384,-3.55697
11.9275,32.593,-3.86321,0.542199,0.151281,-0.165364,0.00518026,-0.00622783,-0.00197923,0.00551389,-0.00656146,-0.166994,0.00857271,1296,605,4.97542,-1.25898,43.1773,-5.3103,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.544003,0.160331,-0.170898,0.00482956,-0.00658953,-0.00208625,0.00519877,-0.00695874,-0.175162,0.00864193,1303,605,4.96975,-1.34779,43.6739,-5.62172,37.7265,-3.99724
13.3346,32.633,-3.933,0.547782,0.170742,-0.183752,0.00457453,-0.00691788,-0.00217828,0.00497355,-0.0073169,-0.181172,0.00878091,1310,605,4.96124,-1.44392,44.2757,-5.99876,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.551485,0.180937,-0.192303,0.00437658,-0.00717181,-0.00225851,0.00480256,-0.00759779,-0.186422,0.00835555,1317,605,4.9648,-1.54927,44.9254,-6.42478,38.882,-4.61248
14.7541,32.6843,-4.03434,0.554935,0.190927,-0.19005,0.00417087,-0.00738939,-0.00236799,0.00463712,-0.00785564,-0.19441,0.00770617,1324,605,4.9988,-1.66045,45.5431,-6.86644,39.4674,-4.95198
15.46,32.707,-4.06917,0.556136,0.199477,-0.183784,0.00393473,-0.00747113,-0.00248866,0.00445408,-0.00799048,-0.205736,0.00743756,1331,605,5.02278,-1.7628,46.0887,-7.25909,40.008,-5.25589
16.1652,32.7286,-4.09926,0.555939,0.206772,-0.178275,0.00369518,-0.00743681,-0.00260089,0.00427288,-0.00801451,-0.218567,0.00815979,1338,605,5.03057,-1.85241,46.6086,-7.62326,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.555571,0.214757,-0.173961,0.00346442,-0.00729362,-0.00267426,0.00409252,-0.00792172,-0.230688,0.0090977,1345,605,5.03284,-1.94005,47.1423,-7.98083,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.557809,0.223786,-0.173893,0.00325164,-0.00709441,-0.00268558,0.00390721,-0.00774998,-0.239425,0.00963002,1352,605,5.04787,-2.02446,47.7059,-8.34767,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.563453,0.234046,-0.179727,0.00301941,-0.00688558,-0.00269719,0.00370624,-0.00757241,-0.249348,0.00924676,1359,605,5.07817,-2.11136,48.3711,-8.73678,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.567748,0.243723,-0.183574,0.00277335,-0.00665753,-0.00275744,0.00352041,-0.00740459,-0.264572,0.00857695,1366,605,5.10117,-2.20068,49.0071,-9.11172,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.569494,0.252638,-0.184963,0.00261301,-0.00639215,-0.00282237,0.00342447,-0.00720361,-0.279958,0.00853497,1373,605,5.1065,-2.29222,49.5986,-9.46467,43.3879,-6.88398
20.415,32.8536,-4.29577,0.569403,0.262994,-0.187113,0.00256649,-0.0060522,-0.00287196,0.00343581,-0.00692152,-0.293926,0.00850994,1380,605,5.09109,-2.40365,50.1575,-9.82419,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.568381,0.273746,-0.189975,0.00258489,-0.00569218,-0.00290484,0.0035026,-0.00660988,-0.306,0.00849192,1387,605,5.06397,-2.5169,50.7317,-10.2081,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.567547,0.283885,-0.192452,0.00258724,-0.00536311,-0.00297047,0.00357449,-0.00635036,-0.320871,0.00826699,1394,605,5.03984,-2.62433,51.3335,-10.5884,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.567433,0.293051,-0.19298,0.00252244,-0.00509199,-0.00308122,0.00361306,-0.00618261,-0.340196,0.00799613,1401,605,5.02897,-2.71593,51.9507,-10.9482,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.568587,0.301716,-0.194353,0.00239206,-0.00492696,-0.00319036,0.00358749,-0.00612239,-0.358507,0.00789686,1408,605,5.02775,-2.79692,52.6427,-11.2929,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.57034,0.309487,-0.19192,0.00223996,-0.00493357,-0.00325258,0.00349511,-0.00618872,-0.368287,0.00828446,1415,605,5.04503,-2.87851,53.2937,-11.6215,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.573563,0.315591,-0.188015,0.00212654,-0.00505802,-0.00325329,0.00338074,-0.00631222,-0.367959,0.00924891,1422,605,5.082,-2.9435,53.8666,-11.9393,47.6266,-8.7036
25.393,32.9958,-4.48969,0.577269,0.322686,-0.184759,0.00203804,-0.00527084,-0.00319449,0.00323743,-0.00647023,-0.359171,0.0103588,1429,605,5.12172,-3.01878,54.4276,-12.2718,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.580103,0.331257,-0.182203,0.00190793,-0.00555197,-0.003101,0.00302862,-0.00667266,-0.346792,0.0112424,1436,605,5.15007,-3.10067,55.0731,-12.6338,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.58079,0.340199,-0.179769,0.00170586,-0.00583931,-0.00296615,0.00273228,-0.00686573,-0.333146,0.0116504,1443,605,5.15648,-3.19019,55.8186,-13.0455,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.579947,0.346967,-0.178507,0.00143469,-0.00611637,-0.0028111,0.00236628,-0.00704795,-0.320005,0.0115822,1450,605,5.14403,-3.26081,56.5693,-13.4221,50.278,-9.83494
28.2756,33.0901,-4.66853,0.579826,0.352733,-0.176643,0.00118492,-0.00635234,-0.00266155,0.00203001,-0.00719743,-0.30745,0.0112968,1457,605,5.14077,-3.31734,57.3094,-13.7645,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.580369,0.360252,-0.176614,0.00104374,-0.00655143,-0.00250131,0.00179348,-0.00730118,-0.291219,0.0110334,1464,605,5.13757,-3.37578,58.0947,-14.1069,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.580577,0.36868,-0.171777,0.00092064,-0.00666464,-0.0024023,0.00161745,-0.00736145,-0.282313,0.0105999,1471,605,5.14736,-3.46153,58.8566,-14.4725,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.581027,0.376927,-0.166452,0.000709202,-0.00666301,-0.00248185,0.00146685,-0.00742066,-0.29629,0.0104793,1478,605,5.16149,-3.55404,59.611,-14.8665,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.581841,0.383473,-0.164875,0.000436471,-0.0065444,-0.00276379,0.00139819,-0.00750611,-0.334866,0.0103982,1485,605,5.16695,-3.63216,60.3761,-15.2586,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.582495,0.388734,-0.165293,0.000177616,-0.00625192,-0.00318233,0.00148633,-0.00756064,-0.390164,0.0104152,1492,605,5.16398,-3.69065,61.1876,-15.5762,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.582599,0.393678,-0.163136,-3.63952e-05,-0.00585185,-0.00362049,0.00169946,-0.0075877,-0.447075,0.0106096,1499,605,5.16414,-3.74685,62.0427,-15.8853,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.58053,0.397801,-0.157262,-0.000260874,-0.00542409,-0.00405905,0.00196799,-0.00765295,-0.502159,0.0100703,1506,605,5.15541,-3.79155,62.8995,-16.2465,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.581656,0.401719,-0.159844,-0.000526793,-0.00485497,-0.00453855,0.00233721,-0.00771898,-0.56293,0.0103775,1513,605,5.14964,-3.82447,63.7169,-16.5983,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.582666,0.404696,-0.169101,-0.000789891,-0.00410344,-0.00502547,0.00284486,-0.00773819,-0.626171,0.0118215,1520,605,5.12016,-3.84288,64.4611,-16.8881,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.580128,0.40584,-0.171118,-0.00105198,-0.00326427,-0.00542321,0.00337674,-0.00769299,-0.684796,0.0127797,1527,605,5.08021,-3.84833,65.2953,-17.0987,59.037,-12.8779
36.291,33.3506,-5.23286,0.576023,0.406857,-0.160452,-0.00131293,-0.00247492,-0.00570132,0.00383693,-0.00762477,-0.734621,0.0128379,1534,605,5.06858,-3.8684,66.1175,-17.3228,59.9107,-13.082
37.016,33.3655,-5.2607,0.573706,0.407738,-0.150202,-0.00149901,-0.00185533,-0.0058406,0.00416615,-0.00752049,-0.770151,0.0119379,1541,605,5.07373,-3.89061,66.8448,-17.4669,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.572763,0.408884,-0.136468,-0.00158077,-0.00136879,-0.00584121,0.00436739,-0.00731695,-0.794469,0.0115722,1548,605,5.10454,-3.9184,67.6222,-17.6227,61.465,-13.3462
38.4809,33.4096,-5.35126,0.571265,0.411186,-0.127964,-0.00157569,-0.000966224,-0.00574103,0.00447815,-0.00702006,-0.811913,0.011803,1555,605,5.1117,-3.94912,68.4955,-18.0021,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.570531,0.413538,-0.128566,-0.00158733,-0.000480394,-0.00560807,0.00460146,-0.00666918,-0.834584,0.012059,1562,605,5.09454,-3.96999,69.475,-18.4389,63.3497,-14.107
