 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.343336,-0.730433,-0.302174,0.0556624,-0.0201817,-0.00211939,0.0557215,-0.0202409,-0.027915,0.0281533,694,605,3.0717,8.36105,39.1434,25.9898,34.9802,18.205
-45.1494,31.2882,-3.90607,0.383336,-0.734614,-0.282102,0.054408,-0.0195118,-0.00159715,0.0544425,-0.0195463,-0.021593,0.0250775,701,605,3.53173,8.39632,39.3068,25.8186,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.417347,-0.740736,-0.261535,0.0547087,-0.0188463,-0.00172123,0.054749,-0.0188866,-0.0233835,0.0234983,708,605,3.92952,8.42275,39.1992,25.7182,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.444012,-0.740615,-0.26212,0.0562331,-0.0180868,-0.00235807,0.0563079,-0.0181615,-0.0316861,0.0235834,715,605,4.20907,8.3625,39.1095,25.5001,34.0006,17.5665
-43.1994,31.317,-3.83768,0.473846,-0.739061,-0.295772,0.0584405,-0.0172454,-0.00333117,0.0585869,-0.0173917,-0.0439,0.0246545,722,605,4.45738,8.35379,39.1791,25.3753,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.509063,-0.739355,-0.32047,0.0607751,-0.0162627,-0.00437266,0.0610225,-0.0165101,-0.0565181,0.0263083,729,605,4.77814,8.40285,39.4536,25.0674,33.5514,17.0872
-41.8797,31.358,-3.89015,0.545419,-0.74255,-0.314827,0.0629904,-0.0151276,-0.00532276,0.0633514,-0.0154886,-0.0677202,0.0281014,736,605,5.16962,8.45016,39.6569,24.7052,33.3939,16.714
-41.2295,31.3753,-3.86058,0.587181,-0.750345,-0.280694,0.0651109,-0.013835,-0.00610507,0.0655802,-0.0143044,-0.0767244,0.0287338,743,605,5.67515,8.53731,39.6514,24.3392,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.630852,-0.756419,-0.246249,0.0670202,-0.0125701,-0.00660856,0.0675652,-0.0131151,-0.0822813,0.0266228,750,605,6.20265,8.59519,39.6145,24.0442,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.673403,-0.757916,-0.217312,0.0687289,-0.0112165,-0.00684826,0.0693113,-0.0117989,-0.0848381,0.0222307,757,605,6.70846,8.54773,39.6806,23.848,32.3022,15.8007
-39.273,31.4082,-3.79539,0.723348,-0.756148,-0.18818,0.0701645,-0.00979404,-0.00689184,0.0707542,-0.0103837,-0.0853537,0.0186771,764,605,7.29329,8.48263,39.9174,23.6685,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.774327,-0.759106,-0.162773,0.0710886,-0.00835532,-0.00671317,0.0716519,-0.00891861,-0.083711,0.0167199,771,605,7.88125,8.49231,40.1739,23.5023,31.8624,15.47
-37.9606,31.4311,-3.78565,0.820947,-0.761461,-0.146585,0.0715443,-0.00700912,-0.00627452,0.0720423,-0.00750715,-0.0792066,0.0168483,778,605,8.40403,8.50845,40.3833,23.2762,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.864371,-0.762861,-0.134518,0.0714538,-0.00574463,-0.00556185,0.0718524,-0.00614329,-0.0715537,0.0169005,785,605,8.88418,8.51946,40.5737,22.9864,31.3838,14.948
-36.6446,31.4628,-3.78617,0.906406,-0.761797,-0.127582,0.0707087,-0.0048558,-0.00486019,0.07102,-0.00516712,-0.0639671,0.018836,792,605,9.33825,8.51563,40.8425,22.6702,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.948409,-0.762551,-0.112851,0.0695159,-0.00442132,-0.00431876,0.0697673,-0.00467272,-0.0581477,0.0212253,799,605,9.80804,8.53383,41.0518,22.391,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.991337,-0.759626,-0.104949,0.0681242,-0.00466471,-0.00429321,0.0683765,-0.00491706,-0.0587104,0.0264725,806,605,10.2732,8.51867,41.2916,22.0641,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.18912,-0.772518,-0.0982158,0.0566497,-0.0110082,-0.00736284,0.0574417,-0.0118002,-0.107153,0.0243398,841,605,12.3456,8.67422,42.2441,20.8566,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.22697,-0.76951,-0.0864245,0.0541772,-0.0118709,-0.0083004,0.0552043,-0.012898,-0.123122,0.0203862,848,605,12.7632,8.62599,42.5174,20.5165,29.626,12.5048
-30.7166,31.594,-3.72415,1.25701,-0.762234,-0.0602944,0.0515682,-0.0120316,-0.00909163,0.0528423,-0.0133058,-0.139236,0.016383,855,605,13.1297,8.5317,42.721,20.1281,29.5619,12.2246
-30.0515,31.607,-3.73913,1.29104,-0.751584,-0.037348,0.0490662,-0.0119189,-0.00962792,0.0505501,-0.0134028,-0.15292,0.0149255,862,605,13.5315,8.41048,42.9772,19.7909,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.32393,-0.74303,-0.0291795,0.0470035,-0.0117575,-0.00985358,0.0486118,-0.0133659,-0.161795,0.0152209,869,605,13.8889,8.32354,43.1373,19.5169,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.35217,-0.733808,-0.0249777,0.045462,-0.0116786,-0.00981533,0.047101,-0.0133177,-0.165459,0.015343,876,605,14.1889,8.23565,43.1694,19.2824,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.3711,-0.724263,-0.0247527,0.044462,-0.0117397,-0.00954693,0.0460394,-0.0133172,-0.163752,0.0153118,883,605,14.381,8.1478,43.1764,18.983,28.871,11.5596
-27.4207,31.6431,-3.63973,1.39311,-0.716807,-0.0243249,0.0440926,-0.0119413,-0.00925476,0.0455816,-0.0134303,-0.159521,0.0152941,890,605,14.6056,8.07354,43.2274,18.6473,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.4163,-0.711049,-0.0241437,0.0441007,-0.012114,-0.00918745,0.0455642,-0.0135775,-0.157961,0.0146982,897,605,14.841,8.01031,43.4205,18.2627,28.6317,10.979
-26.0915,31.6805,-3.643,1.44833,-0.709933,-0.0313505,0.0445783,-0.0123552,-0.0092755,0.0460514,-0.0138282,-0.157494,0.0148272,904,605,15.1524,7.98371,43.6807,17.9404,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.48208,-0.708429,-0.0373001,0.0451864,-0.0127373,-0.00935878,0.046661,-0.0142119,-0.156275,0.015837,911,605,15.4844,7.96566,43.9101,17.6413,28.3971,10.3357
-24.771,31.7077,-3.59941,1.51351,-0.707485,-0.0396994,0.0458537,-0.0133169,-0.00950402,0.0473428,-0.014806,-0.155414,0.0167988,918,605,15.7999,7.96183,44.0799,17.3924,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.5446,-0.705638,-0.040307,0.0466917,-0.0138857,-0.00982614,0.0482457,-0.0154397,-0.156852,0.017373,925,605,16.1154,7.971,44.2031,17.1541,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.57553,-0.696126,-0.0438499,0.047685,-0.0142192,-0.0104346,0.0493965,-0.0159307,-0.162578,0.017629,932,605,16.4223,7.88395,44.3437,16.8038,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.6066,-0.684897,-0.04627,0.0484835,-0.0141398,-0.0112572,0.0504456,-0.0161019,-0.172565,0.0174893,939,605,16.7322,7.78526,44.5483,16.423,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.63553,-0.670804,-0.0528771,0.0487711,-0.0135202,-0.012132,0.0510505,-0.0157996,-0.185722,0.0166982,946,605,17.0087,7.6372,44.8345,16.0245,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.67008,-0.660759,-0.0408184,0.0485008,-0.0124015,-0.0128588,0.0511044,-0.0150051,-0.19978,0.0161031,953,605,17.3876,7.51316,45.2436,15.6486,27.7158,8.87466
-20.7876,31.788,-3.5257,1.703,-0.652585,-0.0323027,0.047789,-0.0109767,-0.0133687,0.0506873,-0.013875,-0.213495,0.0139389,960,605,17.7414,7.41233,45.5712,15.3178,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.7329,-0.645976,-0.0205667,0.0469588,-0.00935855,-0.0136967,0.0501132,-0.012513,-0.226359,0.0129457,967,605,18.0715,7.3309,45.8239,14.9841,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.76353,-0.637393,-0.0232819,0.0461179,-0.00765126,-0.0138863,0.0494924,-0.0110257,-0.238386,0.012915,974,605,18.3737,7.25773,46.0721,14.6558,27.5718,8.14507
-18.7946,31.8264,-3.471,1.79437,-0.629234,-0.0243403,0.0452041,-0.00592849,-0.0139517,0.0487631,-0.00948752,-0.24977,0.013624,981,605,18.6817,7.19338,46.305,14.3142,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.82675,-0.620377,-0.0192442,0.0441234,-0.00438327,-0.0137951,0.0477722,-0.00803206,-0.258578,0.0146828,988,605,19.0204,7.11,46.5823,13.9964,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.85478,-0.610045,-0.00747478,0.0428771,-0.00314524,-0.0132963,0.0464424,-0.00671049,-0.261976,0.0160763,995,605,19.3295,6.99672,46.8905,13.6642,27.4347,7.492
-16.7872,31.8673,-3.46184,1.8793,-0.594087,0.000146022,0.0414991,-0.00236173,-0.0125045,0.0448136,-0.00567624,-0.259106,0.0159616,1002,605,19.5912,6.82532,47.2008,13.2214,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.90333,-0.576241,0.0026768,0.0400749,-0.00193663,-0.0116642,0.0430961,-0.00495786,-0.253447,0.0147465,1009,605,19.8348,6.6342,47.5182,12.7494,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.92655,-0.55677,0.000317294,0.0387506,-0.00182849,-0.01095,0.0415168,-0.00459472,-0.247446,0.0133198,1016,605,20.0584,6.42361,47.7501,12.2714,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.95215,-0.541116,-0.000211342,0.0374742,-0.00191374,-0.0104173,0.0400597,-0.00449921,-0.243273,0.0127073,1023,605,20.3108,6.25746,48.0044,11.8556,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.9763,-0.524997,-0.000443845,0.036156,-0.00218784,-0.0100651,0.0386374,-0.00466929,-0.24172,0.0132797,1030,605,20.548,6.0934,48.2842,11.4151,27.5206,6.142
-13.4366,31.9455,-3.42985,1.99809,-0.50466,0.00104085,0.0348248,-0.00257071,-0.00981632,0.037245,-0.00499087,-0.241723,0.0135463,1037,605,20.7638,5.8993,48.6055,10.8986,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.02022,-0.479076,-0.00331305,0.0335983,-0.00305823,-0.00969306,0.0360036,-0.00546353,-0.243234,0.0143014,1044,605,20.9677,5.65366,48.9358,10.3448,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.04257,-0.453358,-0.0103171,0.0325069,-0.00352442,-0.00981147,0.0350053,-0.00602288,-0.249347,0.0146089,1051,605,21.1672,5.40208,49.2385,9.84015,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.06282,-0.430737,-0.0124404,0.0314047,-0.0037867,-0.0102094,0.0341521,-0.00653407,-0.262874,0.0135152,1058,605,21.3577,5.15664,49.4809,9.41011,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.08067,-0.411379,-0.0139721,0.0301206,-0.00376766,-0.0108049,0.0332725,-0.00691956,-0.283833,0.0120928,1065,605,21.5248,4.94001,49.6921,8.99702,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.09899,-0.392277,-0.0179433,0.0286128,-0.00354693,-0.011407,0.0322479,-0.00718208,-0.308502,0.0111806,1072,605,21.6897,4.73608,49.9325,8.55227,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.11794,-0.371751,-0.0221377,0.0270122,-0.00314533,-0.0119404,0.0311674,-0.00730044,-0.334881,0.0112228,1079,605,21.8597,4.5336,50.1894,8.08969,27.8424,4.444
-8.73763,32.0421,-3.3427,2.13482,-0.349868,-0.0230413,0.0254845,-0.00261555,-0.0124467,0.0302048,-0.00733577,-0.36248,0.0119514,1086,605,22.0165,4.31071,50.4464,7.58221,27.9117,4.17282
-8.0633,32.058,-3.33515,2.15193,-0.325687,-0.023811,0.0240746,-0.00203289,-0.0129574,0.0294136,-0.00737192,-0.390847,0.0123463,1093,605,22.1756,4.0558,50.7305,7.05449,28.0059,3.89835
-7.38554,32.077,-3.33896,2.1684,-0.299081,-0.0217011,0.0227173,-0.00154753,-0.0134759,0.0287176,-0.00754788,-0.418908,0.0115843,1100,605,22.3352,3.76078,51.0585,6.46882,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.18183,-0.270937,-0.0190557,0.0214305,-0.0012063,-0.013918,0.0280514,-0.00782717,-0.444023,0.0102678,1107,605,22.4645,3.44542,51.3708,5.88394,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.19121,-0.243595,-0.0108805,0.0202015,-0.00100897,-0.0142588,0.0273666,-0.00817408,-0.465649,0.00905589,1114,605,22.5668,3.1398,51.6514,5.33635,28.5061,3.02166
-5.34777,32.129,-3.35638,2.19722,-0.218439,-0.00740081,0.0189845,-0.00102572,-0.0145258,0.0266174,-0.00865866,-0.483819,0.00976787,1121,605,22.6217,2.86707,51.8854,4.80604,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.20451,-0.192927,-0.0114029,0.017913,-0.00135014,-0.0147215,0.0258737,-0.00931091,-0.495719,0.0108894,1128,605,22.669,2.59695,52.1524,4.26124,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.21323,-0.166675,-0.0147277,0.0170841,-0.00194982,-0.0149264,0.0252694,-0.0101351,-0.501596,0.0110168,1135,605,22.7322,2.32298,52.4605,3.70404,29.054,2.18869
-3.30421,32.1815,-3.37821,2.22379,-0.139825,-0.0193612,0.0164214,-0.00276404,-0.0151682,0.0247756,-0.0111183,-0.503438,0.0108988,1142,605,22.8102,2.04719,52.811,3.17143,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.23446,-0.11128,-0.0165711,0.0157906,-0.003609,-0.0153657,0.024262,-0.0120804,-0.503853,0.0105989,1149,605,22.9092,1.74389,53.2063,2.66773,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.24497,-0.0807888,-0.0120102,0.0151598,-0.00445723,-0.0153955,0.0236059,-0.0129033,-0.501771,0.01048,1156,605,23.0117,1.42862,53.5554,2.10014,29.796,1.50705
-1.25193,32.2275,-3.41536,2.25558,-0.0510588,-0.00735826,0.0145621,-0.0051831,-0.0152116,0.022824,-0.013445,-0.497556,0.0117006,1163,605,23.1156,1.12206,53.8932,1.55618,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.25938,-0.0215246,0.00479677,0.0139883,-0.00578827,-0.0149324,0.0220096,-0.0138096,-0.492945,0.0134812,1170,605,23.1714,0.817229,54.1038,0.869064,30.1981,0.946973
0.110056,32.2663,-3.40672,2.26231,0.00887076,0.00683393,0.0133371,-0.00623177,-0.0145977,0.0211262,-0.0140209,-0.490151,0.0154446,1177,605,23.1895,0.501371,54.3557,0.218556,30.414,0.62595
0.795742,32.2843,-3.41691,2.26897,0.0403332,-0.0114482,0.0125574,-0.00650942,-0.0141845,0.0201145,-0.0140665,-0.489521,0.0171038,1184,605,23.1869,0.194091,54.7244,-0.373415,30.683,0.354367
1.4876,32.303,-3.4475,2.27862,0.071541,-0.0195382,0.0117102,-0.00650804,-0.0136912,0.0190457,-0.0138435,-0.491861,0.018721,1191,605,23.2423,-0.114007,55.2039,-0.953612,31.0451,0.107506
2.17883,32.3209,-3.47367,2.28935,0.104041,-0.031409,0.01087,-0.00623487,-0.0131364,0.0179927,-0.0133576,-0.496843,0.0187675,1198,605,23.2974,-0.425781,55.6885,-1.53998,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.29608,0.137536,-0.0346768,0.0100675,-0.00574367,-0.0126073,0.0170428,-0.012719,-0.505357,0.0192815,1205,605,23.3366,-0.780205,56.1415,-2.14992,31.769,-0.394831
3.55939,32.3597,-3.51254,2.30065,0.175743,-0.0485724,0.00928084,-0.00521161,-0.012181,0.016208,-0.0121388,-0.517075,0.0175807,1212,605,23.3234,-1.17849,56.5104,-2.82686,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.30269,0.21299,-0.0448102,0.00858736,-0.00472512,-0.011875,0.0155444,-0.0116821,-0.529954,0.0146965,1219,605,23.3351,-1.58801,56.8812,-3.49212,32.4152,-0.974037
4.94523,32.399,-3.56174,2.30581,0.249131,-0.0340076,0.00797034,-0.00436439,-0.0116718,0.015004,-0.011398,-0.542343,0.012089,1226,605,23.3779,-1.98041,57.3047,-4.15012,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.30859,0.284227,-0.0276282,0.00726502,-0.00420515,-0.0115534,0.0144284,-0.0113686,-0.555017,0.0103449,1233,605,23.4037,-2.35111,57.7672,-4.78308,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.31091,0.321497,-0.0319485,0.00650155,-0.00428041,-0.0114134,0.0137331,-0.011512,-0.564762,0.0103938,1240,605,23.393,-2.72971,58.2345,-5.40558,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.31318,0.359445,-0.0387494,0.00590888,-0.00442944,-0.0112087,0.0130829,-0.0116035,-0.569344,0.0106117,1247,605,23.3751,-3.12385,58.6703,-6.04317,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.31433,0.397724,-0.043682,0.00551942,-0.00464119,-0.0110647,0.0126144,-0.0117362,-0.570182,0.010316,1254,605,23.3511,-3.52622,59.0959,-6.70324,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.31531,0.435745,-0.0318505,0.00507135,-0.00494056,-0.0111569,0.0122939,-0.0121631,-0.574517,0.0094803,1261,605,23.3742,-3.93285,59.6037,-7.40275,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.31582,0.47351,-0.0143983,0.00440871,-0.00532206,-0.011409,0.0119465,-0.0128598,-0.583849,0.00919325,1268,605,23.4092,-4.32972,60.1288,-8.1048,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.31418,0.510021,0.00144196,0.00362229,-0.00565888,-0.0115211,0.0114022,-0.0134388,-0.593943,0.00904872,1275,605,23.4189,-4.71828,60.566,-8.77272,35.9928,-3.045
10.5341,32.5583,-3.83009,2.31161,0.546622,0.00528682,0.00285323,-0.00595223,-0.0115173,0.0107806,-0.0138796,-0.602833,0.00978929,1282,605,23.3839,-5.1036,60.9613,-9.42691,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.30933,0.585874,0.00426735,0.00210194,-0.00631499,-0.011589,0.0102229,-0.014436,-0.61123,0.0106813,1289,605,23.3367,-5.5022,61.3665,-10.1009,36.8384,-3.55697
11.9275,32.593,-3.86321,2.31121,0.628174,-0.00812258,0.00131583,-0.00679658,-0.0118081,0.00974495,-0.0152257,-0.619957,0.0115108,1296,605,23.2966,-5.90907,61.8176,-10.777,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.3179,0.670582,-0.0154093,0.000484063,-0.00735513,-0.0121561,0.00933682,-0.0162079,-0.629441,0.0118881,1303,605,23.3197,-6.32995,62.3728,-11.4526,37.7265,-3.99724
13.3346,32.633,-3.933,2.31828,0.70765,-0.000345337,-0.000357081,-0.00802484,-0.0125439,0.00892571,-0.0173076,-0.637087,0.0116929,1310,605,23.3478,-6.74641,62.9172,-12.1235,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.31176,0.741708,0.032864,-0.00116368,-0.0087798,-0.0129639,0.00853984,-0.0184833,-0.642544,0.0101983,1317,605,23.3628,-7.16127,63.4248,-12.8233,38.882,-4.61248
14.7541,32.6843,-4.03434,2.30302,0.775274,0.0612595,-0.0019837,-0.00962168,-0.0134726,0.00820074,-0.0198061,-0.64729,0.00903737,1324,605,23.3415,-7.56099,63.8953,-13.5234,39.4674,-4.95198
15.46,32.707,-4.06917,2.29669,0.809061,0.0690762,-0.00282387,-0.0104227,-0.0140692,0.00794987,-0.0211964,-0.653518,0.00858182,1331,605,23.2811,-7.92571,64.3658,-14.1862,40.008,-5.25589
16.1652,32.7286,-4.09926,2.29226,0.840639,0.0753999,-0.003645,-0.011151,-0.0146966,0.00777022,-0.0225662,-0.660387,0.00911472,1338,605,23.2355,-8.26106,64.8465,-14.8149,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.28914,0.870022,0.0826349,-0.00448365,-0.0118293,-0.0153141,0.00759189,-0.0239048,-0.667705,0.00964626,1345,605,23.206,-8.56928,65.3549,-15.405,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.28563,0.898387,0.0890621,-0.0054092,-0.0125259,-0.0159132,0.00733862,-0.0252738,-0.675402,0.00977039,1352,605,23.1702,-8.86283,65.8585,-15.9795,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.28078,0.922787,0.0932705,-0.00630783,-0.013104,-0.0164383,0.0070799,-0.0264918,-0.683474,0.00947577,1359,605,23.1135,-9.115,66.4098,-16.5181,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.27491,0.945073,0.0949139,-0.00698573,-0.0134278,-0.01683,0.00692874,-0.0273423,-0.690848,0.00924973,1366,605,23.0391,-9.3495,66.9396,-17.0214,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.26806,0.966646,0.0989074,-0.0074997,-0.0136601,-0.017178,0.00687207,-0.0280318,-0.696686,0.009536,1373,605,22.9628,-9.57556,67.4419,-17.5139,43.3879,-6.88398
20.415,32.8536,-4.29577,2.2585,0.989704,0.106708,-0.00800631,-0.013944,-0.0176146,0.00688792,-0.0288382,-0.701911,0.00954787,1380,605,22.8719,-9.82222,67.8987,-18.0224,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.24826,1.01251,0.111193,-0.00849993,-0.0143094,-0.0180457,0.00687334,-0.0296827,-0.7056,0.0097743,1387,605,22.7637,-10.0624,68.3757,-18.5446,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.23958,1.03383,0.112502,-0.00898019,-0.0147957,-0.0184047,0.00674503,-0.0305209,-0.707051,0.00968059,1394,605,22.6607,-10.28,68.8976,-19.0538,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.23169,1.05186,0.112777,-0.00949387,-0.0155548,-0.0187377,0.00645686,-0.0315055,-0.705227,0.00974522,1401,605,22.5625,-10.4626,69.438,-19.507,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.22327,1.06753,0.111098,-0.0100344,-0.0167801,-0.0190756,0.00596423,-0.0327787,-0.697895,0.0099359,1408,605,22.452,-10.6171,70.0344,-19.9212,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.21339,1.08005,0.112143,-0.0106037,-0.0184047,-0.0194257,0.00530927,-0.0343176,-0.686321,0.0105337,1415,605,22.3371,-10.756,70.5694,-20.2867,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.20289,1.08843,0.114148,-0.0112128,-0.0201813,-0.0198143,0.00461838,-0.0360125,-0.674116,0.0117423,1422,605,22.2206,-10.8553,71.005,-20.6127,47.6266,-8.7036
25.393,32.9958,-4.48969,2.19229,1.09739,0.111854,-0.0118806,-0.0218268,-0.0201873,0.0039371,-0.0376445,-0.664628,0.0132243,1429,605,22.0892,-10.9445,71.4249,-20.9579,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.18494,1.11052,0.104527,-0.0125321,-0.0231804,-0.0203911,0.00321843,-0.038931,-0.657697,0.0143933,1436,605,21.9717,-11.0439,71.9747,-21.375,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.17811,1.12292,0.0963372,-0.0131041,-0.0240512,-0.0204223,0.00256548,-0.0397208,-0.654466,0.016243,1443,605,21.8554,-11.1451,72.6523,-21.8219,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.16756,1.12847,0.0965434,-0.0137504,-0.0242995,-0.0205123,0.00215468,-0.0402046,-0.659554,0.0180172,1450,605,21.7305,-11.2003,73.3055,-22.1819,50.278,-9.83494
28.2756,33.0901,-4.66853,2.15337,1.12809,0.104289,-0.0145267,-0.0238369,-0.0207397,0.00207387,-0.0404375,-0.675001,0.0192488,1457,605,21.5959,-11.2161,73.8982,-22.4448,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.13737,1.12568,0.100488,-0.0152892,-0.0230972,-0.0207851,0.00195534,-0.0403418,-0.692566,0.0198119,1464,605,21.4045,-11.1844,74.5152,-22.6584,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.12164,1.12447,0.0846392,-0.016023,-0.0220365,-0.0205113,0.00170075,-0.0397603,-0.712621,0.0200776,1471,605,21.1761,-11.1683,75.1252,-22.8799,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.10618,1.12313,0.0691849,-0.0168423,-0.0205054,-0.0201754,0.00158446,-0.0389322,-0.740132,0.0202217,1478,605,20.9519,-11.1607,75.7274,-23.1291,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.09005,1.12233,0.0500457,-0.0177978,-0.0186438,-0.0199163,0.0017,-0.0381416,-0.774781,0.0189764,1485,605,20.708,-11.1333,76.3278,-23.4286,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.08063,1.12286,0.0114563,-0.0188273,-0.016859,-0.0197073,0.00188868,-0.037575,-0.810347,0.0186687,1492,605,20.463,-11.0725,77.0557,-23.6852,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.07302,1.12038,-0.0061359,-0.0198751,-0.0152507,-0.0194985,0.0020722,-0.0371981,-0.844414,0.0214187,1499,605,20.3062,-11.0021,77.8418,-23.9205,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.06035,1.11304,0.0151471,-0.0210496,-0.0137151,-0.0193054,0.00226833,-0.037033,-0.879261,0.0233451,1506,605,20.2327,-10.9354,78.5811,-24.1793,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.04196,1.09878,0.0583455,-0.0223101,-0.0123551,-0.0191944,0.00249672,-0.0371619,-0.912263,0.0246269,1513,605,20.1802,-10.8263,79.1725,-24.3813,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.01882,1.09072,0.043934,-0.0235918,-0.0113375,-0.0191425,0.00263456,-0.0375639,-0.940286,0.0258661,1520,605,19.8864,-10.7801,79.667,-24.4951,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.9889,1.07993,-0.00791939,-0.0249172,-0.0107451,-0.0190829,0.00252496,-0.0381872,-0.963173,0.025295,1527,605,19.3954,-10.6455,80.2356,-24.4966,59.037,-12.8779
36.291,33.3506,-5.23286,1.95984,1.06674,-0.0472596,-0.0260483,-0.0105784,-0.0189426,0.00214764,-0.0387743,-0.979234,0.0238522,1534,605,18.9553,-10.4825,80.8168,-24.5064,59.9107,-13.082
37.016,33.3655,-5.2607,1.93681,1.05362,-0.067315,-0.0269793,-0.0106995,-0.0188311,0.0016757,-0.0393545,-0.989399,0.0225642,1541,605,18.6418,-10.3321,81.3393,-24.4691,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.91642,1.04458,-0.0802322,-0.0278189,-0.0108022,-0.0187464,0.00127629,-0.0398974,-0.99843,0.0226066,1548,605,18.3788,-10.2459,81.923,-24.4726,61.465,-13.3462
38.4809,33.4096,-5.35126,1.89453,1.0321,-0.0904147,-0.0283274,-0.0106966,-0.0184381,0.000925047,-0.0399491,-1.00839,0.0231269,1555,605,18.1097,-10.1136,82.5877,-24.6676,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.86741,1.01296,-0.093013,-0.0284334,-0.0102949,-0.0179071,0.000708601,-0.0394369,-1.0198,0.02276,1562,605,17.8154,-9.89587,83.287,-24.8878,63.3497,-14.107
39.9651,33.4713,-5.48559,1.84486,0.995166,-0.0901907,-0.0285001,-0.00940494,-0.0173855,0.000882098,-0.0387871,-1.0365,0.0220711,1569,605,17.5859,-9.70613,83.9647,-25.0472,64.2702,-14.4473
