 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0833955,-0.0640318,-0.008637,0.00161355,-0.00470476,0.000294647,0.00162727,-0.00471847,0.0464993,0.0182549,694,605,-0.912697,0.656358,34.1405,18.9245,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0832393,-0.0627283,-0.0139034,0.00153092,-0.00402905,0.000204867,0.00153845,-0.00403659,0.0367804,0.0178273,701,605,-0.920312,0.638295,33.952,18.7367,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0823786,-0.0627435,-0.0110658,0.00146955,-0.00350767,0.00023748,0.00148085,-0.00351898,0.0475694,0.0169263,708,605,-0.90552,0.642735,33.5419,18.5578,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0814416,-0.0631768,-0.00141933,0.00144758,-0.00302906,0.000252442,0.00146177,-0.00304325,0.0561537,0.0157745,715,605,-0.876914,0.653496,33.1635,18.256,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0808257,-0.0617192,0.00288188,0.00145738,-0.00252284,0.00020661,0.00146808,-0.00253353,0.0517239,0.0149414,722,605,-0.861506,0.63686,32.8501,18.0662,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0803372,-0.0589364,-0.00101373,0.00146672,-0.00200473,0.000123692,0.00147112,-0.00200913,0.0355712,0.0152174,729,605,-0.862973,0.601962,32.7243,17.7372,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0799519,-0.0572476,-0.0100895,0.00146695,-0.00154758,4.1576e-05,0.00146753,-0.00154815,0.0137884,0.0160843,736,605,-0.875911,0.586908,32.5901,17.3605,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0795687,-0.0565259,-0.0111803,0.00147785,-0.00121531,-7.37115e-06,0.00147787,-0.00121533,-0.00273697,0.0163851,743,605,-0.873614,0.580808,32.2333,16.9703,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0794235,-0.0565254,-0.00806179,0.00150947,-0.000897845,-7.20624e-05,0.00151163,-0.0009,-0.029899,0.0159138,750,605,-0.865599,0.579216,31.8128,16.6609,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0790268,-0.056099,-0.0046456,0.00151076,-0.00067146,-7.53462e-05,0.00151335,-0.000674059,-0.0344726,0.0147824,757,605,-0.854067,0.566947,31.495,16.4321,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0775276,-0.055586,-0.00597561,0.00147925,-0.000473522,1.3407e-05,0.00147935,-0.000473614,0.00686516,0.0143631,764,605,-0.840103,0.551592,31.2928,16.2835,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0751675,-0.0569903,-0.00302881,0.00143007,-0.000385137,0.000156765,0.00144351,-0.000398576,0.0855181,0.0142155,771,605,-0.808697,0.570158,31.091,16.114,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0734865,-0.0580488,-0.00057025,0.00139565,-0.000374712,0.000292077,0.0014426,-0.000421654,0.159357,0.014112,778,605,-0.785479,0.586519,30.8609,15.8824,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.072303,-0.0592818,0.00300012,0.00134925,-0.000472212,0.000477707,0.00146693,-0.000589894,0.24154,0.0138223,785,605,-0.765206,0.602431,30.6285,15.5965,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0714363,-0.0599359,0.00616155,0.00131063,-0.000470577,0.000630738,0.00151136,-0.000671305,0.308108,0.0141578,792,605,-0.748967,0.609848,30.4758,15.31,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0708265,-0.0585688,0.00724227,0.00125898,-0.000348132,0.000754663,0.00155779,-0.000646946,0.377016,0.014044,799,605,-0.739772,0.604591,30.2805,15.032,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0707822,-0.0566127,0.00763152,0.00118976,-0.000106447,0.000816666,0.00158424,-0.000500928,0.449986,0.0141126,806,605,-0.737956,0.591297,30.0873,14.7348,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.06937,-0.0486667,-0.00733189,0.000912214,0.000801597,0.000534921,0.00139468,0.000319133,0.733883,0.0128553,841,605,-0.75184,0.493336,29.0217,13.3608,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0684043,-0.0476423,-0.00474322,0.000871982,0.00106251,0.000316049,0.00129734,0.000637149,0.931775,0.0128237,848,605,-0.735589,0.483033,28.924,13.0391,29.626,12.5048
-30.7166,31.594,-3.72415,-0.067673,-0.0473651,-0.000579983,0.000824093,0.00127004,0.000122917,0.00130168,0.000792458,1.31889,0.0123817,855,605,-0.718233,0.474032,28.8592,12.7539,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0678221,-0.0478673,-0.00152528,0.000786853,0.00131805,-3.67163e-06,0.00131808,0.000786828,-1.56388,0.0117652,862,605,-0.721422,0.480433,28.7993,12.5693,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0676819,-0.0482278,-0.00383123,0.00074269,0.00114847,-7.10127e-05,0.00116053,0.000730622,-1.40245,0.0114301,869,605,-0.724685,0.489407,28.6316,12.4056,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0670834,-0.0480881,-0.00652211,0.000690001,0.000947661,-9.98743e-05,0.00098184,0.000655822,-1.24107,0.011215,876,605,-0.72406,0.493821,28.3812,12.2816,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0660684,-0.0479794,-0.00722121,0.000608758,0.000771018,-6.33249e-05,0.000792806,0.00058697,-1.23942,0.01121,883,605,-0.714569,0.493723,28.196,12.0946,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0661488,-0.0474817,-0.00782484,0.000547138,0.000599291,6.82776e-06,0.00060017,0.000546259,1.44275,0.011174,890,605,-0.716365,0.485295,28.0114,11.8403,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0666221,-0.0468096,-0.00974793,0.000517997,0.000390617,8.12119e-05,0.000557514,0.000351099,0.452868,0.0112781,897,605,-0.725195,0.471794,27.9551,11.5159,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0667374,-0.046574,-0.0096931,0.000550013,0.000190574,0.000152798,0.000606188,0.000134399,0.352306,0.0110385,904,605,-0.726034,0.475199,27.8593,11.1645,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0656604,-0.0469835,-0.00725151,0.000625672,5.77244e-05,0.000214042,0.000697304,-1.39072e-05,0.322945,0.0111484,911,605,-0.708925,0.487393,27.7248,10.8554,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0642027,-0.0472698,-0.00409896,0.000715943,-2.41865e-05,0.00025369,0.00079455,-0.000102793,0.300473,0.0113356,918,605,-0.686126,0.498032,27.5639,10.6035,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0634732,-0.0462988,-0.0046315,0.000798644,-4.49749e-05,0.000292361,0.000890058,-0.000136389,0.303044,0.0111458,925,605,-0.679325,0.488848,27.3622,10.3981,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0634283,-0.0453626,-0.00773626,0.000862264,-4.3468e-05,0.000361896,0.000989102,-0.000170305,0.337103,0.0105109,932,605,-0.68566,0.475925,27.1714,10.151,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0630314,-0.0445272,-0.010259,0.000926714,-2.70953e-05,0.000441591,0.00109976,-0.000200145,0.373485,0.0101647,939,605,-0.686952,0.461285,27.0481,9.90367,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.062564,-0.0439297,-0.0104823,0.000996674,-1.53728e-05,0.000488204,0.00119379,-0.000212487,0.383739,0.0101495,946,605,-0.682124,0.448674,27.0183,9.64118,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0611248,-0.0432592,-0.00817871,0.0010421,-5.80974e-06,0.000495447,0.00123925,-0.000202963,0.378721,0.0111207,953,605,-0.661183,0.440414,27.0905,9.36388,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0599339,-0.0421999,-0.00644858,0.0010366,2.75532e-06,0.000499062,0.0012382,-0.000198843,0.383911,0.0112925,960,605,-0.644249,0.431472,27.0895,9.10153,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0590254,-0.0416926,-0.0043111,0.000985654,1.63536e-05,0.000504607,0.00120066,-0.000198649,0.402784,0.011332,967,605,-0.629305,0.429124,27.0464,8.83281,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0580885,-0.0418162,-0.0026611,0.0009248,5.27706e-05,0.000482078,0.00113879,-0.000161221,0.417765,0.0105171,974,605,-0.615196,0.432162,26.9677,8.60092,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0578965,-0.0416953,-0.00453329,0.000874983,7.87147e-05,0.000442662,0.00107221,-0.000118517,0.419154,0.00996319,981,605,-0.617327,0.429457,26.8724,8.36587,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0577011,-0.0413224,-0.010568,0.000829044,6.18375e-05,0.000391213,0.000993345,-0.000102463,0.397609,0.00984526,988,605,-0.629557,0.42159,26.8223,8.17007,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0574224,-0.0407794,-0.0136191,0.000781114,2.94144e-05,0.000331572,0.000906466,-9.59376e-05,0.361445,0.0101464,995,605,-0.633764,0.413181,26.8552,7.96602,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0569125,-0.0402538,-0.0114449,0.00072504,-3.07317e-05,0.000284423,0.000820117,-0.000125809,0.322604,0.0100767,1002,605,-0.622907,0.413011,26.9137,7.68704,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0564363,-0.0402909,-0.00667188,0.000660069,-9.34009e-05,0.000249417,0.000735151,-0.000168482,0.2924,0.00997366,1009,605,-0.605894,0.416905,26.9716,7.39221,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0560131,-0.03999,-0.00483062,0.000599826,-0.000156751,0.000225355,0.000661864,-0.000218789,0.268634,0.010142,1016,605,-0.596584,0.414376,26.9478,7.10146,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0561096,-0.0395516,-0.00477147,0.000551011,-0.000196888,0.000198698,0.000600523,-0.000246399,0.244206,0.0102888,1023,605,-0.59708,0.408925,26.9219,6.84287,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0562458,-0.0388439,-0.00577278,0.000517603,-0.000199452,0.00014819,0.000547022,-0.00022887,0.195972,0.0103547,1030,605,-0.600702,0.404112,26.9386,6.56806,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0556018,-0.0387272,-0.0059676,0.000503087,-0.000163385,9.46943e-05,0.00051628,-0.000176578,0.138434,0.00945828,1037,605,-0.594206,0.4073,27.032,6.28378,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0547577,-0.0390714,-0.00340751,0.000510265,-0.000119028,9.62336e-05,0.000524653,-0.000133416,0.148406,0.00902304,1044,605,-0.578521,0.408287,27.1196,6.0173,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0541284,-0.0394474,-0.00102816,0.000521218,-7.53087e-05,0.000169881,0.000566204,-0.000120295,0.258871,0.00916859,1051,605,-0.565419,0.405922,27.1709,5.79577,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0537249,-0.0391639,-0.000806542,0.000520387,-4.14771e-05,0.000281198,0.000636941,-0.000158031,0.392935,0.00913144,1058,605,-0.560251,0.401942,27.1917,5.59018,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0534429,-0.0382893,-0.00363308,0.000506699,1.69159e-05,0.000373197,0.00070818,-0.000184565,0.495038,0.00902009,1065,605,-0.564246,0.393618,27.2103,5.36003,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0534336,-0.0378275,-0.00508417,0.00051087,0.000101561,0.000441642,0.000792972,-0.000180541,0.56843,0.00885948,1072,605,-0.567591,0.390398,27.2449,5.10167,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0533701,-0.0379283,-0.00430298,0.000549969,0.000182595,0.000504542,0.000903221,-0.000170657,0.610823,0.00892517,1079,605,-0.564554,0.390952,27.2866,4.86046,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0535407,-0.0380675,-0.00215523,0.000600584,0.000233839,0.000552963,0.000999787,-0.000165364,0.625295,0.00903617,1086,605,-0.560426,0.397072,27.3507,4.58177,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0526786,-0.0375914,-0.00243569,0.000635612,0.000248745,0.000578533,0.00105219,-0.000167835,0.624065,0.00914033,1093,605,-0.552002,0.400245,27.454,4.29447,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0513863,-0.0365405,-0.00514977,0.00064593,0.000216223,0.000562602,0.00103331,-0.000171155,0.602998,0.00886667,1100,605,-0.54548,0.392153,27.6203,3.97003,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0507007,-0.0353585,-0.00833256,0.00064568,0.000161578,0.000500859,0.00095991,-0.000152651,0.56031,0.00853345,1107,605,-0.546452,0.376627,27.7981,3.66549,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0502898,-0.0342704,-0.0101297,0.000649436,6.07792e-05,0.000406874,0.000857278,-0.000147063,0.472272,0.0080748,1114,605,-0.546637,0.361498,27.9898,3.40094,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0501421,-0.0336657,-0.00847269,0.00067213,-7.93095e-05,0.000307649,0.000782016,-0.000189196,0.343057,0.00798559,1121,605,-0.540381,0.354739,28.1559,3.12649,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0492131,-0.0334491,-0.00730937,0.00070657,-0.000242969,0.00021667,0.000753674,-0.000290073,0.214069,0.00798644,1128,605,-0.527315,0.349904,28.3407,2.84025,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0488192,-0.0334616,-0.00484301,0.000730844,-0.000405862,0.000153475,0.000751201,-0.00042622,0.131872,0.00788603,1135,605,-0.516194,0.346657,28.5452,2.55515,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0483731,-0.0334891,-0.00306721,0.000738593,-0.000555121,0.000114063,0.000748572,-0.0005651,0.0872701,0.00805596,1142,605,-0.506356,0.343677,28.7731,2.30401,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0484963,-0.0335897,-3.01583e-05,0.000739589,-0.000703113,8.05211e-05,0.00074407,-0.000707593,0.0555826,0.0083589,1149,605,-0.498881,0.341951,29.0469,2.10229,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0481966,-0.0335173,0.00183259,0.000753524,-0.000841789,5.96795e-05,0.000755753,-0.000844018,0.0373397,0.00842074,1156,605,-0.490223,0.338632,29.2843,1.86937,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0480379,-0.0338563,0.00365367,0.000797047,-0.000954183,8.47527e-05,0.000801139,-0.000958275,0.0482458,0.0084515,1163,605,-0.483094,0.339957,29.5078,1.65679,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0474125,-0.0333512,0.00353116,0.000857423,-0.00104548,0.000167096,0.000871985,-0.00106005,0.0869246,0.00773283,1170,605,-0.476582,0.334669,29.6923,1.30631,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0459931,-0.0332201,0.00351699,0.000897115,-0.00111829,0.000254774,0.000928823,-0.00115,0.123819,0.00757319,1177,605,-0.461691,0.336773,29.9231,0.980455,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0445239,-0.033292,0.00368638,0.000888951,-0.00121249,0.000312513,0.000934441,-0.00125798,0.144548,0.00787439,1184,605,-0.445794,0.341418,30.2073,0.705507,30.683,0.354367
1.4876,32.303,-3.4475,-0.0441461,-0.0328352,0.00304263,0.000830146,-0.00131316,0.000367454,0.000891393,-0.00137441,0.165161,0.00869061,1191,605,-0.44331,0.337463,30.5741,0.454086,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.043994,-0.0326312,0.00298306,0.000758683,-0.00142768,0.000459654,0.000851389,-0.00152039,0.199015,0.00900079,1198,605,-0.441438,0.332427,30.9272,0.217615,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0438509,-0.0323225,0.00261644,0.000686634,-0.00156576,0.000550954,0.000814179,-0.0016933,0.227492,0.00923471,1205,605,-0.44048,0.323666,31.3017,-0.0448194,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0431896,-0.0317136,0.0038769,0.000599214,-0.00171391,0.000557217,0.000726446,-0.00184114,0.224486,0.00875936,1212,605,-0.429721,0.317227,31.6054,-0.350725,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0423186,-0.0307139,0.00261328,0.000497873,-0.00183667,0.000470475,0.000589121,-0.00192792,0.191568,0.00816887,1219,605,-0.424141,0.312461,31.9639,-0.646916,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.042088,-0.029694,0.00288609,0.000408417,-0.00193083,0.000370766,0.000465776,-0.00198818,0.153488,0.00816452,1226,605,-0.420679,0.305963,32.3635,-0.930688,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0416333,-0.0297315,0.0063352,0.000354133,-0.00202828,0.000304219,0.000392366,-0.00206651,0.125022,0.00839419,1233,605,-0.405569,0.302155,32.8,-1.18534,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0419869,-0.0298255,0.00894054,0.000331532,-0.00208848,0.000223018,0.000351912,-0.00210886,0.0911327,0.00883845,1240,605,-0.401024,0.296954,33.227,-1.40852,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0426328,-0.0292801,0.00504202,0.000328922,-0.00208544,0.00012798,0.000335687,-0.00209221,0.0528103,0.00959131,1247,605,-0.418522,0.29325,33.6242,-1.65534,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0423395,-0.0283339,-0.00237641,0.000340411,-0.00200309,4.05808e-05,0.000341114,-0.00200379,0.0173094,0.00970585,1254,605,-0.437023,0.293064,34.039,-1.92734,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0426252,-0.0277915,-0.00321142,0.000376848,-0.00186739,-1.9794e-05,0.000377023,-0.00186756,-0.00881899,0.00890152,1261,605,-0.441996,0.286344,34.5431,-2.2142,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.042312,-0.0278369,0.00226889,0.000416193,-0.00172163,-6.41144e-05,0.000418114,-0.00172355,-0.0299546,0.00828331,1268,605,-0.422087,0.277799,35.0751,-2.4867,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0421523,-0.0282632,0.00893518,0.000446289,-0.00159021,-9.06672e-05,0.000450318,-0.00159424,-0.0444039,0.00766226,1275,605,-0.400055,0.271206,35.5364,-2.74219,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0407743,-0.0276574,0.00822601,0.000471499,-0.00147063,-7.27657e-05,0.000474221,-0.00147335,-0.0373971,0.0078539,1282,605,-0.387829,0.270097,35.9734,-3.01484,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.039594,-0.0267266,0.00650076,0.00050123,-0.00132953,-2.49595e-05,0.00050157,-0.00132987,-0.0136301,0.00803655,1289,605,-0.380748,0.268482,36.4115,-3.27898,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0392412,-0.026013,0.0051229,0.000539987,-0.00118791,1.43167e-05,0.000540105,-0.00118803,0.00828489,0.00792717,1296,605,-0.380967,0.264564,36.8313,-3.5064,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0393166,-0.0257105,0.00445497,0.000551715,-0.00105345,1.33824e-05,0.000551826,-0.00105356,0.0083363,0.00756822,1303,605,-0.383214,0.255816,37.3048,-3.72428,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0393789,-0.0255582,0.0038887,0.000523993,-0.000935388,1.84452e-05,0.000524226,-0.000935621,0.0126364,0.00751342,1310,605,-0.384983,0.246883,37.8559,-3.99811,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0387149,-0.0251749,0.00424458,0.000471547,-0.000851243,6.72942e-05,0.000474961,-0.000854658,0.0506984,0.0072331,1317,605,-0.37674,0.24104,38.467,-4.33602,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0380976,-0.0253407,0.00609714,0.000395389,-0.000802216,0.000108913,0.000405213,-0.000812041,0.0899592,0.00701116,1324,605,-0.364403,0.241263,39.0572,-4.67595,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0377492,-0.0253572,0.0060535,0.000293883,-0.000737354,8.61144e-05,0.000301024,-0.000744495,0.0827423,0.0069468,1331,605,-0.360606,0.242048,39.6015,-4.98026,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0378265,-0.0250801,0.00528087,0.000201695,-0.000610152,2.68222e-05,0.00020258,-0.000611038,0.0329905,0.00741718,1338,605,-0.363368,0.240627,40.1303,-5.27367,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0378651,-0.0243476,0.004126,0.000153228,-0.000454881,-5.09553e-06,0.000153271,-0.000454924,-0.00837851,0.00780716,1345,605,-0.367005,0.237196,40.6742,-5.55329,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0374972,-0.023482,0.00318382,0.000131256,-0.000305185,-8.84028e-06,0.000131435,-0.000305364,-0.0202443,0.00803773,1352,605,-0.365931,0.232369,41.2208,-5.82758,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0368275,-0.0235616,0.0033322,0.000111214,-0.000153113,3.7014e-06,0.000111266,-0.000153165,0.0139995,0.00806416,1359,605,-0.358323,0.231995,41.8304,-6.09976,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0365444,-0.0238002,0.00305708,9.52772e-05,-1.07586e-05,3.25317e-05,0.000104462,-1.99436e-05,0.275179,0.00803274,1366,605,-0.355849,0.229724,42.423,-6.36235,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0368177,-0.0243741,0.00505774,9.83265e-05,9.71712e-05,7.9615e-05,0.000177366,1.81317e-05,0.78177,0.00812655,1373,605,-0.351802,0.230343,42.9924,-6.61627,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.037639,-0.0238465,0.00843796,0.000115789,0.000158005,0.000137969,0.000276472,-2.67733e-06,0.861305,0.00789835,1380,605,-0.348909,0.221338,43.5411,-6.88371,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0376548,-0.022778,0.00993791,0.000148149,0.000165022,0.000211339,0.000368093,-5.49224e-05,0.805347,0.00768195,1387,605,-0.343932,0.212006,44.1247,-7.17765,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0370805,-0.0216881,0.00901775,0.000213363,0.000113621,0.000291322,0.000459052,-0.000132068,0.700625,0.00773428,1394,605,-0.340733,0.203991,44.7428,-7.47157,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0365179,-0.0212837,0.00753953,0.000305793,3.03565e-05,0.000361933,0.000555324,-0.000219174,0.603603,0.00787666,1401,605,-0.339457,0.203777,45.3706,-7.73828,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0363598,-0.0213377,0.00627535,0.000411433,-8.25131e-05,0.000411171,0.000644103,-0.000315183,0.514947,0.00796646,1408,605,-0.341459,0.203759,46.0548,-7.98319,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0363908,-0.021506,0.00648983,0.000511845,-0.000203738,0.00042341,0.000708392,-0.000400285,0.434599,0.00800801,1415,605,-0.340514,0.199125,46.6912,-8.21974,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0362984,-0.0214032,0.0073357,0.000590968,-0.000301912,0.000394574,0.000740344,-0.000451289,0.361902,0.00808376,1422,605,-0.336365,0.19349,47.2352,-8.46701,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0361583,-0.0208818,0.0092992,0.000662947,-0.00035605,0.000343672,0.000768021,-0.000461124,0.296713,0.00844819,1429,605,-0.328219,0.187939,47.7611,-8.73063,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0357803,-0.0198889,0.00882876,0.000714522,-0.000380617,0.000272002,0.000778359,-0.000444454,0.23052,0.00892014,1436,605,-0.325654,0.181768,48.3851,-9.00565,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0353589,-0.0193808,0.00625275,0.000717697,-0.000373459,0.00017741,0.000745817,-0.000401579,0.157196,0.00918427,1443,605,-0.329505,0.180848,49.134,-9.32143,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0342993,-0.0190049,0.00325828,0.000684964,-0.000344727,9.10437e-05,0.000692952,-0.000352715,0.0875138,0.00887125,1450,605,-0.328406,0.178833,49.9107,-9.62626,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0335716,-0.0190536,0.00232976,0.000647419,-0.00026519,4.28632e-05,0.000649427,-0.000267199,0.0468304,0.00841525,1457,605,-0.323863,0.179492,50.6644,-9.90069,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0325327,-0.0190975,0.00196268,0.000633099,-0.000165184,4.15818e-05,0.000635259,-0.000167344,0.0519018,0.00814328,1464,605,-0.314447,0.18121,51.4584,-10.1465,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0320766,-0.0193085,0.00292941,0.000633477,-4.42894e-05,7.97485e-05,0.000642734,-5.35464e-05,0.115561,0.00798549,1471,605,-0.306412,0.18461,52.2281,-10.4149,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0318808,-0.0196421,0.00538525,0.000644745,0.000102656,0.000147158,0.000682117,6.52841e-05,0.248699,0.00796698,1478,605,-0.296041,0.191409,52.9841,-10.7247,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0314921,-0.0197956,0.00685316,0.000671119,0.000237033,0.000231337,0.00077129,0.000136862,0.408634,0.00808591,1485,605,-0.287078,0.199685,53.7471,-11.0647,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.031225,-0.0199395,0.00667126,0.000682401,0.000326837,0.000302675,0.000855644,0.000153594,0.519858,0.00843235,1492,605,-0.284695,0.203518,54.5569,-11.3343,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0310586,-0.0199409,0.0063739,0.000690606,0.000367288,0.000376752,0.000938918,0.000118977,0.582735,0.00853178,1499,605,-0.283511,0.19719,55.4169,-11.5878,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0307923,-0.0194609,0.00310169,0.00072478,0.000339783,0.000443342,0.00101561,4.89515e-05,0.58058,0.00798988,1506,605,-0.291526,0.193196,56.3065,-11.8983,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0305561,-0.0190318,0.00161473,0.000779601,0.000251418,0.000485163,0.00106789,-3.68741e-05,0.536157,0.00791669,1513,605,-0.293972,0.192656,57.1163,-12.2144,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0296017,-0.0183352,-0.00198147,0.000827885,0.000139401,0.000502318,0.0010926,-0.000125312,0.485,0.00865021,1520,605,-0.296547,0.188408,57.8594,-12.4844,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0287383,-0.0177136,-0.00350523,0.000827362,6.35418e-05,0.000499441,0.00107418,-0.000183274,0.458984,0.00923848,1527,605,-0.293035,0.183846,58.7325,-12.6884,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0281301,-0.0169787,-0.00316616,0.00080107,-8.06591e-06,0.000484105,0.0010274,-0.000234396,0.437331,0.00944294,1534,605,-0.285685,0.175976,59.6125,-12.9007,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0278673,-0.0170005,-0.00145616,0.000777732,-4.98788e-05,0.000477095,0.000995476,-0.000267623,0.42816,0.00927446,1541,605,-0.276915,0.171202,60.3732,-13.0284,60.6694,-13.2115
