 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.298257,-0.0499272,-0.271648,0.0244414,-0.00789251,-0.00587339,0.0254752,-0.00892635,-0.174235,0.0222191,694,605,-3.70728,0.767294,32.5168,19.0031,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.281931,-0.0548343,-0.235873,0.0218156,-0.00698634,-0.00537152,0.0227848,-0.00795551,-0.178507,0.0188435,701,605,-3.46721,0.789551,32.3989,18.829,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.27054,-0.064501,-0.209037,0.0199688,-0.00602567,-0.0050853,0.0209283,-0.00698509,-0.186475,0.0178707,708,605,-3.29703,0.892134,32.0397,18.7113,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.263168,-0.0690506,-0.198098,0.0187615,-0.00498842,-0.00500564,0.0197734,-0.00600031,-0.199463,0.0171088,715,605,-3.19867,0.917465,31.7216,18.4816,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.25648,-0.0715259,-0.203751,0.0180067,-0.00382072,-0.00511209,0.0191447,-0.00495867,-0.219029,0.0164668,722,605,-3.13899,0.924411,31.4893,18.3723,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.248883,-0.0738174,-0.21405,0.017479,-0.00259718,-0.00527562,0.0187809,-0.00389908,-0.241943,0.0171932,729,605,-3.07891,0.95777,31.4466,18.0955,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.240361,-0.0774417,-0.224755,0.0170435,-0.00139227,-0.00542438,0.0185211,-0.00286986,-0.265946,0.0184095,736,605,-3.01026,1.00944,31.3958,17.7686,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.229972,-0.0833812,-0.223775,0.0166808,-0.000358318,-0.00551718,0.0183112,-0.00198875,-0.28734,0.0190963,743,605,-2.89945,1.06924,31.1339,17.4511,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.218882,-0.0902177,-0.211614,0.0161927,0.000553798,-0.00549577,0.0179309,-0.00118433,-0.306312,0.0184037,750,605,-2.75908,1.12225,30.8036,17.2164,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.207137,-0.0936501,-0.192604,0.0157444,0.00135494,-0.00531015,0.0174918,-0.000392471,-0.317909,0.016625,757,605,-2.59751,1.13009,30.5668,17.0207,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.194005,-0.0963345,-0.170818,0.0153677,0.00218742,-0.00502131,0.0170627,0.000492425,-0.32555,0.0156322,764,605,-2.41533,1.14848,30.4328,16.8621,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.183088,-0.100941,-0.156759,0.0149747,0.00291049,-0.00458664,0.0165204,0.00136475,-0.325054,0.0150783,771,605,-2.27199,1.19322,30.2934,16.7137,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.173528,-0.1053,-0.149781,0.0145185,0.0034019,-0.00406884,0.0158486,0.00207179,-0.31595,0.0147614,778,605,-2.15721,1.23776,30.1329,16.5161,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.16462,-0.109961,-0.143526,0.0140065,0.00379001,-0.00343188,0.0150523,0.00274424,-0.295785,0.0145086,785,605,-2.05075,1.2842,29.9724,16.2681,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.157098,-0.11446,-0.132657,0.0133579,0.00419308,-0.0029039,0.0142006,0.00335045,-0.282417,0.0157099,792,605,-1.94924,1.31972,29.8705,16.021,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.150193,-0.115296,-0.12008,0.0125885,0.0045053,-0.00235424,0.0132242,0.00386961,-0.263726,0.0170369,799,605,-1.85094,1.34527,29.7144,15.7369,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.14525,-0.11435,-0.11428,0.0117772,0.00476251,-0.00186697,0.0122431,0.00429656,-0.244578,0.019904,806,605,-1.78693,1.33294,29.5591,15.4503,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.103422,-0.128989,-0.119664,0.00834312,0.00281454,-0.00126263,0.00861783,0.00253983,-0.214233,0.0154138,841,605,-1.35863,1.46686,28.8842,14.3096,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0984061,-0.131252,-0.110578,0.00795457,0.00235137,-0.00129994,0.00824147,0.00206447,-0.217217,0.0137988,848,605,-1.28695,1.50019,28.814,14.0015,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0949391,-0.12981,-0.107202,0.00747576,0.00185677,-0.00133916,0.00777859,0.00155394,-0.222398,0.0130018,855,605,-1.24353,1.47996,28.7776,13.7044,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0901786,-0.12843,-0.101586,0.00706099,0.00120779,-0.00126705,0.0073235,0.000945282,-0.20429,0.0124076,862,605,-1.18166,1.47074,28.7546,13.4828,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0861933,-0.127683,-0.0857414,0.00673084,0.0002722,-0.00106028,0.00690045,0.000102595,-0.15862,0.0124174,869,605,-1.10541,1.46755,28.5908,13.2726,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0840591,-0.1245,-0.0634517,0.00653605,-0.000692859,-0.000787294,0.0066208,-0.000777609,-0.107234,0.0127317,876,605,-1.0338,1.42521,28.3083,13.0824,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0794308,-0.120046,-0.0628068,0.00646074,-0.001422,-0.000437857,0.00648498,-0.00144625,-0.0553194,0.013728,883,605,-0.983543,1.37078,28.1576,12.8552,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0744758,-0.118574,-0.0740054,0.00641302,-0.00193763,-0.000146605,0.0064156,-0.0019402,-0.0175489,0.0140852,890,605,-0.956653,1.35387,28.0445,12.6097,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0676741,-0.119526,-0.0966183,0.00637508,-0.00239828,0.000100175,0.00637623,-0.00239942,0.0114161,0.0139317,897,605,-0.936427,1.36098,28.1014,12.3401,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0653104,-0.122977,-0.104397,0.0063892,-0.00264797,0.000188497,0.00639313,-0.0026519,0.0208459,0.0129981,904,605,-0.929996,1.39335,28.0449,12.0537,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.061948,-0.124119,-0.104268,0.00642483,-0.00279398,0.000210575,0.00642964,-0.00279879,0.022826,0.0124166,911,605,-0.8952,1.4025,27.9374,11.7682,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0580058,-0.124829,-0.10007,0.00645972,-0.00277816,0.000270272,0.00646762,-0.00278606,0.0292237,0.0124386,918,605,-0.845124,1.41549,27.7993,11.5212,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.052784,-0.124071,-0.100889,0.00652433,-0.00262038,0.000332679,0.00653641,-0.00263246,0.0363154,0.012308,925,605,-0.793205,1.41782,27.6437,11.3097,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0470889,-0.121355,-0.112105,0.00658506,-0.00235464,0.000287421,0.00659429,-0.00236387,0.0321069,0.0116283,932,605,-0.760582,1.40145,27.5249,11.0443,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0424727,-0.117467,-0.121947,0.0065975,-0.00199216,0.000169157,0.00660083,-0.00199549,0.019683,0.0111715,939,605,-0.736303,1.36649,27.4571,10.7669,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0399117,-0.111929,-0.124534,0.00656299,-0.00152915,0.000109812,0.00656448,-0.00153064,0.0135669,0.010852,946,605,-0.716527,1.29963,27.452,10.4584,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0361,-0.106797,-0.116124,0.00655538,-0.00107436,0.000147189,0.00655822,-0.00107719,0.0192819,0.0114549,953,605,-0.657674,1.23681,27.5372,10.1292,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0305419,-0.103775,-0.104715,0.00659312,-0.000612089,0.000284847,0.00660436,-0.000623332,0.0394515,0.01129,960,605,-0.573251,1.19513,27.5641,9.83954,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0244015,-0.10093,-0.0993091,0.00660541,-0.000200197,0.000426223,0.006632,-0.000226787,0.0623037,0.0112498,967,605,-0.496952,1.15881,27.5691,9.54941,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0194311,-0.0982344,-0.0957426,0.00654959,0.000145231,0.000567906,0.00659956,9.52617e-05,0.0877625,0.0102122,974,605,-0.437386,1.13002,27.5284,9.28616,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0155208,-0.0957639,-0.0933321,0.00645022,0.00037908,0.000711195,0.00653242,0.000296881,0.115068,0.00947069,981,605,-0.391684,1.10334,27.4638,9.01721,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0112899,-0.0934376,-0.092228,0.00636296,0.000451696,0.00087645,0.00649017,0.000324484,0.144138,0.00948339,988,605,-0.345786,1.07758,27.4429,8.78428,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00765162,-0.0901601,-0.0923732,0.00633372,0.000363201,0.00107414,0.00652108,0.000175834,0.172696,0.0102065,995,605,-0.309186,1.04429,27.5053,8.54162,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00415097,-0.0857536,-0.091696,0.00633453,9.73318e-05,0.00129935,0.00659439,-0.000162526,0.197386,0.010514,1002,605,-0.272209,1.00879,27.5966,8.21867,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.000741725,-0.080977,-0.0901338,0.00629079,-0.000351427,0.00150705,0.00661672,-0.000677367,0.212996,0.0102708,1009,605,-0.233994,0.967478,27.6895,7.8733,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00324347,-0.0765365,-0.0872139,0.00620445,-0.000944899,0.00163367,0.00656006,-0.00130052,0.214335,0.00969014,1016,605,-0.186291,0.922435,27.7006,7.53548,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00730396,-0.0727464,-0.0847844,0.00611837,-0.00165879,0.00165068,0.00645422,-0.00199464,0.200721,0.00934236,1023,605,-0.138793,0.871368,27.7138,7.24731,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.010824,-0.0688225,-0.0852348,0.00604253,-0.00244439,0.00158918,0.00633034,-0.0027322,0.179167,0.00930688,1030,605,-0.104212,0.821911,27.7675,6.94832,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0147637,-0.0646169,-0.0868044,0.00597674,-0.00324382,0.00149753,0.00621386,-0.00348094,0.157036,0.00878508,1037,605,-0.0682236,0.77326,27.897,6.63219,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0193815,-0.060389,-0.0855554,0.00596504,-0.00400058,0.00139603,0.00615691,-0.00419244,0.136583,0.00883525,1044,605,-0.0182296,0.730515,28.0254,6.31534,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0246352,-0.0569952,-0.083729,0.00599832,-0.0046395,0.00128664,0.00615173,-0.0047929,0.11867,0.00928165,1051,605,0.0397856,0.697449,28.1252,6.04607,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0291052,-0.0546672,-0.0812117,0.00603887,-0.00507368,0.00116489,0.00615967,-0.00519448,0.10333,0.00959116,1058,605,0.0913414,0.678868,28.1843,5.8077,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0324796,-0.0523827,-0.0811688,0.00605268,-0.00528147,0.00102683,0.00614496,-0.00537374,0.0896235,0.0101464,1065,605,0.125265,0.653728,28.2304,5.5593,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0352224,-0.0495479,-0.0830987,0.00604069,-0.00529506,0.00087025,0.00610711,-0.00536148,0.0761755,0.0108312,1072,605,0.147506,0.620969,28.2939,5.28148,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0375382,-0.0466035,-0.0864595,0.00605249,-0.00512599,0.000700872,0.00609626,-0.00516977,0.0623727,0.0123126,1079,605,0.161529,0.585258,28.3649,5.02035,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0397515,-0.0423394,-0.0906595,0.00609543,-0.00479817,0.000541637,0.00612229,-0.00482504,0.0495577,0.013437,1086,605,0.171974,0.546277,28.4626,4.70605,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0442414,-0.0356324,-0.0953068,0.00615069,-0.00437882,0.00041208,0.00616679,-0.00439492,0.0390561,0.0135235,1093,605,0.204497,0.490608,28.6095,4.35438,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0511426,-0.0272973,-0.0943854,0.00618552,-0.00398959,0.000298878,0.00619429,-0.00399836,0.0293397,0.0118349,1100,605,0.276732,0.405663,28.8287,3.94596,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0568692,-0.0190788,-0.093309,0.00619528,-0.00363212,0.000185093,0.00619876,-0.0036356,0.0188255,0.00969511,1107,605,0.337291,0.314145,29.0527,3.5606,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0618399,-0.0138479,-0.088984,0.00611329,-0.00335285,4.27689e-05,0.00611348,-0.00335304,0.00451798,0.00832211,1114,605,0.398804,0.245993,29.2831,3.25002,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0638171,-0.0106691,-0.0827628,0.00587635,-0.00323515,-0.000148729,0.00587878,-0.00323758,-0.0163174,0.00871768,1121,605,0.434507,0.202084,29.4616,2.94965,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0670078,-0.00722002,-0.0768457,0.00561308,-0.00341513,-0.000339226,0.00562581,-0.00342786,-0.0375035,0.00953535,1128,605,0.482064,0.153587,29.6631,2.62974,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0717826,-0.00321064,-0.0735685,0.00546209,-0.00379483,-0.000475862,0.00548649,-0.00381923,-0.0512261,0.00962779,1135,605,0.538759,0.105458,29.9122,2.30338,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0773943,0.000193043,-0.0725343,0.00537409,-0.00428386,-0.000583893,0.00540926,-0.00431903,-0.0601652,0.00958665,1142,605,0.597781,0.0730604,30.195,2.01119,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0812632,0.00231892,-0.0716087,0.00517523,-0.00475968,-0.000695565,0.0052237,-0.00480815,-0.0695599,0.00956783,1149,605,0.638439,0.0569946,30.513,1.78145,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0846701,0.00604548,-0.0716535,0.004865,-0.00518177,-0.000817236,0.00493104,-0.00524781,-0.0806367,0.0094296,1156,605,0.671609,0.0261836,30.7849,1.50289,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0871133,0.00897614,-0.0699235,0.00462496,-0.00543677,-0.000833148,0.00469348,-0.00550529,-0.0820589,0.0104658,1163,605,0.699754,0.00272424,31.0319,1.24652,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0847837,0.0138505,-0.0579936,0.00455784,-0.00552152,-0.00076197,0.00461512,-0.0055788,-0.0750287,0.0109786,1170,605,0.70754,-0.0557757,31.169,0.833064,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0812811,0.017487,-0.0453212,0.00460853,-0.00541563,-0.000672986,0.00465351,-0.00546061,-0.0667372,0.0115575,1177,605,0.705767,-0.104991,31.3311,0.459157,30.414,0.62595
0.795742,32.2843,-3.41691,0.0853298,0.0236785,-0.0541084,0.00464497,-0.00523644,-0.000626104,0.00468449,-0.00527595,-0.0630258,0.0117188,1184,605,0.721097,-0.156892,31.6534,0.126126,30.683,0.354367
1.4876,32.303,-3.4475,0.0944266,0.0304996,-0.0661706,0.00462257,-0.00495804,-0.000626086,0.00466332,-0.00499878,-0.0649809,0.0121188,1191,605,0.778655,-0.22025,32.1262,-0.176976,31.0451,0.107506
2.17883,32.3209,-3.47367,0.103106,0.0360645,-0.0782289,0.00460049,-0.00459813,-0.00063602,0.00464425,-0.00464189,-0.0687073,0.0125814,1198,605,0.831359,-0.263424,32.5834,-0.463942,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.103891,0.0381833,-0.0786219,0.00459655,-0.00413055,-0.000629856,0.00464178,-0.00417577,-0.0716773,0.0136472,1205,605,0.836465,-0.290801,32.9638,-0.745535,31.769,-0.394831
3.55939,32.3597,-3.51254,0.104372,0.0399185,-0.0885803,0.00457751,-0.00371198,-0.000640569,0.00462671,-0.00376119,-0.0766683,0.0127796,1212,605,0.810748,-0.292542,33.2781,-1.05772,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.107125,0.0443831,-0.0890266,0.0045688,-0.00337264,-0.000650576,0.00462174,-0.00342559,-0.0812002,0.0108732,1219,605,0.835451,-0.336308,33.6546,-1.38919,32.4152,-0.974037
4.94523,32.399,-3.56174,0.111559,0.0481249,-0.084448,0.00458474,-0.00312326,-0.000618669,0.00463408,-0.0031726,-0.0795843,0.0091855,1226,605,0.891908,-0.382848,34.0928,-1.69795,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.115668,0.0506463,-0.0727959,0.00450998,-0.00292033,-0.000561912,0.00455223,-0.00296258,-0.0750554,0.00862722,1233,605,0.965911,-0.435645,34.5579,-1.9729,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.117598,0.0535012,-0.0709052,0.00427167,-0.002881,-0.000542369,0.00431257,-0.00292189,-0.0752541,0.00868966,1240,605,0.989143,-0.469455,35.009,-2.22768,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.119703,0.0570468,-0.0732287,0.00397666,-0.00300425,-0.000567635,0.00402251,-0.0030501,-0.0806069,0.00866412,1247,605,1.00177,-0.50449,35.4327,-2.50886,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.123438,0.0616508,-0.0803576,0.00379415,-0.00324849,-0.000597444,0.00384447,-0.00329881,-0.0840323,0.00830836,1254,605,1.01663,-0.543254,35.8828,-2.81922,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.125841,0.065172,-0.0798131,0.0037412,-0.00347774,-0.000583762,0.0037881,-0.00352464,-0.0801711,0.00781554,1261,605,1.04044,-0.579724,36.413,-3.14104,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.127945,0.0681439,-0.0774164,0.00363909,-0.00370632,-0.000594642,0.00368691,-0.00375415,-0.0802578,0.00794253,1268,605,1.06667,-0.612333,36.9663,-3.44635,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.12934,0.0712382,-0.0752569,0.003408,-0.00389036,-0.000600003,0.003457,-0.00393936,-0.0814815,0.00807475,1275,605,1.08511,-0.647984,37.4445,-3.73766,35.9928,-3.045
10.5341,32.5583,-3.83009,0.131989,0.0750902,-0.08085,0.00311702,-0.00403087,-0.000612849,0.00316919,-0.00408303,-0.0849125,0.00833421,1282,605,1.09299,-0.680934,37.8991,-4.03684,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.134444,0.079094,-0.085216,0.00283947,-0.00412369,-0.000680382,0.00290533,-0.00418955,-0.0964954,0.00856446,1289,605,1.10238,-0.715881,38.3525,-4.32674,36.8384,-3.55697
11.9275,32.593,-3.86321,0.135065,0.0823622,-0.0836179,0.00260032,-0.00429392,-0.000823114,0.00269723,-0.00439083,-0.117197,0.00855959,1296,605,1.11117,-0.751001,38.7711,-4.5822,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.134869,0.0845218,-0.0799007,0.00240783,-0.00453434,-0.00098348,0.00254447,-0.00467098,-0.138049,0.00832898,1303,605,1.11824,-0.780255,39.2378,-4.82676,37.7265,-3.99724
13.3346,32.633,-3.933,0.1362,0.0874576,-0.0816235,0.00228651,-0.00477853,-0.00110247,0.00245455,-0.00494657,-0.151256,0.00828367,1310,605,1.12411,-0.809275,39.8037,-5.13604,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.13941,0.0910092,-0.0861536,0.00220261,-0.00498541,-0.00119437,0.00239588,-0.00517867,-0.16042,0.00787953,1317,605,1.14026,-0.844045,40.4454,-5.50123,38.882,-4.61248
14.7541,32.6843,-4.03434,0.142577,0.0946944,-0.0871237,0.00209209,-0.00516823,-0.00129812,0.00231721,-0.00539335,-0.171712,0.00752884,1324,605,1.16676,-0.883609,41.0641,-5.87606,39.4674,-4.95198
15.46,32.707,-4.06917,0.143794,0.0976521,-0.0848018,0.00194587,-0.00526125,-0.00138207,0.00220182,-0.0055172,-0.183114,0.00734251,1331,605,1.18372,-0.918134,41.6143,-6.21164,40.008,-5.25589
16.1652,32.7286,-4.09926,0.142811,0.0991863,-0.0780213,0.00181772,-0.00524165,-0.00140003,0.00208524,-0.00550917,-0.188806,0.00784416,1338,605,1.19238,-0.938019,42.1254,-6.52729,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.141208,0.100128,-0.0692177,0.00174055,-0.00507007,-0.00134073,0.00199498,-0.0053245,-0.18754,0.0085249,1345,605,1.20131,-0.955518,42.6428,-6.81629,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.142192,0.102254,-0.0649033,0.00170139,-0.00479842,-0.00123663,0.00192871,-0.00502575,-0.181798,0.00902748,1352,605,1.22243,-0.981535,43.1904,-7.10551,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.147173,0.106321,-0.0714659,0.00166468,-0.00448677,-0.00115471,0.00187429,-0.00469639,-0.179572,0.00883609,1359,605,1.24948,-1.01304,43.8507,-7.41937,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.150451,0.109777,-0.0747518,0.00163285,-0.0041562,-0.00112367,0.0018433,-0.00436665,-0.185149,0.00834243,1366,605,1.26959,-1.04447,44.4766,-7.72348,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.151294,0.112118,-0.0733548,0.00166326,-0.00378237,-0.00110888,0.0018804,-0.00399951,-0.193372,0.00823997,1373,605,1.27996,-1.06592,45.0573,-8.01455,43.3879,-6.88398
20.415,32.8536,-4.29577,0.150543,0.114803,-0.0730129,0.00176525,-0.00337977,-0.00110826,0.00199382,-0.00360834,-0.20339,0.00816666,1380,605,1.27109,-1.0917,45.6082,-8.30397,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.150295,0.11832,-0.0797499,0.0018894,-0.00299339,-0.00111406,0.00213157,-0.00323557,-0.21405,0.00819323,1387,605,1.24472,-1.12002,46.195,-8.61367,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.151019,0.121951,-0.0877394,0.00199159,-0.00264468,-0.00114888,0.00226067,-0.00291376,-0.230062,0.00830976,1394,605,1.22389,-1.14948,46.819,-8.92502,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.151496,0.124103,-0.0862739,0.00203775,-0.00234688,-0.00123245,0.00236042,-0.00266955,-0.256068,0.00830966,1401,605,1.2307,-1.16979,47.4422,-9.21337,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.152149,0.125467,-0.0779698,0.00200402,-0.00213204,-0.00135304,0.00240732,-0.00253534,-0.289683,0.00826912,1408,605,1.26131,-1.19015,48.1231,-9.48546,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.153763,0.126627,-0.0698574,0.00191476,-0.00206353,-0.00145125,0.00238789,-0.00253667,-0.315153,0.00840773,1415,605,1.30114,-1.20995,48.7698,-9.74903,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.157878,0.127141,-0.0702971,0.00182878,-0.00209505,-0.00146587,0.00231592,-0.0025822,-0.320842,0.00906238,1422,605,1.33839,-1.21603,49.3568,-10.0006,47.6266,-8.7036
25.393,32.9958,-4.48969,0.161681,0.127964,-0.0703983,0.00175608,-0.00220738,-0.00139384,0.00219717,-0.00264847,-0.306484,0.00993703,1429,605,1.37353,-1.22424,49.9224,-10.2627,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.163649,0.129091,-0.0701627,0.00163183,-0.00234682,-0.00130026,0.00201907,-0.00273407,-0.289458,0.010645,1436,605,1.39134,-1.23313,50.5618,-10.5381,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.162798,0.130914,-0.0669773,0.00142859,-0.00248734,-0.00121076,0.00177271,-0.00283146,-0.276911,0.010884,1443,605,1.3907,-1.25114,51.2921,-10.8749,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.161643,0.131769,-0.0653797,0.00119594,-0.00261503,-0.00108075,0.00148109,-0.00290019,-0.257968,0.0105698,1450,605,1.382,-1.26061,52.0409,-11.1906,50.278,-9.83494
28.2756,33.0901,-4.66853,0.161503,0.132291,-0.0645084,0.000976531,-0.00263974,-0.000893988,0.00118547,-0.00284867,-0.229589,0.0101962,1457,605,1.38093,-1.26115,52.7831,-11.4783,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.162728,0.134048,-0.0679677,0.000789871,-0.00254997,-0.000666265,0.000917878,-0.00267798,-0.189813,0.00997152,1464,605,1.37885,-1.26412,53.5799,-11.75,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.163179,0.136596,-0.0671485,0.000638736,-0.00237577,-0.0004551,0.000705944,-0.00244297,-0.146618,0.00979039,1471,605,1.38342,-1.28872,54.3485,-12.047,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.163566,0.1393,-0.0649525,0.000519288,-0.00216925,-0.000342531,0.000562242,-0.0022122,-0.12475,0.00987426,1478,605,1.39204,-1.3198,55.1056,-12.3814,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.164099,0.141811,-0.0672998,0.000438885,-0.00195277,-0.000371557,0.000495279,-0.00200916,-0.150627,0.0100849,1485,605,1.38693,-1.34414,55.8714,-12.7365,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.164546,0.142824,-0.0692229,0.000396628,-0.00168647,-0.000535943,0.000526428,-0.00181627,-0.237615,0.0104116,1492,605,1.38228,-1.35009,56.6829,-13.0161,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.165163,0.143308,-0.0692266,0.000359295,-0.00138082,-0.000766952,0.000649071,-0.0016706,-0.361248,0.0105269,1499,605,1.38584,-1.35795,57.5463,-13.2775,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.165148,0.144184,-0.0683302,0.00026652,-0.00106277,-0.00104689,0.000841924,-0.00163818,-0.502562,0.0098525,1506,605,1.38621,-1.37203,58.4294,-13.5932,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.164715,0.145098,-0.0679845,0.000152621,-0.000716439,-0.00139001,0.00117443,-0.00173825,-0.633905,0.00989568,1513,605,1.38076,-1.38977,59.2302,-13.9052,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.164396,0.146118,-0.0745555,0.000115386,-0.000322413,-0.00173318,0.00164343,-0.00185046,-0.722581,0.0109215,1520,605,1.35296,-1.40288,59.9603,-14.1668,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.164926,0.14633,-0.0798999,0.000114631,0.000110281,-0.00201634,0.0021288,-0.00190388,-0.784859,0.0117636,1527,605,1.33726,-1.39871,60.8305,-14.3625,59.037,-12.8779
36.291,33.3506,-5.23286,0.164673,0.145758,-0.0743565,5.56958e-05,0.000530631,-0.0022356,0.00254134,-0.00195501,-0.83831,0.0118886,1534,605,1.35101,-1.39175,61.6976,-14.5712,59.9107,-13.082
37.016,33.3655,-5.2607,0.164169,0.144105,-0.0635778,-3.60837e-05,0.000885356,-0.00236088,0.00283005,-0.00198077,-0.881761,0.0114326,1541,605,1.38063,-1.37975,62.4449,-14.6983,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.163404,0.142427,-0.0510067,-0.000115716,0.00120693,-0.0023691,0.00300528,-0.00191406,-0.921506,0.0111343,1548,605,1.41413,-1.36954,63.2258,-14.8319,61.465,-13.3462
38.4809,33.4096,-5.35126,0.162519,0.141443,-0.0442999,-0.00013091,0.00149086,-0.00226778,0.00308837,-0.00172842,-0.957098,0.0113924,1555,605,1.42632,-1.36034,64.1078,-15.1805,62.3601,-13.6941
