 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.446299,-0.607286,-0.320951,0.0586126,-0.0203972,-0.00440667,0.0588577,-0.0206422,-0.055544,0.0282857,694,605,4.14445,7.08911,40.2469,24.6818,34.9802,18.205
-45.1494,31.2882,-3.90607,0.484468,-0.609369,-0.3127,0.0569758,-0.0197332,-0.0032203,0.0571108,-0.0198681,-0.0418824,0.0254749,701,605,4.56173,7.09907,40.418,24.5143,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.519336,-0.6172,-0.288459,0.0569479,-0.0191358,-0.00274345,0.0570467,-0.0192346,-0.0359961,0.0240757,708,605,4.97473,7.13073,40.3115,24.4385,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.548332,-0.619995,-0.280279,0.0583229,-0.0184261,-0.00295522,0.0584366,-0.0185397,-0.0384292,0.0235753,715,605,5.29464,7.11031,40.2265,24.2258,34.0006,17.5665
-43.1994,31.317,-3.83768,0.579891,-0.622039,-0.301956,0.0604989,-0.01756,-0.00364511,0.0606687,-0.0177298,-0.0465619,0.0244083,722,605,5.58361,7.11668,40.2884,24.1406,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.616059,-0.624675,-0.321685,0.0628028,-0.0165773,-0.00445118,0.0630516,-0.0168261,-0.0558409,0.0258482,729,605,5.92335,7.1749,40.5626,23.865,33.5514,17.0872
-41.8797,31.358,-3.89015,0.65453,-0.628209,-0.322615,0.0649768,-0.0155173,-0.00519466,0.0653107,-0.0158512,-0.0641799,0.0277945,736,605,6.32365,7.22793,40.8021,23.5175,33.3939,16.714
-41.2295,31.3753,-3.86058,0.699942,-0.637185,-0.303332,0.0670774,-0.0143367,-0.00577906,0.0674856,-0.0147448,-0.0705123,0.0288708,743,605,6.8379,7.33419,40.8662,23.1861,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.741139,-0.642618,-0.265855,0.0689763,-0.013075,-0.00612686,0.0694313,-0.01353,-0.0741232,0.0267645,750,605,7.34391,7.39723,40.7976,22.8658,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.782393,-0.643767,-0.243622,0.0706696,-0.0121402,-0.00615243,0.0711242,-0.0125948,-0.0737563,0.0222751,757,605,7.82103,7.3778,40.864,22.6461,32.3022,15.8007
-39.273,31.4082,-3.79539,0.833175,-0.644077,-0.210697,0.0720641,-0.0110644,-0.00600132,0.0724951,-0.0114955,-0.0716977,0.0183364,764,605,8.42118,7.33583,41.1016,22.4805,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.887754,-0.649705,-0.182419,0.0729636,-0.00992853,-0.00567964,0.0733509,-0.0103159,-0.0680944,0.0161918,771,605,9.05207,7.37607,41.3895,22.3354,31.8624,15.47
-37.9606,31.4311,-3.78565,0.937251,-0.654403,-0.164743,0.0734304,-0.00876606,-0.00517989,0.0737555,-0.0090912,-0.0626879,0.0166196,778,605,9.60733,7.41698,41.6258,22.132,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.982226,-0.65762,-0.150204,0.0733365,-0.00757633,-0.00443686,0.0735791,-0.0078189,-0.0546167,0.0168779,785,605,10.1079,7.44796,41.8275,21.8564,31.3838,14.948
-36.6446,31.4628,-3.78617,1.02523,-0.657791,-0.146121,0.0727379,-0.00685922,-0.00366999,0.0729067,-0.00702807,-0.045977,0.019136,792,605,10.5651,7.46381,42.1123,21.5525,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.06906,-0.65913,-0.136099,0.0718108,-0.0066479,-0.00302326,0.0719271,-0.00676423,-0.0384571,0.0215504,799,605,11.0431,7.50126,42.3501,21.2757,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.11363,-0.657821,-0.128737,0.0707582,-0.00699482,-0.00285243,0.0708627,-0.00709932,-0.0366202,0.0267033,806,605,11.523,7.51553,42.6078,20.9549,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.32139,-0.680448,-0.123923,0.0606117,-0.0124812,-0.0059975,0.0611006,-0.01297,-0.0813282,0.0251875,841,605,13.6908,7.7513,43.6693,19.8806,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.36318,-0.679134,-0.112939,0.0582666,-0.0131688,-0.00704115,0.058954,-0.0138562,-0.097319,0.0211314,848,605,14.1469,7.72115,43.9852,19.5606,29.626,12.5048
-30.7166,31.594,-3.72415,1.39635,-0.672662,-0.0906488,0.0557356,-0.0133667,-0.00790529,0.0566285,-0.0142595,-0.112464,0.0166246,855,605,14.5367,7.62513,44.2291,19.1993,29.5619,12.2246
-30.0515,31.607,-3.73913,1.43303,-0.662883,-0.0708116,0.0532804,-0.0134586,-0.00847444,0.0543396,-0.0145178,-0.12435,0.0151046,862,605,14.9583,7.50505,44.5191,18.8861,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.46867,-0.657442,-0.0585606,0.0512143,-0.0137914,-0.00867799,0.0523529,-0.0149299,-0.130453,0.0154518,869,605,15.3525,7.4491,44.7005,18.64,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.49999,-0.652244,-0.0491878,0.049694,-0.0143063,-0.00861512,0.0508334,-0.0154457,-0.131493,0.0154137,876,605,15.6949,7.41122,44.7551,18.4314,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.52061,-0.64648,-0.0474646,0.0487619,-0.014969,-0.0083516,0.0498381,-0.0160452,-0.128162,0.0152462,883,605,15.9066,7.3705,44.7771,18.1627,28.871,11.5596
-27.4207,31.6431,-3.63973,1.54461,-0.64212,-0.0490413,0.0485218,-0.0157417,-0.00809934,0.0495269,-0.0167468,-0.123461,0.0155735,890,605,16.1462,7.33499,44.8528,17.8583,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.56926,-0.639998,-0.0502794,0.0486609,-0.0163853,-0.00807621,0.0496486,-0.017373,-0.1217,0.0152817,897,605,16.392,7.31892,45.0638,17.5068,28.6317,10.979
-26.0915,31.6805,-3.643,1.605,-0.643775,-0.0591178,0.0493396,-0.0170043,-0.0081786,0.050333,-0.0179977,-0.120865,0.0151702,904,605,16.7369,7.34925,45.3657,17.2354,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.64252,-0.646924,-0.0592198,0.0502177,-0.0176949,-0.00822322,0.0511992,-0.0186764,-0.118798,0.0160212,911,605,17.1206,7.37446,45.6243,16.9814,28.3971,10.3357
-24.771,31.7077,-3.59941,1.67753,-0.650206,-0.0567998,0.051208,-0.0184813,-0.00827111,0.0521762,-0.0194495,-0.116529,0.0171338,918,605,17.4835,7.40571,45.8235,16.7788,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.71194,-0.650935,-0.0553762,0.0523935,-0.0191204,-0.00849141,0.0533879,-0.0201149,-0.116578,0.0182724,925,605,17.8376,7.43451,45.9785,16.5723,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.74673,-0.644203,-0.0611851,0.0537483,-0.0193755,-0.00904302,0.05485,-0.0204772,-0.121234,0.0188972,932,605,18.178,7.3852,46.1639,16.2482,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.78178,-0.635523,-0.062167,0.0549015,-0.0191139,-0.00984531,0.0561887,-0.0204011,-0.130006,0.0187674,939,605,18.5316,7.31181,46.4082,15.8941,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.81436,-0.623574,-0.0652908,0.0555078,-0.0182644,-0.0107301,0.0570368,-0.0197934,-0.141543,0.0178044,946,605,18.853,7.18888,46.7269,15.5101,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.85296,-0.615615,-0.057181,0.0554972,-0.0169077,-0.0114679,0.0572701,-0.0186807,-0.153386,0.0171559,953,605,19.2631,7.10173,47.1855,15.1497,27.7158,8.87466
-20.7876,31.788,-3.5257,1.89105,-0.610643,-0.0515027,0.0550072,-0.015291,-0.0120117,0.057003,-0.0172868,-0.164646,0.0147627,960,605,19.6622,7.05296,47.5722,14.841,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.92644,-0.60699,-0.0455027,0.0544053,-0.0135916,-0.0124082,0.0565989,-0.0157851,-0.174971,0.0135151,967,605,20.0338,7.01821,47.8923,14.5351,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.9625,-0.602471,-0.0499427,0.0537902,-0.0119135,-0.0127144,0.0561647,-0.0142881,-0.184635,0.0131843,974,605,20.3867,6.98473,48.2008,14.2576,27.5718,8.14507
-18.7946,31.8264,-3.471,1.99847,-0.598508,-0.0500937,0.0530763,-0.0103347,-0.0129168,0.0556065,-0.0128649,-0.193434,0.0138188,981,605,20.7489,6.9541,48.4868,13.9707,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.03595,-0.59439,-0.0426596,0.052181,-0.00901043,-0.0128822,0.0547824,-0.0116119,-0.199259,0.0148389,988,605,21.145,6.90761,48.8146,13.7131,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.06898,-0.5886,-0.0275628,0.05114,-0.00805021,-0.0125019,0.0536723,-0.0105825,-0.199846,0.0161689,995,605,21.5126,6.84483,49.1704,13.4213,27.4347,7.492
-16.7872,31.8673,-3.46184,2.09858,-0.577791,-0.017029,0.049986,-0.00756137,-0.0118404,0.052327,-0.00990233,-0.195191,0.0159932,1002,605,21.8324,6.73551,49.5297,13.021,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.12789,-0.565114,-0.0139869,0.0487586,-0.00739803,-0.011143,0.0508889,-0.00952827,-0.188895,0.0147486,1009,605,22.1303,6.60517,49.9024,12.5978,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.15797,-0.55282,-0.0159144,0.0475867,-0.00747099,-0.0105839,0.0495512,-0.00943547,-0.183521,0.013154,1016,605,22.4244,6.47246,50.2063,12.1946,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.19022,-0.54315,-0.0183775,0.0464358,-0.00766296,-0.0102292,0.0483054,-0.00953253,-0.180773,0.0123417,1023,605,22.7391,6.36889,50.5343,11.848,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.22043,-0.532895,-0.020479,0.0452384,-0.00796099,-0.0100623,0.0470779,-0.00980058,-0.180824,0.0128412,1030,605,23.0325,6.26386,50.8816,11.4775,27.5206,6.142
-13.4366,31.9455,-3.42985,2.24747,-0.516794,-0.0222696,0.0440567,-0.00829363,-0.0100111,0.0459058,-0.0101428,-0.182649,0.0131688,1037,605,23.2921,6.1173,51.2637,11.0106,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.27589,-0.496163,-0.0278375,0.0430012,-0.0086776,-0.0101026,0.0449059,-0.0105823,-0.186352,0.0143803,1044,605,23.5559,5.92974,51.6626,10.5072,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.30533,-0.476305,-0.0343573,0.0420724,-0.00903651,-0.0104562,0.0441288,-0.011093,-0.194194,0.015146,1051,605,23.8277,5.74156,52.0398,10.0637,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.33258,-0.459082,-0.0372826,0.0410889,-0.0092135,-0.0111354,0.0434437,-0.0115683,-0.208399,0.0143087,1058,605,24.0865,5.55273,52.358,9.69422,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.35632,-0.445612,-0.0385822,0.0398245,-0.00911961,-0.0120493,0.04263,-0.0119252,-0.228763,0.0129504,1065,605,24.3129,5.39983,52.6317,9.34287,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.3799,-0.433154,-0.0418825,0.0382184,-0.00881901,-0.0130141,0.041579,-0.0121796,-0.252706,0.0118046,1072,605,24.5315,5.26876,52.9273,8.96586,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.40484,-0.420281,-0.0465851,0.0364604,-0.00838599,-0.0139133,0.0404263,-0.0123518,-0.277674,0.0118695,1079,605,24.7596,5.15082,53.2489,8.58306,27.8424,4.444
-8.73763,32.0421,-3.3427,2.42877,-0.406129,-0.0497899,0.0347676,-0.00788114,-0.0147446,0.0393687,-0.0124823,-0.30248,0.0129593,1086,605,24.9806,5.01269,53.5844,8.16037,27.9117,4.17282
-8.0633,32.058,-3.33515,2.45404,-0.388549,-0.0525394,0.0332004,-0.00736457,-0.0155307,0.0384636,-0.0126278,-0.326743,0.0137103,1093,605,25.2161,4.83047,53.9582,7.70503,28.0059,3.89835
-7.38554,32.077,-3.33896,2.47827,-0.367946,-0.0513634,0.0316852,-0.006871,-0.0162787,0.0376389,-0.0128247,-0.350621,0.0129936,1100,605,25.4503,4.60476,54.37,7.18036,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.49804,-0.345577,-0.0492551,0.0302466,-0.00640857,-0.0169319,0.0368707,-0.0130327,-0.372918,0.0112255,1107,605,25.6408,4.35811,54.7507,6.65129,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.5129,-0.324259,-0.0423687,0.0288994,-0.00600318,-0.0174618,0.0361353,-0.0132392,-0.392849,0.0095796,1114,605,25.7931,4.1201,55.0917,6.1672,28.5061,3.02166
-5.34777,32.129,-3.35638,2.52309,-0.30604,-0.0390569,0.0276142,-0.00576173,-0.0178893,0.0353908,-0.0135383,-0.410064,0.0104728,1121,605,25.8878,3.91849,55.371,5.71393,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.53456,-0.288051,-0.039397,0.0265307,-0.00579727,-0.0182201,0.0347234,-0.0139899,-0.422562,0.0119279,1128,605,25.9853,3.72276,55.6782,5.24783,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.54882,-0.269512,-0.0434044,0.0257287,-0.00611946,-0.0185661,0.0342643,-0.014655,-0.430925,0.0121035,1135,605,26.1006,3.53262,56.0464,4.77245,29.054,2.18869
-3.30421,32.1815,-3.37821,2.56578,-0.250175,-0.0530578,0.0251085,-0.00666384,-0.0189908,0.0339816,-0.0155369,-0.43709,0.0117817,1142,605,26.2273,3.34397,56.472,4.32255,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.5842,-0.228199,-0.057526,0.0245345,-0.00725654,-0.0194496,0.0337578,-0.0164798,-0.442807,0.0113457,1149,605,26.3821,3.12287,56.959,3.89098,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.60199,-0.204708,-0.0574638,0.0239611,-0.00786524,-0.0197887,0.0334412,-0.0173454,-0.446764,0.0109697,1156,605,26.5433,2.88789,57.3915,3.4012,29.796,1.50705
-1.25193,32.2275,-3.41536,2.61978,-0.182512,-0.0529846,0.0233641,-0.00830192,-0.0198744,0.0329413,-0.0178791,-0.44905,0.0118081,1163,605,26.717,2.66517,57.8063,2.93446,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.62906,-0.160683,-0.0389981,0.0227203,-0.00862632,-0.0197668,0.0322735,-0.0181795,-0.450196,0.0133208,1170,605,26.8309,2.43945,58.0737,2.32891,30.1981,0.946973
0.110056,32.2663,-3.40672,2.6378,-0.137355,-0.0353089,0.0219413,-0.00877843,-0.0195089,0.0314113,-0.0182484,-0.451915,0.0152088,1177,605,26.9098,2.19732,58.3859,1.75209,30.414,0.62595
0.795742,32.2843,-3.41691,2.6503,-0.112369,-0.0508838,0.0209553,-0.00870849,-0.0191532,0.030348,-0.0181011,-0.455936,0.0170508,1184,605,26.9711,1.95527,58.8138,1.22748,30.683,0.354367
1.4876,32.303,-3.4475,2.66608,-0.0874009,-0.0609684,0.0197951,-0.00827352,-0.018733,0.0291678,-0.0176462,-0.463912,0.0192837,1191,605,27.0796,1.71528,59.3613,0.715818,31.0451,0.107506
2.17883,32.3209,-3.47367,2.68328,-0.0626962,-0.0750527,0.0185604,-0.00747118,-0.0182068,0.0279254,-0.0168361,-0.475074,0.0203564,1198,605,27.1908,1.4813,59.9178,0.221612,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.69706,-0.0371073,-0.0742721,0.0174161,-0.00634675,-0.0176474,0.0268091,-0.0157397,-0.489119,0.0215026,1205,605,27.3099,1.19977,60.4416,-0.301027,31.769,-0.394831
3.55939,32.3597,-3.51254,2.70776,-0.00581235,-0.0904638,0.0163945,-0.00514402,-0.017142,0.0258694,-0.0146189,-0.504936,0.0197077,1212,605,27.3487,0.872804,60.8789,-0.897863,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.71345,0.0245251,-0.0960446,0.0155357,-0.00395289,-0.0167315,0.0251535,-0.0135708,-0.521712,0.0163112,1219,605,27.3664,0.552452,61.2996,-1.48742,32.4152,-0.974037
4.94523,32.399,-3.56174,2.7197,0.0551445,-0.10122,0.0147676,-0.00291763,-0.0164096,0.0245654,-0.0127155,-0.538271,0.0133033,1226,605,27.3895,0.246483,61.7743,-2.08347,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.726,0.0850698,-0.107854,0.0138939,-0.00215724,-0.0161727,0.0239229,-0.0121862,-0.555081,0.0120986,1233,605,27.4081,-0.042633,62.2884,-2.66288,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.73197,0.117747,-0.116531,0.0129543,-0.00174361,-0.0159494,0.0231664,-0.0119557,-0.569513,0.0125273,1240,605,27.4172,-0.36781,62.7992,-3.23294,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.73713,0.150802,-0.128679,0.0121412,-0.00160138,-0.0157064,0.0224136,-0.0118737,-0.579199,0.0128018,1247,605,27.408,-0.707774,63.2714,-3.81066,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.74208,0.18467,-0.145547,0.011473,-0.00167413,-0.0155229,0.0217569,-0.011958,-0.585108,0.012294,1254,605,27.3823,-1.05744,63.7498,-4.4066,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.75059,0.218951,-0.137394,0.010695,-0.00194461,-0.0155451,0.0211558,-0.0124054,-0.592329,0.0109119,1261,605,27.4657,-1.42318,64.341,-5.05994,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.75777,0.254933,-0.119311,0.00964497,-0.00244788,-0.0157379,0.0204579,-0.0132608,-0.601994,0.00999639,1268,605,27.565,-1.80108,64.9359,-5.7438,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.76055,0.290512,-0.100181,0.00837993,-0.00299494,-0.0158487,0.0195308,-0.0141458,-0.613126,0.00925925,1275,605,27.6245,-2.1885,65.4167,-6.39917,35.9928,-3.045
10.5341,32.5583,-3.83009,2.76012,0.327166,-0.0996401,0.00700721,-0.00351115,-0.0158857,0.0184816,-0.0149856,-0.625544,0.00994915,1282,605,27.5961,-2.56998,65.8378,-7.0516,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.75971,0.367186,-0.1036,0.00553528,-0.0040448,-0.0159471,0.0173962,-0.0159057,-0.6395,0.0107411,1289,605,27.5539,-2.97491,66.2654,-7.72963,36.8384,-3.55697
11.9275,32.593,-3.86321,2.76244,0.410423,-0.114911,0.00400967,-0.0046843,-0.0160924,0.0163319,-0.0170065,-0.653483,0.0112649,1296,605,27.5204,-3.39323,66.7241,-8.41626,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.76837,0.454378,-0.124831,0.00253248,-0.00538855,-0.0163165,0.0153623,-0.0182184,-0.666336,0.0112153,1303,605,27.5224,-3.82504,67.273,-9.10867,37.7265,-3.99724
13.3346,32.633,-3.933,2.76955,0.495262,-0.118085,0.00113986,-0.00613032,-0.0164969,0.0143974,-0.0193879,-0.676956,0.010791,1310,605,27.5275,-4.27139,67.8329,-9.81388,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.764,0.534329,-0.0907908,-0.000127246,-0.00682595,-0.0166743,0.0135307,-0.0204839,-0.686282,0.00931933,1317,605,27.5284,-4.72944,68.3555,-10.5645,38.882,-4.61248
14.7541,32.6843,-4.03434,2.75585,0.573828,-0.0608012,-0.00128805,-0.00752642,-0.0169153,0.0127933,-0.0216078,-0.694223,0.00838778,1324,605,27.5126,-5.19478,68.8299,-11.3272,39.4674,-4.95198
15.46,32.707,-4.06917,2.74871,0.612837,-0.0453952,-0.00231554,-0.00807477,-0.0171616,0.0122064,-0.0225967,-0.702276,0.0081917,1331,605,27.4625,-5.62658,69.2844,-12.0484,40.008,-5.25589
16.1652,32.7286,-4.09926,2.74195,0.649417,-0.0342452,-0.00318634,-0.00847741,-0.0173258,0.0116947,-0.0233585,-0.709637,0.00960813,1338,605,27.4035,-6.02588,69.7355,-12.7287,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.73493,0.686498,-0.0210649,-0.00398442,-0.00873285,-0.0173767,0.0111795,-0.0238968,-0.717503,0.0112039,1345,605,27.3484,-6.4275,70.1966,-13.4003,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.73021,0.72547,-0.0110635,-0.00477614,-0.00894873,-0.0173692,0.0106317,-0.0243565,-0.725627,0.0122706,1352,605,27.3065,-6.83825,70.6835,-14.0887,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.72872,0.764575,-0.010639,-0.00547573,-0.0091109,-0.0173122,0.0101141,-0.0247007,-0.733096,0.0118361,1359,605,27.2657,-7.23095,71.2726,-14.7887,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.72537,0.801979,-0.0082398,-0.00591034,-0.00913765,-0.0171687,0.00972038,-0.0247684,-0.738542,0.0103118,1366,605,27.2132,-7.62037,71.8274,-15.4567,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.71852,0.836926,0.000239535,-0.00613784,-0.00910222,-0.0170242,0.00946858,-0.0247086,-0.741976,0.00973496,1373,605,27.1457,-7.99258,72.3252,-16.0937,43.3879,-6.88398
20.415,32.8536,-4.29577,2.70812,0.874211,0.0111699,-0.00632608,-0.0091308,-0.0169858,0.00931513,-0.024772,-0.744211,0.00937951,1380,605,27.0511,-8.39485,72.7698,-16.7526,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.69707,0.912517,0.0123372,-0.00648482,-0.0093264,-0.0169667,0.0091205,-0.0249317,-0.743626,0.00978586,1387,605,26.9186,-8.79225,73.2394,-17.4372,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.68832,0.950647,0.00940014,-0.00664488,-0.00973946,-0.0169883,0.00886645,-0.0252508,-0.739984,0.0101665,1394,605,26.7955,-9.17973,73.7625,-18.1219,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.68108,0.985821,0.0177115,-0.00689869,-0.0104906,-0.017108,0.00850734,-0.0258967,-0.733101,0.0103333,1401,605,26.7238,-9.54297,74.3025,-18.7709,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.67473,1.01804,0.0335238,-0.00729592,-0.0117978,-0.017348,0.00794655,-0.0270403,-0.720882,0.0104259,1408,605,26.6851,-9.88177,74.9072,-19.3833,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.66766,1.04661,0.052596,-0.0077546,-0.0136955,-0.0176533,0.00717644,-0.0286266,-0.702046,0.0108754,1415,605,26.6516,-10.2017,75.4586,-19.9405,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.66051,1.07163,0.0631498,-0.00816421,-0.0158736,-0.0179622,0.00635226,-0.0303901,-0.679701,0.0121585,1422,605,26.5912,-10.4781,75.9237,-20.4556,47.6266,-8.7036
25.393,32.9958,-4.48969,2.65215,1.09781,0.0710688,-0.00859655,-0.0179733,-0.0182699,0.00557697,-0.0321468,-0.6598,0.0136863,1429,605,26.5106,-10.7599,76.3602,-20.99,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.64661,1.12915,0.0711095,-0.00908372,-0.0197976,-0.0185047,0.0048238,-0.0337052,-0.644504,0.0147184,1436,605,26.4302,-11.0624,76.9241,-21.6009,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.64108,1.16008,0.0699536,-0.00956621,-0.0211799,-0.0186517,0.00416166,-0.0349077,-0.634489,0.0161326,1443,605,26.3445,-11.3618,77.6103,-22.2523,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.63247,1.18305,0.0813818,-0.0101515,-0.0219918,-0.0189032,0.00373683,-0.0358802,-0.633645,0.0174801,1450,605,26.2707,-11.6042,78.2767,-22.8127,50.278,-9.83494
28.2756,33.0901,-4.66853,2.62061,1.19939,0.104552,-0.0109043,-0.0221064,-0.0193328,0.00362244,-0.0366331,-0.644399,0.0183152,1457,605,26.2053,-11.7998,78.8844,-23.2765,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.60623,1.21233,0.117571,-0.0116851,-0.0219115,-0.0196112,0.00346853,-0.0370652,-0.657873,0.0187808,1464,605,26.0813,-11.9434,79.5088,-23.6699,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.59395,1.22656,0.10818,-0.012478,-0.021304,-0.019608,0.00320746,-0.0369894,-0.674711,0.0184597,1471,605,25.9033,-12.0852,80.1516,-24.0688,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.58248,1.24047,0.0928715,-0.013397,-0.0201692,-0.0195793,0.00308685,-0.0366531,-0.699774,0.0181377,1478,605,25.7137,-12.2266,80.7962,-24.4878,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.56951,1.2534,0.0764334,-0.0145267,-0.0187151,-0.0196949,0.00318502,-0.0364268,-0.732432,0.0168766,1485,605,25.5049,-12.334,81.4288,-24.944,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.56258,1.26677,0.0481835,-0.0158411,-0.0172721,-0.0199192,0.00337545,-0.0364887,-0.767446,0.0170792,1492,605,25.3141,-12.4137,82.1776,-25.3483,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.55756,1.27585,0.0387998,-0.017225,-0.0159624,-0.0201074,0.00352361,-0.036711,-0.80109,0.0206644,1499,605,25.2057,-12.4718,82.9874,-25.7119,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.54676,1.27841,0.0676532,-0.018704,-0.0146563,-0.0202638,0.00368449,-0.0370447,-0.835171,0.0228442,1506,605,25.1715,-12.5128,83.7435,-26.0841,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.52884,1.27441,0.118177,-0.0202474,-0.0133735,-0.0205319,0.00400714,-0.0376281,-0.868327,0.024171,1513,605,25.1445,-12.5095,84.3375,-26.4087,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.50695,1.27742,0.0989171,-0.0218435,-0.0122951,-0.0208945,0.0043637,-0.0385023,-0.897714,0.0252981,1520,605,24.8415,-12.5711,84.8482,-26.6356,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.47864,1.2766,0.0418619,-0.0234601,-0.0116082,-0.021199,0.00447756,-0.0395458,-0.921689,0.0244828,1527,605,24.3433,-12.5386,85.4363,-26.7316,59.037,-12.8779
36.291,33.3506,-5.23286,2.45072,1.27039,0.00463573,-0.0247639,-0.011361,-0.0212785,0.00424637,-0.0403713,-0.937951,0.0231931,1534,605,23.9171,-12.4646,86.0293,-26.801,59.9107,-13.082
37.016,33.3655,-5.2607,2.42691,1.26384,-0.00938989,-0.0257871,-0.0114313,-0.0213308,0.00389691,-0.0411153,-0.947699,0.0219007,1541,605,23.6127,-12.3997,86.5418,-26.8271,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.40527,1.26057,-0.015514,-0.0267433,-0.0115697,-0.0214597,0.00360483,-0.0419178,-0.95531,0.0217008,1548,605,23.3567,-12.3775,87.1101,-26.8996,61.465,-13.3462
38.4809,33.4096,-5.35126,2.38439,1.25397,-0.0246583,-0.0274291,-0.0115639,-0.0214298,0.00335442,-0.0423474,-0.962661,0.0224826,1555,605,23.0962,-12.2993,87.7857,-27.1633,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.35914,1.23877,-0.0301692,-0.0277443,-0.0113625,-0.021217,0.00318973,-0.0422966,-0.969612,0.0228633,1562,605,22.805,-12.1086,88.5067,-27.4303,63.3497,-14.107
