 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0122003,-0.0163442,0.000641617,0.000224044,-0.00162428,-0.000118108,0.000231561,-0.00163179,-0.0635554,0.0178799,694,605,-0.130562,0.187199,34.8524,18.3634,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.011314,-0.0160732,0.00410086,0.000184103,-0.00176084,-0.000269094,0.000220647,-0.00179739,-0.134978,0.0175218,701,605,-0.114262,0.170824,34.6527,18.1794,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0114301,-0.0160977,0.0100936,7.30178e-05,-0.00177214,-0.000274818,0.000113079,-0.0018122,-0.144755,0.0165541,708,605,-0.103978,0.16625,34.2263,18.0038,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0118783,-0.0158443,0.0124798,-3.05451e-05,-0.00170859,-0.000254795,7.28987e-06,-0.00174643,-0.147415,0.0151907,715,605,-0.104029,0.165222,33.8504,17.7135,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0117443,-0.0155439,0.00956402,-0.000113401,-0.00159282,-0.000242568,-7.46447e-05,-0.00163158,-0.158436,0.0141073,722,605,-0.107879,0.159197,33.5483,17.552,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0114607,-0.0156323,0.00717969,-0.000184196,-0.00142975,-0.000239796,-0.000139625,-0.00147432,-0.183774,0.0143681,729,605,-0.109218,0.159055,33.4173,17.2464,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0117126,-0.0157992,0.008025,-0.000214195,-0.00121239,-0.000252321,-0.000154039,-0.00127255,-0.234041,0.0150077,736,605,-0.110175,0.166676,33.2554,16.8672,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0121981,-0.0151991,0.00902155,-0.000181892,-0.00097764,-0.000287613,-8.88231e-05,-0.00107071,-0.312957,0.0151532,743,605,-0.113322,0.168513,32.8855,16.4674,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0134288,-0.0134907,0.00776925,-0.00011665,-0.000778266,-0.000332181,2.13472e-05,-0.000916263,-0.393734,0.0146863,750,605,-0.128602,0.146764,32.4609,16.1503,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.014378,-0.0120749,0.00736474,-1.96092e-05,-0.000507333,-0.000370227,0.000179853,-0.000706795,-0.494171,0.0137127,757,605,-0.139117,0.121293,32.1379,15.9212,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0146171,-0.0116346,0.0106368,8.41162e-05,-0.000205163,-0.000386374,0.000352036,-0.000473083,-0.606297,0.0136342,764,605,-0.134705,0.104127,31.9086,15.7671,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0137704,-0.0125166,0.010493,0.000163703,0.000123985,-0.000390422,0.000534771,-0.000247083,-0.759987,0.0136748,771,605,-0.125674,0.107879,31.6983,15.6076,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0134663,-0.0131912,0.00841615,0.00024531,0.000407706,-0.000387832,0.000722749,-6.97333e-05,-0.88859,0.0136097,778,605,-0.126398,0.112585,31.4641,15.3886,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0131417,-0.0136302,0.00337257,0.000327208,0.000658017,-0.000360432,0.000889186,9.60398e-05,-1.00052,0.0132114,785,605,-0.132994,0.113513,31.2411,15.1178,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.012169,-0.0142534,0.00415915,0.000416315,0.00104988,-0.000345458,0.00120181,0.000264384,-1.15646,0.0135861,792,605,-0.120841,0.115795,31.0948,14.8407,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0114461,-0.0142275,0.00801312,0.000496432,0.00146222,-0.000311639,0.00155405,0.000404604,-1.28425,0.0136286,799,605,-0.105152,0.123035,30.8953,14.5734,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0109372,-0.0138616,0.0107222,0.000568379,0.00186964,-0.000265335,0.00192166,0.000516356,-1.37718,0.0136275,806,605,-0.0939604,0.123308,30.7024,14.2923,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0128977,-0.0116052,-0.000716332,0.000447544,0.00225882,-0.00017918,0.00227637,0.000429988,-1.47313,0.0117283,841,605,-0.138411,0.115036,29.5957,12.9422,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0120532,-0.0116369,0.00402938,0.000387558,0.00209374,-0.000148847,0.00210663,0.00037467,-1.48443,0.0119838,848,605,-0.119145,0.117747,29.4928,12.6258,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0110581,-0.0117104,0.00477154,0.000330463,0.00189886,-0.000110356,0.00190658,0.000322736,-1.50089,0.0117744,855,605,-0.106797,0.114972,29.4377,12.3486,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0101954,-0.0129396,0.00477296,0.000280989,0.00164875,-7.60164e-05,0.00165296,0.000276777,-1.51545,0.0111809,862,605,-0.097494,0.124094,29.3869,12.1753,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0101499,-0.0141123,0.00181716,0.0002572,0.00134691,-5.96097e-05,0.00135016,0.000253949,-1.51631,0.0107024,869,605,-0.103485,0.139803,29.2197,12.0235,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0105584,-0.0143592,0.000549077,0.000228875,0.00103864,-2.38124e-05,0.00103934,0.000228175,-1.54142,0.010291,876,605,-0.110569,0.144897,28.9566,11.9043,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0112497,-0.0134795,0.000938942,0.000162696,0.000783943,4.7374e-05,0.000787534,0.000159104,1.49512,0.0100796,883,605,-0.116822,0.131577,28.752,11.7121,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0113953,-0.0127322,0.000411683,0.00010058,0.000585423,0.000124056,0.000615322,7.06821e-05,1.3343,0.00992458,890,605,-0.119363,0.119523,28.567,11.456,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0113902,-0.012622,-4.04245e-05,4.14826e-05,0.000367602,0.000211945,0.000471954,-6.28695e-05,1.11328,0.00992897,897,605,-0.120208,0.116726,28.5132,11.13,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0110174,-0.0125075,-0.00248709,2.69103e-05,0.000239233,0.00025611,0.000410312,-0.000144169,0.981876,0.00973187,904,605,-0.121865,0.121927,28.4275,10.7844,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0110737,-0.0121987,-0.00359869,5.05289e-05,0.000181042,0.000266244,0.00038991,-0.000158339,0.905579,0.0097471,911,605,-0.125105,0.12795,28.288,10.4732,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0108333,-0.0119118,-0.002778,9.82071e-05,0.000190339,0.000273231,0.00042136,-0.000132814,0.868911,0.00992402,918,605,-0.120771,0.131957,28.1189,10.2202,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0103026,-0.0117016,-0.00238159,0.000167786,0.000219703,0.000286418,0.000481336,-9.38481e-05,0.83059,0.00980008,925,605,-0.114222,0.129129,27.9138,10.0229,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0102442,-0.0117409,-0.00266204,0.000243068,0.000239982,0.0003023,0.000543829,-6.07788e-05,0.782845,0.0093786,932,605,-0.1142,0.128105,27.7183,9.77914,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.010372,-0.0116649,-0.00456555,0.000297271,0.000245458,0.000303552,0.000576021,-3.32915e-05,0.742828,0.00922225,939,605,-0.119949,0.126453,27.5885,9.5337,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0107078,-0.0116166,-0.00650036,0.000320902,0.000261633,0.000298562,0.000591297,-8.76197e-06,0.735932,0.00927456,946,605,-0.128013,0.125859,27.5535,9.27415,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.010634,-0.0112114,-0.00736666,0.000314223,0.000288213,0.000302246,0.000603744,-1.30781e-06,0.763897,0.0101142,953,605,-0.129299,0.122445,27.6172,9.00381,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00973432,-0.011132,-0.00700787,0.000293722,0.000298603,0.000305351,0.000601523,-9.19859e-06,0.789395,0.0102155,960,605,-0.119059,0.123459,27.6157,8.7551,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0086597,-0.0110402,-0.00667934,0.000270619,0.000294179,0.000296685,0.000579317,-1.45197e-05,0.805241,0.0101561,967,605,-0.10701,0.121231,27.5777,8.4988,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00799185,-0.011366,-0.00684001,0.00022558,0.000274843,0.000277098,0.000528402,-2.79791e-05,0.829727,0.00919319,974,605,-0.100365,0.120602,27.4996,8.27854,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00776468,-0.0114635,-0.00910214,0.000162966,0.000236971,0.000254431,0.000457077,-5.71394e-05,0.857607,0.00848223,981,605,-0.103405,0.115946,27.4056,8.05098,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00779653,-0.0112828,-0.0116372,9.34067e-05,0.0001658,0.00022754,0.000360005,-0.000100798,0.864277,0.00823011,988,605,-0.10994,0.112091,27.3473,7.84846,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00817546,-0.0104914,-0.0112591,2.67344e-05,4.17237e-05,0.000197337,0.000231708,-0.00016325,0.804379,0.00854723,995,605,-0.113144,0.108886,27.3677,7.62718,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0084447,-0.0102305,-0.0100759,-2.83712e-05,-0.00013371,0.000160392,8.77783e-05,-0.000249859,0.626756,0.00867295,1002,605,-0.113205,0.110942,27.4198,7.35358,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00900497,-0.0101521,-0.00829107,-7.68827e-05,-0.000317847,0.000109261,-3.47182e-05,-0.000360012,0.368298,0.0087718,1009,605,-0.114754,0.113399,27.4719,7.06356,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00908907,-0.010651,-0.00723503,-0.000117806,-0.000464637,3.87116e-05,-0.000113538,-0.000468905,0.109815,0.0086239,1016,605,-0.113063,0.119361,27.4442,6.78288,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00914349,-0.0115384,-0.00574534,-0.000130619,-0.000566628,-4.71668e-05,-0.000125575,-0.000571672,-0.106536,0.00838861,1023,605,-0.109868,0.124672,27.4167,6.53901,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.009208,-0.011843,-0.00581118,-0.000112107,-0.000623427,-0.000127785,-8.19508e-05,-0.000653584,-0.231754,0.0083627,1030,605,-0.110688,0.126454,27.4329,6.27742,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00943337,-0.0117576,-0.00497309,-7.19657e-05,-0.000632811,-0.00017385,-2.24482e-05,-0.000682329,-0.277482,0.00778359,1037,605,-0.110885,0.123968,27.5158,5.99753,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00964221,-0.0112826,-0.00309819,-1.17052e-05,-0.000584898,-0.000175138,3.75719e-05,-0.000634175,-0.27427,0.00755335,1044,605,-0.108269,0.118658,27.5935,5.72124,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00994674,-0.0109373,-0.00207402,4.97655e-05,-0.000488628,-0.000147488,8.75207e-05,-0.000526384,-0.250607,0.00759552,1051,605,-0.108795,0.115977,27.6372,5.48728,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00969269,-0.0104507,-0.00303875,0.000101863,-0.000342328,-0.000106981,0.000126286,-0.000366751,-0.224446,0.00744128,1058,605,-0.108612,0.112494,27.6583,5.27924,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0093751,-0.0101443,-0.00379685,0.000134888,-0.000144544,-5.77711e-05,0.000146361,-0.000156017,-0.19604,0.00729394,1065,605,-0.107163,0.105106,27.6744,5.0563,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00916022,-0.0100848,-0.00284137,0.000150787,9.63152e-05,-3.87947e-06,0.000151062,9.60403e-05,-0.0707433,0.00714242,1072,605,-0.102352,0.100167,27.7078,4.80365,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00887327,-0.0103217,-0.00139508,0.000167809,0.000361727,4.50487e-05,0.000371681,0.000157855,1.35333,0.00707276,1079,605,-0.0955514,0.101545,27.7511,4.56332,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00863874,-0.00992291,-0.00194748,0.000188212,0.000606733,8.44708e-05,0.000623139,0.000171806,1.37897,0.00708289,1086,605,-0.0945961,0.101727,27.8236,4.28455,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00830456,-0.00921844,-0.00509332,0.000204301,0.00081069,0.000124722,0.000835341,0.00017965,1.37567,0.00720584,1093,605,-0.0995393,0.102997,27.9257,3.99991,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00797118,-0.00880473,-0.00833164,0.000210623,0.000964141,0.000153729,0.000994297,0.000180467,1.37709,0.00703227,1100,605,-0.104741,0.102883,28.0827,3.68203,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00777925,-0.00882621,-0.00886332,0.000209116,0.00108538,0.000167877,0.00111645,0.000178055,1.38784,0.00694924,1107,605,-0.1042,0.102301,28.2516,3.38297,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00780151,-0.00866317,-0.00809199,0.000211116,0.00114973,0.000173054,0.00118062,0.000180226,1.39416,0.00673774,1114,605,-0.102339,0.0964049,28.4352,3.12387,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00809046,-0.00820253,-0.00525347,0.000223802,0.00115327,0.000167388,0.00118249,0.000194576,1.39794,0.00691197,1121,605,-0.0976736,0.0883599,28.5953,2.8515,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00798508,-0.00832801,-0.00314791,0.000230755,0.00111002,0.000149959,0.00113489,0.000205883,1.40643,0.007049,1128,605,-0.0908477,0.0867502,28.7702,2.56746,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00769411,-0.00875233,-0.00171121,0.000228097,0.00103618,0.000121987,0.00105419,0.000210084,1.42419,0.00683374,1135,605,-0.0838805,0.0888938,28.9752,2.28779,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00724239,-0.00944918,-0.0020696,0.000221048,0.000937256,8.32336e-05,0.000946802,0.000211503,1.45661,0.00684848,1142,605,-0.0801224,0.0941947,29.2063,2.04682,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00739934,-0.00934202,-0.00300451,0.000210262,0.000803105,4.44898e-05,0.000806426,0.000206942,1.49631,0.00706235,1149,605,-0.0842874,0.094539,29.4851,1.84648,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00726059,-0.00892064,-0.00414639,0.000194232,0.000633447,1.09554e-05,0.000633721,0.000193959,1.54587,0.00710312,1156,605,-0.0860161,0.0921345,29.7248,1.61117,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00714803,-0.00889861,-0.00432927,0.000173082,0.000441855,-1.05696e-05,0.00044227,0.000172667,-1.53155,0.00705244,1163,605,-0.0853719,0.0927392,29.9504,1.39566,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00688668,-0.00859903,-0.002439,0.000148647,0.000244533,-1.09147e-05,0.000245759,0.00014742,-1.45887,0.00621188,1170,605,-0.0772922,0.0820558,30.1286,1.05105,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00679594,-0.00843676,0.00077075,0.000116816,5.1006e-05,2.19951e-06,0.000116889,5.09326e-05,0.0333726,0.00590804,1177,605,-0.067263,0.0743597,30.3413,0.727969,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00691161,-0.00845495,0.00251039,7.60807e-05,-0.000137797,1.30643e-05,7.68757e-05,-0.000138592,0.0607819,0.00605877,1184,605,-0.0635196,0.0754905,30.6069,0.45223,30.683,0.354367
1.4876,32.303,-3.4475,-0.00688471,-0.00860752,0.00177884,2.85958e-05,-0.000320953,1.59758e-05,2.93244e-05,-0.000321681,0.0455776,0.0066946,1191,605,-0.0653326,0.0836525,30.9701,0.201869,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00685484,-0.0091648,0.00122964,-9.6337e-06,-0.000494998,1.63904e-05,-9.08083e-06,-0.000495551,0.033718,0.00701658,1198,605,-0.0665276,0.0914319,31.3225,-0.0302175,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00681748,-0.00966227,0.00147341,-3.59249e-05,-0.000660118,2.7828e-05,-3.46867e-05,-0.000661356,0.0444648,0.00731333,1205,605,-0.065275,0.0917585,31.6952,-0.285741,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00694421,-0.00971279,0.0039409,-5.89279e-05,-0.000841298,4.47054e-05,-5.63817e-05,-0.000843844,0.0568941,0.00710069,1212,605,-0.05928,0.0836609,31.9893,-0.578417,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00686034,-0.00883339,0.0046874,-7.50406e-05,-0.00101064,5.96604e-05,-7.12515e-05,-0.00101443,0.0634245,0.00676541,1219,605,-0.0561825,0.0747305,32.3372,-0.871835,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00722115,-0.0079691,0.00454066,-7.33667e-05,-0.00115206,8.30077e-05,-6.70165e-05,-0.00115841,0.0763529,0.00676459,1226,605,-0.0601789,0.0661256,32.7313,-1.14938,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00743966,-0.00757064,0.0033126,-4.37683e-05,-0.00126037,0.000119293,-3.21814e-05,-0.00127196,0.096826,0.00702779,1233,605,-0.0658517,0.0627748,33.1661,-1.40458,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00756763,-0.00784889,0.00264772,1.19063e-06,-0.00133647,0.000149527,1.77012e-05,-0.00135298,0.109974,0.00713717,1240,605,-0.0689169,0.0629278,33.5992,-1.62269,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00752256,-0.00812608,0.0018148,4.4153e-05,-0.00138618,0.000172135,6.45772e-05,-0.0014066,0.1181,0.00708309,1247,605,-0.0707713,0.0653563,34.0003,-1.86402,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00713896,-0.00826624,0.00151686,8.25104e-05,-0.0013945,0.000196199,0.000108128,-0.00142012,0.129836,0.00675516,1254,605,-0.0676958,0.0691988,34.4082,-2.13083,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00737541,-0.00801875,0.00319554,0.000117409,-0.00133422,0.00023138,0.000153397,-0.00137021,0.154301,0.00633393,1261,605,-0.065108,0.0683308,34.9102,-2.42204,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00741367,-0.00763616,0.00417221,0.000136957,-0.00122556,0.000262139,0.00018565,-0.00127425,0.183662,0.00634528,1268,605,-0.0625239,0.0653137,35.4433,-2.70021,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00738589,-0.0073918,0.00509461,0.000140505,-0.00111974,0.000275648,0.000198159,-0.00117739,0.206185,0.00621014,1275,605,-0.0593469,0.0607194,35.9093,-2.96055,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00696128,-0.00700405,0.00280536,0.000141255,-0.00105004,0.000284963,0.00020591,-0.0011147,0.223112,0.00631236,1282,605,-0.0617836,0.058989,36.3379,-3.22496,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00646773,-0.00654401,0.00053442,0.000140548,-0.000993025,0.000301254,0.000215634,-0.00106811,0.244269,0.00646263,1289,605,-0.0635345,0.0565395,36.7694,-3.47732,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00632524,-0.00612595,-0.00151563,0.000128551,-0.00092515,0.000326972,0.000221766,-0.00101837,0.27772,0.00646551,1296,605,-0.0681955,0.0523881,37.1877,-3.69694,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00619987,-0.00583019,-0.00306827,8.70819e-05,-0.000828643,0.000337271,0.000197893,-0.000939454,0.317442,0.00625065,1303,605,-0.0715699,0.0490472,37.6641,-3.91818,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00603998,-0.00555468,-0.00491918,2.66498e-05,-0.000718258,0.000318786,0.000144447,-0.000836056,0.353957,0.00632482,1310,605,-0.07552,0.0451134,38.2187,-4.19689,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00611091,-0.00529516,-0.00426492,-3.41377e-05,-0.000605428,0.000281741,8.14293e-05,-0.000720995,0.389259,0.00616976,1317,605,-0.0741914,0.0394991,38.8216,-4.53298,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00643525,-0.00538065,-0.00112501,-9.93203e-05,-0.000516582,0.000231148,3.42715e-06,-0.000619329,0.418278,0.0060402,1324,605,-0.0678234,0.0382861,39.4004,-4.87569,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00686483,-0.00560143,0.00205937,-0.000158765,-0.000432206,0.000182152,-6.77314e-05,-0.00052324,0.463461,0.00598081,1331,605,-0.0623019,0.0388171,39.9334,-5.18172,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00658657,-0.00554323,0.00137969,-0.000195484,-0.000352659,0.00014488,-0.00010925,-0.000438893,0.536892,0.00621193,1338,605,-0.061627,0.0442535,40.4658,-5.47732,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00631637,-0.00503379,-0.000241993,-0.00020251,-0.000289013,0.000129719,-0.000109022,-0.000382501,0.624481,0.00638799,1345,605,-0.0638948,0.0410833,41.0135,-5.75147,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00638457,-0.00409847,-0.00366653,-0.000188674,-0.000248708,0.000127103,-8.80922e-05,-0.00034929,0.66944,0.0065886,1352,605,-0.0751702,0.0317097,41.5577,-6.01789,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00657435,-0.00407969,-0.00333843,-0.000173556,-0.00021574,0.000122547,-7.02989e-05,-0.000318997,0.700176,0.00674519,1359,605,-0.0759396,0.0268584,42.158,-6.28809,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00683232,-0.00473107,-0.00193758,-0.000150086,-0.000187321,0.000107691,-5.94151e-05,-0.000277992,0.699805,0.00673802,1366,605,-0.0739812,0.02745,42.7433,-6.54807,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00726947,-0.00575274,0.00123857,-0.000109527,-0.000168039,8.83496e-05,-4.57153e-05,-0.00023185,0.625511,0.00672553,1373,605,-0.0682227,0.033025,43.31,-6.79971,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00775472,-0.00592286,0.00297295,-5.48681e-05,-0.000155469,6.86951e-05,-2.00266e-05,-0.000190311,0.469383,0.00649104,1380,605,-0.0674802,0.03255,43.8636,-7.05762,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00769101,-0.00545081,0.00197639,7.07405e-06,-0.000150633,5.4214e-05,2.3913e-05,-0.000167472,0.301154,0.00639967,1387,605,-0.0699368,0.0296727,44.4502,-7.3405,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00720406,-0.00484463,-0.000932178,7.44902e-05,-0.00016569,4.32343e-05,8.20357e-05,-0.000173235,0.172785,0.00649687,1394,605,-0.0742892,0.0266973,45.0689,-7.62534,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.006873,-0.00441962,-0.00318906,0.000150573,-0.000189147,3.08696e-05,0.000153356,-0.00019193,0.0898867,0.00663966,1401,605,-0.0782204,0.0267587,45.6947,-7.89119,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00673968,-0.00404743,-0.00417976,0.000224117,-0.000216945,1.69363e-05,0.000224766,-0.000217594,0.0383237,0.00678539,1408,605,-0.0801023,0.0259515,46.3782,-8.14464,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00700618,-0.00410825,-0.00341228,0.000284458,-0.000217151,3.34225e-06,0.000284481,-0.000217173,0.00666266,0.00690725,1415,605,-0.0801978,0.0228619,47.0114,-8.38595,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00729712,-0.00470738,-0.00154568,0.000328028,-0.000170174,-6.20913e-06,0.000328105,-0.000170251,-0.0124605,0.00709149,1422,605,-0.0769286,0.0238675,47.5505,-8.62705,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00754554,-0.00541302,0.000832495,0.000370852,-9.05589e-05,-2.774e-06,0.000370868,-9.05755e-05,-0.0060117,0.0073537,1429,605,-0.0716219,0.0303801,48.072,-8.87771,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00705681,-0.00566861,0.00127051,0.000397375,2.88419e-05,1.7284e-05,0.000398183,2.8033e-05,0.0467627,0.00781408,1436,605,-0.0653556,0.037814,48.6964,-9.14169,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00613519,-0.00520242,-0.00146348,0.00038601,0.000178348,3.44333e-05,0.000391571,0.000172787,0.160107,0.00817936,1443,605,-0.0652249,0.0416327,49.4507,-9.46075,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00533705,-0.00444204,-0.00445347,0.000348431,0.000362888,5.67922e-05,0.00041291,0.000298409,0.8487,0.00796762,1450,605,-0.067178,0.0391294,50.2243,-9.77305,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00526635,-0.0038438,-0.00611294,0.000310885,0.000553254,9.63476e-05,0.000586887,0.000277251,1.23494,0.00759435,1457,605,-0.0719578,0.0338216,50.9714,-10.0537,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00559289,-0.00405848,-0.00547196,0.000296527,0.000695043,0.000163554,0.000753571,0.000237999,1.22714,0.00741478,1464,605,-0.0730985,0.0365311,51.7501,-10.299,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00565775,-0.0041922,-0.00409162,0.000285029,0.000780676,0.000250693,0.000885363,0.000180342,1.17522,0.00727834,1471,605,-0.0692008,0.0388088,52.5139,-10.5687,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0057036,-0.0042803,-0.0025709,0.00025609,0.00082381,0.0003152,0.000964129,0.000115771,1.15196,0.00720424,1478,605,-0.0646558,0.0423506,53.2677,-10.8785,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00445383,-0.00371646,-0.00598171,0.000203851,0.000830744,0.000328448,0.000971309,6.32855e-05,1.16641,0.00719977,1485,605,-0.0638163,0.0434549,54.0427,-11.2167,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00420951,-0.00337677,-0.00919776,0.000130626,0.00079879,0.000290857,0.000907663,2.17535e-05,1.21263,0.00760176,1492,605,-0.0722902,0.0449745,54.8538,-11.4882,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00397178,-0.00340524,-0.010361,7.53145e-05,0.000721798,0.000241079,0.000801799,-4.6863e-06,1.25039,0.00782742,1499,605,-0.0739118,0.0454959,55.7148,-11.746,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00444116,-0.00359531,-0.00888485,7.47762e-05,0.000593051,0.000210421,0.000667723,1.03522e-07,1.22979,0.00730326,1506,605,-0.0736009,0.045883,56.5937,-12.056,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00465013,-0.00357738,-0.00626883,0.000124454,0.00041165,0.000196862,0.000511722,2.43825e-05,1.1005,0.0071265,1513,605,-0.0668992,0.0461887,57.3964,-12.3723,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00431934,-0.00322151,-0.00761553,0.000161421,0.00019158,0.000162117,0.000339317,1.36839e-05,0.831773,0.00776439,1520,605,-0.068171,0.0388408,58.1317,-12.6366,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0042031,-0.00305391,-0.00890418,0.000146602,2.63506e-06,9.63795e-05,0.000194912,-4.56755e-05,0.46465,0.00845664,1527,605,-0.0713695,0.0331856,58.9967,-12.8306,59.037,-12.8779
