 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.480847,-0.904315,-0.204077,0.0571888,-0.024525,-0.0042071,0.0574049,-0.024741,-0.051305,0.0280609,694,605,4.71973,10.2212,40.3318,27.6532,34.9802,18.205
-45.1494,31.2882,-3.90607,0.519436,-0.906768,-0.194882,0.0560602,-0.0226308,-0.00381333,0.0562446,-0.0228151,-0.0483087,0.0254395,701,605,5.14492,10.2399,40.507,27.4824,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.556058,-0.914787,-0.178131,0.0564802,-0.0207268,-0.00412959,0.0567004,-0.020947,-0.0532847,0.0242379,708,605,5.56439,10.2646,40.4371,27.4326,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.584952,-0.915235,-0.180961,0.0581546,-0.0188186,-0.00503938,0.0584831,-0.0191471,-0.0650989,0.0240998,715,605,5.86399,10.2109,40.3772,27.2247,34.0006,17.5665
-43.1994,31.317,-3.83768,0.61697,-0.915616,-0.210913,0.0604808,-0.0169545,-0.00631152,0.0609918,-0.0174655,-0.0807964,0.0249749,722,605,6.14321,10.2117,40.4634,27.1246,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.652505,-0.917984,-0.233291,0.0628464,-0.0151417,-0.00764636,0.063589,-0.0158844,-0.0968167,0.0264799,729,605,6.47202,10.2856,40.738,26.8311,33.5514,17.0872
-41.8797,31.358,-3.89015,0.685979,-0.919528,-0.237485,0.0649599,-0.0133732,-0.00887259,0.0659523,-0.0143656,-0.111387,0.0281189,736,605,6.8139,10.3204,40.9346,26.4644,33.3939,16.714
-41.2295,31.3753,-3.86058,0.729474,-0.9258,-0.213998,0.0668405,-0.0116976,-0.00986357,0.0680603,-0.0129174,-0.123044,0.0288422,743,605,7.31763,10.3874,40.9718,26.1071,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.770642,-0.928885,-0.172368,0.0684424,-0.010016,-0.0105693,0.0698413,-0.0114149,-0.131588,0.0266886,750,605,7.8333,10.4159,40.8959,25.7643,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.81363,-0.929169,-0.141927,0.0696725,-0.0085652,-0.010879,0.0711571,-0.0100497,-0.135623,0.0221129,757,605,8.34701,10.3756,40.9649,25.5318,32.3022,15.8007
-39.273,31.4082,-3.79539,0.86715,-0.928534,-0.0963978,0.070521,-0.00717536,-0.0109423,0.0720326,-0.00868701,-0.137278,0.0187001,764,605,9.00367,10.3057,41.2066,25.3506,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.920678,-0.932591,-0.0653301,0.0707811,-0.00594659,-0.0107447,0.0722574,-0.00742284,-0.136539,0.0167416,771,605,9.63087,10.3288,41.48,25.1838,31.8624,15.47
-37.9606,31.4311,-3.78565,0.968035,-0.935485,-0.0508196,0.0705272,-0.00481809,-0.0102728,0.0719027,-0.0061936,-0.133107,0.0169258,778,605,10.1588,10.3436,41.7028,24.9741,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.01064,-0.938044,-0.0388294,0.069738,-0.00365732,-0.00955624,0.0709619,-0.00488115,-0.127373,0.0168913,785,605,10.6308,10.3565,41.8874,24.7074,31.3838,14.948
-36.6446,31.4628,-3.78617,1.04919,-0.936875,-0.0329325,0.068398,-0.00269655,-0.00880242,0.0694717,-0.00377019,-0.121371,0.0188888,792,605,11.0466,10.333,42.1249,24.4107,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.08822,-0.935182,-0.0287729,0.0666515,-0.00213809,-0.00810485,0.0675935,-0.00308011,-0.11571,0.0213402,799,605,11.4634,10.3245,42.327,24.126,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.12818,-0.931318,-0.0328627,0.0647625,-0.00204679,-0.00781479,0.0656644,-0.00294872,-0.114905,0.0264637,806,605,11.8722,10.3006,42.562,23.8104,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.3182,-0.937631,-0.0127831,0.052653,-0.0050698,-0.0103795,0.0544627,-0.00687948,-0.172616,0.0236192,841,605,13.893,10.4002,43.4171,22.4921,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.35396,-0.933191,-0.00315603,0.0502978,-0.00534567,-0.0112978,0.0525042,-0.00755209,-0.192868,0.0195123,848,605,14.2843,10.3395,43.6747,22.1377,29.626,12.5048
-30.7166,31.594,-3.72415,1.38106,-0.923089,0.0119101,0.0477365,-0.00517454,-0.0120277,0.0503423,-0.00778032,-0.213352,0.0155806,855,605,14.596,10.2059,43.8709,21.7494,29.5619,12.2246
-30.0515,31.607,-3.73913,1.41194,-0.910821,0.0282944,0.0451851,-0.00495072,-0.0124168,0.0480918,-0.0078574,-0.229952,0.0144533,862,605,14.9503,10.0672,44.1086,21.4073,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.44209,-0.901477,0.038186,0.0429351,-0.00484213,-0.0124038,0.0459635,-0.00787045,-0.239459,0.0148626,869,605,15.283,9.97555,44.2385,21.1176,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.46797,-0.890405,0.0478029,0.0411618,-0.00479053,-0.0121845,0.0441927,-0.00782141,-0.243801,0.0150491,876,605,15.5706,9.86939,44.2377,20.8515,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.48473,-0.876282,0.0498624,0.0398832,-0.00486829,-0.0118301,0.042818,-0.00780311,-0.243172,0.0151019,883,605,15.7446,9.72731,44.2205,20.5053,28.871,11.5596
-27.4207,31.6431,-3.63973,1.50421,-0.864195,0.0476963,0.0391858,-0.0051081,-0.0115161,0.042001,-0.00792329,-0.239754,0.0151915,890,605,15.9373,9.59878,44.2518,20.1301,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.52437,-0.854286,0.0448652,0.0388451,-0.00536343,-0.0114516,0.0416353,-0.00815368,-0.238999,0.0147362,897,605,16.1343,9.49069,44.4205,19.7072,28.6317,10.979
-26.0915,31.6805,-3.643,1.55319,-0.849505,0.0327022,0.0389807,-0.00568199,-0.0115928,0.0418105,-0.00851176,-0.239415,0.0150192,904,605,16.4007,9.43068,44.6576,19.3493,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.5827,-0.84455,0.026922,0.039282,-0.00618868,-0.0117613,0.042144,-0.00905067,-0.238701,0.0162757,911,605,16.689,9.37522,44.844,19.0133,28.3971,10.3357
-24.771,31.7077,-3.59941,1.61017,-0.83939,0.0238397,0.0396417,-0.00689019,-0.0119429,0.042528,-0.00977643,-0.237123,0.0173803,918,605,16.9616,9.33057,44.9751,18.7165,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.63707,-0.833695,0.0270678,0.0401522,-0.00757555,-0.012265,0.0431195,-0.0105429,-0.237375,0.0176657,925,605,17.2426,9.30239,45.0492,18.4259,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.66272,-0.82251,0.0300694,0.0408074,-0.00800872,-0.0128913,0.0440026,-0.0112039,-0.242959,0.0173669,932,605,17.51,9.19824,45.1247,18.044,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.68819,-0.809266,0.0295284,0.0412861,-0.00803715,-0.0137206,0.044846,-0.011597,-0.253855,0.0170057,939,605,17.7663,9.07433,45.2691,17.6413,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.71188,-0.793021,0.0246637,0.04132,-0.00753512,-0.0145287,0.0453141,-0.0115292,-0.268282,0.0161913,946,605,17.9926,8.89609,45.4991,17.2233,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.74106,-0.779093,0.0358687,0.0408739,-0.00652156,-0.0151002,0.045276,-0.0109236,-0.283662,0.0157316,953,605,18.3141,8.72986,45.8551,16.8078,27.7158,8.87466
-20.7876,31.788,-3.5257,1.76964,-0.766718,0.0471779,0.0400387,-0.00519948,-0.0153835,0.0447742,-0.00993502,-0.298627,0.0137329,960,605,18.6298,8.58653,46.1339,16.4242,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.79524,-0.75517,0.0595712,0.0390724,-0.00369531,-0.0154463,0.0440677,-0.00869055,-0.312779,0.0128582,967,605,18.9174,8.45091,46.3421,16.0379,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.82084,-0.74125,0.0541295,0.0380627,-0.00211697,-0.015349,0.0432551,-0.00730939,-0.326206,0.0129803,974,605,19.1614,8.31079,46.5439,15.6678,27.5718,8.14507
-18.7946,31.8264,-3.471,1.84619,-0.727992,0.0517499,0.0369935,-0.000497069,-0.0151091,0.0423246,-0.00582815,-0.339201,0.014052,981,605,19.4099,8.18008,46.7232,15.2862,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.87192,-0.715179,0.0564662,0.0357811,0.0009932,-0.0146643,0.0411377,-0.00436346,-0.350228,0.0153087,988,605,19.6793,8.04485,46.933,14.9362,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.89356,-0.70013,0.0686473,0.0344047,0.00216354,-0.013942,0.0395973,-0.00302912,-0.356529,0.0167816,995,605,19.9235,7.88281,47.1748,14.5509,27.4347,7.492
-16.7872,31.8673,-3.46184,1.91262,-0.678685,0.0766742,0.0328955,0.00283718,-0.0130037,0.0377402,-0.00200756,-0.356635,0.0166468,1002,605,20.1301,7.65894,47.4282,14.0423,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.93185,-0.65459,0.0760504,0.0313222,0.00311954,-0.012055,0.0357727,-0.00133096,-0.353661,0.0152015,1009,605,20.3167,7.4069,47.7016,13.5037,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.94992,-0.629362,0.0751048,0.0298159,0.00306592,-0.0112481,0.0339168,-0.00103506,-0.349616,0.0135655,1016,605,20.491,7.14003,47.8783,12.9562,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.96903,-0.607448,0.0759269,0.0283604,0.00279328,-0.0106569,0.0322199,-0.00106616,-0.347461,0.0126632,1023,605,20.6804,6.90229,48.0636,12.4755,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.98636,-0.585506,0.0777503,0.0268725,0.00231454,-0.0102776,0.0306061,-0.00141908,-0.348452,0.0130434,1030,605,20.8531,6.67138,48.2698,11.9733,27.5206,6.142
-13.4366,31.9455,-3.42985,2.00119,-0.559666,0.0777536,0.0253594,0.00173755,-0.0100092,0.0290301,-0.00193317,-0.351506,0.0129887,1037,605,20.9939,6.41422,48.5215,11.4049,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.0162,-0.528944,0.0740735,0.0239198,0.00110565,-0.00986355,0.0275929,-0.00256743,-0.35648,0.0133437,1044,605,21.1269,6.10151,48.7772,10.8068,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.03155,-0.498795,0.068899,0.0225845,0.000516608,-0.0099258,0.026392,-0.00329092,-0.366289,0.0134233,1051,605,21.2598,5.79408,49.0047,10.2594,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.04558,-0.471184,0.0675384,0.0212684,0.000136457,-0.0102106,0.0253958,-0.00399098,-0.384148,0.0124923,1058,605,21.3891,5.49845,49.1817,9.77122,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.05671,-0.445674,0.0661628,0.0198705,5.99187e-05,-0.0106197,0.0244874,-0.00455696,-0.410096,0.0113896,1065,605,21.4881,5.22468,49.3227,9.28338,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.06795,-0.419634,0.0620936,0.0183685,0.000233623,-0.0109891,0.0235482,-0.00494603,-0.44046,0.0107773,1072,605,21.5807,4.95142,49.4896,8.75985,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.0791,-0.391922,0.0594544,0.0168546,0.000612838,-0.011274,0.022628,-0.00516056,-0.47328,0.0109023,1079,605,21.6755,4.66807,49.6631,8.22152,27.8424,4.444
-8.73763,32.0421,-3.3427,2.08807,-0.362693,0.0624857,0.0154465,0.00110948,-0.0115184,0.0218449,-0.00528895,-0.507052,0.011294,1086,605,21.7626,4.36043,49.8322,7.63418,27.9117,4.17282
-8.0633,32.058,-3.33515,2.0966,-0.331574,0.0669127,0.0141704,0.00164907,-0.011762,0.0212342,-0.00541471,-0.54083,0.0113948,1093,605,21.8486,4.02353,50.0196,7.02996,28.0059,3.89835
-7.38554,32.077,-3.33896,2.10499,-0.298139,0.0739794,0.0129686,0.00208908,-0.0119989,0.0207032,-0.00564556,-0.572579,0.0105891,1100,605,21.9399,3.64899,50.2565,6.36814,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.1116,-0.262946,0.0778472,0.0118549,0.0024129,-0.0121684,0.020186,-0.00591821,-0.600351,0.00962659,1107,605,22.0041,3.25522,50.4963,5.70872,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.11599,-0.227755,0.0837975,0.0108255,0.00257582,-0.0122574,0.0196335,-0.00623214,-0.623091,0.00866529,1114,605,22.0507,2.86855,50.7284,5.07915,28.5061,3.02166
-5.34777,32.129,-3.35638,2.11746,-0.194189,0.0894057,0.00982802,0.00254059,-0.0122867,0.0189999,-0.00663133,-0.641251,0.00907878,1121,605,22.0664,2.50746,50.9125,4.45394,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.11917,-0.160934,0.0911765,0.00893083,0.0021952,-0.0122797,0.0182962,-0.00717015,-0.65156,0.00993778,1128,605,22.074,2.15045,51.114,3.81975,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.12185,-0.127564,0.0958029,0.0082016,0.00157554,-0.0123017,0.0176286,-0.00785142,-0.653861,0.0102559,1135,605,22.0993,1.78996,51.3489,3.18179,29.054,2.18869
-3.30421,32.1815,-3.37821,2.12528,-0.093404,0.100048,0.00758467,0.000723575,-0.0123823,0.0170028,-0.00869459,-0.650261,0.0104078,1142,605,22.1309,1.42761,51.6139,2.56247,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.12801,-0.0579492,0.110538,0.00697505,-0.000214592,-0.0124198,0.0163098,-0.00954932,-0.644526,0.010259,1149,605,22.1721,1.0497,51.9164,1.97083,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.13143,-0.0204874,0.118064,0.00635389,-0.00118684,-0.0123058,0.015454,-0.0102869,-0.636744,0.0100838,1156,605,22.2126,0.656478,52.1881,1.32659,29.796,1.50705
-1.25193,32.2275,-3.41536,2.13547,0.0156205,0.125145,0.00577126,-0.00212661,-0.0120573,0.0145099,-0.0108652,-0.627147,0.0110855,1163,605,22.2587,0.277386,52.4549,0.714251,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.13466,0.0521179,0.13176,0.00526111,-0.00301053,-0.0118037,0.0136326,-0.011382,-0.61689,0.0120634,1170,605,22.2542,-0.103834,52.6251,-0.0341377,30.1981,0.946973
0.110056,32.2663,-3.40672,2.13236,0.0884592,0.133797,0.00477515,-0.00380793,-0.0115613,0.0128158,-0.0118485,-0.607682,0.0133077,1177,605,22.2212,-0.480959,52.8228,-0.75023,30.414,0.62595
0.795742,32.2843,-3.41691,2.13268,0.124977,0.121164,0.00424958,-0.00455912,-0.0112671,0.0119426,-0.0122521,-0.599079,0.0143613,1184,605,22.1725,-0.8442,53.1188,-1.40523,30.683,0.354367
1.4876,32.303,-3.4475,2.13522,0.160245,0.120936,0.00371673,-0.00509529,-0.0109187,0.0110849,-0.0124634,-0.593625,0.0156553,1191,605,22.1807,-1.20843,53.5151,-2.03158,31.0451,0.107506
2.17883,32.3209,-3.47367,2.13829,0.196999,0.118425,0.00324672,-0.00540343,-0.0105508,0.0103245,-0.0124812,-0.59088,0.0159211,1198,605,22.1879,-1.58588,53.9093,-2.66174,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.13865,0.235173,0.114201,0.0027963,-0.00549262,-0.0102386,0.00969747,-0.0123938,-0.593085,0.0166368,1205,605,22.1622,-1.98514,54.2975,-3.32493,31.769,-0.394831
3.55939,32.3597,-3.51254,2.13764,0.275168,0.0994029,0.00230889,-0.00555125,-0.0100447,0.00916499,-0.0124074,-0.598925,0.0153953,1212,605,22.0925,-2.39541,54.6099,-4.02675,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.1356,0.313712,0.102034,0.00187398,-0.00561194,-0.00997715,0.00878716,-0.0125251,-0.605946,0.0131148,1219,605,22.0627,-2.82289,54.9404,-4.69997,32.4152,-0.974037
4.94523,32.399,-3.56174,2.13511,0.349976,0.119221,0.00146897,-0.00571736,-0.0100096,0.00851084,-0.0127592,-0.613076,0.0111699,1226,605,22.0908,-3.23044,55.3203,-5.35858,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.13471,0.385243,0.138436,0.00096713,-0.00590675,-0.0100722,0.00817264,-0.0131123,-0.620978,0.0099982,1233,605,22.1257,-3.62812,55.7369,-5.99399,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.13315,0.421808,0.13465,0.000438611,-0.00621884,-0.010043,0.00769019,-0.0134704,-0.625373,0.00992173,1240,605,22.081,-4.00746,56.1646,-6.60248,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.13199,0.458671,0.127072,0.000140477,-0.00646543,-0.00987236,0.00724776,-0.0135727,-0.623968,0.0100189,1247,605,22.0295,-4.39101,56.5669,-7.22675,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.13041,0.495326,0.121612,3.81897e-05,-0.00662153,-0.00975315,0.00701424,-0.0135976,-0.620895,0.00979583,1254,605,21.9798,-4.77115,56.966,-7.87409,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.12631,0.529465,0.135234,-0.000192816,-0.00679178,-0.00992256,0.00696446,-0.0139491,-0.624888,0.00923451,1261,605,21.9603,-5.13404,57.4199,-8.53954,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.1219,0.562304,0.151984,-0.000677399,-0.00697239,-0.0102641,0.00691098,-0.0145608,-0.636625,0.00927561,1268,605,21.9471,-5.47898,57.8956,-9.18883,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.11689,0.593259,0.165533,-0.00128502,-0.00710616,-0.0104611,0.0066629,-0.0150541,-0.649716,0.00917545,1275,605,21.9196,-5.80878,58.3013,-9.79426,35.9928,-3.045
10.5341,32.5583,-3.83009,2.11131,0.623437,0.171327,-0.00187064,-0.00713478,-0.0105435,0.00636435,-0.0153698,-0.663079,0.00979717,1282,605,21.8639,-6.13066,58.6648,-10.3807,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.10695,0.655495,0.169026,-0.00244277,-0.00716184,-0.0107645,0.00621779,-0.0158224,-0.677507,0.0108504,1289,605,21.7957,-6.45363,59.0513,-10.9763,36.8384,-3.55697
11.9275,32.593,-3.86321,2.10877,0.690323,0.14869,-0.003091,-0.0072778,-0.0111855,0.00619531,-0.0165641,-0.692892,0.0120155,1296,605,21.7345,-6.77321,59.5116,-11.5664,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.11674,0.725168,0.132242,-0.00389761,-0.00743237,-0.0117897,0.00625644,-0.0175864,-0.710998,0.0132243,1303,605,21.746,-7.09886,60.0911,-12.1592,37.7265,-3.99724
13.3346,32.633,-3.933,2.11461,0.751556,0.146562,-0.00482496,-0.00764291,-0.0124806,0.00632598,-0.0187938,-0.72919,0.0137405,1310,605,21.7504,-7.40333,60.6116,-12.7157,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.10347,0.772985,0.181887,-0.00581282,-0.00787192,-0.0132104,0.00640806,-0.0200928,-0.746509,0.0121655,1317,605,21.7295,-7.69981,61.0704,-13.2728,38.882,-4.61248
14.7541,32.6843,-4.03434,2.08938,0.79281,0.203863,-0.0068872,-0.00816615,-0.0140318,0.00651967,-0.021573,-0.762627,0.0101587,1324,605,21.6386,-7.9619,61.492,-13.809,39.4674,-4.95198
15.46,32.707,-4.06917,2.08035,0.814802,0.197957,-0.0079871,-0.00846151,-0.014932,0.00670956,-0.0231582,-0.777456,0.00919394,1331,605,21.5119,-8.17995,61.9479,-14.343,40.008,-5.25589
16.1652,32.7286,-4.09926,2.07293,0.834798,0.195343,-0.0090127,-0.00877469,-0.0158287,0.0069355,-0.0247229,-0.789157,0.0103176,1338,605,21.4117,-8.37206,62.4061,-14.8535,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.0675,0.851213,0.190579,-0.00997111,-0.00914667,-0.0166535,0.00709974,-0.0262175,-0.797772,0.0117016,1345,605,21.3248,-8.52602,62.9018,-15.3011,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.05941,0.865127,0.186041,-0.0109764,-0.00966232,-0.0174024,0.00709542,-0.0277342,-0.804268,0.0118042,1352,605,21.2121,-8.65699,63.3675,-15.7128,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.04861,0.874049,0.180801,-0.0119213,-0.0101363,-0.0179871,0.00698047,-0.029038,-0.810187,0.0106465,1359,605,21.0698,-8.74842,63.865,-16.0686,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.03681,0.880827,0.175126,-0.0126026,-0.0104049,-0.018303,0.00683224,-0.0298398,-0.815381,0.00959385,1366,605,20.9166,-8.8227,64.3391,-16.3923,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.02537,0.887297,0.171596,-0.0131507,-0.0106321,-0.018476,0.0066275,-0.0304103,-0.819425,0.00959044,1373,605,20.7739,-8.88894,64.7998,-16.7128,43.3879,-6.88398
20.415,32.8536,-4.29577,2.01277,0.894087,0.173395,-0.0137691,-0.0109613,-0.0186823,0.00636983,-0.0311002,-0.822901,0.009617,1380,605,20.637,-8.96101,65.2302,-17.0423,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.00061,0.900766,0.172055,-0.0144375,-0.0114314,-0.0188444,0.00596981,-0.0318388,-0.825195,0.00981244,1387,605,20.4944,-9.02865,65.6922,-17.3866,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.99098,0.906812,0.163273,-0.0151061,-0.0119841,-0.0188554,0.00537482,-0.032465,-0.826697,0.00968069,1394,605,20.3529,-9.08075,66.2128,-17.7207,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.98115,0.91158,0.144956,-0.0157776,-0.0127606,-0.0188334,0.00462458,-0.0331628,-0.825362,0.00976032,1401,605,20.1784,-9.10884,66.7472,-18.0133,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.96828,0.91468,0.123966,-0.0163879,-0.0139112,-0.0189043,0.00379529,-0.0340943,-0.818105,0.0100168,1408,605,19.9642,-9.11591,67.3107,-18.2736,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.95193,0.915205,0.112115,-0.016977,-0.0152441,-0.0191317,0.00304079,-0.0352619,-0.808027,0.0102955,1415,605,19.7458,-9.11455,67.786,-18.5033,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.93437,0.913109,0.106742,-0.0176729,-0.0165073,-0.0194882,0.00240677,-0.036587,-0.800346,0.0108996,1422,605,19.5378,-9.10045,68.1514,-18.7096,47.6266,-8.7036
25.393,32.9958,-4.48969,1.91617,0.911087,0.0998398,-0.0184606,-0.0174809,-0.0198636,0.00189893,-0.0378404,-0.797727,0.0118127,1429,605,19.3187,-9.08185,68.4932,-18.9247,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.90092,0.912404,0.0858705,-0.0191696,-0.0181116,-0.0200766,0.00144292,-0.0387241,-0.79857,0.0128908,1436,605,19.1044,-9.07275,68.9633,-19.1916,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.88823,0.914449,0.0668028,-0.0197045,-0.0181545,-0.0201044,0.00118978,-0.0390488,-0.804663,0.0149181,1443,605,18.8972,-9.06326,69.5854,-19.5123,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.87285,0.91112,0.0580993,-0.0202521,-0.0175065,-0.0201308,0.00129825,-0.0390569,-0.819443,0.0173498,1450,605,18.6979,-9.01925,70.1926,-19.7694,50.278,-9.83494
28.2756,33.0901,-4.66853,1.85403,0.902455,0.0584032,-0.0208757,-0.0161066,-0.020163,0.00181234,-0.0387947,-0.844257,0.0194552,1457,605,18.4954,-8.93761,70.7398,-19.9429,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.83563,0.892575,0.0504484,-0.0213749,-0.0142772,-0.0199082,0.00239603,-0.0380481,-0.873602,0.0204284,1464,605,18.2692,-8.82577,71.3332,-20.0735,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.81638,0.884367,0.0331026,-0.0217633,-0.0120523,-0.0192903,0.00298419,-0.0367998,-0.908691,0.0206492,1471,605,18.0038,-8.7279,71.9058,-20.2288,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.79544,0.876244,0.0168282,-0.0221924,-0.00960491,-0.018579,0.00371745,-0.0355147,-0.948709,0.0206716,1478,605,17.7254,-8.63594,72.4491,-20.4206,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.77567,0.869495,-0.00397721,-0.0227401,-0.00721306,-0.0179041,0.00453829,-0.0344915,-0.989971,0.0194758,1485,605,17.4427,-8.53759,73.0109,-20.665,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.76399,0.86641,-0.0453344,-0.0233644,-0.00510268,-0.0172953,0.00532409,-0.0337912,-1.02827,0.0196624,1492,605,17.1693,-8.4453,73.7157,-20.8744,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.75395,0.862317,-0.0691979,-0.023958,-0.00338332,-0.0167674,0.00600103,-0.0333423,-1.06055,0.0229118,1499,605,16.9707,-8.37486,74.4786,-21.0665,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.73666,0.855875,-0.0556917,-0.0246226,-0.00199258,-0.016324,0.00655446,-0.0331696,-1.08846,0.0251293,1506,605,16.8285,-8.34444,75.1719,-21.2958,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.71395,0.845481,-0.0266343,-0.0253746,-0.00106696,-0.0159957,0.00686846,-0.03331,-1.11028,0.026141,1513,605,16.6881,-8.28972,75.7227,-21.4992,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.69022,0.836882,-0.0365372,-0.0261068,-0.000842179,-0.015762,0.00672489,-0.0336739,-1.12321,0.0268124,1520,605,16.4062,-8.24689,76.2073,-21.6092,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.66263,0.822845,-0.0582512,-0.0268134,-0.00124245,-0.0156501,0.00618084,-0.0342367,-1.1279,0.0258228,1527,605,16.0445,-8.09414,76.7863,-21.6222,59.037,-12.8779
36.291,33.3506,-5.23286,1.63566,0.805544,-0.073133,-0.0274064,-0.00212363,-0.0155874,0.00530414,-0.0348342,-1.1261,0.0238736,1534,605,15.712,-7.88864,77.3786,-21.6379,59.9107,-13.082
37.016,33.3655,-5.2607,1.61231,0.792895,-0.0891638,-0.027929,-0.00319188,-0.0155776,0.00433033,-0.0354512,-1.12093,0.0229069,1541,605,15.4122,-7.74753,77.8955,-21.6109,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.59229,0.783935,-0.100623,-0.0283842,-0.00423039,-0.0155182,0.00335656,-0.0359712,-1.11606,0.0226485,1548,605,15.1607,-7.65475,78.482,-21.6269,61.465,-13.3462
38.4809,33.4096,-5.35126,1.57175,0.771547,-0.111622,-0.0284538,-0.0049192,-0.0151708,0.00251304,-0.035886,-1.11526,0.0224178,1555,605,14.9046,-7.50221,79.1609,-21.8432,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.54515,0.753434,-0.109743,-0.0280321,-0.00509113,-0.0145173,0.00194034,-0.0350636,-1.11974,0.0211644,1562,605,14.6342,-7.29785,79.8639,-22.0824,63.3497,-14.107
39.9651,33.4713,-5.48559,1.52261,0.736828,-0.104348,-0.0274686,-0.00461437,-0.0136856,0.00178752,-0.0338705,-1.13325,0.0203272,1569,605,14.4172,-7.13061,80.5407,-22.2513,64.2702,-14.4473
