 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.446982,-0.617544,-0.315735,0.0545026,-0.0172242,-0.00227075,0.0545744,-0.0172961,-0.0316161,0.0274666,694,605,4.16138,7.17619,40.2424,24.8039,34.9802,18.205
-45.1494,31.2882,-3.90607,0.484005,-0.615838,-0.312951,0.0539405,-0.0178364,-0.00164425,0.0539782,-0.017874,-0.0228918,0.0245553,701,605,4.5565,7.13468,40.4143,24.618,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.51984,-0.623489,-0.29047,0.0546938,-0.0180841,-0.00162966,0.0547303,-0.0181206,-0.0223772,0.0237185,708,605,4.97642,7.17019,40.3214,24.5377,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.550671,-0.626938,-0.27762,0.0565853,-0.0178959,-0.00220715,0.0566506,-0.0179612,-0.029599,0.0238035,715,605,5.32458,7.17426,40.2447,24.305,34.0006,17.5665
-43.1994,31.317,-3.83768,0.58432,-0.631261,-0.299296,0.0590535,-0.0173117,-0.00320303,0.0591876,-0.0174458,-0.0418456,0.0248816,722,605,5.6353,7.23898,40.3274,24.209,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.620974,-0.635319,-0.317966,0.0615261,-0.0163623,-0.00428327,0.0617609,-0.0165971,-0.0547723,0.0263953,729,605,5.98206,7.32373,40.6041,23.9348,33.5514,17.0872
-41.8797,31.358,-3.89015,0.657052,-0.639115,-0.314303,0.0637791,-0.0150973,-0.00525481,0.0641276,-0.0154458,-0.0662308,0.0279639,736,605,6.366,7.36829,40.8094,23.5926,33.3939,16.714
-41.2295,31.3753,-3.86058,0.696989,-0.6458,-0.289522,0.0658918,-0.0136384,-0.00603868,0.0663477,-0.0140943,-0.0753537,0.0285334,743,605,6.83308,7.43993,40.8058,23.2364,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.738849,-0.64959,-0.273407,0.0677968,-0.0122321,-0.00656789,0.0683323,-0.0127675,-0.0813437,0.0262846,750,605,7.30401,7.48458,40.7894,22.9408,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.780504,-0.650915,-0.259061,0.0695115,-0.0110451,-0.00683175,0.0700868,-0.0116204,-0.0840073,0.021781,757,605,7.76972,7.45226,40.8768,22.7534,32.3022,15.8007
-39.273,31.4082,-3.79539,0.833692,-0.651857,-0.22507,0.0708752,-0.00954734,-0.00690066,0.0714631,-0.0101352,-0.0849772,0.0181283,764,605,8.39744,7.41539,41.1368,22.5943,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.886574,-0.658094,-0.188543,0.0716584,-0.00816382,-0.00661247,0.0722025,-0.00870788,-0.0820942,0.0160455,771,605,9.02677,7.4633,41.3899,22.4385,31.8624,15.47
-37.9606,31.4311,-3.78565,0.933826,-0.662629,-0.166164,0.0720471,-0.00693783,-0.00612131,0.0725187,-0.00740942,-0.0768879,0.016333,778,605,9.5677,7.50323,41.5931,22.2234,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.977484,-0.665299,-0.153398,0.0719722,-0.00581929,-0.00537759,0.0723422,-0.00618927,-0.0686927,0.0165816,785,605,10.0507,7.52612,41.7849,21.9475,31.3838,14.948
-36.6446,31.4628,-3.78617,1.0194,-0.665332,-0.149455,0.0713549,-0.00521698,-0.00467155,0.0716389,-0.00550094,-0.0607085,0.0186773,792,605,10.4961,7.53162,42.0587,21.6515,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.06175,-0.667259,-0.136586,0.0703312,-0.00522559,-0.00405791,0.0705485,-0.0054429,-0.0535017,0.0211617,799,605,10.9646,7.56332,42.2756,21.3876,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.10434,-0.666363,-0.131327,0.0690862,-0.00586904,-0.0038823,0.0692867,-0.00606959,-0.0516109,0.0263757,806,605,11.4191,7.57793,42.5171,21.0792,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.30793,-0.683018,-0.126537,0.0582585,-0.0117717,-0.0068667,0.0589254,-0.0124387,-0.0968246,0.0241429,841,605,13.5432,7.74586,43.5351,19.9453,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.34762,-0.681884,-0.113308,0.0559081,-0.0123219,-0.00797265,0.0568273,-0.0132411,-0.11479,0.0200732,848,605,13.9819,7.72572,43.8246,19.6144,29.626,12.5048
-30.7166,31.594,-3.72415,1.37915,-0.674819,-0.0946202,0.0533974,-0.0122663,-0.0088842,0.0545782,-0.0134471,-0.132134,0.0159415,855,605,14.3465,7.63133,44.0581,19.2454,29.5619,12.2246
-30.0515,31.607,-3.73913,1.41446,-0.665559,-0.0796164,0.0509674,-0.0120961,-0.00950581,0.0523691,-0.0134978,-0.146402,0.0146646,862,605,14.7426,7.53387,44.3425,18.9295,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.44837,-0.659618,-0.0689419,0.0488999,-0.0121554,-0.00977519,0.0504267,-0.0136823,-0.154946,0.0152355,869,605,15.1148,7.48141,44.5083,18.6719,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.47787,-0.653764,-0.0582324,0.0473825,-0.0125036,-0.00980668,0.0489475,-0.0140686,-0.158251,0.0155571,876,605,15.4411,7.4381,44.5413,18.452,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.49789,-0.648044,-0.0498117,0.0464618,-0.0130869,-0.00960156,0.0479717,-0.0145968,-0.155974,0.0155088,883,605,15.6617,7.39524,44.5444,18.1735,28.871,11.5596
-27.4207,31.6431,-3.63973,1.52087,-0.643288,-0.0476442,0.0461665,-0.013847,-0.00936432,0.0475938,-0.0152742,-0.151248,0.0155488,890,605,15.8993,7.34822,44.6026,17.8649,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.54453,-0.640198,-0.0456719,0.0462138,-0.0145205,-0.00930243,0.0476067,-0.0159134,-0.148628,0.0148418,897,605,16.1423,7.30938,44.7976,17.5096,28.6317,10.979
-26.0915,31.6805,-3.643,1.57848,-0.641768,-0.0549292,0.0467606,-0.0151803,-0.00939358,0.0481538,-0.0165735,-0.147245,0.0148026,904,605,16.4681,7.3035,45.0819,17.2283,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.61422,-0.643202,-0.0589766,0.0474788,-0.0159662,-0.00946336,0.0488603,-0.0173477,-0.144956,0.0157494,911,605,16.8242,7.31055,45.3289,16.9634,28.3971,10.3357
-24.771,31.7077,-3.59941,1.64753,-0.645461,-0.0586185,0.0482704,-0.0168229,-0.00954338,0.0496407,-0.0181932,-0.142613,0.0169228,918,605,17.1645,7.34197,45.5137,16.7424,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.68,-0.646437,-0.0580264,0.0492133,-0.0175152,-0.00975769,0.0506109,-0.0189128,-0.142262,0.0178702,925,605,17.496,7.38979,45.6494,16.5233,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.71261,-0.639696,-0.0624446,0.0502946,-0.0178218,-0.0102405,0.0518008,-0.019328,-0.146039,0.0181279,932,605,17.8171,7.34194,45.8093,16.1946,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.74524,-0.630827,-0.0640641,0.0512111,-0.017569,-0.0109791,0.0529211,-0.019279,-0.154512,0.0179112,939,605,18.144,7.26585,46.0292,15.8402,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.77535,-0.618614,-0.068106,0.0516514,-0.0166408,-0.0118286,0.0536422,-0.0186315,-0.166737,0.0171484,946,605,18.4377,7.13057,46.3237,15.4645,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.81097,-0.609981,-0.0611363,0.0515146,-0.0151388,-0.0125379,0.053795,-0.0174192,-0.179917,0.0166877,953,605,18.8143,7.02443,46.753,15.1108,27.7158,8.87466
-20.7876,31.788,-3.5257,1.84662,-0.60405,-0.0531755,0.0508999,-0.0133469,-0.0130517,0.0534501,-0.0158971,-0.192962,0.0146032,960,605,19.1937,6.95369,47.1102,14.7992,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.87968,-0.599145,-0.0464421,0.0501671,-0.0114533,-0.0134052,0.052957,-0.0142432,-0.205193,0.0135059,967,605,19.5431,6.90346,47.4045,14.4804,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.91285,-0.59292,-0.0496623,0.0494373,-0.00951256,-0.0136685,0.0524523,-0.0125276,-0.217107,0.013195,974,605,19.8692,6.85468,47.6805,14.1793,27.5718,8.14507
-18.7946,31.8264,-3.471,1.94613,-0.587157,-0.0520459,0.0486221,-0.00759613,-0.0138434,0.0518461,-0.0108201,-0.22881,0.0138817,981,605,20.1981,6.80836,47.9416,13.8737,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.98062,-0.581426,-0.0489176,0.0476245,-0.00592307,-0.0138036,0.0509734,-0.00927194,-0.23801,0.0148527,988,605,20.5527,6.74586,48.2448,13.6058,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.0108,-0.574496,-0.0367604,0.0464734,-0.00464918,-0.0134359,0.0497895,-0.00796529,-0.241973,0.016141,995,605,20.8836,6.66983,48.5751,13.3084,27.4347,7.492
-16.7872,31.8673,-3.46184,2.03763,-0.562148,-0.0257611,0.0452036,-0.00390769,-0.012803,0.0483409,-0.00704494,-0.240305,0.0159588,1002,605,21.176,6.54615,48.9042,12.8885,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.06417,-0.547596,-0.0213861,0.0438556,-0.00360283,-0.012125,0.0467739,-0.00652117,-0.236195,0.0146545,1009,605,21.4487,6.39755,49.2451,12.4408,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.09043,-0.532877,-0.0195229,0.0425719,-0.00363032,-0.0115716,0.0453081,-0.00636647,-0.232189,0.0130954,1016,605,21.7129,6.24112,49.5026,12.002,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.11878,-0.520521,-0.0205568,0.0413314,-0.00388521,-0.0112057,0.0439561,-0.00650989,-0.23008,0.012125,1023,605,21.9912,6.1065,49.787,11.6263,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.1455,-0.508095,-0.0217231,0.040048,-0.00429994,-0.0110086,0.0426303,-0.00688225,-0.230407,0.0124247,1030,605,22.2513,5.97915,50.0958,11.2298,27.5206,6.142
-13.4366,31.9455,-3.42985,2.16936,-0.490716,-0.0210963,0.0387633,-0.00477637,-0.010924,0.0413504,-0.00736348,-0.232542,0.0125565,1037,605,22.4847,5.81675,50.4405,10.7465,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.19406,-0.468572,-0.0251008,0.0375873,-0.00529444,-0.0109535,0.0402232,-0.00793032,-0.236153,0.0136465,1044,605,22.7146,5.60998,50.7976,10.2268,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.21946,-0.446928,-0.0312143,0.0365258,-0.0057688,-0.0111888,0.0393034,-0.00854634,-0.243324,0.0144164,1051,605,22.9462,5.39908,51.1314,9.76683,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.24287,-0.428054,-0.0338085,0.0354289,-0.00602484,-0.0116958,0.0385011,-0.00909703,-0.256871,0.0137122,1058,605,23.1667,5.19347,51.4083,9.37796,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.26367,-0.4125,-0.0360242,0.0341118,-0.00597653,-0.0124028,0.0376388,-0.00950347,-0.277054,0.0124545,1065,605,23.361,5.01972,51.652,9.00459,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.28443,-0.397425,-0.0390782,0.0325161,-0.00568447,-0.0131486,0.0366043,-0.00977266,-0.301447,0.0114138,1072,605,23.5518,4.86066,51.9172,8.59917,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.30587,-0.381061,-0.0429479,0.0307933,-0.0052236,-0.0138377,0.0354958,-0.00992611,-0.327588,0.0115343,1079,605,23.7467,4.70436,52.2003,8.17862,27.8424,4.444
-8.73763,32.0421,-3.3427,2.3252,-0.363425,-0.0433006,0.0291397,-0.00465113,-0.0144828,0.0344976,-0.010009,-0.354331,0.0124674,1086,605,23.9286,4.52549,52.4828,7.71665,27.9117,4.17282
-8.0633,32.058,-3.33515,2.34532,-0.343788,-0.0425468,0.0276119,-0.00403282,-0.0151136,0.0336703,-0.0100912,-0.381246,0.0129902,1093,605,24.1212,4.31697,52.7971,7.23658,28.0059,3.89835
-7.38554,32.077,-3.33896,2.36477,-0.321493,-0.0408361,0.0261442,-0.00349109,-0.0157403,0.0329441,-0.0102911,-0.407792,0.0122836,1100,605,24.3085,4.07579,53.1574,6.68985,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.38057,-0.297154,-0.0397023,0.0247696,-0.00307489,-0.0162848,0.0322722,-0.0105775,-0.431726,0.0108246,1107,605,24.4564,3.8095,53.4971,6.14001,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.39207,-0.272935,-0.0345489,0.0234989,-0.00281022,-0.0167177,0.031617,-0.0109283,-0.452058,0.00946092,1114,605,24.5703,3.54339,53.8046,5.62541,28.5061,3.02166
-5.34777,32.129,-3.35638,2.39973,-0.251415,-0.0313867,0.0222809,-0.00279481,-0.0170813,0.0309319,-0.0114458,-0.468803,0.0101718,1121,605,24.6395,3.30655,54.057,5.13734,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.40883,-0.230573,-0.0332868,0.0212074,-0.00313227,-0.0174089,0.0302784,-0.0122033,-0.480351,0.0113364,1128,605,24.7094,3.07845,54.3408,4.64586,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.41966,-0.209502,-0.0364382,0.0203759,-0.00384396,-0.0177946,0.0297903,-0.0132584,-0.486626,0.0114293,1135,605,24.793,2.85693,54.6714,4.14613,29.054,2.18869
-3.30421,32.1815,-3.37821,2.43277,-0.187847,-0.0428011,0.0197088,-0.00483101,-0.0182306,0.0294141,-0.0145362,-0.489198,0.011241,1142,605,24.8904,2.63789,55.0517,3.67067,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.44608,-0.163621,-0.0395585,0.0190758,-0.00589794,-0.0186308,0.0290173,-0.0158394,-0.490166,0.0110694,1149,605,25.0156,2.38801,55.4744,3.20468,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.45932,-0.137274,-0.0345167,0.018465,-0.00692573,-0.0188778,0.0285193,-0.01698,-0.489383,0.0109667,1156,605,25.1455,2.11938,55.8521,2.67781,29.796,1.50705
-1.25193,32.2275,-3.41536,2.47321,-0.111464,-0.0299186,0.0178561,-0.00774732,-0.0189112,0.0278911,-0.0177824,-0.487859,0.0124199,1163,605,25.2809,1.85731,56.2253,2.1731,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.47967,-0.0862786,-0.0192687,0.0172246,-0.00839003,-0.0187683,0.027139,-0.0183044,-0.485994,0.0143895,1170,605,25.3579,1.59238,56.4667,1.54165,30.1981,0.946973
0.110056,32.2663,-3.40672,2.48473,-0.0605974,-0.017256,0.0164852,-0.00882919,-0.0184491,0.0262015,-0.0185455,-0.484743,0.0164007,1177,605,25.3959,1.32026,56.7419,0.947709,30.414,0.62595
0.795742,32.2843,-3.41691,2.49198,-0.0342932,-0.0272779,0.0155989,-0.00899001,-0.0179762,0.0250828,-0.0184739,-0.485468,0.0182987,1184,605,25.4211,1.05045,57.1073,0.411501,30.683,0.354367
1.4876,32.303,-3.4475,2.50381,-0.00717322,-0.0337382,0.0146178,-0.00870415,-0.0173814,0.0238875,-0.0179738,-0.489938,0.0204308,1191,605,25.5015,0.777431,57.6085,-0.120187,31.0451,0.107506
2.17883,32.3209,-3.47367,2.51709,0.0209618,-0.0462994,0.0136079,-0.00798199,-0.0166849,0.0226855,-0.0170595,-0.49827,0.02112,1198,605,25.5786,0.514412,58.1215,-0.661278,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.52738,0.051381,-0.0540535,0.0126438,-0.00686594,-0.0159851,0.0216154,-0.0158375,-0.511437,0.0218003,1205,605,25.6387,0.201839,58.6177,-1.23878,31.769,-0.394831
3.55939,32.3597,-3.51254,2.53503,0.0861141,-0.0704036,0.0117047,-0.00562348,-0.0153734,0.0206873,-0.0146061,-0.528794,0.0195837,1212,605,25.6475,-0.1501,59.0225,-1.88332,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.53836,0.119245,-0.0702903,0.0108547,-0.00436995,-0.0148826,0.0199588,-0.0134741,-0.549,0.0158537,1219,605,25.6596,-0.511569,59.4116,-2.50222,32.4152,-0.974037
4.94523,32.399,-3.56174,2.54245,0.152229,-0.0673861,0.0100831,-0.00324852,-0.0144906,0.0193676,-0.012533,-0.569825,0.0126717,1226,605,25.6867,-0.862498,59.8545,-3.11934,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.54576,0.185187,-0.0713869,0.00924202,-0.00239364,-0.0141789,0.0187502,-0.0119019,-0.590714,0.0111701,1233,605,25.6847,-1.19821,60.3341,-3.72176,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.54962,0.221273,-0.083835,0.00832787,-0.00188057,-0.0138895,0.0180214,-0.0115741,-0.609315,0.0113972,1240,605,25.6632,-1.55893,60.8266,-4.3211,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.55258,0.257188,-0.0956235,0.00751611,-0.00167473,-0.0136385,0.0173126,-0.0114712,-0.622899,0.0116988,1247,605,25.6346,-1.92511,61.2748,-4.93386,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.55457,0.293128,-0.107172,0.0068384,-0.0017621,-0.0135238,0.0167292,-0.0116529,-0.631465,0.0113224,1254,605,25.5967,-2.29562,61.7162,-5.56331,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.55767,0.328782,-0.0926052,0.00607917,-0.0021471,-0.013634,0.016207,-0.0122749,-0.638899,0.0101473,1261,605,25.6466,-2.67763,62.2433,-6.24249,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.5594,0.365904,-0.0718851,0.00514146,-0.00277425,-0.0138611,0.0155987,-0.0132315,-0.646331,0.00950646,1268,605,25.7009,-3.06942,62.7778,-6.94233,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.55818,0.402292,-0.0523623,0.00407652,-0.00343191,-0.0139843,0.0148018,-0.0141572,-0.654261,0.0091319,1275,605,25.7233,-3.46396,63.2156,-7.60892,35.9928,-3.045
10.5341,32.5583,-3.83009,2.55527,0.439254,-0.0490663,0.00297981,-0.00403929,-0.0140319,0.0139344,-0.0149938,-0.662856,0.0100011,1282,605,25.6805,-3.85232,63.6077,-8.26666,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.55284,0.479252,-0.0506175,0.00184803,-0.00473656,-0.0141262,0.0130605,-0.015949,-0.67091,0.0107547,1289,605,25.6277,-4.26337,64.0118,-8.94308,36.8384,-3.55697
11.9275,32.593,-3.86321,2.55358,0.5222,-0.0583587,0.000682365,-0.00559298,-0.0143047,0.0121895,-0.0171001,-0.677435,0.0111349,1296,605,25.5876,-4.68566,64.4462,-9.62688,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.55756,0.565573,-0.0625232,-0.000439538,-0.00651548,-0.0145276,0.0113644,-0.0183194,-0.682325,0.0111622,1303,605,25.5903,-5.12209,64.9694,-10.3139,37.7265,-3.99724
13.3346,32.633,-3.933,2.55651,0.605448,-0.0500343,-0.00148429,-0.00744642,-0.0147098,0.0105435,-0.0194742,-0.685423,0.0109105,1310,605,25.5934,-5.56276,65.5008,-11.0151,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.54978,0.643977,-0.0229554,-0.00242516,-0.00829444,-0.0149041,0.00983048,-0.0205501,-0.688191,0.00971162,1317,605,25.5844,-6.01591,66.0115,-11.7589,38.882,-4.61248
14.7541,32.6843,-4.03434,2.54089,0.682548,0.0027166,-0.00331787,-0.00911394,-0.015188,0.00924615,-0.021678,-0.691126,0.00878273,1324,605,25.5502,-6.46674,66.4823,-12.5081,39.4674,-4.95198
15.46,32.707,-4.06917,2.53291,0.720481,0.0153175,-0.00416857,-0.00979069,-0.0155254,0.00879824,-0.0227575,-0.695838,0.00824468,1331,605,25.4855,-6.88331,66.9308,-13.2163,40.008,-5.25589
16.1652,32.7286,-4.09926,2.52556,0.755345,0.0281664,-0.00492035,-0.0103556,-0.015827,0.00842067,-0.0236966,-0.700374,0.00877616,1338,605,25.4285,-7.2641,67.3745,-13.8823,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.51874,0.7889,0.0430783,-0.00559381,-0.0108026,-0.0160505,0.00806215,-0.0244586,-0.704967,0.00960888,1345,605,25.3836,-7.6296,67.8367,-14.5191,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.51335,0.823478,0.0533143,-0.00625969,-0.0112113,-0.0162373,0.00768951,-0.0251605,-0.709743,0.0103957,1352,605,25.3384,-7.99304,68.3168,-15.1626,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.50986,0.857117,0.0541775,-0.00687333,-0.0115076,-0.0163986,0.00737104,-0.025752,-0.715212,0.0104256,1359,605,25.2818,-8.32985,68.885,-15.8043,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.50508,0.888655,0.0562836,-0.00729704,-0.0116426,-0.0165228,0.0071952,-0.0261348,-0.720023,0.00990995,1366,605,25.217,-8.65713,69.4254,-16.4105,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.49814,0.918124,0.0632182,-0.00756858,-0.0117196,-0.0166673,0.00715193,-0.0264401,-0.723454,0.00979793,1373,605,25.1464,-8.97029,69.9242,-16.9881,43.3879,-6.88398
20.415,32.8536,-4.29577,2.48754,0.948774,0.0749496,-0.00779541,-0.011881,-0.0168982,0.007183,-0.0268594,-0.725246,0.00969223,1380,605,25.0553,-9.30562,70.3667,-17.5758,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.47588,0.979632,0.0803645,-0.00798519,-0.0121596,-0.0171234,0.00717776,-0.0273225,-0.724752,0.0100136,1387,605,24.9333,-9.63031,70.8274,-18.1849,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.46723,1.01018,0.0777069,-0.00819186,-0.0125559,-0.0173404,0.00710322,-0.027851,-0.72281,0.0101647,1394,605,24.815,-9.93703,71.3521,-18.7913,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.46025,1.03783,0.0797943,-0.00849298,-0.013215,-0.0176101,0.00691365,-0.0286216,-0.71876,0.0102069,1401,605,24.7287,-10.211,71.9003,-19.3589,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.45336,1.06247,0.0866274,-0.00891452,-0.0143923,-0.0179603,0.00651455,-0.0298214,-0.709732,0.0103151,1408,605,24.6582,-10.4572,72.5063,-19.8862,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.44393,1.0825,0.100102,-0.00940882,-0.016109,-0.0183489,0.00589335,-0.0314111,-0.695104,0.0106944,1415,605,24.5857,-10.6852,73.0371,-20.3453,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.43423,1.09823,0.10904,-0.00992938,-0.0180499,-0.0187476,0.00519256,-0.0331719,-0.678757,0.0116889,1422,605,24.4977,-10.8688,73.4768,-20.7551,47.6266,-8.7036
25.393,32.9958,-4.48969,2.42429,1.11457,0.113056,-0.0104943,-0.0198908,-0.0191406,0.0045162,-0.0349013,-0.665047,0.013079,1429,605,24.3914,-11.0472,73.8996,-21.1787,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.41812,1.1361,0.105703,-0.0110781,-0.0214021,-0.0194055,0.00384027,-0.0363205,-0.655405,0.0142651,1436,605,24.2833,-11.2425,74.4623,-21.6762,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.4125,1.15757,0.0970392,-0.0116582,-0.0224508,-0.0195501,0.00322665,-0.0373356,-0.650738,0.0161033,1443,605,24.1747,-11.4376,75.1529,-22.2182,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.40328,1.17118,0.101057,-0.0123755,-0.0229109,-0.0197854,0.00283141,-0.0381178,-0.655295,0.0178456,1450,605,24.073,-11.5764,75.8178,-22.671,50.278,-9.83494
28.2756,33.0901,-4.66853,2.39007,1.17813,0.115347,-0.0132496,-0.022634,-0.0201702,0.00276691,-0.0386506,-0.671115,0.0190614,1457,605,23.9674,-11.6698,76.417,-23.0227,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.37439,1.18228,0.120197,-0.0140955,-0.022055,-0.0203875,0.00269712,-0.0388476,-0.689008,0.0196671,1464,605,23.8057,-11.7128,77.0324,-23.3162,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.35999,1.18823,0.107636,-0.014953,-0.0211191,-0.0203249,0.00252135,-0.0385934,-0.710127,0.0196467,1471,605,23.5988,-11.7647,77.6547,-23.6256,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.34503,1.19304,0.0951633,-0.0159699,-0.0196897,-0.0202561,0.0025115,-0.0381711,-0.739617,0.0196037,1478,605,23.3873,-11.8224,78.2608,-23.944,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.32978,1.19675,0.0753933,-0.0171875,-0.017871,-0.0202876,0.0027612,-0.0378197,-0.776976,0.0183491,1485,605,23.1477,-11.8376,78.8713,-24.2931,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.31983,1.20081,0.0392409,-0.0185208,-0.0160408,-0.0203366,0.00309351,-0.0376551,-0.815847,0.0184264,1492,605,22.9032,-11.8143,79.5923,-24.5906,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.31229,1.20211,0.0197997,-0.0198736,-0.0143195,-0.0202988,0.00339136,-0.0375844,-0.85338,0.0217423,1499,605,22.7385,-11.7815,80.3804,-24.8631,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.29968,1.19837,0.0385938,-0.0213502,-0.012592,-0.0202394,0.0037366,-0.0376789,-0.891939,0.0239812,1506,605,22.6549,-11.7588,81.1221,-25.1478,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.28121,1.18829,0.0832194,-0.0228932,-0.0108889,-0.0202519,0.00423161,-0.0380137,-0.929462,0.0254109,1513,605,22.6047,-11.7044,81.7127,-25.3855,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.25777,1.18542,0.0710417,-0.0244291,-0.00947244,-0.0203041,0.00468677,-0.0385883,-0.961847,0.0267904,1520,605,22.3132,-11.7083,82.203,-25.5617,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.22676,1.17814,0.0183113,-0.0259766,-0.00857214,-0.020327,0.00483707,-0.0393858,-0.98765,0.026062,1527,605,21.806,-11.6033,82.7605,-25.6045,59.037,-12.8779
36.291,33.3506,-5.23286,2.19801,1.16635,-0.0223453,-0.0272532,-0.00823316,-0.0201917,0.00457602,-0.0400624,-1.00548,0.0245203,1534,605,21.3622,-11.4557,83.3458,-25.6246,59.9107,-13.082
37.016,33.3655,-5.2607,2.1742,1.155,-0.0440334,-0.0281989,-0.008344,-0.0200378,0.00409074,-0.0406336,-1.01539,0.0230126,1541,605,21.0332,-11.322,83.861,-25.6041,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.15259,1.14815,-0.0586311,-0.0289574,-0.00851416,-0.0199374,0.00366921,-0.0411407,-1.02227,0.0229242,1548,605,20.7501,-11.2502,84.4325,-25.6349,61.465,-13.3462
38.4809,33.4096,-5.35126,2.12955,1.13744,-0.0695928,-0.0293274,-0.00860174,-0.0196751,0.00327272,-0.0412019,-1.02779,0.0238534,1555,605,20.4645,-11.1258,85.0853,-25.8563,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.10137,1.11808,-0.0712268,-0.0292645,-0.00856567,-0.0192205,0.00291466,-0.0407448,-1.03237,0.0239623,1562,605,20.1611,-10.9052,85.7732,-26.076,63.3497,-14.107
