 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.474831,-1.04574,-0.178878,0.0543811,-0.0187489,-0.00697658,0.0550407,-0.0194085,-0.0942667,0.0273242,694,605,4.69652,11.6859,40.2096,29.1535,34.9802,18.205
-45.1494,31.2882,-3.90607,0.511814,-1.04287,-0.177069,0.0535651,-0.0163452,-0.00719478,0.0542978,-0.0170779,-0.101497,0.0243732,701,605,5.09144,11.6414,40.3854,28.9461,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.545921,-1.04731,-0.163053,0.053794,-0.0141825,-0.00775167,0.0546668,-0.0150552,-0.112117,0.0233941,708,605,5.47907,11.6487,40.2956,28.8422,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.574395,-1.04745,-0.163171,0.055003,-0.0121707,-0.00863948,0.0560964,-0.013264,-0.125885,0.0230923,715,605,5.77977,11.5911,40.2257,28.6262,34.0006,17.5665
-43.1994,31.317,-3.83768,0.605784,-1.04517,-0.182416,0.0567289,-0.0102803,-0.00980423,0.0581339,-0.0116853,-0.142338,0.0236219,722,605,6.07376,11.5455,40.2829,28.4956,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.641207,-1.04245,-0.193954,0.0584499,-0.00844643,-0.0110125,0.0602161,-0.0102127,-0.159031,0.0251333,729,605,6.42364,11.5396,40.5341,28.1532,33.5514,17.0872
-41.8797,31.358,-3.89015,0.675219,-1.04169,-0.187082,0.0598864,-0.00670269,-0.0121126,0.0620212,-0.00883753,-0.174458,0.0270551,736,605,6.79381,11.5488,40.7132,27.7417,33.3939,16.714
-41.2295,31.3753,-3.86058,0.712385,-1.04571,-0.159692,0.0610437,-0.00510225,-0.013021,0.0635146,-0.00757317,-0.187534,0.0278759,743,605,7.23843,11.6116,40.6771,27.3321,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.749636,-1.04653,-0.130415,0.0619075,-0.00349338,-0.0137404,0.064677,-0.00626289,-0.198895,0.0257238,750,605,7.68876,11.6218,40.5876,26.9827,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.786893,-1.04317,-0.105438,0.0624488,-0.00232355,-0.0141772,0.0654159,-0.00529069,-0.206312,0.0212715,757,605,8.13145,11.5406,40.6095,26.7236,32.3022,15.8007
-39.273,31.4082,-3.79539,0.834871,-1.03599,-0.0689432,0.0626558,-0.00111674,-0.014373,0.0657455,-0.00420642,-0.211742,0.0181844,764,605,8.71177,11.4095,40.8133,26.4809,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.882893,-1.03387,-0.0405182,0.0623104,-6.09793e-05,-0.0143076,0.0654359,-0.00318643,-0.215069,0.0165414,771,605,9.27587,11.3679,41.0356,26.2518,31.8624,15.47
-37.9606,31.4311,-3.78565,0.925767,-1.03207,-0.0224935,0.0614879,0.000929974,-0.0140173,0.064575,-0.00215721,-0.216781,0.016546,778,605,9.7641,11.3382,41.205,25.9792,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.963582,-1.02917,-0.00822699,0.0601651,0.00202798,-0.0134909,0.0631432,-0.000950053,-0.217261,0.0163985,785,605,10.1909,11.2917,41.3358,25.6509,31.3838,14.948
-36.6446,31.4628,-3.78617,0.996186,-1.02389,0.00192964,0.0583386,0.00311934,-0.0129666,0.0612318,0.000226123,-0.219533,0.0179651,792,605,10.5533,11.2208,41.5034,25.3052,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.02655,-1.01552,0.0180319,0.0563041,0.00410343,-0.0125998,0.0591862,0.00122131,-0.224874,0.0195375,799,605,10.9043,11.1383,41.5921,24.9289,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.05807,-1.00577,0.0290254,0.0543053,0.00472931,-0.0126302,0.0573376,0.00169704,-0.235621,0.0227751,806,605,11.2568,11.0432,41.7101,24.5298,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.21272,-0.965206,0.00296043,0.0421605,0.00451887,-0.013873,0.0467209,-4.15761e-05,-0.3176,0.0172224,841,605,12.8111,10.6477,42.2906,22.793,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.23816,-0.954375,0.0146867,0.0399892,0.00461138,-0.0142623,0.0450227,-0.00042217,-0.339281,0.0151755,848,605,13.0989,10.5219,42.4367,22.3626,29.626,12.5048
-30.7166,31.594,-3.72415,1.26169,-0.94329,0.0296794,0.0376251,0.00502489,-0.0144209,0.0430887,-0.000438647,-0.362152,0.0139422,855,605,13.3737,10.3817,42.5956,21.9596,29.5619,12.2246
-30.0515,31.607,-3.73913,1.29008,-0.93121,0.0401151,0.0352203,0.00534935,-0.0141596,0.0408654,-0.000295844,-0.37937,0.0134771,862,605,13.6896,10.2414,42.8183,21.6342,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.31473,-0.915805,0.0444197,0.0330068,0.00512446,-0.0135543,0.0385098,-0.000378545,-0.385665,0.014012,869,605,13.953,10.0794,42.9013,21.2959,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.33296,-0.895435,0.0530383,0.0311819,0.00472385,-0.0127695,0.0363395,-0.000433749,-0.383863,0.0141817,876,605,14.1589,9.87224,42.8222,20.9342,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.34296,-0.871117,0.0578395,0.0298081,0.00407823,-0.0118461,0.0344314,-0.00054501,-0.372095,0.0145815,883,605,14.2688,9.62758,42.7289,20.4676,28.871,11.5596
-27.4207,31.6431,-3.63973,1.35576,-0.848884,0.0566563,0.0289443,0.00324812,-0.011026,0.0330268,-0.000834389,-0.354612,0.0148483,890,605,14.3947,9.39155,42.6884,19.9814,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.36997,-0.829203,0.0532556,0.0284289,0.00248213,-0.0104776,0.0321315,-0.00122045,-0.339685,0.0147237,897,605,14.529,9.18284,42.7956,19.4516,28.6317,10.979
-26.0915,31.6805,-3.643,1.38985,-0.814228,0.0485792,0.0282349,0.00170831,-0.0101367,0.031665,-0.00172175,-0.326286,0.0150714,904,605,14.7202,9.0141,42.9255,18.9703,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.4106,-0.798239,0.0428735,0.0281356,0.000869238,-0.00988055,0.0313395,-0.00233471,-0.31357,0.0162901,911,605,14.918,8.84402,43.0199,18.5132,28.3971,10.3357
-24.771,31.7077,-3.59941,1.42998,-0.782534,0.0387673,0.02813,-5.15359e-05,-0.0097501,0.0311744,-0.00309594,-0.302651,0.0173646,918,605,15.1047,8.68205,43.0678,18.1105,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.4501,-0.767804,0.0359561,0.0283186,-0.000866297,-0.0098122,0.0313107,-0.00385847,-0.295987,0.0173359,925,605,15.3019,8.55186,43.0812,17.7407,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.46882,-0.746862,0.0305054,0.0286401,-0.00138043,-0.010142,0.0317452,-0.0044856,-0.297106,0.0167258,932,605,15.4782,8.3364,43.0984,17.2781,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.48625,-0.723584,0.0260355,0.0287963,-0.00147536,-0.0106289,0.0321555,-0.00483457,-0.306112,0.016087,939,605,15.6423,8.10138,43.1648,16.7798,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.50114,-0.696395,0.0170704,0.0285834,-0.00107857,-0.0110556,0.0322506,-0.00474578,-0.320287,0.01528,946,605,15.7684,7.80086,43.3092,16.2585,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.52098,-0.6711,0.0269933,0.0280074,-0.000252438,-0.0112244,0.031923,-0.0041681,-0.335651,0.0149627,953,605,15.9904,7.51624,43.5686,15.7212,27.7158,8.87466
-20.7876,31.788,-3.5257,1.54088,-0.646921,0.0374458,0.02716,0.00079499,-0.0111119,0.0312186,-0.00326354,-0.350187,0.0131253,960,605,16.2147,7.25051,43.7568,15.2098,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.55843,-0.623006,0.0497596,0.026243,0.00194162,-0.0108457,0.0303794,-0.00219474,-0.364355,0.0120998,967,605,16.4194,6.9818,43.8796,14.693,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.57472,-0.596242,0.0479264,0.025321,0.00313435,-0.0104681,0.0294803,-0.00102496,-0.378205,0.0116407,974,605,16.5767,6.69415,43.9768,14.1896,27.5718,8.14507
-18.7946,31.8264,-3.471,1.59061,-0.570045,0.0478343,0.0243825,0.0043199,-0.00999736,0.0285136,0.000188773,-0.391852,0.0124772,981,605,16.7338,6.41638,44.0521,13.6747,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.6066,-0.544821,0.0550757,0.0233482,0.00528086,-0.00937523,0.0273338,0.00129523,-0.401975,0.0139398,988,605,16.9095,6.14477,44.1543,13.1913,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.61951,-0.517911,0.0673059,0.0222035,0.00588282,-0.00854419,0.0258582,0.00222815,-0.404187,0.0157694,995,605,17.0646,5.86528,44.303,12.6703,27.4347,7.492
-16.7872,31.8673,-3.46184,1.63055,-0.483959,0.0769025,0.0209724,0.00594163,-0.00755583,0.024114,0.00280003,-0.394041,0.0161669,1002,605,17.1934,5.51297,44.4685,12.0206,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.64194,-0.44734,0.0782689,0.0196843,0.00558736,-0.0065875,0.0222834,0.00298824,-0.375803,0.0148553,1009,605,17.3055,5.12714,44.6552,11.3452,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.65197,-0.409392,0.0789181,0.0184318,0.00494052,-0.0057766,0.0205672,0.00280512,-0.354084,0.0130528,1016,605,17.4023,4.71865,44.7436,10.6652,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.66251,-0.375064,0.0823991,0.017237,0.00412757,-0.0051566,0.0190223,0.00234233,-0.333289,0.0119453,1023,605,17.5116,4.33945,44.8336,10.0563,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.67206,-0.341345,0.0859085,0.0160459,0.0031883,-0.00470764,0.0175852,0.00164895,-0.31603,0.0121897,1030,605,17.6101,3.97375,44.9542,9.43473,27.5206,6.142
-13.4366,31.9455,-3.42985,1.67935,-0.305174,0.0901137,0.0148388,0.00219856,-0.00430795,0.0161674,0.000869993,-0.299143,0.0119897,1037,605,17.686,3.59213,45.1191,8.76273,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.6861,-0.265006,0.0909923,0.0137028,0.00121698,-0.0039658,0.0148559,6.38408e-05,-0.282968,0.0121603,1044,605,17.7478,3.16775,45.28,8.06629,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.69375,-0.22602,0.0918386,0.0126877,0.000339064,-0.00380083,0.0137638,-0.000737028,-0.2759,0.0121515,1051,605,17.819,2.76027,45.4162,7.41903,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.70062,-0.18887,0.0959684,0.0117439,-0.00028406,-0.00384784,0.0128695,-0.00140968,-0.284591,0.0113905,1058,605,17.8908,2.37086,45.508,6.81061,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.70505,-0.152678,0.0980097,0.0108074,-0.000621414,-0.00401271,0.0120755,-0.00188958,-0.306104,0.0107089,1065,605,17.9319,1.98744,45.5721,6.19821,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.70909,-0.115373,0.0979189,0.00987472,-0.000752627,-0.00414769,0.0113018,-0.00217976,-0.33139,0.0102287,1072,605,17.9633,1.59083,45.6562,5.55043,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.71333,-0.0764855,0.0963089,0.00901152,-0.000778264,-0.00422882,0.0105852,-0.00235198,-0.356261,0.0102237,1079,605,17.9924,1.17948,45.7543,4.9002,27.8424,4.444
-8.73763,32.0421,-3.3427,1.71683,-0.0370602,0.100544,0.00829578,-0.000758663,-0.00432942,0.0100327,-0.0024956,-0.381534,0.0103972,1086,605,18.0291,0.762499,45.8628,4.20286,27.9117,4.17282
-8.0633,32.058,-3.33515,1.72004,0.00339184,0.106047,0.00772591,-0.00074115,-0.00452132,0.00968634,-0.00270158,-0.40913,0.0104861,1093,605,18.0661,0.329591,45.9913,3.49397,28.0059,3.89835
-7.38554,32.077,-3.33896,1.7229,0.044891,0.115735,0.0072158,-0.000905787,-0.00479875,0.00944135,-0.00313134,-0.434251,0.00984082,1100,605,18.1104,-0.13085,46.165,2.74144,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.72492,0.0867598,0.124309,0.00675591,-0.00130434,-0.00509374,0.00922102,-0.00376945,-0.450725,0.00909258,1107,605,18.1433,-0.597677,46.3487,2.00407,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.72628,0.12751,0.136205,0.00639915,-0.00195664,-0.00538583,0.00903756,-0.00459505,-0.455518,0.00835376,1114,605,18.1782,-1.04574,46.5397,1.30639,28.5061,3.02166
-5.34777,32.129,-3.35638,1.72637,0.167019,0.148808,0.00613212,-0.00280274,-0.00566262,0.0088774,-0.00554802,-0.45142,0.00857628,1121,605,18.2022,-1.47298,46.6988,0.607739,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.72694,0.205093,0.161201,0.00587623,-0.00384685,-0.0059455,0.00869476,-0.00666539,-0.442682,0.0089343,1128,605,18.2307,-1.88513,46.8731,-0.094046,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.72856,0.242487,0.171398,0.00560835,-0.00505407,-0.00622799,0.00847529,-0.00792101,-0.431412,0.00894255,1135,605,18.2641,-2.29229,47.0888,-0.781289,29.054,2.18869
-3.30421,32.1815,-3.37821,1.73079,0.27852,0.178605,0.00536354,-0.00636367,-0.00651386,0.0082642,-0.00926432,-0.418943,0.00933257,1142,605,18.2956,-2.68603,47.3368,-1.41441,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.73203,0.312365,0.189102,0.00514401,-0.00766764,-0.00677222,0.00806007,-0.0105837,-0.406597,0.0100283,1149,605,18.3256,-3.05438,47.6234,-1.98109,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.73322,0.347739,0.19935,0.00490204,-0.00890813,-0.0069477,0.0077924,-0.0117985,-0.394237,0.0105536,1156,605,18.3549,-3.43588,47.8677,-2.59802,29.796,1.50705
-1.25193,32.2275,-3.41536,1.73476,0.382656,0.207572,0.0045956,-0.0100427,-0.00707057,0.00745304,-0.0129001,-0.384063,0.0113231,1163,605,18.3823,-3.79856,48.106,-3.20373,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.73643,0.418492,0.207764,0.00425503,-0.0110245,-0.00719524,0.00710991,-0.0138793,-0.377722,0.0111555,1170,605,18.389,-4.17269,48.31,-3.93215,30.1981,0.946973
0.110056,32.2663,-3.40672,1.73836,0.452394,0.20478,0.00385701,-0.0118461,-0.00736911,0.0067735,-0.0147626,-0.376857,0.0115049,1177,605,18.3888,-4.51567,48.5582,-4.61991,30.414,0.62595
0.795742,32.2843,-3.41691,1.73806,0.484916,0.202718,0.00336801,-0.0125612,-0.00762048,0.00642641,-0.0156196,-0.381661,0.0120322,1184,605,18.3678,-4.84146,48.8343,-5.24781,30.683,0.354367
1.4876,32.303,-3.4475,1.73769,0.516253,0.206785,0.00283776,-0.0131341,-0.00792981,0.00610603,-0.0164023,-0.390937,0.0126759,1191,605,18.3626,-5.15679,49.1945,-5.84772,31.0451,0.107506
2.17883,32.3209,-3.47367,1.7384,0.545808,0.20733,0.00233285,-0.013558,-0.00825857,0.00584752,-0.0170727,-0.402361,0.0122328,1198,605,18.359,-5.47048,49.5602,-6.39472,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.74041,0.57508,0.207011,0.00179705,-0.0138474,-0.00863339,0.00562483,-0.0176751,-0.417327,0.0118926,1205,605,18.3661,-5.79254,49.9618,-6.95325,31.769,-0.394831
3.55939,32.3597,-3.51254,1.73985,0.60318,0.204132,0.00118222,-0.0140771,-0.00909643,0.00542508,-0.01832,-0.436434,0.0106633,1212,605,18.3402,-6.09728,50.2654,-7.53161,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.73779,0.628852,0.20396,0.000545569,-0.0142462,-0.00964649,0.0053051,-0.0190057,-0.45835,0.00945162,1219,605,18.3062,-6.37481,50.5991,-8.07615,32.4152,-0.974037
4.94523,32.399,-3.56174,1.7363,0.652549,0.205196,-0.000127066,-0.0144131,-0.0102485,0.00522212,-0.0197623,-0.481051,0.00938309,1226,605,18.2818,-6.63008,50.9866,-8.58915,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.73438,0.672445,0.209969,-0.000829178,-0.0145987,-0.0107921,0.00508723,-0.0205151,-0.501472,0.010015,1233,605,18.2633,-6.85628,51.4034,-9.0419,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.73281,0.691792,0.208515,-0.0014497,-0.0147199,-0.0111569,0.00489602,-0.0210656,-0.517139,0.0107568,1240,605,18.2299,-7.05646,51.8287,-9.46913,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.73197,0.712335,0.204241,-0.00184276,-0.0145564,-0.0112782,0.00474673,-0.0211459,-0.528772,0.0110092,1247,605,18.1957,-7.26328,52.2309,-9.93073,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.73077,0.73236,0.203072,-0.00214773,-0.0141295,-0.0113348,0.00468198,-0.0209592,-0.542289,0.0105244,1254,605,18.1667,-7.45733,52.6295,-10.4203,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.72546,0.750094,0.207755,-0.00261366,-0.013618,-0.0115823,0.00470698,-0.0209386,-0.563654,0.00964512,1261,605,18.1128,-7.63835,53.0803,-10.9027,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.71977,0.765468,0.208588,-0.00327489,-0.0130695,-0.0119602,0.00475186,-0.0210962,-0.591079,0.00957022,1268,605,18.0435,-7.79373,53.5594,-11.3406,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.71344,0.777995,0.20766,-0.00402783,-0.0124901,-0.012263,0.00471346,-0.0212314,-0.619277,0.00919779,1275,605,17.9633,-7.92041,53.966,-11.7309,35.9928,-3.045
10.5341,32.5583,-3.83009,1.70645,0.789754,0.204765,-0.00475929,-0.0118453,-0.0124623,0.00465387,-0.0212585,-0.646904,0.00934543,1282,605,17.8711,-8.03877,54.3231,-12.1143,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.70097,0.803578,0.194039,-0.00550173,-0.0112377,-0.0127166,0.00466629,-0.0214057,-0.674488,0.0102913,1289,605,17.7701,-8.16026,54.7058,-12.5095,36.8384,-3.55697
11.9275,32.593,-3.86321,1.70265,0.820018,0.162933,-0.00634267,-0.0106782,-0.0131089,0.00477647,-0.0217973,-0.703457,0.0127568,1296,605,17.6787,-8.27672,55.175,-12.8926,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.70838,0.834971,0.13879,-0.00737457,-0.0102009,-0.0136783,0.00496339,-0.0225389,-0.733924,0.0157299,1303,605,17.6485,-8.39804,55.7381,-13.2547,37.7265,-3.99724
13.3346,32.633,-3.933,1.70215,0.840089,0.144421,-0.00854444,-0.00985191,-0.0143728,0.00518949,-0.0235858,-0.762672,0.0174315,1310,605,17.5888,-8.47384,56.2227,-13.5742,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.68793,0.840855,0.166946,-0.0097621,-0.00960888,-0.0151068,0.00542153,-0.0247925,-0.787934,0.0156281,1317,605,17.5011,-8.53564,56.6598,-13.9047,38.882,-4.61248
14.7541,32.6843,-4.03434,1.67116,0.839684,0.172386,-0.0110185,-0.00949417,-0.0158623,0.00562421,-0.0261369,-0.809404,0.0120869,1324,605,17.3355,-8.55102,57.0672,-14.2121,39.4674,-4.95198
15.46,32.707,-4.06917,1.66,0.841149,0.15147,-0.012216,-0.00943743,-0.0166168,0.00584812,-0.0275015,-0.827104,0.0103282,1331,605,17.1444,-8.53594,57.5131,-14.5167,40.008,-5.25589
16.1652,32.7286,-4.09926,1.65028,0.842702,0.136417,-0.0132506,-0.00944479,-0.0173193,0.00607587,-0.0287713,-0.840115,0.0118211,1338,605,16.9858,-8.51675,57.9567,-14.8251,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.64192,0.841637,0.117743,-0.0141531,-0.0095965,-0.0179261,0.00619554,-0.0299451,-0.848606,0.0137936,1345,605,16.8291,-8.46414,58.4319,-15.0837,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.63014,0.837687,0.100401,-0.0150523,-0.00995255,-0.0184113,0.00608466,-0.0310895,-0.854207,0.0139185,1352,605,16.6423,-8.38921,58.8675,-15.3,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.61395,0.828923,0.088786,-0.0158418,-0.0102676,-0.0186508,0.00580321,-0.0319126,-0.859568,0.0119652,1359,605,16.4296,-8.30387,59.3117,-15.4487,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.5984,0.819364,0.0780236,-0.0163632,-0.0103906,-0.0185848,0.00544629,-0.0322002,-0.86506,0.00996507,1366,605,16.2263,-8.21402,59.7486,-15.5834,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.58456,0.811247,0.0691345,-0.0167685,-0.0105061,-0.0183753,0.00500285,-0.0322775,-0.869788,0.00943478,1373,605,16.0459,-8.12806,60.1864,-15.7393,43.3879,-6.88398
20.415,32.8536,-4.29577,1.5706,0.803884,0.0650344,-0.0172514,-0.0107414,-0.0181797,0.00447242,-0.0324652,-0.873982,0.00943626,1380,605,15.8797,-8.04929,60.6051,-15.9107,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.55784,0.796834,0.0619756,-0.0177852,-0.0111663,-0.0179361,0.00376313,-0.0327145,-0.876629,0.00987406,1387,605,15.7288,-7.97754,61.0602,-16.1028,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.54788,0.789639,0.0526283,-0.0182981,-0.0116682,-0.0175438,0.00287115,-0.0328374,-0.878774,0.0099628,1394,605,15.5855,-7.89726,61.5758,-16.2903,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.5372,0.782779,0.0293227,-0.0187426,-0.012358,-0.0171081,0.00185315,-0.0329537,-0.877636,0.010095,1401,605,15.3897,-7.79697,62.103,-16.4578,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.52224,0.775745,-0.000953457,-0.0190243,-0.0133638,-0.016823,0.000865385,-0.0332534,-0.868737,0.0102691,1408,605,15.128,-7.68716,62.6493,-16.6047,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.50247,0.766846,-0.0179509,-0.0192427,-0.0144745,-0.0168321,0.000141485,-0.0338587,-0.855749,0.0105778,1415,605,14.862,-7.58565,63.0897,-16.7278,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.48109,0.756557,-0.0224802,-0.0195473,-0.0154882,-0.017107,-0.000290707,-0.0347447,-0.844442,0.0114754,1422,605,14.6216,-7.48904,63.4114,-16.8476,47.6266,-8.7036
25.393,32.9958,-4.48969,1.46006,0.747131,-0.0295697,-0.0199144,-0.0162285,-0.0175126,-0.000462124,-0.0356807,-0.837824,0.0123517,1429,605,14.3765,-7.39195,63.7205,-16.9864,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.44282,0.741069,-0.04251,-0.0202362,-0.0166354,-0.0178579,-0.000487372,-0.0363842,-0.835637,0.0130787,1436,605,14.1488,-7.30623,64.1664,-17.1783,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.42908,0.73747,-0.0622337,-0.0204487,-0.0164164,-0.0181355,-0.00018535,-0.0366798,-0.840756,0.0143149,1443,605,13.9325,-7.24175,64.7758,-17.4357,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.4143,0.730448,-0.0734725,-0.020676,-0.0155373,-0.0185104,0.000581194,-0.0367945,-0.85436,0.0162876,1450,605,13.7342,-7.16142,65.3889,-17.6481,50.278,-9.83494
28.2756,33.0901,-4.66853,1.39682,0.719186,-0.0751881,-0.0209058,-0.0141675,-0.0189226,0.00168352,-0.0367569,-0.8735,0.0183026,1457,605,13.5413,-7.05413,65.9493,-17.7899,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.37881,0.706255,-0.0741615,-0.0209882,-0.0128826,-0.0189288,0.00242238,-0.0362932,-0.89086,0.0189317,1464,605,13.3523,-6.92155,66.5394,-17.8964,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.36039,0.695688,-0.0818801,-0.0209771,-0.0115929,-0.0183439,0.00264948,-0.0352196,-0.910606,0.0182785,1471,605,13.1304,-6.80924,67.113,-18.0372,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.34111,0.685146,-0.088052,-0.0210064,-0.0102254,-0.0174249,0.0026237,-0.0338555,-0.935406,0.0174593,1478,605,12.9057,-6.70244,67.6665,-18.2143,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.32443,0.676874,-0.105051,-0.021179,-0.00890978,-0.0164357,0.00249888,-0.0325877,-0.964015,0.016268,1485,605,12.6699,-6.5973,68.2575,-18.4422,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.31484,0.671577,-0.13713,-0.0214516,-0.00783267,-0.0154321,0.00222552,-0.0315098,-0.993177,0.0169297,1492,605,12.4522,-6.4921,68.9783,-18.6381,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.30637,0.664105,-0.144172,-0.0216855,-0.00715009,-0.0144016,0.00171372,-0.0305493,-1.01908,0.0205269,1499,605,12.3295,-6.38207,69.7475,-18.833,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.29208,0.653386,-0.105295,-0.0219549,-0.00677105,-0.0134152,0.00105144,-0.0297774,-1.04289,0.0223171,1506,605,12.306,-6.28741,70.458,-19.0868,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.27354,0.638852,-0.0520481,-0.022292,-0.00661943,-0.0125011,0.000298474,-0.0292099,-1.06536,0.0229582,1513,605,12.2917,-6.16983,71.0397,-19.3134,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.2537,0.632563,-0.0606303,-0.0225888,-0.00673047,-0.0116853,-0.000538133,-0.0287812,-1.08349,0.0230089,1520,605,12.0559,-6.12934,71.5641,-19.472,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.23047,0.627628,-0.0980164,-0.0228595,-0.00701597,-0.0111234,-0.00128177,-0.0285937,-1.09482,0.0214752,1527,605,11.6876,-6.08935,72.1967,-19.5339,59.037,-12.8779
36.291,33.3506,-5.23286,1.20734,0.620406,-0.127659,-0.0230489,-0.00730086,-0.0107882,-0.00181878,-0.028531,-1.10065,0.0199322,1534,605,11.3464,-6.01978,72.8362,-19.598,59.9107,-13.082
37.016,33.3655,-5.2607,1.18846,0.609763,-0.138841,-0.0231911,-0.00734325,-0.0106519,-0.00199118,-0.0285432,-1.10519,0.0194586,1541,605,11.1107,-5.91111,73.3977,-19.591,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.1719,0.599511,-0.146018,-0.0233124,-0.00716761,-0.0105847,-0.00192838,-0.0285516,-1.11117,0.0193448,1548,605,10.9113,-5.80224,74.0183,-19.6049,61.465,-13.3462
38.4809,33.4096,-5.35126,1.15572,0.587801,-0.14951,-0.0231599,-0.00661674,-0.0103186,-0.0016636,-0.028113,-1.12326,0.0188727,1555,605,10.7278,-5.66791,74.7402,-19.833,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.13501,0.573742,-0.140601,-0.0226099,-0.00544904,-0.00982723,-0.000983479,-0.0270755,-1.14428,0.0176204,1562,605,10.5434,-5.5244,75.503,-20.111,63.3497,-14.107
39.9651,33.4713,-5.48559,1.11691,0.561442,-0.133795,-0.0217773,-0.00360824,-0.00940697,0.000384678,-0.0257703,-1.16938,0.0168683,1569,605,10.3781,-5.4019,76.2258,-20.3285,64.2702,-14.4473
