 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.384861,-0.691737,-0.300139,0.0572102,-0.0267399,-0.000231778,0.0572109,-0.0267405,-0.00276088,0.0276874,694,605,3.52223,7.93682,39.5673,25.5895,34.9802,18.205
-45.1494,31.2882,-3.90607,0.424816,-0.691898,-0.290551,0.0560927,-0.0251017,-0.000515927,0.0560959,-0.025105,-0.00635389,0.0247202,701,605,3.96209,7.92002,39.754,25.4053,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.460662,-0.699077,-0.271963,0.0563702,-0.0234164,-0.00117799,0.0563876,-0.0234338,-0.01476,0.0235984,708,605,4.37541,7.95343,39.6698,25.3246,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.489113,-0.700436,-0.266472,0.0578345,-0.0216588,-0.00223523,0.0578973,-0.0217216,-0.0280888,0.0236297,715,605,4.68486,7.92967,39.5847,25.0893,34.0006,17.5665
-43.1994,31.317,-3.83768,0.520774,-0.703388,-0.291711,0.0599632,-0.0198467,-0.00355536,0.0601212,-0.0200048,-0.0444305,0.0246009,722,605,4.96816,7.97945,39.6547,24.9856,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.555984,-0.706895,-0.310337,0.0621781,-0.0179437,-0.0048588,0.0624717,-0.0182373,-0.0603479,0.0260043,729,605,5.30005,8.07112,39.916,24.6918,33.5514,17.0872
-41.8797,31.358,-3.89015,0.591505,-0.710013,-0.307782,0.0642297,-0.0159676,-0.00597854,0.0646729,-0.0164108,-0.0740028,0.027719,736,605,5.67627,8.12517,40.1175,24.327,33.3939,16.714
-41.2295,31.3753,-3.86058,0.631725,-0.715568,-0.279686,0.0661607,-0.0139629,-0.00684889,0.0667419,-0.0145441,-0.0846606,0.0285982,743,605,6.15328,8.19542,40.1092,23.9415,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.674373,-0.719313,-0.256039,0.0678593,-0.0119676,-0.00748346,0.0685548,-0.0126631,-0.0926702,0.0264578,750,605,6.64842,8.21945,40.0852,23.6518,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.717046,-0.721041,-0.235549,0.0693169,-0.0102346,-0.00773002,0.0700611,-0.0109788,-0.0959737,0.0220656,757,605,7.13819,8.17583,40.1704,23.4729,32.3022,15.8007
-39.273,31.4082,-3.79539,0.76979,-0.723316,-0.195649,0.0705035,-0.00864312,-0.00767089,0.0712401,-0.00937972,-0.0957328,0.0182923,764,605,7.77398,8.14408,40.4136,23.3259,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.822426,-0.72891,-0.163296,0.0712159,-0.00724134,-0.00731271,0.0718917,-0.00791711,-0.0921486,0.0162984,771,605,8.39318,8.18129,40.6729,23.1751,31.8624,15.47
-37.9606,31.4311,-3.78565,0.869751,-0.732565,-0.144678,0.0714835,-0.00598876,-0.00671479,0.0720612,-0.00656645,-0.0858206,0.0167623,778,605,8.9281,8.20772,40.8849,22.962,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.913085,-0.733944,-0.132514,0.0712334,-0.00480179,-0.00588409,0.0716861,-0.00525445,-0.0767772,0.017022,785,605,9.40732,8.21049,41.0746,22.68,31.3838,14.948
-36.6446,31.4628,-3.78617,0.954187,-0.732477,-0.127099,0.0704292,-0.0040898,-0.00514054,0.0707821,-0.00444274,-0.0685502,0.0190143,792,605,9.84814,8.19364,41.3373,22.3714,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.99576,-0.733645,-0.116238,0.0692338,-0.00394384,-0.00453376,0.0695136,-0.00422366,-0.0616414,0.021305,799,605,10.305,8.21251,41.5503,22.108,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.03777,-0.732176,-0.111479,0.0678846,-0.0044571,-0.00442512,0.0681543,-0.00472678,-0.0608672,0.0265581,806,605,10.7534,8.21485,41.7869,21.8005,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.23804,-0.746042,-0.100964,0.0567637,-0.0104564,-0.00733121,0.057554,-0.0112467,-0.107381,0.0241936,841,605,12.8579,8.39601,42.7583,20.581,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.27665,-0.744858,-0.0876437,0.0544304,-0.0113381,-0.00825704,0.0554512,-0.0123589,-0.123004,0.0202718,848,605,13.2864,8.37325,43.0366,20.2513,29.626,12.5048
-30.7166,31.594,-3.72415,1.307,-0.737608,-0.0641742,0.0519638,-0.0116097,-0.00902753,0.0532208,-0.0128668,-0.138358,0.0161988,855,605,13.65,8.27489,43.2487,19.8729,29.5619,12.2246
-30.0515,31.607,-3.73913,1.34092,-0.72733,-0.0418757,0.0495375,-0.0117326,-0.00948784,0.0509731,-0.0131682,-0.150168,0.0148371,862,605,14.0488,8.15622,43.5053,19.5424,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.37368,-0.72028,-0.0297253,0.0474643,-0.0119573,-0.00957021,0.0489676,-0.0134606,-0.155809,0.015008,869,605,14.4133,8.0898,43.6566,19.2722,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.4026,-0.712637,-0.0221321,0.04591,-0.0123179,-0.00940015,0.0473899,-0.0137978,-0.156154,0.0150529,876,605,14.7275,8.0215,43.6896,19.0452,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.42217,-0.704199,-0.0215542,0.0449392,-0.0128215,-0.00903581,0.0463198,-0.014202,-0.151611,0.0150794,883,605,14.9268,7.94725,43.7028,18.7552,28.871,11.5596
-27.4207,31.6431,-3.63973,1.44445,-0.697279,-0.0248082,0.0446061,-0.013384,-0.00870917,0.0458859,-0.0146637,-0.145897,0.015237,890,605,15.1456,7.88091,43.7637,18.4301,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.46771,-0.69219,-0.0295466,0.0446284,-0.013787,-0.00863043,0.0458768,-0.0150354,-0.143655,0.0147129,897,605,15.37,7.82752,43.9667,18.0594,28.6317,10.979
-26.0915,31.6805,-3.643,1.50121,-0.693124,-0.0403035,0.0451317,-0.0141299,-0.0087545,0.0463979,-0.0153962,-0.14364,0.0148059,904,605,15.6882,7.82639,44.2487,17.7622,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.53564,-0.693315,-0.0433587,0.0457762,-0.0145238,-0.00889911,0.0470621,-0.0158097,-0.143506,0.0157883,911,605,16.0334,7.82825,44.4799,17.4738,28.3971,10.3357
-24.771,31.7077,-3.59941,1.56744,-0.693882,-0.0436283,0.0464822,-0.014997,-0.00909525,0.0477995,-0.0163144,-0.143836,0.0168867,918,605,16.3573,7.84062,44.65,17.2368,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.59928,-0.69165,-0.0456063,0.0473455,-0.0153344,-0.0094756,0.0487466,-0.0167355,-0.146805,0.0175953,925,605,16.6771,7.84375,44.7837,16.9992,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.62927,-0.683228,-0.0483694,0.0483554,-0.0153388,-0.0101832,0.0499438,-0.0169272,-0.154739,0.017878,932,605,16.9755,7.77042,44.9132,16.6567,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.66057,-0.672758,-0.0533964,0.0491776,-0.0148741,-0.0111396,0.0510597,-0.0167561,-0.16737,0.0177685,939,605,17.2811,7.67947,45.1249,16.2895,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.68942,-0.659431,-0.060359,0.0495091,-0.0138537,-0.0121433,0.0517566,-0.0161012,-0.183011,0.0171095,946,605,17.5555,7.53524,45.4111,15.9043,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.72435,-0.649923,-0.0514581,0.0492704,-0.012367,-0.0129455,0.0518789,-0.0149755,-0.198836,0.0167348,953,605,17.9304,7.41296,45.8298,15.5442,27.7158,8.87466
-20.7876,31.788,-3.5257,1.75818,-0.642182,-0.0422275,0.0485958,-0.0106535,-0.0134918,0.0515234,-0.0135811,-0.213678,0.0146657,960,605,18.2949,7.31428,46.1658,15.2194,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.78911,-0.635414,-0.030083,0.0478361,-0.0088659,-0.0138736,0.0510486,-0.0120784,-0.227546,0.0135158,967,605,18.6362,7.23093,46.4287,14.8836,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.82021,-0.627109,-0.0319888,0.0470639,-0.00708277,-0.0141557,0.0505413,-0.0105602,-0.240886,0.013084,974,605,18.9448,7.1613,46.6806,14.5562,27.5718,8.14507
-18.7946,31.8264,-3.471,1.85198,-0.619952,-0.0327291,0.0462073,-0.00540467,-0.0143167,0.0499126,-0.00910997,-0.253253,0.0136578,981,605,19.2628,7.10429,46.923,14.2281,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.88486,-0.613407,-0.0273558,0.045161,-0.00397035,-0.0142177,0.0489787,-0.00778802,-0.262328,0.0145476,988,605,19.607,7.03856,47.2053,13.9415,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.91324,-0.604879,-0.0142247,0.043939,-0.00292223,-0.0137474,0.0476742,-0.00665747,-0.265302,0.0157868,995,605,19.9225,6.94718,47.5151,13.6232,27.4347,7.492
-16.7872,31.8673,-3.46184,1.93843,-0.590149,-0.00447013,0.0425867,-0.00238315,-0.0129578,0.0460532,-0.00584966,-0.261401,0.0156504,1002,605,20.1959,6.79548,47.8289,13.1827,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.96352,-0.572948,-0.00246137,0.0411615,-0.00220514,-0.0121175,0.0443177,-0.00536133,-0.254803,0.0144274,1009,605,20.4486,6.61866,48.1584,12.7113,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.98858,-0.555593,-0.00241636,0.0398086,-0.002315,-0.0114134,0.0427023,-0.00520867,-0.248301,0.0130351,1016,605,20.6967,6.43691,48.4058,12.245,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.01501,-0.541829,-0.00077398,0.0384939,-0.00259664,-0.0108982,0.0412054,-0.00530818,-0.243854,0.0124048,1023,605,20.9628,6.28793,48.6657,11.8481,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.03954,-0.52803,0.0010438,0.037139,-0.00304679,-0.0105529,0.0397416,-0.00564944,-0.241804,0.0130663,1030,605,21.2088,6.14604,48.9467,11.4309,27.5206,6.142
-13.4366,31.9455,-3.42985,2.06101,-0.509218,0.00221154,0.0357858,-0.00356804,-0.0103136,0.0383249,-0.00610713,-0.241389,0.013627,1037,605,21.4201,5.95843,49.2656,10.941,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.08329,-0.484495,-0.00306759,0.0345436,-0.00414267,-0.0102178,0.0370765,-0.00667556,-0.242991,0.014599,1044,605,21.6228,5.72049,49.5992,10.3996,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.10695,-0.459652,-0.0130103,0.0334339,-0.00467966,-0.0103771,0.0360761,-0.00732183,-0.249318,0.0149067,1051,605,21.8276,5.47915,49.9202,9.90921,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.12862,-0.437557,-0.0182303,0.0323199,-0.00502747,-0.0108337,0.035235,-0.00794256,-0.262851,0.0136317,1058,605,22.0243,5.24444,50.1825,9.48576,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.14666,-0.419405,-0.0186336,0.0310256,-0.00508858,-0.0114899,0.0343712,-0.0084342,-0.283345,0.0120221,1065,605,22.1957,5.03942,50.3941,9.08458,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.16495,-0.401794,-0.019924,0.029511,-0.00490803,-0.012174,0.0333816,-0.00877872,-0.307838,0.0110809,1072,605,22.3668,4.84785,50.6305,8.654,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.18381,-0.382795,-0.0230458,0.027915,-0.00454504,-0.0128079,0.03236,-0.00899004,-0.334045,0.011232,1079,605,22.5383,4.6619,50.8852,8.20527,27.8424,4.444
-8.73763,32.0421,-3.3427,2.20153,-0.36237,-0.0244655,0.026403,-0.00406957,-0.0134198,0.0314702,-0.00913684,-0.361046,0.0119922,1086,605,22.7017,4.46039,51.152,7.70845,27.9117,4.17282
-8.0633,32.058,-3.33515,2.21954,-0.339743,-0.0243236,0.024995,-0.00354896,-0.0140479,0.0307488,-0.00930281,-0.388744,0.0124685,1093,605,22.8721,4.22471,51.4446,7.19286,28.0059,3.89835
-7.38554,32.077,-3.33896,2.23677,-0.314781,-0.0210589,0.0235932,-0.00310959,-0.0146822,0.0300868,-0.00960325,-0.416417,0.0117993,1100,605,23.0421,3.94841,51.7792,6.62127,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.25104,-0.288112,-0.0196306,0.0222338,-0.00277722,-0.0152156,0.0294235,-0.00996695,-0.441426,0.0105335,1107,605,23.1763,3.64953,52.1023,6.05369,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.26139,-0.261759,-0.0165839,0.0209665,-0.00254995,-0.0156025,0.0287452,-0.0103287,-0.462493,0.00924172,1114,605,23.274,3.35749,52.4004,5.52355,28.5061,3.02166
-5.34777,32.129,-3.35638,2.26787,-0.237702,-0.016229,0.0197508,-0.00248421,-0.015879,0.0280173,-0.0107507,-0.479988,0.00982221,1121,605,23.3246,3.09783,52.6438,5.00964,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.27544,-0.213989,-0.0171448,0.0186717,-0.00271869,-0.0161063,0.0273105,-0.0113574,-0.492309,0.0109738,1128,605,23.3826,2.84003,52.9098,4.48474,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.28478,-0.189592,-0.0177982,0.0178029,-0.00322443,-0.0163692,0.026744,-0.0121655,-0.499932,0.0111874,1135,605,23.4591,2.58173,53.2212,3.94612,29.054,2.18869
-3.30421,32.1815,-3.37821,2.29635,-0.164699,-0.0211745,0.0170808,-0.00394896,-0.0166733,0.0262779,-0.013146,-0.504075,0.0111233,1142,605,23.5502,2.32989,53.5809,3.42875,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.30725,-0.138321,-0.0167913,0.0164074,-0.00471995,-0.0169114,0.0257833,-0.0140959,-0.506226,0.0109865,1149,605,23.6552,2.05784,53.9766,2.93671,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.31802,-0.109534,-0.0131884,0.0157475,-0.00547298,-0.0169605,0.0251431,-0.0148686,-0.505888,0.0109146,1156,605,23.7572,1.76307,54.3298,2.38662,29.796,1.50705
-1.25193,32.2275,-3.41536,2.32914,-0.08115,-0.0101878,0.015105,-0.00607786,-0.0167976,0.0243715,-0.0153443,-0.504114,0.0121848,1163,605,23.861,1.47707,54.6754,1.85393,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.3343,-0.0527123,-0.00121431,0.0144823,-0.00656472,-0.016537,0.0235603,-0.0156427,-0.502034,0.0136543,1170,605,23.9213,1.18079,54.9048,1.18788,30.1981,0.946973
0.110056,32.2663,-3.40672,2.33728,-0.023886,0.00315149,0.0137928,-0.00690266,-0.0161899,0.0226593,-0.0157692,-0.501045,0.0154168,1177,605,23.9459,0.876751,55.1546,0.55428,30.414,0.62595
0.795742,32.2843,-3.41691,2.34397,0.00567542,-0.0109446,0.0129687,-0.00704378,-0.015721,0.0215977,-0.0156728,-0.501989,0.0171795,1184,605,23.955,0.581322,55.5188,-0.0174779,30.683,0.354367
1.4876,32.303,-3.4475,2.35355,0.0350817,-0.0155302,0.0120628,-0.00686506,-0.0151496,0.0204616,-0.0152639,-0.506208,0.0192234,1191,605,24.0194,0.283427,55.9938,-0.576658,31.0451,0.107506
2.17883,32.3209,-3.47367,2.36457,0.0661676,-0.0259389,0.0111732,-0.00639591,-0.0144934,0.0193364,-0.0145591,-0.512948,0.0197289,1198,605,24.0811,-0.0166097,56.48,-1.14773,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.37253,0.098774,-0.0332367,0.0103503,-0.00567695,-0.013856,0.0183431,-0.0136698,-0.523224,0.0201851,1205,605,24.1204,-0.351692,56.951,-1.75022,31.769,-0.394831
3.55939,32.3597,-3.51254,2.37758,0.136199,-0.0495339,0.00954908,-0.00493415,-0.0133432,0.0174891,-0.0128742,-0.536781,0.0182061,1212,605,24.1044,-0.736518,57.3279,-2.41935,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.37931,0.172098,-0.0479076,0.00882107,-0.00425649,-0.0129516,0.0167909,-0.0122263,-0.551633,0.0149553,1219,605,24.1062,-1.13359,57.6982,-3.06448,32.4152,-0.974037
4.94523,32.399,-3.56174,2.38237,0.20684,-0.0358289,0.00816567,-0.00375639,-0.0126428,0.0161823,-0.011773,-0.565105,0.0121541,1226,605,24.1515,-1.51788,58.1198,-3.70358,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.38541,0.24086,-0.0313158,0.00745731,-0.00348711,-0.0123763,0.0155172,-0.011547,-0.577245,0.0105031,1233,605,24.1738,-1.87551,58.5874,-4.32326,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.38791,0.277809,-0.0388838,0.00671393,-0.00351027,-0.0120955,0.0147333,-0.0115296,-0.585461,0.0106153,1240,605,24.1548,-2.24829,59.0604,-4.9385,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.39019,0.314924,-0.048303,0.00611409,-0.00370675,-0.0118045,0.0139887,-0.0115814,-0.588296,0.0108195,1247,605,24.1284,-2.63039,59.4992,-5.56545,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.39155,0.352552,-0.0586662,0.00566418,-0.00404203,-0.0116369,0.0134194,-0.0117973,-0.587842,0.0103836,1254,605,24.0896,-3.01931,59.9328,-6.21461,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.39301,0.389041,-0.0470009,0.00512215,-0.00454453,-0.0117356,0.0129807,-0.0124031,-0.590056,0.00951965,1261,605,24.1161,-3.40755,60.4458,-6.89976,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.39375,0.425985,-0.0284221,0.00436283,-0.00517512,-0.0119787,0.012487,-0.0132993,-0.595956,0.00932534,1268,605,24.1559,-3.79466,60.9721,-7.59647,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.39193,0.462397,-0.0102443,0.00345992,-0.00577369,-0.0120903,0.0117849,-0.0140987,-0.603013,0.00928818,1275,605,24.1701,-4.18672,61.4051,-8.26352,35.9928,-3.045
10.5341,32.5583,-3.83009,2.38921,0.499527,-0.00634196,0.00254806,-0.0062778,-0.0121119,0.0110259,-0.0147556,-0.610699,0.00992642,1282,605,24.133,-4.57845,61.7989,-8.92267,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.38704,0.53956,-0.0101179,0.00164282,-0.00680046,-0.0122269,0.0103564,-0.0155141,-0.619169,0.0106677,1289,605,24.0779,-4.9857,62.2081,-9.59922,36.8384,-3.55697
11.9275,32.593,-3.86321,2.38846,0.581998,-0.0223039,0.000700677,-0.00741377,-0.0124774,0.00976397,-0.0164771,-0.628208,0.0112419,1296,605,24.0329,-5.39914,62.6541,-10.2723,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.39386,0.624632,-0.0279844,-0.000249598,-0.00807141,-0.0128205,0.00924327,-0.0175643,-0.637356,0.0114389,1303,605,24.0472,-5.82543,63.194,-10.9506,37.7265,-3.99724
13.3346,32.633,-3.933,2.39307,0.662312,-0.0103199,-0.00115874,-0.00878101,-0.0131633,0.00873407,-0.0186738,-0.644488,0.0112295,1310,605,24.0706,-6.24557,63.7236,-11.6361,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.38574,0.697214,0.0227277,-0.00198537,-0.0095079,-0.0135137,0.0082807,-0.019774,-0.649668,0.00981468,1317,605,24.076,-6.66309,64.2226,-12.3509,38.882,-4.61248
14.7541,32.6843,-4.03434,2.37654,0.731829,0.0488998,-0.00278171,-0.0102969,-0.0139479,0.00790585,-0.0209844,-0.653821,0.00874362,1324,605,24.0424,-7.07115,64.6901,-13.0605,39.4674,-4.95198
15.46,32.707,-4.06917,2.36928,0.766422,0.0583508,-0.00355705,-0.0110137,-0.0144454,0.00763335,-0.0222041,-0.659105,0.00820258,1331,605,23.9772,-7.44901,65.1494,-13.7307,40.008,-5.25589
16.1652,32.7286,-4.09926,2.36404,0.799115,0.0656239,-0.00426191,-0.0116611,-0.014942,0.00743173,-0.0233547,-0.664041,0.00885726,1338,605,23.9257,-7.79875,65.6207,-14.3706,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.35993,0.829535,0.0749757,-0.00493704,-0.0122347,-0.0154044,0.00724475,-0.0244164,-0.669107,0.00952104,1345,605,23.8921,-8.12054,66.1166,-14.9735,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.35556,0.859359,0.0816198,-0.00567229,-0.0128195,-0.0158545,0.00700633,-0.0254981,-0.67455,0.00977071,1352,605,23.8476,-8.42939,66.6109,-15.5641,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.35148,0.886223,0.0817338,-0.0063911,-0.0133054,-0.0162583,0.00677357,-0.0264701,-0.680639,0.00938088,1359,605,23.7849,-8.70309,67.1738,-16.1249,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.34589,0.91077,0.0838264,-0.00693309,-0.0135779,-0.0165722,0.00664649,-0.0271575,-0.686469,0.00900618,1366,605,23.714,-8.96525,67.7061,-16.6492,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.33907,0.93429,0.0898292,-0.00736097,-0.0137486,-0.016881,0.00662571,-0.0277353,-0.691905,0.00923349,1373,605,23.6436,-9.21589,68.2072,-17.1622,43.3879,-6.88398
20.415,32.8536,-4.29577,2.32944,0.959075,0.0980611,-0.00780899,-0.0139584,-0.0172846,0.00667224,-0.0284397,-0.697375,0.00930668,1380,605,23.5527,-9.48241,68.6629,-17.6882,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.31891,0.984134,0.100313,-0.00827937,-0.0142237,-0.0176845,0.00668102,-0.0291841,-0.702143,0.00957431,1387,605,23.4336,-9.74166,69.1384,-18.2342,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.31077,1.00829,0.096707,-0.00878225,-0.0145905,-0.0180456,0.00659141,-0.0299642,-0.705616,0.00964784,1394,605,23.3192,-9.98533,69.6695,-18.7674,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.3033,1.02889,0.0980504,-0.00935157,-0.0151903,-0.0184087,0.00636783,-0.0309097,-0.70676,0.00983528,1401,605,23.2276,-10.1938,70.2134,-19.251,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.29552,1.04678,0.101148,-0.0100001,-0.0162331,-0.0188188,0.00595845,-0.0321917,-0.703339,0.0101466,1408,605,23.1382,-10.3715,70.8131,-19.6979,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.28577,1.06102,0.108261,-0.0107118,-0.0176917,-0.0192532,0.00536524,-0.0337687,-0.695739,0.0106925,1415,605,23.0435,-10.5315,71.345,-20.0906,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.27487,1.07146,0.112713,-0.0114604,-0.0192631,-0.0196864,0.00470748,-0.0354311,-0.687578,0.0118305,1422,605,22.9304,-10.6545,71.7748,-20.4412,47.6266,-8.7036
25.393,32.9958,-4.48969,2.26362,1.08245,0.111421,-0.0122357,-0.0206958,-0.0200729,0.0040481,-0.0369795,-0.681551,0.0133049,1429,605,22.7952,-10.7679,72.1871,-20.807,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.25602,1.09791,0.102124,-0.0129698,-0.0218296,-0.0202829,0.00336129,-0.0381607,-0.677884,0.0144112,1436,605,22.668,-10.8928,72.7355,-21.2439,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.24872,1.11246,0.0929354,-0.0136298,-0.0225077,-0.0203514,0.00276109,-0.0388986,-0.678022,0.016069,1443,605,22.5429,-11.0182,73.4087,-21.7098,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.23809,1.11969,0.0947939,-0.0143362,-0.0226098,-0.0204689,0.00240975,-0.0393558,-0.685691,0.0177574,1450,605,22.4221,-11.0943,74.0602,-22.0875,50.278,-9.83494
28.2756,33.0901,-4.66853,2.22343,1.12089,0.105614,-0.0151265,-0.0219884,-0.0206563,0.00238188,-0.0394968,-0.7031,0.0190753,1457,605,22.2924,-11.1302,74.646,-22.3698,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.2069,1.11963,0.108736,-0.0158574,-0.0210689,-0.0206147,0.00231559,-0.0392419,-0.72253,0.0198284,1464,605,22.1182,-11.116,75.2534,-22.604,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.19124,1.12039,0.0952969,-0.0165336,-0.0198421,-0.0202737,0.00215323,-0.0385289,-0.744691,0.0199746,1471,605,21.8978,-11.1189,75.8626,-22.8525,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.1749,1.12074,0.0830634,-0.0173065,-0.0181856,-0.0199127,0.00217151,-0.0376636,-0.774363,0.0200635,1478,605,21.6752,-11.1318,76.4538,-23.1233,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.15886,1.12219,0.0621356,-0.018239,-0.0162731,-0.019653,0.00242157,-0.0369336,-0.810385,0.0188372,1485,605,21.4256,-11.1248,77.0564,-23.446,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.14875,1.12373,0.0249542,-0.0192511,-0.0144715,-0.0194519,0.00273685,-0.0364595,-0.846519,0.0187507,1492,605,21.178,-11.0776,77.7763,-23.713,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.1411,1.12158,0.00668866,-0.0202605,-0.0128706,-0.01925,0.00303589,-0.036167,-0.880218,0.0214774,1499,605,21.0181,-11.0164,78.5625,-23.9447,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.12909,1.11461,0.0231829,-0.021364,-0.0113696,-0.0190562,0.00333376,-0.0360673,-0.913628,0.0233647,1506,605,20.9343,-10.9575,79.3118,-24.194,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.11064,1.1023,0.0605748,-0.0225868,-0.0100829,-0.0189682,0.00363714,-0.0363068,-0.944593,0.024659,1513,605,20.8609,-10.8649,79.9055,-24.4087,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.08686,1.09598,0.0451159,-0.0239198,-0.00919989,-0.019004,0.00381963,-0.0369393,-0.970146,0.0258788,1520,605,20.5562,-10.8277,80.3934,-24.5477,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.05682,1.08618,-0.0046068,-0.0253192,-0.00884427,-0.0190843,0.00370447,-0.0378679,-0.989137,0.0252135,1527,605,20.0705,-10.7025,80.9597,-24.5648,59.037,-12.8779
36.291,33.3506,-5.23286,2.0275,1.07241,-0.037339,-0.0265048,-0.00895217,-0.0190781,0.00327144,-0.0387284,-1.00098,0.023703,1534,605,19.6501,-10.5322,81.5353,-24.5826,59.9107,-13.082
37.016,33.3655,-5.2607,2.00363,1.05947,-0.0577285,-0.0274602,-0.00934679,-0.0190695,0.00270744,-0.0395144,-1.00709,0.0224022,1541,605,19.3266,-10.385,82.0491,-24.5455,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.98275,1.04972,-0.0698168,-0.0282814,-0.00973654,-0.0190168,0.00214793,-0.0401659,-1.01224,0.0223731,1548,605,19.0613,-10.2971,82.6275,-24.5377,61.465,-13.3462
38.4809,33.4096,-5.35126,1.96155,1.03662,-0.0827395,-0.0287531,-0.00995974,-0.0187225,0.00159186,-0.0403047,-1.01798,0.0228855,1555,605,18.7887,-10.1515,83.3008,-24.727,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.9346,1.01826,-0.085834,-0.0287931,-0.00989471,-0.0182015,0.00116421,-0.039852,-1.02482,0.0227427,1562,605,18.4937,-9.94096,84.0021,-24.9553,63.3497,-14.107
39.9651,33.4713,-5.48559,1.90935,1.00167,-0.0781209,-0.028844,-0.00935344,-0.0177568,0.0011565,-0.0393539,-1.03637,0.0222581,1569,605,18.2545,-9.7674,84.6493,-25.1337,64.2702,-14.4473
