 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0197948,-0.16143,0.0317679,1.1757e-05,-0.00067307,-0.000596448,0.000357092,-0.0010184,-0.524824,0.0181082,694,605,0.26382,1.70699,35.1068,19.8766,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0194274,-0.160686,0.0371521,-6.96696e-05,-0.000833244,-0.000170066,-3.35047e-05,-0.000869409,-0.209531,0.0181219,701,605,0.270463,1.699,34.8902,19.6695,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0191701,-0.158643,0.0417689,-5.79113e-05,-0.000886192,0.000151362,-3.11178e-05,-0.000912985,0.175201,0.0173013,708,605,0.277148,1.67262,34.4662,19.4744,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0192702,-0.157231,0.0459258,-8.28127e-05,-0.000859696,0.000415844,9.77915e-05,-0.0010403,0.409728,0.0159982,715,605,0.286776,1.65965,34.0927,19.168,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0195277,-0.156827,0.0492875,-0.000144453,-0.000815458,0.000646556,0.000248465,-0.00120838,0.546069,0.0149344,722,605,0.296551,1.66171,33.7787,18.9835,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0196437,-0.156404,0.0477853,-0.000230668,-0.000751062,0.00084462,0.000392926,-0.00137466,0.635979,0.0151198,729,605,0.29546,1.66454,33.6446,18.6617,33.5514,17.0872
-41.8797,31.358,-3.89015,0.020286,-0.155369,0.0429242,-0.000339175,-0.000636214,0.000989324,0.000512715,-0.0014881,0.710893,0.0157853,736,605,0.293592,1.65083,33.5052,18.2893,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0204964,-0.153674,0.0432533,-0.000460425,-0.000454006,0.00108675,0.000629538,-0.00154397,0.786875,0.0159807,743,605,0.297285,1.62517,33.1451,17.8956,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0195007,-0.151619,0.044752,-0.000600988,-0.000220979,0.00119246,0.000796517,-0.00161848,0.864403,0.0153989,750,605,0.290522,1.5905,32.7179,17.579,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0172503,-0.149048,0.0451464,-0.000719945,-6.15499e-06,0.00122253,0.000910512,-0.00163661,0.927417,0.0143684,757,605,0.268168,1.55449,32.3805,17.3341,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0162912,-0.149285,0.0419575,-0.000798402,0.000236591,0.00119059,0.00101729,-0.0015791,0.990408,0.0141389,764,605,0.252086,1.56274,32.1577,17.1808,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0167634,-0.151474,0.0417299,-0.000870588,0.000567522,0.00117322,0.00122451,-0.00152757,1.06032,0.0141592,771,605,0.257009,1.5959,31.944,17.0193,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0174982,-0.152484,0.0393357,-0.000947116,0.000896955,0.00116389,0.00145977,-0.00150993,1.12038,0.0142944,778,605,0.260435,1.61241,31.7154,16.7958,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0168889,-0.152321,0.0366528,-0.00101516,0.00122802,0.00112361,0.00169402,-0.00148117,1.17765,0.0141585,785,605,0.248965,1.61458,31.4783,16.506,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0154147,-0.150466,0.0355172,-0.00108904,0.00158804,0.00106236,0.00195839,-0.00145939,1.23536,0.0146109,792,605,0.23151,1.59567,31.3113,16.2005,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0137388,-0.148397,0.0356564,-0.00116586,0.00195254,0.00102569,0.00225965,-0.00147298,1.27987,0.0146791,799,605,0.214569,1.57326,31.0953,15.9265,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0123825,-0.146557,0.0388769,-0.0012359,0.00219076,0.00104294,0.00248323,-0.00152837,1.29739,0.014739,806,605,0.207516,1.54966,30.8829,15.6367,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00972599,-0.141847,0.0326431,-0.00148081,0.00194008,0.000695974,0.00207626,-0.00161699,1.37758,0.0127593,841,605,0.169178,1.48529,29.7623,14.2805,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00873772,-0.141322,0.0333883,-0.00145934,0.00161223,0.000625856,0.00173486,-0.00158197,1.37731,0.0128339,848,605,0.160738,1.48538,29.6487,13.9622,29.626,12.5048
-30.7166,31.594,-3.72415,0.00751681,-0.140817,0.0345558,-0.00143697,0.00126683,0.000566087,0.00138056,-0.0015507,1.37252,0.0124072,855,605,0.150904,1.47841,29.5703,13.6756,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00593883,-0.139879,0.0312638,-0.00141749,0.000984102,0.000550361,0.00110422,-0.0015376,1.35592,0.0118594,862,605,0.127608,1.46439,29.5011,13.4852,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00440911,-0.139308,0.0290961,-0.00138646,0.000776254,0.000548567,0.000907439,-0.00151765,1.33606,0.0115882,869,605,0.10717,1.4581,29.3166,13.3166,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00313309,-0.138555,0.0327627,-0.00133687,0.00058864,0.000543702,0.000731556,-0.00147979,1.31375,0.0114545,876,605,0.102318,1.45114,29.0357,13.1785,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00277357,-0.137336,0.0338286,-0.00128927,0.000446078,0.000558647,0.000610365,-0.00145356,1.28478,0.0114053,883,605,0.101413,1.44156,28.8337,12.9738,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00260352,-0.136317,0.0334225,-0.001266,0.000339794,0.000600671,0.000539618,-0.00146583,1.24965,0.0112833,890,605,0.099251,1.43247,28.6487,12.7085,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00235211,-0.13575,0.0301858,-0.00124097,0.000237713,0.000650157,0.000482917,-0.00148617,1.21015,0.0112916,897,605,0.0898152,1.42719,28.5979,12.3805,28.6317,10.979
-26.0915,31.6805,-3.643,0.00144501,-0.13508,0.0295496,-0.00118025,0.000208223,0.000670751,0.000479322,-0.00145135,1.1867,0.0109936,904,605,0.0794241,1.41391,28.4964,12.0379,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.000637821,-0.133852,0.0278805,-0.00110042,0.000271107,0.000653022,0.000532291,-0.0013616,1.19032,0.0108677,911,605,0.0676735,1.39808,28.3509,11.7301,28.3971,10.3357
-24.771,31.7077,-3.59941,0.000168379,-0.132462,0.026145,-0.0010264,0.000397505,0.000635512,0.000639886,-0.00126878,1.20643,0.0107469,918,605,0.0592341,1.38392,28.1797,11.4767,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.000159365,-0.131467,0.0258963,-0.000976403,0.000519896,0.000666471,0.0007737,-0.00123021,1.20693,0.0103999,925,605,0.0588605,1.38391,27.9704,11.2609,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.000853347,-0.131192,0.0285944,-0.000958659,0.00063985,0.000713826,0.000912209,-0.00123102,1.2063,0.0099036,932,605,0.0549476,1.3815,27.7589,11.0059,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00207822,-0.130797,0.0301269,-0.000954467,0.00076892,0.000725276,0.00103352,-0.00121907,1.22097,0.00988362,939,605,0.0462048,1.37514,27.6121,10.7515,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00358689,-0.130004,0.029326,-0.000956859,0.000958883,0.000715476,0.0011966,-0.00119457,1.25003,0.0100384,946,605,0.0291579,1.35794,27.5636,10.4903,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00416254,-0.128628,0.0301843,-0.000973082,0.00119402,0.000724977,0.00141418,-0.00119325,1.27596,0.0109792,953,605,0.0256812,1.34384,27.6182,10.2063,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00408202,-0.127386,0.0309191,-0.00100081,0.00142862,0.00076492,0.00164939,-0.00122159,1.28981,0.0109789,960,605,0.0287895,1.33281,27.6081,9.94383,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00415805,-0.126253,0.0310488,-0.00104709,0.00160826,0.00080072,0.00183102,-0.00126986,1.29945,0.0108292,967,605,0.0287916,1.32471,27.5589,9.67129,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00420053,-0.1259,0.0297075,-0.00112485,0.00173159,0.00082305,0.00195177,-0.00134503,1.3094,0.00980668,974,605,0.0257352,1.31642,27.476,9.44637,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00512826,-0.12513,0.0250019,-0.00121259,0.00181831,0.00083983,0.00203546,-0.00142974,1.31777,0.00902954,981,605,0.00520498,1.30527,27.3746,9.21136,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00634891,-0.12446,0.0211812,-0.00128423,0.00188995,0.000833976,0.00209573,-0.00149,1.32889,0.00885109,988,605,-0.0163266,1.29384,27.3066,9.0083,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00762504,-0.123356,0.0206283,-0.00132877,0.00195308,0.000794203,0.00213517,-0.00151087,1.34541,0.00927912,995,605,-0.030652,1.28589,27.3197,8.78662,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00877468,-0.122158,0.0224606,-0.00134969,0.00196887,0.000749278,0.00213021,-0.00151102,1.35872,0.00948215,1002,605,-0.0378519,1.28125,27.362,8.49814,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00999558,-0.12095,0.024782,-0.00135147,0.00191912,0.000707841,0.00206574,-0.00149809,1.36654,0.0096732,1009,605,-0.0444835,1.27437,27.4067,8.19206,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0108927,-0.120317,0.0255338,-0.00132355,0.00181887,0.000657568,0.00195092,-0.0014556,1.37262,0.0095121,1016,605,-0.0514932,1.26873,27.3716,7.89929,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0121214,-0.12012,0.0260766,-0.00126033,0.00168481,0.000602495,0.0018033,-0.00137882,1.37661,0.00930699,1023,605,-0.0623384,1.26097,27.3338,7.64706,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0133804,-0.119297,0.0258468,-0.00116373,0.0015689,0.00055089,0.00167578,-0.00127061,1.37917,0.00925511,1030,605,-0.0754088,1.24684,27.3383,7.37747,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0145621,-0.117874,0.0264672,-0.00104865,0.00145601,0.000531417,0.0015641,-0.00115673,1.37014,0.008557,1037,605,-0.0855045,1.22635,27.4121,7.08725,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0153013,-0.116488,0.0271922,-0.000933799,0.00133314,0.000559972,0.00146392,-0.00106458,1.34136,0.00838258,1044,605,-0.0907953,1.21162,27.4865,6.80298,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0159503,-0.115428,0.0281527,-0.000833546,0.00120565,0.000614081,0.0013763,-0.00100419,1.29975,0.00845931,1051,605,-0.0944985,1.19889,27.5272,6.56383,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0158392,-0.114321,0.0264721,-0.000759695,0.00111317,0.000674215,0.00133063,-0.000977157,1.25879,0.00832104,1058,605,-0.0971796,1.19225,27.5483,6.34697,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0155817,-0.113187,0.0257194,-0.000716608,0.00108629,0.000729867,0.00134471,-0.000975037,1.23049,0.00821005,1065,605,-0.0959411,1.18245,27.5641,6.10864,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0155991,-0.112134,0.0264402,-0.000698655,0.00114039,0.000780078,0.00142671,-0.00098497,1.21903,0.0080395,1072,605,-0.0937073,1.17093,27.5958,5.84174,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0159664,-0.110604,0.0273875,-0.00068922,0.00125222,0.000821204,0.00155298,-0.000989985,1.21972,0.00798187,1079,605,-0.0944936,1.1546,27.6334,5.58236,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0164681,-0.108777,0.0274918,-0.000676487,0.00139409,0.00084932,0.00169789,-0.00098029,1.22728,0.00805678,1086,605,-0.0988288,1.1339,27.6977,5.29263,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0173782,-0.107345,0.0275499,-0.000665563,0.00154529,0.000870315,0.00184678,-0.000967054,1.23732,0.00827756,1093,605,-0.107487,1.11618,27.7827,5.00502,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0181656,-0.106473,0.0249886,-0.000667653,0.0016957,0.000866224,0.00197919,-0.000951139,1.25452,0.00816991,1100,605,-0.121818,1.1054,27.9275,4.68638,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0187038,-0.105678,0.0232831,-0.000694759,0.00186763,0.00082697,0.00211134,-0.000938471,1.28421,0.00799332,1107,605,-0.131387,1.09737,28.0908,4.37936,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0193349,-0.104273,0.0219578,-0.000729434,0.00203914,0.000779923,0.00224373,-0.000934024,1.31426,0.00762298,1114,605,-0.140978,1.08531,28.2713,4.10379,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0195433,-0.102542,0.0224033,-0.000738413,0.00217689,0.000750425,0.00235872,-0.000920239,1.33308,0.00761505,1121,605,-0.141462,1.06903,28.436,3.81712,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0200662,-0.101604,0.023503,-0.000720735,0.00225034,0.000728623,0.00241941,-0.000889801,1.3428,0.00772026,1128,605,-0.143333,1.05693,28.6061,3.52267,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0203951,-0.100891,0.0243772,-0.000683189,0.0022543,0.000704562,0.00241455,-0.000843437,1.34716,0.0075808,1135,605,-0.143768,1.0466,28.8058,3.23211,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0205893,-0.100248,0.0243422,-0.000636742,0.00222218,0.000686008,0.00237827,-0.00079283,1.34707,0.00779874,1142,605,-0.145239,1.03546,29.03,2.97818,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0209932,-0.0991324,0.0236171,-0.000593392,0.00214771,0.000685929,0.00230977,-0.000755457,1.33878,0.00818163,1149,605,-0.150827,1.02319,29.3064,2.76832,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0213303,-0.0984287,0.0235769,-0.000556193,0.00200188,0.000697939,0.00217991,-0.000734227,1.32104,0.0082618,1156,605,-0.15389,1.01689,29.5399,2.52846,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0222221,-0.0981751,0.0247635,-0.000524822,0.00181032,0.000721677,0.00201535,-0.000729854,1.29399,0.00825078,1163,605,-0.159258,1.01528,29.7536,2.30723,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0230508,-0.0974222,0.0257142,-0.000493574,0.00159112,0.000754056,0.00183528,-0.000737728,1.25766,0.00729285,1170,605,-0.164603,1.00896,29.9217,1.95015,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0235725,-0.0962418,0.0267531,-0.000455747,0.00136658,0.000785978,0.00165873,-0.000747905,1.21491,0.00695497,1177,605,-0.166466,0.995575,30.1311,1.61511,30.414,0.62595
0.795742,32.2843,-3.41691,-0.023589,-0.0948295,0.0276047,-0.00043404,0.0011201,0.00080139,0.0014593,-0.000773242,1.17039,0.00711055,1184,605,-0.163635,0.979453,30.3993,1.32779,30.683,0.354367
1.4876,32.303,-3.4475,-0.0233622,-0.0932348,0.0269535,-0.000453569,0.000859494,0.000801652,0.00123915,-0.000833223,1.1285,0.00781784,1191,605,-0.162481,0.95949,30.765,1.06803,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.023382,-0.0922173,0.0265247,-0.000503315,0.000596533,0.000804492,0.00102109,-0.000927877,1.0852,0.00814278,1198,605,-0.163234,0.945074,31.1172,0.824199,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0240868,-0.0914508,0.025721,-0.00056588,0.00035808,0.00081798,0.000835523,-0.00104332,1.04246,0.00841722,1205,605,-0.172122,0.936287,31.4836,0.552646,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0243779,-0.0902797,0.0243783,-0.000619392,0.000141646,0.0008165,0.000661942,-0.00113969,1.00345,0.00806322,1212,605,-0.178405,0.926694,31.7808,0.242775,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0247235,-0.0886297,0.0239774,-0.000663534,-2.14162e-05,0.000774575,0.000496003,-0.00118095,0.981869,0.00761937,1219,605,-0.182574,0.91183,32.1258,-0.0591225,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0250218,-0.086894,0.0240003,-0.000698379,-0.000131241,0.000719663,0.000358706,-0.00118833,0.973073,0.00756548,1226,605,-0.185007,0.894131,32.5206,-0.346658,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0252196,-0.0860557,0.0259719,-0.000719218,-0.000219451,0.000687572,0.000262237,-0.00120091,0.959692,0.00783126,1233,605,-0.18076,0.885536,32.9522,-0.612467,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0260854,-0.0854917,0.0278679,-0.000735005,-0.000302419,0.000668833,0.000184225,-0.00122165,0.941785,0.00813188,1240,605,-0.183473,0.879366,33.3748,-0.847451,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0267894,-0.0846937,0.0269278,-0.000738134,-0.00038765,0.000649747,0.000110072,-0.00123586,0.917118,0.00843721,1247,605,-0.192791,0.872506,33.7684,-1.10241,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0270752,-0.0835616,0.0249614,-0.00070333,-0.000429397,0.000641355,8.94532e-05,-0.00122218,0.890597,0.00827422,1254,605,-0.200899,0.863117,34.1714,-1.38004,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0280077,-0.0823378,0.0257815,-0.000622115,-0.000390964,0.00065632,0.000159879,-0.00117296,0.872553,0.00766141,1261,605,-0.207343,0.848986,34.6674,-1.67745,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0284356,-0.0814966,0.0282342,-0.000526377,-0.000333787,0.000674074,0.000250836,-0.001111,0.856346,0.00758422,1268,605,-0.203777,0.83762,35.1952,-1.96028,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0288189,-0.0810164,0.0314457,-0.000444959,-0.000266345,0.000695174,0.000345235,-0.00105654,0.849282,0.00736958,1275,605,-0.197371,0.826452,35.6548,-2.22387,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.028717,-0.0801546,0.0316705,-0.000375121,-0.000199054,0.000731641,0.000449831,-0.00102401,0.845272,0.00757482,1282,605,-0.194982,0.81694,36.0777,-2.49574,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0287691,-0.078844,0.0306157,-0.00029847,-9.95047e-05,0.00078745,0.000594722,-0.000992697,0.848233,0.00771519,1289,605,-0.19807,0.807046,36.5025,-2.76132,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0294717,-0.0775319,0.0296406,-0.000227762,1.907e-05,0.000833778,0.000738517,-0.000947209,0.858875,0.00773848,1296,605,-0.207457,0.793506,36.9112,-2.99289,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0299425,-0.0759894,0.0275645,-0.000188261,0.000131416,0.000829527,0.000816363,-0.000873208,0.880575,0.00752398,1303,605,-0.217807,0.776278,37.3822,-3.22595,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0297146,-0.074097,0.0238768,-0.000180237,0.000237672,0.000794045,0.000849795,-0.000792361,0.914057,0.00752078,1310,605,-0.226034,0.755845,37.9399,-3.51909,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0296478,-0.0727694,0.0229802,-0.000189473,0.000339471,0.00076386,0.000883348,-0.000733349,0.952055,0.00733593,1317,605,-0.227408,0.737759,38.5462,-3.86262,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0298959,-0.0719092,0.0232296,-0.000202243,0.000423227,0.000747966,0.000921206,-0.000700222,0.98341,0.00714089,1324,605,-0.228586,0.729878,39.129,-4.21331,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0302698,-0.070959,0.023597,-0.000215226,0.000507802,0.000720609,0.000952494,-0.000659919,1.01789,0.0071339,1331,605,-0.230691,0.722275,39.6655,-4.5307,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0303034,-0.0698037,0.0225945,-0.000216479,0.000604796,0.000672373,0.000982009,-0.000593693,1.05953,0.00750771,1338,605,-0.233654,0.716121,40.1952,-4.83757,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0302112,-0.068325,0.020665,-0.000197794,0.000683014,0.000641189,0.00102048,-0.000535259,1.08632,0.00777463,1345,605,-0.238156,0.702115,40.7416,-5.12105,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0307893,-0.0673971,0.0212832,-0.000168672,0.000724404,0.000649386,0.00106596,-0.000510232,1.08659,0.00813203,1352,605,-0.241356,0.685433,41.2772,-5.3883,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0306773,-0.0667438,0.0220756,-0.000149418,0.00072812,0.000686355,0.00110397,-0.000525266,1.0698,0.00825145,1359,605,-0.2371,0.673898,41.8806,-5.66635,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0305342,-0.0660216,0.0247735,-0.000132613,0.000710952,0.000748774,0.00114857,-0.000570228,1.0419,0.00829812,1366,605,-0.22665,0.665833,42.4693,-5.94928,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0300578,-0.065046,0.0267158,-9.82563e-05,0.000687189,0.000833192,0.00121557,-0.000626642,1.00563,0.0084145,1373,605,-0.215275,0.659815,43.047,-6.22901,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0298496,-0.0634962,0.0270584,-4.80893e-05,0.000655384,0.000923334,0.00129171,-0.000684414,0.967383,0.00824398,1380,605,-0.211526,0.644085,43.6095,-6.50532,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0297229,-0.062195,0.0273987,6.43465e-06,0.00065632,0.00101582,0.0013979,-0.00073515,0.940196,0.00816497,1387,605,-0.208512,0.627287,44.1961,-6.79467,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0296417,-0.0609954,0.0281581,6.33776e-05,0.000708661,0.00109249,0.00152516,-0.000753117,0.92898,0.00813246,1394,605,-0.204604,0.611156,44.808,-7.08639,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0298599,-0.0597598,0.0279114,0.000134476,0.000813653,0.00114443,0.00166781,-0.000719686,0.929626,0.00806554,1401,605,-0.20696,0.598696,45.4268,-7.3611,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0300819,-0.0585235,0.0258566,0.000195485,0.000925511,0.0011535,0.00177037,-0.000649378,0.938633,0.00805921,1408,605,-0.2151,0.584663,46.1079,-7.61789,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0300435,-0.0574582,0.0234838,0.00021803,0.00101302,0.00111537,0.00179961,-0.000568555,0.956572,0.00813374,1415,605,-0.221668,0.570269,46.7472,-7.86574,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0298948,-0.0568392,0.0233798,0.000196438,0.00112677,0.00104784,0.00180805,-0.000484846,0.994295,0.00845631,1422,605,-0.219867,0.559572,47.2928,-8.11708,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0300606,-0.056013,0.0254053,0.000155691,0.0012751,0.000965931,0.00183177,-0.000400979,1.04798,0.00900875,1429,605,-0.214357,0.548385,47.8158,-8.3818,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0293952,-0.0546125,0.0230649,0.000119054,0.00143013,0.000890258,0.00188016,-0.000330981,1.10275,0.0095549,1436,605,-0.214875,0.538717,48.4444,-8.65836,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0287402,-0.053599,0.0192005,8.13087e-05,0.00154145,0.000822566,0.0019112,-0.000288447,1.14835,0.00981768,1443,605,-0.22053,0.534245,49.197,-8.97884,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0280768,-0.0531622,0.0173536,4.69002e-05,0.00160435,0.000771667,0.00192193,-0.000270679,1.18037,0.00950539,1450,605,-0.219507,0.531784,49.9688,-9.28696,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0284204,-0.0536652,0.0198185,1.88113e-05,0.00163058,0.000743433,0.00192112,-0.000271727,1.19824,0.00902765,1457,605,-0.214195,0.532131,50.7092,-9.55853,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0292246,-0.0535684,0.0248191,1.00571e-05,0.00160106,0.000746091,0.00189619,-0.000285072,1.19412,0.00864226,1464,605,-0.205027,0.525356,51.4805,-9.80983,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0299063,-0.0519635,0.024842,2.04142e-05,0.00151155,0.000789475,0.00185186,-0.000319902,1.1638,0.00836684,1471,605,-0.21105,0.504671,52.239,-10.0909,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0304839,-0.0500359,0.0239308,4.89887e-05,0.00138897,0.000870586,0.00181753,-0.000379568,1.11336,0.00837435,1478,605,-0.219287,0.487313,52.9891,-10.4179,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0303563,-0.0485487,0.0209534,9.32015e-05,0.00125526,0.000962805,0.00179877,-0.000450308,1.05688,0.00870216,1485,605,-0.227576,0.480974,53.7522,-10.7693,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0302385,-0.0479144,0.0202084,0.00012849,0.00111429,0.00102495,0.00175869,-0.000515919,1.00952,0.009189,1492,605,-0.228465,0.479566,54.5609,-11.0491,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0298302,-0.0473165,0.0199965,0.000165196,0.000965455,0.0010698,0.00170751,-0.000576858,0.964354,0.00940965,1499,605,-0.224604,0.47307,55.4236,-11.3151,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0288653,-0.0459802,0.0185783,0.000232761,0.000824461,0.00111554,0.00168271,-0.00062549,0.915018,0.00876759,1506,605,-0.219463,0.463591,56.3198,-11.6416,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0282273,-0.0449286,0.0186007,0.000336314,0.000719163,0.00116127,0.00170468,-0.000649199,0.867084,0.00858667,1513,605,-0.21271,0.456258,57.1334,-11.967,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0274482,-0.0441052,0.0162839,0.000429475,0.000673661,0.00116736,0.00172529,-0.000622158,0.837503,0.0092684,1520,605,-0.21242,0.447578,57.8743,-12.2379,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0274595,-0.0433262,0.0146491,0.000463533,0.000697495,0.001124,0.00171059,-0.000549561,0.837249,0.00971653,1527,605,-0.217584,0.437579,58.7384,-12.4399,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0276242,-0.0419911,0.0132241,0.000464209,0.000756304,0.00107641,0.00169653,-0.000476013,0.852827,0.00976198,1534,605,-0.223589,0.421555,59.6113,-12.6536,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0278754,-0.0411139,0.0128352,0.000447623,0.000825794,0.00104068,0.00169442,-0.000421006,0.875265,0.00957025,1541,605,-0.226916,0.409883,60.3678,-12.7893,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0284705,-0.0404245,0.014734,0.000406112,0.000886093,0.000993333,0.00166802,-0.00037581,0.903927,0.00954106,1548,605,-0.225742,0.399743,61.1562,-12.9325,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.028393,-0.039649,0.0155396,0.000346987,0.000897471,0.000915686,0.00157839,-0.000333929,0.931395,0.0100645,1555,605,-0.221709,0.389271,62.0521,-13.288,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0276341,-0.0388689,0.0154061,0.000270322,0.000880737,0.00082771,0.00145772,-0.000306659,0.962032,0.0103369,1562,605,-0.214236,0.378371,63.0502,-13.7063,63.3497,-14.107
