 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.664356,-1.24042,-0.116889,0.054033,-0.016115,-0.00978728,0.055373,-0.0174549,-0.136062,0.0282421,694,605,6.83373,13.7708,42.0131,31.1099,34.9802,18.205
-45.1494,31.2882,-3.90607,0.702581,-1.2408,-0.108121,0.0537916,-0.0150723,-0.0100672,0.0552332,-0.0165139,-0.142226,0.0252621,701,605,7.25493,13.7487,42.1883,30.9366,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.738631,-1.24814,-0.0869638,0.0542625,-0.0139132,-0.0104696,0.0558341,-0.0154847,-0.148995,0.0240267,708,605,7.67728,13.77,42.1052,30.8676,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.768222,-1.24928,-0.0759227,0.0554063,-0.0125563,-0.0111184,0.057179,-0.014329,-0.158107,0.023762,715,605,8.01124,13.7399,42.0243,30.6237,34.0006,17.5665
-43.1994,31.317,-3.83768,0.801387,-1.24813,-0.0980464,0.0569216,-0.0109718,-0.0120046,0.0589817,-0.0130319,-0.169953,0.0244447,722,605,8.31841,13.7289,42.1078,30.4874,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.837184,-1.24745,-0.111065,0.0583539,-0.00915779,-0.0129531,0.0607538,-0.0115577,-0.183201,0.0256775,729,605,8.66904,13.7601,42.3679,30.1532,33.5514,17.0872
-41.8797,31.358,-3.89015,0.869563,-1.24658,-0.103425,0.0594973,-0.00717892,-0.0138975,0.0622781,-0.00995964,-0.19748,0.0272392,736,605,9.0233,13.7695,42.5308,29.7371,33.3939,16.714
-41.2295,31.3753,-3.86058,0.905909,-1.24758,-0.0759956,0.0603757,-0.00522658,-0.014765,0.0635457,-0.00839655,-0.211484,0.0276707,743,605,9.46005,13.7823,42.4891,29.3141,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.943608,-1.24433,-0.0459602,0.0609613,-0.00339067,-0.0154501,0.0644785,-0.00690782,-0.223831,0.0253537,750,605,9.91775,13.7205,42.4058,28.9499,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.981637,-1.23899,-0.0208351,0.0612507,-0.00167797,-0.0159871,0.0650793,-0.00550656,-0.235054,0.0209066,757,605,10.3695,13.6098,42.4381,28.6784,32.3022,15.8007
-39.273,31.4082,-3.79539,1.02613,-1.23356,0.0105437,0.0612155,8.84164e-05,-0.0163669,0.0653219,-0.00401798,-0.245822,0.0175723,764,605,10.9023,13.517,42.6185,28.4438,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.07141,-1.22962,0.0349699,0.0606144,0.00174911,-0.016539,0.064943,-0.00257945,-0.255977,0.0158159,771,605,11.4294,13.4542,42.8232,28.2046,31.8624,15.47
-37.9606,31.4311,-3.78565,1.11269,-1.22534,0.0502584,0.0595608,0.00320199,-0.0165461,0.0640594,-0.0012966,-0.265466,0.0161507,778,605,11.8953,13.3924,42.9841,27.9166,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.14919,-1.22176,0.0642852,0.0580216,0.00472591,-0.0163371,0.0626309,0.000116643,-0.274988,0.0163284,785,605,12.3077,13.3363,43.104,27.5839,31.3838,14.948
-36.6446,31.4628,-3.78617,1.18113,-1.21807,0.0805989,0.0560039,0.00625035,-0.0160291,0.0607208,0.00153345,-0.286193,0.0180444,792,605,12.6757,13.2844,43.2541,27.2412,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.21016,-1.20932,0.101676,0.0537945,0.00753613,-0.0158314,0.0586937,0.00263692,-0.300115,0.0195029,799,605,13.0231,13.1961,43.3212,26.853,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.24013,-1.19845,0.110584,0.0516099,0.00835816,-0.0159556,0.0568589,0.00310914,-0.317824,0.0225561,806,605,13.3551,13.0908,43.4296,26.4436,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.38324,-1.14576,0.0677408,0.0389379,0.00835616,-0.0165509,0.0461802,0.00111387,-0.412475,0.017256,841,605,14.7518,12.5507,43.934,24.6243,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.40721,-1.13326,0.0814767,0.0367105,0.00863439,-0.0166076,0.0444183,0.000926623,-0.434525,0.0154291,848,605,15.0286,12.404,44.063,24.1752,29.626,12.5048
-30.7166,31.594,-3.72415,1.42955,-1.12133,0.100356,0.0343212,0.00915516,-0.0164632,0.0424594,0.00101693,-0.4591,0.014474,855,605,15.2994,12.2505,44.204,23.7599,29.5619,12.2246
-30.0515,31.607,-3.73913,1.45469,-1.10843,0.114418,0.0318939,0.00953364,-0.0159294,0.0401751,0.0012525,-0.479413,0.0140886,862,605,15.589,12.1051,44.3879,23.4144,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.47592,-1.09157,0.123911,0.0296538,0.00941094,-0.0150427,0.0376632,0.00140159,-0.489263,0.0144608,869,605,15.8279,11.9337,44.4274,23.0443,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.49151,-1.06883,0.131709,0.0277693,0.00909358,-0.0139783,0.0352418,0.00162108,-0.490926,0.0146297,876,605,16.0042,11.7126,44.3241,22.6474,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.49924,-1.03899,0.127133,0.0262773,0.00856942,-0.0128116,0.0329967,0.00185003,-0.483038,0.0151218,883,605,16.0692,11.4147,44.2265,22.134,28.871,11.5596
-27.4207,31.6431,-3.63973,1.5103,-1.0122,0.119618,0.0252652,0.00787294,-0.0117956,0.0312238,0.00191438,-0.467758,0.0154883,890,605,16.1625,11.1319,44.1814,21.6094,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.52274,-0.987626,0.111376,0.0245591,0.00715696,-0.0110951,0.0299581,0.00175804,-0.452873,0.0151221,897,605,16.2671,10.8704,44.2807,21.0371,28.6317,10.979
-26.0915,31.6805,-3.643,1.53996,-0.968776,0.107486,0.024139,0.00641316,-0.0106341,0.0291194,0.00143284,-0.437996,0.0151634,904,605,16.4322,10.651,44.3833,20.5222,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.55769,-0.949448,0.10395,0.0238282,0.00558201,-0.0102849,0.0284532,0.000957016,-0.422595,0.0162296,911,605,16.6033,10.4382,44.4439,20.0324,28.3971,10.3357
-24.771,31.7077,-3.59941,1.57396,-0.930429,0.0979665,0.0236229,0.00460813,-0.0100738,0.0279673,0.000263748,-0.407158,0.0172265,918,605,16.7532,10.2419,44.4646,19.5967,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.59064,-0.911549,0.0921217,0.0235818,0.00366676,-0.0100851,0.0277969,-0.000548305,-0.395883,0.0172141,925,605,16.9071,10.0744,44.4489,19.1814,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.60504,-0.887537,0.0874015,0.0236633,0.00290724,-0.010413,0.0279868,-0.00141625,-0.393541,0.0163798,932,605,17.0398,9.82729,44.4213,18.6832,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.61934,-0.860608,0.0837278,0.0236195,0.00244057,-0.0109153,0.028238,-0.00217789,-0.400275,0.0155797,939,605,17.1731,9.54732,44.4551,18.1505,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.63108,-0.830168,0.0787744,0.0232651,0.00245411,-0.0113303,0.028243,-0.0025238,-0.413959,0.014668,946,605,17.2757,9.20898,44.5611,17.5895,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.64661,-0.801245,0.0928396,0.0226103,0.00291238,-0.0114643,0.0278753,-0.00235262,-0.430521,0.0145148,953,605,17.4626,8.88335,44.77,17.0075,27.7158,8.87466
-20.7876,31.788,-3.5257,1.66224,-0.772497,0.10483,0.0217139,0.00367914,-0.0112888,0.0271447,-0.00175164,-0.448396,0.0131475,960,605,17.6463,8.56629,44.9126,16.4468,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.6762,-0.743409,0.118976,0.0207281,0.00461553,-0.0109303,0.0262504,-0.00090669,-0.467814,0.0122716,967,605,17.8182,8.23793,44.9965,15.8757,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.68793,-0.711264,0.117993,0.019739,0.00565787,-0.0104543,0.0253025,9.4411e-05,-0.489051,0.011652,974,605,17.9304,7.88481,45.0463,15.3213,27.5718,8.14507
-18.7946,31.8264,-3.471,1.69919,-0.680044,0.120531,0.0187654,0.00676573,-0.00986753,0.024314,0.00121714,-0.512243,0.0123782,981,605,18.0461,7.54701,45.0704,14.754,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.71078,-0.650961,0.128539,0.0177233,0.00771948,-0.0091322,0.0231337,0.0023091,-0.534851,0.0137645,988,605,18.1782,7.23204,45.1269,14.23,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.72058,-0.619915,0.140066,0.0165947,0.00837534,-0.00822969,0.0216837,0.00328625,-0.553827,0.0156435,995,605,18.2995,6.90778,45.2457,13.6667,27.4347,7.492
-16.7872,31.8673,-3.46184,1.7285,-0.580956,0.149831,0.0154203,0.00851652,-0.00719869,0.0199519,0.00398489,-0.561834,0.0160903,1002,605,18.3967,6.49777,45.3798,12.9674,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.73629,-0.539275,0.153804,0.0142035,0.00822945,-0.0061965,0.0180954,0.00433761,-0.560804,0.0145834,1009,605,18.4782,6.05289,45.5261,12.2378,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.74149,-0.495726,0.157426,0.0130132,0.0075859,-0.0053418,0.0162911,0.00430798,-0.550385,0.0127589,1016,605,18.5327,5.5828,45.5607,11.494,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.74672,-0.455679,0.163254,0.0118993,0.00672616,-0.00466679,0.0146484,0.00397708,-0.532346,0.0117748,1023,605,18.5934,5.1404,45.5928,10.8215,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.75125,-0.416126,0.167688,0.0108409,0.00570743,-0.00415215,0.0131556,0.00339272,-0.508563,0.0120401,1030,605,18.6425,4.71475,45.6606,10.1334,27.5206,6.142
-13.4366,31.9455,-3.42985,1.75444,-0.375226,0.170823,0.00981675,0.00461691,-0.00369172,0.0117322,0.00270148,-0.478609,0.0119115,1037,605,18.6738,4.27941,45.7857,9.41604,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.75782,-0.331515,0.173254,0.00887713,0.0035089,-0.00330075,0.0104474,0.00193867,-0.444034,0.0120961,1044,605,18.7053,3.80629,45.9104,8.68952,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.76236,-0.289587,0.178062,0.00805491,0.00246901,-0.00309481,0.00943071,0.00109321,-0.418311,0.0122997,1051,605,18.7554,3.35666,46.0096,8.01375,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.76678,-0.24984,0.184878,0.00731204,0.00167297,-0.00309809,0.00868153,0.000303474,-0.416218,0.0117637,1058,605,18.8097,2.93242,46.0734,7.37936,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.76833,-0.210417,0.187144,0.00662211,0.00120047,-0.00320915,0.00811215,-0.000289569,-0.434689,0.0112717,1065,605,18.8223,2.51751,46.1083,6.72886,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.7693,-0.168935,0.186524,0.00598616,0.00100173,-0.00328231,0.0076152,-0.000627302,-0.460689,0.0107754,1072,605,18.8211,2.08325,46.1621,6.03047,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.76992,-0.125243,0.184894,0.00542032,0.000953126,-0.00330873,0.00717879,-0.000805347,-0.488502,0.0105663,1079,605,18.8136,1.62211,46.2237,5.32742,27.8424,4.444
-8.73763,32.0421,-3.3427,1.77082,-0.0821354,0.190107,0.00496305,0.000947379,-0.00336647,0.00687498,-0.000964548,-0.516506,0.0103228,1086,605,18.8267,1.16476,46.3049,4.58987,27.9117,4.17282
-8.0633,32.058,-3.33515,1.77153,-0.0390357,0.199478,0.00459949,0.000945121,-0.00353722,0.00675358,-0.00120897,-0.546995,0.0101344,1093,605,18.8491,0.69802,46.4031,3.85057,28.0059,3.89835
-7.38554,32.077,-3.33896,1.77222,0.0045864,0.212942,0.00426001,0.000761485,-0.0038191,0.00671139,-0.0016899,-0.570642,0.0095873,1100,605,18.8822,0.209271,46.5502,3.07343,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.7721,0.0484483,0.223608,0.00394003,0.000365236,-0.00415486,0.00667565,-0.00237039,-0.582268,0.00910508,1107,605,18.8996,-0.281097,46.7101,2.3127,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.77171,0.0906955,0.235312,0.00370265,-0.000283751,-0.00454784,0.00667491,-0.003256,-0.578868,0.00855576,1114,605,18.9169,-0.74555,46.8845,1.59955,28.5061,3.02166
-5.34777,32.129,-3.35638,1.77083,0.131325,0.242927,0.00352618,-0.00115972,-0.00497883,0.00668579,-0.00431933,-0.565479,0.00861645,1121,605,18.9181,-1.17759,47.0416,0.891315,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.76987,0.170158,0.251518,0.00332228,-0.0022815,-0.00544574,0.00664466,-0.00560388,-0.547804,0.00886031,1128,605,18.9213,-1.59292,47.2063,0.183633,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.76987,0.208211,0.261755,0.00306834,-0.00360538,-0.00590648,0.00651536,-0.00705241,-0.528274,0.00886955,1135,605,18.9391,-2.00658,47.4064,-0.511588,29.054,2.18869
-3.30421,32.1815,-3.37821,1.7704,0.244928,0.270055,0.00279557,-0.0050326,-0.00635534,0.00634542,-0.00858246,-0.509394,0.00932895,1142,605,18.9569,-2.40864,47.6364,-1.15346,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.76954,0.277706,0.281143,0.00253485,-0.00645782,-0.00677072,0.00616623,-0.0100892,-0.492291,0.00996525,1149,605,18.9679,-2.76673,47.9015,-1.7094,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.76885,0.311814,0.288714,0.00226304,-0.00780822,-0.00709964,0.00593157,-0.0114767,-0.476935,0.0104512,1156,605,18.9713,-3.12967,48.1308,-2.31324,29.796,1.50705
-1.25193,32.2275,-3.41536,1.76817,0.344905,0.295717,0.00192954,-0.00906459,-0.00736998,0.00562673,-0.0127618,-0.464971,0.0111562,1163,605,18.9735,-3.47701,48.3487,-2.89367,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.76809,0.378693,0.294094,0.00153943,-0.0101832,-0.00762483,0.00529544,-0.0139392,-0.457712,0.0109919,1170,605,18.9582,-3.83066,48.538,-3.59606,30.1981,0.946973
0.110056,32.2663,-3.40672,1.76812,0.410572,0.290197,0.00108281,-0.0111607,-0.0079103,0.00496349,-0.0150414,-0.456088,0.0111879,1177,605,18.9369,-4.15379,48.7687,-4.25947,30.414,0.62595
0.795742,32.2843,-3.41691,1.76633,0.440824,0.285658,0.000550345,-0.0120081,-0.00824474,0.00463473,-0.0160925,-0.459955,0.0115002,1184,605,18.8944,-4.45895,49.0335,-4.85547,30.683,0.354367
1.4876,32.303,-3.4475,1.76438,0.469929,0.285118,-6.93452e-06,-0.0126823,-0.00863631,0.00436763,-0.0170568,-0.468859,0.0119065,1191,605,18.8608,-4.74906,49.3838,-5.42472,31.0451,0.107506
2.17883,32.3209,-3.47367,1.76327,0.497105,0.284877,-0.000542096,-0.0131842,-0.00906127,0.00418503,-0.0179114,-0.480844,0.0113608,1198,605,18.8371,-5.03454,49.7325,-5.94845,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.76386,0.523979,0.283284,-0.00114122,-0.0135498,-0.00952043,0.00401812,-0.0187091,-0.496621,0.0111502,1205,605,18.8268,-5.32775,50.1217,-6.483,31.769,-0.394831
3.55939,32.3597,-3.51254,1.76137,0.548802,0.279734,-0.00183966,-0.013865,-0.0100338,0.00384513,-0.0195497,-0.515469,0.0101422,1212,605,18.7802,-5.60372,50.4071,-7.01995,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.75665,0.57012,0.274345,-0.00256032,-0.0141028,-0.0105944,0.0037328,-0.0203959,-0.535999,0.0091672,1219,605,18.7048,-5.83395,50.7198,-7.50993,32.4152,-0.974037
4.94523,32.399,-3.56174,1.75211,0.589346,0.268305,-0.00331332,-0.0142628,-0.0111983,0.0036769,-0.021253,-0.558038,0.00938844,1226,605,18.6287,-6.03206,51.0842,-7.97178,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.74718,0.604849,0.264395,-0.00409512,-0.0143481,-0.0117456,0.00359398,-0.0220372,-0.579629,0.0102585,1233,605,18.5547,-6.2021,51.4799,-8.37126,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.74357,0.620861,0.258286,-0.00481266,-0.0142935,-0.0121071,0.00344894,-0.0225551,-0.598802,0.0111916,1240,605,18.4873,-6.36025,51.8896,-8.7613,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.74111,0.637503,0.253985,-0.00531653,-0.0139084,-0.0121863,0.0033089,-0.0225338,-0.615939,0.0113155,1247,605,18.4372,-6.52287,52.2755,-9.18503,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.7382,0.653562,0.254742,-0.00573178,-0.0132269,-0.012165,0.00324983,-0.0222085,-0.635981,0.0108178,1254,605,18.3973,-6.67811,52.6547,-9.63387,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.72959,0.666954,0.254865,-0.00629111,-0.0124391,-0.0123261,0.00333852,-0.0220687,-0.663197,0.00984307,1261,605,18.2971,-6.81583,53.0763,-10.0596,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.72034,0.678644,0.245218,-0.00699739,-0.0115628,-0.0126175,0.00354223,-0.0221024,-0.695908,0.00971521,1268,605,18.161,-6.92994,53.5294,-10.4412,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.71122,0.688733,0.233715,-0.00777081,-0.0106189,-0.0128523,0.00373612,-0.0221258,-0.730223,0.00924366,1275,605,18.0212,-7.02161,53.9179,-10.7948,35.9928,-3.045
10.5341,32.5583,-3.83009,1.70212,0.698089,0.225824,-0.00853477,-0.00964234,-0.0129859,0.00390915,-0.0220863,-0.764089,0.00917714,1282,605,17.8929,-7.10678,54.258,-11.1514,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.69444,0.708998,0.2144,-0.00930936,-0.00872059,-0.0131423,0.00413063,-0.0221606,-0.796596,0.0101803,1289,605,17.7679,-7.19859,54.6184,-11.514,36.8384,-3.55697
11.9275,32.593,-3.86321,1.69312,0.721813,0.18316,-0.0101792,-0.00788581,-0.0134095,0.00442596,-0.0224909,-0.828051,0.0128561,1296,605,17.6463,-7.28468,55.0563,-11.8517,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.69462,0.732679,0.156299,-0.0112236,-0.00717198,-0.0138628,0.00481224,-0.0232078,-0.857951,0.0160043,1303,605,17.5657,-7.3628,55.5775,-12.1664,37.7265,-3.99724
13.3346,32.633,-3.933,1.68448,0.734,0.156602,-0.0123695,-0.00663817,-0.0144842,0.00526114,-0.0242688,-0.88306,0.0177103,1310,605,17.4505,-7.3881,56.0259,-12.4466,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.66764,0.731215,0.172287,-0.0135253,-0.00625148,-0.015167,0.00570856,-0.0254853,-0.903072,0.015854,1317,605,17.3156,-7.39747,56.4417,-12.7418,38.882,-4.61248
14.7541,32.6843,-4.03434,1.64926,0.727352,0.17464,-0.0146762,-0.00604027,-0.015858,0.00607714,-0.0267936,-0.91832,0.0122404,1324,605,17.1246,-7.37825,56.8349,-13.0215,39.4674,-4.95198
15.46,32.707,-4.06917,1.63542,0.726576,0.154358,-0.0157117,-0.00595857,-0.0165181,0.00638776,-0.028058,-0.928934,0.0104567,1331,605,16.9089,-7.34432,57.2519,-13.3,40.008,-5.25589
16.1652,32.7286,-4.09926,1.62296,0.726668,0.133737,-0.0165312,-0.00602468,-0.0171061,0.00661663,-0.0291725,-0.934376,0.0120466,1338,605,16.7058,-7.30909,57.6714,-13.5837,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.61165,0.724725,0.108413,-0.0171826,-0.00631944,-0.0175985,0.00666663,-0.0301687,-0.93508,0.0140595,1345,605,16.499,-7.24523,58.121,-13.8229,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.59703,0.719808,0.0887909,-0.0178121,-0.0068726,-0.0179773,0.00644864,-0.0311334,-0.933078,0.0143199,1352,605,16.277,-7.16947,58.5284,-14.0164,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.57821,0.710121,0.0803604,-0.0183423,-0.00739908,-0.0180937,0.00603222,-0.0317736,-0.932229,0.0123307,1359,605,16.0485,-7.08063,58.942,-14.1565,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.56071,0.699929,0.0720072,-0.0186421,-0.00773705,-0.0178718,0.00549548,-0.0318747,-0.933459,0.0101236,1366,605,15.8336,-6.98795,59.356,-14.2864,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.54564,0.691321,0.0644054,-0.0188835,-0.00805596,-0.0174628,0.00481304,-0.0317525,-0.935708,0.00943918,1373,605,15.6453,-6.89381,59.7795,-14.4433,43.3879,-6.88398
20.415,32.8536,-4.29577,1.53125,0.683738,0.0612112,-0.0192313,-0.00846167,-0.0170477,0.00403146,-0.0317244,-0.938373,0.00951508,1380,605,15.4779,-6.80669,60.1927,-14.6207,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.51906,0.676278,0.0610272,-0.019659,-0.00898089,-0.016611,0.00312801,-0.0317679,-0.940892,0.0100971,1387,605,15.3422,-6.72759,60.6516,-14.8175,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.50932,0.668378,0.0555254,-0.020117,-0.00956608,-0.0160799,0.00208165,-0.0317647,-0.943904,0.0102405,1394,605,15.2139,-6.63933,61.1666,-15.0063,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.4978,0.661201,0.0340032,-0.0205284,-0.0103152,-0.0155246,0.000921097,-0.0317647,-0.944292,0.0102419,1401,605,15.016,-6.53666,61.6835,-15.1738,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.48143,0.654246,0.000344682,-0.0207436,-0.0113084,-0.0151107,-0.000196034,-0.031856,-0.936706,0.0103233,1408,605,14.7298,-6.42607,62.2175,-15.3176,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.46016,0.646238,-0.0212479,-0.020868,-0.0123351,-0.0150265,-0.000981084,-0.032222,-0.923722,0.0105617,1415,605,14.4344,-6.33169,62.6452,-15.4441,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.43807,0.637307,-0.0294968,-0.0210852,-0.013265,-0.0152961,-0.00138714,-0.032963,-0.910532,0.011416,1422,605,14.1752,-6.24805,62.9618,-15.5727,47.6266,-8.7036
25.393,32.9958,-4.48969,1.41519,0.628899,-0.0370542,-0.0213564,-0.0139685,-0.0157799,-0.00145596,-0.0338689,-0.900375,0.0121743,1429,605,13.9105,-6.16031,63.2514,-15.7234,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.39579,0.622968,-0.0464845,-0.0215522,-0.0143331,-0.016202,-0.0013434,-0.0345419,-0.895001,0.0128212,1436,605,13.6735,-6.08691,63.672,-15.9138,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.37911,0.618951,-0.0591253,-0.0215959,-0.014159,-0.0165108,-0.00095313,-0.0348017,-0.896158,0.0140047,1443,605,13.4521,-6.03074,64.2454,-16.1695,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.36265,0.612708,-0.0657605,-0.0216315,-0.0133312,-0.0168533,-0.00012457,-0.0348381,-0.906122,0.0158025,1450,605,13.2529,-5.96287,64.8376,-16.3959,50.278,-9.83494
28.2756,33.0901,-4.66853,1.34516,0.603354,-0.0680326,-0.0216773,-0.0119458,-0.0171875,0.00105136,-0.0346745,-0.923338,0.0177591,1457,605,13.0587,-5.87357,65.3984,-16.5593,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.32898,0.592549,-0.0682674,-0.0216192,-0.0103979,-0.0171857,0.00206975,-0.0340869,-0.94318,0.0183043,1464,605,12.8839,-5.75505,66.0087,-16.6941,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.311,0.583278,-0.0727172,-0.0215571,-0.00861716,-0.0167065,0.00282845,-0.0330027,-0.970141,0.0175222,1471,605,12.6778,-5.65607,66.5851,-16.8557,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.2917,0.574484,-0.0732519,-0.0216412,-0.00665391,-0.0159534,0.00347815,-0.0317733,-1.00496,0.0165028,1478,605,12.4722,-5.56558,67.1351,-17.0648,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.27483,0.569074,-0.0891481,-0.0219172,-0.00472649,-0.0150792,0.0040351,-0.0306788,-1.04444,0.0152708,1485,605,12.2388,-5.48416,67.7236,-17.3318,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.26449,0.56606,-0.124218,-0.0222672,-0.0029617,-0.0141442,0.00450962,-0.0297385,-1.08482,0.0160917,1492,605,12.0042,-5.39812,68.4382,-17.5513,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.25461,0.561506,-0.142172,-0.0225446,-0.00154346,-0.0132184,0.00483757,-0.0289257,-1.12105,0.0193236,1499,605,11.8315,-5.31871,69.1984,-17.7565,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.23911,0.554965,-0.118464,-0.0228399,-0.000406286,-0.0123836,0.00508533,-0.0283315,-1.1534,0.0208874,1506,605,11.7455,-5.2811,69.904,-18.0125,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.22036,0.545618,-0.07956,-0.023192,0.000387389,-0.0116547,0.00517563,-0.0279802,-1.18098,0.0213286,1513,605,11.6812,-5.23286,70.4905,-18.2514,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.20087,0.540045,-0.0766976,-0.0233829,0.000755313,-0.0109772,0.00500072,-0.0276283,-1.20177,0.021791,1520,605,11.4883,-5.22222,71.0128,-18.4186,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.17838,0.531805,-0.0861525,-0.0234134,0.000747348,-0.0104989,0.00467206,-0.0273381,-1.21306,0.0208878,1527,605,11.2233,-5.15067,71.64,-18.4978,59.037,-12.8779
36.291,33.3506,-5.23286,1.15474,0.521249,-0.0900199,-0.0234012,0.000433204,-0.010282,0.00425572,-0.0272237,-1.21486,0.0193385,1534,605,10.9662,-5.04629,72.2625,-18.5776,59.9107,-13.082
37.016,33.3655,-5.2607,1.13438,0.512431,-0.097869,-0.0233923,-2.40206e-05,-0.0102815,0.00385555,-0.0272719,-1.20998,0.0191773,1541,605,10.7286,-4.96436,72.8074,-18.5896,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.11811,0.504578,-0.10691,-0.0233751,-0.000451951,-0.0102872,0.00348758,-0.0273146,-1.20507,0.0190656,1548,605,10.5264,-4.87503,73.4324,-18.6309,61.465,-13.3462
38.4809,33.4096,-5.35126,1.1034,0.495323,-0.11665,-0.0231028,-0.00069844,-0.0100168,0.00312687,-0.0269281,-1.206,0.0187003,1555,605,10.3362,-4.75086,74.1729,-18.8879,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.08419,0.482637,-0.111858,-0.0224771,-0.000508495,-0.00949666,0.00302759,-0.0260132,-1.21435,0.0173715,1562,605,10.1527,-4.61236,74.9537,-19.1817,63.3497,-14.107
39.9651,33.4713,-5.48559,1.06729,0.470683,-0.108372,-0.0215908,0.000112699,-0.00901754,0.0033704,-0.0248485,-1.22412,0.0164428,1569,605,9.98845,-4.49622,75.6911,-19.394,64.2702,-14.4473
40.7052,33.4951,-5.54382,1.05113,0.464884,-0.10964,-0.0204194,0.000524001,-0.00880279,0.00373242,-0.0236278,-1.22128,0.0164504,1576,605,9.81473,-4.43447,76.4469,-19.5776,65.1997,-14.6939
