 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.470231,-1.425,-0.0395418,0.0498779,-0.00406522,-0.0202609,0.0566401,-0.0108275,-0.322133,0.0287216,694,605,4.89166,15.6591,39.84,32.9965,34.9802,18.205
-45.1494,31.2882,-3.90607,0.506617,-1.42802,-0.0150142,0.0474908,-0.00261009,-0.0188718,0.0538039,-0.00892317,-0.322822,0.0257508,701,605,5.32503,15.6869,39.961,32.7981,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.537905,-1.43473,0.00620875,0.0461989,-0.00123182,-0.0180746,0.0523015,-0.00733441,-0.325615,0.0241491,708,605,5.69871,15.7271,39.8284,32.6958,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.559497,-1.43148,-0.00599179,0.0458525,0.000172418,-0.0178772,0.052017,-0.00599204,-0.332055,0.02365,715,605,5.90549,15.6398,39.7164,32.4593,34.0006,17.5665
-43.1994,31.317,-3.83768,0.584319,-1.42728,-0.0323914,0.0460555,0.00161539,-0.0181296,0.0525132,-0.00484233,-0.342185,0.023654,722,605,6.11816,15.5743,39.7239,32.3201,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.614388,-1.42592,-0.0403385,0.0463664,0.00310057,-0.0186111,0.0532705,-0.00380346,-0.355226,0.0245204,729,605,6.42067,15.5638,39.9147,32.0032,33.5514,17.0872
-41.8797,31.358,-3.89015,0.642283,-1.42635,-0.0189124,0.0465313,0.00459482,-0.0191705,0.0539739,-0.00284778,-0.37032,0.0258257,736,605,6.75709,15.5608,40.0023,31.6011,33.3939,16.714
-41.2295,31.3753,-3.86058,0.670097,-1.42705,0.0094731,0.0465113,0.00605678,-0.019696,0.0545165,-0.00194847,-0.386046,0.026221,743,605,7.10736,15.5648,39.8705,31.1779,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.696711,-1.42351,0.0393687,0.0461124,0.0073858,-0.0199115,0.0545233,-0.00102508,-0.399678,0.024271,750,605,7.44889,15.5137,39.6724,30.7958,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.72293,-1.41513,0.0629446,0.0455749,0.0084146,-0.0201609,0.0544116,-0.000422137,-0.41309,0.0202923,757,605,7.77443,15.3756,39.5856,30.4888,32.3022,15.8007
-39.273,31.4082,-3.79539,0.756784,-1.40593,0.093885,0.0448603,0.00969288,-0.0205002,0.0542849,0.000268361,-0.430914,0.0176064,764,605,8.19611,15.2349,39.657,30.2215,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.79138,-1.39902,0.117624,0.0436021,0.0108889,-0.0207002,0.053628,0.000862932,-0.45104,0.0164567,771,605,8.61095,15.1499,39.7521,29.941,31.8624,15.47
-37.9606,31.4311,-3.78565,0.821935,-1.39212,0.134184,0.0418277,0.0120746,-0.0205957,0.0523578,0.00154453,-0.472626,0.0167212,778,605,8.96846,15.0645,39.7992,29.617,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.848081,-1.387,0.150024,0.0395784,0.0133456,-0.0202017,0.0505482,0.00237574,-0.497466,0.0164219,785,605,9.27775,14.9865,39.8079,29.2688,31.3838,14.948
-36.6446,31.4628,-3.78617,0.869643,-1.38131,0.155857,0.0371803,0.0146813,-0.0195601,0.0484952,0.00336643,-0.524434,0.0177246,792,605,9.51733,14.8973,39.8721,28.9397,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.888125,-1.37223,0.171534,0.034784,0.0158668,-0.0189668,0.0465199,0.0041309,-0.554098,0.0190006,799,605,9.74454,14.8019,39.8403,28.5605,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.90533,-1.36147,0.181308,0.0324882,0.0167217,-0.0185663,0.0447755,0.00443438,-0.584631,0.0218392,806,605,9.94582,14.6987,39.8139,28.1484,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.984503,-1.29474,0.132615,0.0207588,0.0170902,-0.0157627,0.0347936,0.00305539,-0.727474,0.0166836,841,605,10.6698,14.0196,39.6622,26.1713,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.9985,-1.27849,0.140068,0.0190171,0.0171824,-0.0151005,0.033228,0.0029714,-0.755061,0.0147225,848,605,10.8312,13.8288,39.6987,25.6968,29.626,12.5048
-30.7166,31.594,-3.72415,1.00996,-1.26313,0.150949,0.0171929,0.017457,-0.0143005,0.031626,0.00302381,-0.790014,0.0137508,855,605,10.9731,13.6412,39.7409,25.2561,29.5619,12.2246
-30.0515,31.607,-3.73913,1.02271,-1.24731,0.158705,0.0153311,0.0176117,-0.013194,0.0297146,0.00322825,-0.828504,0.0131975,862,605,11.1215,13.4692,39.8066,24.8854,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.03158,-1.22825,0.162723,0.0135969,0.0171557,-0.0118476,0.0273568,0.0033958,-0.859935,0.0137791,869,605,11.2212,13.271,39.7262,24.504,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.03534,-1.20311,0.17007,0.0120921,0.0165782,-0.0104255,0.0249993,0.00367109,-0.891357,0.0146672,876,605,11.275,13.0174,39.4989,24.0878,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.03564,-1.17058,0.170342,0.0107572,0.0157977,-0.00904411,0.0226662,0.00388875,-0.921282,0.0153641,883,605,11.2762,12.6909,39.3133,23.5352,28.871,11.5596
-27.4207,31.6431,-3.63973,1.03888,-1.14018,0.165633,0.00970442,0.0148912,-0.00784105,0.0205566,0.00403901,-0.945107,0.0154131,890,605,11.2973,12.3654,39.18,22.9698,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.04279,-1.11037,0.157613,0.00883383,0.0139797,-0.00694667,0.0188146,0.00399891,-0.962757,0.0147383,897,605,11.3168,12.044,39.1888,22.3439,28.6317,10.979
-26.0915,31.6805,-3.643,1.04795,-1.08457,0.156315,0.00824711,0.0130882,-0.00624102,0.0173616,0.00397367,-0.970389,0.0145022,904,605,11.3653,11.7362,39.1598,21.763,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.05328,-1.05863,0.157645,0.00784567,0.0121772,-0.00562503,0.016039,0.00398386,-0.969161,0.0156218,911,605,11.4217,11.4403,39.0811,21.2046,28.3971,10.3357
-24.771,31.7077,-3.59941,1.05797,-1.03356,0.154645,0.00758339,0.0111775,-0.00516393,0.0148481,0.00391276,-0.952845,0.0168585,918,605,11.4612,11.1601,38.9741,20.7169,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.06331,-1.00998,0.147527,0.00746804,0.0102015,-0.00491806,0.0139392,0.00373035,-0.92093,0.0171285,925,605,11.4974,10.9336,38.8408,20.2614,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.06569,-0.981701,0.142032,0.00744293,0.0093038,-0.00487823,0.0133395,0.00340719,-0.879632,0.0167377,932,605,11.5062,10.6457,38.687,19.713,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.06802,-0.950274,0.139712,0.00736705,0.00858233,-0.00492764,0.0129396,0.00300973,-0.846744,0.0165938,939,605,11.5214,10.3227,38.5915,19.123,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.06801,-0.914011,0.138646,0.00718141,0.00827859,-0.00489783,0.0126585,0.00280154,-0.841169,0.0160648,946,605,11.5148,9.92899,38.5662,18.484,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.07329,-0.879359,0.151913,0.00688221,0.00836236,-0.00464738,0.0123282,0.00291634,-0.864358,0.0159432,953,605,11.5975,9.53915,38.6678,17.844,27.7158,8.87466
-20.7876,31.788,-3.5257,1.0796,-0.844968,0.164715,0.00647503,0.00863803,-0.00414561,0.0118409,0.00327218,-0.912994,0.0139823,960,605,11.6905,9.15182,38.7099,17.2303,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.08465,-0.810533,0.18158,0.00602065,0.00900455,-0.00354315,0.011357,0.00366815,-0.984671,0.0124122,967,605,11.781,8.75123,38.6944,16.6111,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.08596,-0.776269,0.192674,0.0055834,0.00945447,-0.00289889,0.0110046,0.00403327,-1.07975,0.0117237,974,605,11.8188,8.34657,38.6133,16.0384,27.5718,8.14507
-18.7946,31.8264,-3.471,1.08609,-0.741942,0.204948,0.0052196,0.00996643,-0.00223306,0.0108518,0.00433424,-1.19333,0.0122089,981,605,11.8474,7.95523,38.5031,15.4382,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.08735,-0.707743,0.214208,0.00485154,0.0103188,-0.00151614,0.0107111,0.00445924,-1.3176,0.0130339,988,605,11.8802,7.58004,38.4477,14.8614,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.08862,-0.670578,0.219055,0.00446019,0.0104052,-0.000775232,0.0105047,0.00436076,-1.44324,0.0140719,995,605,11.9012,7.20577,38.4863,14.2289,27.4347,7.492
-16.7872,31.8673,-3.46184,1.08908,-0.629293,0.227391,0.0040673,0.010039,-5.55089e-05,0.0100395,0.00406678,-1.5615,0.0140709,1002,605,11.9226,6.78076,38.5427,13.496,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.0892,-0.587386,0.236801,0.00363683,0.00929374,0.000531498,0.00934325,0.00358732,1.47792,0.0130035,1009,605,11.9434,6.3367,38.5982,12.7485,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.08723,-0.546182,0.248307,0.00320599,0.00819228,0.000932936,0.00836112,0.00303716,1.39176,0.0119031,1016,605,11.9488,5.88136,38.5433,12.0229,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.08589,-0.508413,0.260061,0.00285485,0.00686386,0.00119617,0.00719363,0.00252507,1.30179,0.0110946,1023,605,11.9618,5.45403,38.4954,11.3707,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.08551,-0.471872,0.269641,0.00262267,0.00536365,0.00133245,0.00590461,0.00208171,1.18513,0.0113298,1030,605,11.9791,5.04696,38.5025,10.7166,27.5206,6.142
-13.4366,31.9455,-3.42985,1.08477,-0.435532,0.277274,0.00246414,0.00380646,0.00137325,0.00466379,0.00160681,1.0127,0.0112505,1037,605,11.9876,4.64004,38.5784,10.0577,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.08408,-0.397031,0.283139,0.00235109,0.00227664,0.00134505,0.00365943,0.000968305,0.771564,0.0120728,1044,605,11.9923,4.20448,38.6542,9.39624,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.08464,-0.361258,0.292256,0.00225863,0.0008457,0.00123459,0.0029746,0.000129737,0.525524,0.013621,1051,605,12.0186,3.80941,38.7039,8.78686,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.08644,-0.329507,0.301783,0.00216535,-0.000300893,0.00105005,0.00255186,-0.000687402,0.352694,0.0141652,1058,605,12.0587,3.47978,38.7344,8.22105,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.08542,-0.298294,0.309274,0.00208389,-0.00104341,0.000850791,0.00230037,-0.00125988,0.249153,0.0143527,1065,605,12.0645,3.15718,38.7331,7.6411,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.08323,-0.264882,0.312902,0.00201587,-0.00140491,0.000703163,0.00215477,-0.00154381,0.195025,0.0141347,1072,605,12.0482,2.80404,38.7463,7.02327,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.08077,-0.22925,0.312312,0.00192858,-0.00148253,0.000580625,0.0020247,-0.00157865,0.164063,0.0141315,1079,605,12.0182,2.41533,38.7731,6.41547,27.8424,4.444
-8.73763,32.0421,-3.3427,1.08112,-0.195136,0.313853,0.00181346,-0.00137406,0.000422211,0.00186843,-0.00142904,0.129483,0.0134989,1086,605,12.0227,2.05307,38.853,5.77966,27.9117,4.17282
-8.0633,32.058,-3.33515,1.08211,-0.161182,0.317156,0.00167003,-0.00109405,0.00014634,0.00167776,-0.00110178,0.0527469,0.0123878,1093,605,12.0381,1.69844,38.9616,5.13298,28.0059,3.89835
-7.38554,32.077,-3.33896,1.08301,-0.127516,0.323731,0.00145543,-0.00083072,-0.000236736,0.00147969,-0.000854977,-0.102109,0.0106369,1100,605,12.0613,1.33828,39.1195,4.4507,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.08259,-0.0954178,0.326277,0.00117643,-0.00063813,-0.000684411,0.00140562,-0.000867326,-0.323142,0.00927384,1107,605,12.0602,0.988948,39.2865,3.81309,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.08261,-0.0669437,0.328668,0.000916752,-0.00058794,-0.00119618,0.00157751,-0.0012487,-0.504679,0.00841548,1114,605,12.063,0.678757,39.4771,3.25491,28.5061,3.02166
-5.34777,32.129,-3.35638,1.08148,-0.0407628,0.32757,0.000692096,-0.000626361,-0.00176494,0.0019169,-0.00185117,-0.606665,0.00841208,1121,605,12.0445,0.398549,39.6426,2.71717,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.08006,-0.0166725,0.32883,0.000377246,-0.000776284,-0.002409,0.00227757,-0.00267661,-0.6679,0.00850446,1128,605,12.0295,0.138895,39.8114,2.17959,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.07873,0.0064843,0.329303,-0.000131705,-0.00108067,-0.00305536,0.0024858,-0.00369817,-0.708366,0.00838972,1135,605,12.013,-0.110649,40.0091,1.65384,29.054,2.18869
-3.30421,32.1815,-3.37821,1.07735,0.0278012,0.326758,-0.000764204,-0.00151186,-0.0036638,0.00254479,-0.00482086,-0.734557,0.00871599,1142,605,11.9876,-0.333784,40.2321,1.1793,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.07448,0.0445267,0.322393,-0.00137595,-0.00203459,-0.00423084,0.00253836,-0.0059489,-0.746558,0.00921891,1149,605,11.9412,-0.503411,40.4948,0.803871,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.07203,0.0617995,0.317125,-0.00194295,-0.00258872,-0.00472477,0.00246995,-0.00700162,-0.751281,0.00954799,1156,605,11.8968,-0.678849,40.7206,0.393031,29.796,1.50705
-1.25193,32.2275,-3.41536,1.07026,0.0780132,0.311636,-0.00252952,-0.00313742,-0.0051447,0.00232021,-0.00798714,-0.755893,0.00996939,1163,605,11.8588,-0.839472,40.9412,0.00665183,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.07029,0.0962626,0.298025,-0.00316976,-0.00367095,-0.00547647,0.00206185,-0.00890256,-0.762535,0.00963465,1170,605,11.8166,-1.01902,41.1449,-0.518333,30.1981,0.946973
0.110056,32.2663,-3.40672,1.0704,0.112194,0.284309,-0.00388,-0.00417483,-0.00577179,0.00174626,-0.00980109,-0.772631,0.00968759,1177,605,11.7741,-1.16665,41.3868,-1.0015,30.414,0.62595
0.795742,32.2843,-3.41691,1.06568,0.125115,0.280828,-0.00461555,-0.0046968,-0.00605809,0.00140205,-0.0107144,-0.782045,0.00978548,1184,605,11.7108,-1.29813,41.6176,-1.40798,30.683,0.354367
1.4876,32.303,-3.4475,1.05805,0.137767,0.279244,-0.0052871,-0.00519275,-0.0063323,0.00109255,-0.0115724,-0.789123,0.0098372,1191,605,11.6225,-1.4274,41.9076,-1.79011,31.0451,0.107506
2.17883,32.3209,-3.47367,1.05112,0.14824,0.276735,-0.00585791,-0.00566043,-0.0065783,0.000819873,-0.0123382,-0.792903,0.00942989,1198,605,11.539,-1.54294,42.1957,-2.1282,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.0476,0.158892,0.268181,-0.00647072,-0.00610804,-0.00679346,0.000506504,-0.0130853,-0.798741,0.0098539,1205,605,11.473,-1.65595,42.548,-2.4883,31.769,-0.394831
3.55939,32.3597,-3.51254,1.04274,0.167622,0.258657,-0.00720877,-0.00651826,-0.00701202,0.000156994,-0.013884,-0.809997,0.00982182,1212,605,11.391,-1.75529,42.8134,-2.85151,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.03592,0.174113,0.242237,-0.00797888,-0.0067792,-0.00725771,-9.65875e-05,-0.0146615,-0.826629,0.0091404,1219,605,11.2682,-1.81483,43.1147,-3.17898,32.4152,-0.974037
4.94523,32.399,-3.56174,1.02747,0.179802,0.222333,-0.00871834,-0.00685878,-0.00752237,-0.000208947,-0.0153682,-0.846887,0.00866522,1226,605,11.118,-1.85733,43.4518,-3.48553,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.01815,0.182932,0.210738,-0.00934982,-0.00679774,-0.00770507,-0.000263761,-0.0158838,-0.867459,0.00873128,1233,605,10.9827,-1.87665,43.8073,-3.76173,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.0119,0.187514,0.196215,-0.00978717,-0.00649472,-0.00768623,-0.0002804,-0.0160015,-0.890893,0.00958153,1240,605,10.8698,-1.9071,44.1962,-4.02399,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.00753,0.192393,0.187181,-0.00993416,-0.00580893,-0.0073582,-0.000229721,-0.0155134,-0.922049,0.0102554,1247,605,10.7923,-1.94665,44.5648,-4.31529,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.00281,0.197103,0.18254,-0.00999124,-0.00472777,-0.00689804,2.35089e-05,-0.0147425,-0.967635,0.010466,1254,605,10.7241,-1.98552,44.9284,-4.63247,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.989823,0.200724,0.17679,-0.0102316,-0.00349553,-0.00663082,0.0005736,-0.0143007,-1.02039,0.00947297,1261,605,10.5681,-2.01822,45.3077,-4.94856,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.975361,0.204148,0.161048,-0.0106243,-0.00224921,-0.0065538,0.00134063,-0.0142142,-1.06968,0.00898997,1268,605,10.3674,-2.04241,45.7099,-5.23721,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.96273,0.207094,0.145435,-0.0109902,-0.00106538,-0.00650863,0.00215682,-0.0142124,-1.1111,0.0085346,1275,605,10.1858,-2.062,46.0631,-5.50729,35.9928,-3.045
10.5341,32.5583,-3.83009,0.952791,0.209741,0.13801,-0.011262,5.64893e-05,-0.0063961,0.00293757,-0.014143,-1.14757,0.0086109,1282,605,10.0564,-2.09083,46.3913,-5.78215,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.945293,0.214138,0.125869,-0.0115735,0.00102519,-0.0063411,0.00366404,-0.0142123,-1.17645,0.00951483,1289,605,9.93712,-2.12297,46.752,-6.06811,36.8384,-3.55697
11.9275,32.593,-3.86321,0.944398,0.221688,0.0899934,-0.0120254,0.00177206,-0.00641054,0.00429073,-0.0145441,-1.19643,0.0114864,1296,605,9.81191,-2.14851,47.1967,-6.34899,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.947281,0.230137,0.05404,-0.0126615,0.00228863,-0.00664528,0.00481538,-0.0151882,-1.20745,0.0143268,1303,605,9.72338,-2.18069,47.7389,-6.64366,37.7265,-3.99724
13.3346,32.633,-3.933,0.937458,0.229205,0.0532272,-0.0133587,0.00257202,-0.00705346,0.00524613,-0.0160328,-1.20842,0.0160608,1310,605,9.61392,-2.18164,48.1891,-6.9014,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.918431,0.223805,0.0782146,-0.0140065,0.0026577,-0.00752216,0.00555088,-0.0168997,-1.20362,0.0144747,1317,605,9.49135,-2.17318,48.5702,-7.18069,38.882,-4.61248
14.7541,32.6843,-4.03434,0.89649,0.217157,0.0921818,-0.0146021,0.00252685,-0.00796669,0.00565932,-0.0177346,-1.19617,0.0114926,1324,605,9.30652,-2.14288,48.9124,-7.43916,39.4674,-4.95198
15.46,32.707,-4.06917,0.883538,0.21608,0.0749225,-0.0150686,0.00222364,-0.00834158,0.00559157,-0.0184365,-1.18706,0.00946577,1331,605,9.11552,-2.10988,49.334,-7.71949,40.008,-5.25589
16.1652,32.7286,-4.09926,0.872583,0.21667,0.0633356,-0.0153412,0.00181328,-0.00865521,0.00542135,-0.0189493,-1.17583,0.0103603,1338,605,8.96203,-2.0962,49.7594,-8.01302,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.86263,0.216895,0.0493847,-0.0154488,0.0012555,-0.00893908,0.00513714,-0.0193305,-1.16113,0.0123495,1345,605,8.81106,-2.07452,50.2116,-8.28139,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.850575,0.215968,0.0361438,-0.0155117,0.000516645,-0.00916892,0.00468015,-0.0196753,-1.14455,0.0132158,1352,605,8.64124,-2.04716,50.639,-8.52591,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.834737,0.212389,0.0316648,-0.0154236,-0.000246654,-0.00916084,0.00406051,-0.0197307,-1.1313,0.0120003,1359,605,8.46121,-2.02059,51.079,-8.74291,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.820999,0.208486,0.0274863,-0.0150506,-0.000811242,-0.00878256,0.00337497,-0.0192368,-1.126,0.00998518,1366,605,8.30346,-1.99206,51.5277,-8.95182,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.810372,0.205843,0.0250727,-0.0146058,-0.00124536,-0.00822781,0.00267264,-0.0185238,-1.12638,0.00894014,1373,605,8.18234,-1.96444,51.9925,-9.18025,43.3879,-6.88398
20.415,32.8536,-4.29577,0.80187,0.203508,0.0243116,-0.0143741,-0.00166059,-0.00775284,0.00200836,-0.0180431,-1.12879,0.0085898,1380,605,8.08782,-1.93606,52.4647,-9.41603,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.795254,0.200612,0.0285524,-0.0143791,-0.00217267,-0.00737973,0.00130062,-0.0178524,-1.1309,0.0087922,1387,605,8.02833,-1.91367,52.9778,-9.6629,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.789004,0.196904,0.0344389,-0.0144723,-0.00268251,-0.00698134,0.000559817,-0.0177146,-1.13601,0.00907741,1394,605,7.97801,-1.88867,53.5198,-9.90155,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.781003,0.194094,0.0271907,-0.0145387,-0.00323593,-0.00661813,-0.000184572,-0.0175901,-1.13878,0.00926097,1401,605,7.86809,-1.85644,54.0626,-10.1214,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.76905,0.192331,0.00758856,-0.0144921,-0.00386843,-0.00643436,-0.000836611,-0.0175239,-1.13046,0.00921873,1408,605,7.67852,-1.81906,54.6327,-10.3318,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.754132,0.190905,-0.00914128,-0.0144222,-0.00434219,-0.00650764,-0.00115109,-0.0176133,-1.11489,0.00924033,1415,605,7.46878,-1.79092,55.1239,-10.542,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.739241,0.189648,-0.0164995,-0.0144469,-0.00458615,-0.00679131,-0.00112425,-0.0179088,-1.09938,0.00974996,1422,605,7.29026,-1.78406,55.5155,-10.7581,47.6266,-8.7036
25.393,32.9958,-4.48969,0.724426,0.188094,-0.0196191,-0.0144873,-0.00452483,-0.00716958,-0.000775908,-0.0182362,-1.089,0.0103323,1429,605,7.12633,-1.76958,55.8868,-10.9893,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.711352,0.187177,-0.0209629,-0.0144405,-0.00424684,-0.00753069,-0.000250314,-0.018437,-1.08289,0.0107938,1436,605,6.98525,-1.75919,56.3687,-11.2396,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.700482,0.186487,-0.0264179,-0.0142676,-0.00364482,-0.00787749,0.000544618,-0.0184571,-1.08202,0.0116165,1443,605,6.85213,-1.73998,56.9994,-11.5445,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.690847,0.184627,-0.0258463,-0.014059,-0.00269768,-0.00826317,0.00164911,-0.0184058,-1.08653,0.0128719,1450,605,6.7512,-1.71436,57.6596,-11.8366,50.278,-9.83494
28.2756,33.0901,-4.66853,0.680734,0.181794,-0.0202066,-0.0138401,-0.00163247,-0.00867706,0.00287259,-0.0183451,-1.09191,0.0140746,1457,605,6.66276,-1.68934,58.2938,-12.0897,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.671148,0.178893,-0.00890785,-0.0135456,-0.00084665,-0.0088536,0.00369894,-0.0180911,-1.09647,0.014258,1464,605,6.59864,-1.67246,58.9675,-12.3136,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.659606,0.177008,-0.00798576,-0.0132387,-0.000324369,-0.00861263,0.00398286,-0.0175459,-1.10706,0.0132399,1471,605,6.48124,-1.66359,59.6099,-12.5527,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.647651,0.175315,-0.0107532,-0.0130244,-3.19219e-05,-0.00804554,0.00381263,-0.0168689,-1.12503,0.0118694,1478,605,6.34765,-1.65066,60.24,-12.8305,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.637481,0.174486,-0.0237308,-0.012982,4.76345e-05,-0.00732645,0.00333688,-0.0162713,-1.14881,0.0108815,1485,605,6.19723,-1.62467,60.899,-13.1459,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.631968,0.174468,-0.0417602,-0.0130642,-9.31162e-05,-0.00657937,0.00265987,-0.0158171,-1.17451,0.0117582,1492,605,6.07526,-1.59635,61.6569,-13.4067,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.627416,0.172644,-0.0458375,-0.0131344,-0.000448884,-0.0057944,0.00179938,-0.0153826,-1.20067,0.0140086,1499,605,6.0094,-1.55666,62.4679,-13.6589,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.618929,0.16864,-0.020912,-0.0131967,-0.000938684,-0.00498626,0.000833419,-0.0149688,-1.22932,0.0146836,1506,605,6.00319,-1.5179,63.2484,-13.9722,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.60822,0.162432,0.0188475,-0.0132667,-0.00154707,-0.00419984,-0.000197441,-0.0146164,-1.25987,0.0149372,1513,605,6.02695,-1.48029,63.9206,-14.268,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.597419,0.161619,0.0198148,-0.013253,-0.00221025,-0.00349379,-0.0011977,-0.0142655,-1.28871,0.0154131,1520,605,5.91933,-1.50059,64.5372,-14.5005,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.585089,0.162195,0.000662649,-0.0131825,-0.00277842,-0.00308016,-0.00193491,-0.014026,-1.3035,0.0148711,1527,605,5.72769,-1.5206,65.2789,-14.6552,59.037,-12.8779
36.291,33.3506,-5.23286,0.571222,0.16322,-0.0207183,-0.013176,-0.00315176,-0.00297048,-0.00233763,-0.0139901,-1.30329,0.0139108,1534,605,5.51313,-1.5432,66.015,-14.8182,59.9107,-13.082
37.016,33.3655,-5.2607,0.558494,0.161868,-0.0300462,-0.0132113,-0.00321999,-0.00304089,-0.00236727,-0.014064,-1.2974,0.0135824,1541,605,5.35104,-1.53172,66.6424,-14.9138,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.548601,0.158936,-0.0367579,-0.0132146,-0.00304774,-0.00316657,-0.00214214,-0.0141202,-1.29224,0.0134457,1548,605,5.22556,-1.50013,67.3352,-15.0062,61.465,-13.3462
38.4809,33.4096,-5.35126,0.541047,0.155188,-0.0460093,-0.0130669,-0.00263081,-0.00325535,-0.00169863,-0.0139991,-1.2919,0.0136155,1555,605,5.11372,-1.4491,68.1531,-15.3083,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.530671,0.149751,-0.0470843,-0.0127016,-0.00179277,-0.00323591,-0.000905124,-0.0135893,-1.30307,0.0131079,1562,605,5.0027,-1.39117,69.0318,-15.6633,63.3497,-14.107
39.9651,33.4713,-5.48559,0.521617,0.144784,-0.049256,-0.0122045,-0.000576348,-0.00325685,0.000273698,-0.0130546,-1.31549,0.0125826,1569,605,4.90119,-1.34098,69.8559,-15.9459,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.512859,0.142155,-0.0521891,-0.0115823,0.000539992,-0.00348183,0.00146888,-0.0125112,-1.31009,0.0132402,1576,605,4.79983,-1.31064,70.6923,-16.1623,65.1997,-14.6939
