 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00801845,-0.123019,0.00438765,-0.00138864,-0.00405539,0.00221819,-0.000133917,-0.00531012,0.514781,0.018458,694,605,-0.0836665,1.30974,34.8833,19.5066,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.00825179,-0.121955,0.00938634,-0.000788183,-0.00353865,0.00143241,-0.000177698,-0.00414913,0.402881,0.0183357,701,605,-0.076442,1.29237,34.6686,19.3031,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.00967151,-0.12174,0.0131231,-0.000335904,-0.00296844,0.00088947,-6.35507e-05,-0.0032408,0.297133,0.0173473,708,605,-0.0844257,1.29815,34.2337,19.116,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0104204,-0.122176,0.0204664,-5.52321e-05,-0.00237491,0.000518177,5.52572e-05,-0.0024854,0.210081,0.0160361,715,605,-0.0783581,1.31659,33.8436,18.8109,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0111286,-0.122011,0.0251977,7.06329e-05,-0.00175647,0.000260092,0.000106936,-0.00179277,0.138683,0.0147268,722,605,-0.0765557,1.32405,33.5161,18.6232,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0111035,-0.120972,0.0230021,8.5809e-05,-0.00111586,5.75854e-05,8.85623e-05,-0.00111862,0.0477752,0.0148427,729,605,-0.0799124,1.30905,33.3823,18.3079,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0104664,-0.120785,0.0179132,3.37484e-05,-0.000462733,-0.00010264,5.41309e-05,-0.000483116,-0.196032,0.015639,736,605,-0.0823146,1.29385,33.2431,17.956,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00938959,-0.121365,0.0190272,-5.72876e-05,0.000185176,-0.000202906,0.000300309,-0.00017242,-1.05468,0.0160899,743,605,-0.0680249,1.28496,32.8898,17.5927,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.008731,-0.122536,0.0247593,-0.000143409,0.00082525,-0.000312314,0.000917215,-0.000235374,-1.28443,0.0157277,750,605,-0.0491575,1.28681,32.47,17.3001,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0091538,-0.12328,0.0280077,-0.000274362,0.00152501,-0.000352919,0.00159175,-0.000341106,-1.38388,0.0146623,757,605,-0.0467815,1.29647,32.1447,17.0743,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0114154,-0.123213,0.0228773,-0.00045282,0.00213082,-0.000323474,0.0021707,-0.000492703,-1.44812,0.0143901,764,605,-0.0807576,1.30421,31.9121,16.9187,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0127335,-0.123877,0.0181552,-0.000651859,0.00263719,-0.000244352,0.00265525,-0.000669913,-1.49704,0.0142891,771,605,-0.103988,1.31895,31.689,16.7518,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0133455,-0.124912,0.0149604,-0.000820835,0.00305083,-0.000170433,0.00305832,-0.000828323,-1.52689,0.0142358,778,605,-0.116656,1.33306,31.4477,16.5329,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0134866,-0.126601,0.0138786,-0.000963452,0.0034279,-0.000123651,0.00343138,-0.000966931,-1.54267,0.0139583,785,605,-0.12012,1.35542,31.2116,16.2592,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0132561,-0.127316,0.0126899,-0.00106847,0.00373513,-8.01839e-05,0.00373647,-0.00106981,-1.55411,0.0144374,792,605,-0.119888,1.37062,31.0616,15.9743,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0134961,-0.126786,0.0136261,-0.00116172,0.00400253,-5.32899e-06,0.00400253,-0.00116172,-1.56976,0.0144029,799,605,-0.120166,1.36713,30.8584,15.7127,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0145166,-0.124944,0.0136921,-0.00121349,0.00417909,6.54202e-05,0.00417989,-0.00121429,1.55867,0.0142789,806,605,-0.130419,1.34618,30.6554,15.4264,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0191166,-0.124859,0.0169856,-0.00111587,0.00319252,0.000274031,0.00320988,-0.00113323,1.50753,0.0127302,841,605,-0.169767,1.31736,29.4937,14.1146,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0200515,-0.125644,0.0180761,-0.00110851,0.00288218,0.000260891,0.00289916,-0.00112549,1.50579,0.012752,848,605,-0.176946,1.33,29.3796,13.811,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0206708,-0.126523,0.0181951,-0.00107869,0.00263186,0.000228496,0.00264588,-0.00109271,1.50952,0.0122029,855,605,-0.182758,1.33735,29.3091,13.5417,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0208741,-0.1284,0.0193493,-0.00102273,0.0024156,0.000208647,0.00242822,-0.00103535,1.51041,0.0116267,862,605,-0.182002,1.36028,29.245,13.3655,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0214652,-0.129226,0.0174865,-0.000969418,0.00224054,0.000222845,0.00225594,-0.000984815,1.50181,0.0113484,869,605,-0.191971,1.37364,29.0694,13.2064,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0223677,-0.127886,0.015435,-0.000952984,0.0020974,0.000253216,0.00211828,-0.000973861,1.48854,0.0111587,876,605,-0.20559,1.36087,28.8028,13.0728,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0229707,-0.126226,0.0145811,-0.000998889,0.00200085,0.000283175,0.00202735,-0.00102539,1.47749,0.0111133,883,605,-0.213399,1.34446,28.6017,12.8693,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0235467,-0.125706,0.0138845,-0.00107422,0.00193052,0.000316526,0.0019635,-0.0011072,1.46697,0.0110034,890,605,-0.220568,1.33735,28.4126,12.6132,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0243132,-0.126204,0.0123046,-0.00113316,0.00187414,0.00034911,0.00191414,-0.00117315,1.45673,0.0111408,897,605,-0.231671,1.33526,28.3531,12.3015,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0256891,-0.126547,0.0115904,-0.00116971,0.00183005,0.00036378,0.00187354,-0.0012132,1.45182,0.0108836,904,605,-0.247251,1.33125,28.2465,11.9714,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0267411,-0.126344,0.012551,-0.00119343,0.00178159,0.00036871,0.00182661,-0.00123844,1.44931,0.0108528,911,605,-0.255752,1.33142,28.0932,11.6641,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0274181,-0.126504,0.0160223,-0.00121121,0.00175163,0.000364346,0.00179577,-0.00125536,1.45022,0.0107961,918,605,-0.254585,1.34045,27.9099,11.4102,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.027697,-0.126474,0.0179366,-0.0012199,0.00169558,0.000357289,0.00173873,-0.00126305,1.45062,0.0105628,925,605,-0.252733,1.34723,27.6936,11.2039,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0286434,-0.125715,0.0162674,-0.00122023,0.00159876,0.000362338,0.00164459,-0.00126606,1.44499,0.0102166,932,605,-0.266038,1.33847,27.4904,10.9535,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0296716,-0.125063,0.013224,-0.00120928,0.00150225,0.000390046,0.00155724,-0.00126427,1.43073,0.0103204,939,605,-0.283435,1.32992,27.3535,10.7047,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0309117,-0.124683,0.0116481,-0.00118674,0.00143848,0.000431559,0.00150761,-0.00125586,1.41197,0.0104303,946,605,-0.29958,1.31947,27.3088,10.4471,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0313546,-0.124539,0.0129178,-0.00116359,0.00141224,0.000485639,0.00150076,-0.00125211,1.3905,0.0112237,953,605,-0.300644,1.31211,27.3637,10.1818,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0313498,-0.124647,0.0156887,-0.00116285,0.00138165,0.00056436,0.00150121,-0.0012824,1.36204,0.0112017,960,605,-0.29343,1.30843,27.3491,9.93681,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0315778,-0.124796,0.0181077,-0.00119926,0.00136385,0.000648752,0.00151871,-0.00135411,1.33649,0.0112743,967,605,-0.289527,1.31077,27.2941,9.67661,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0321954,-0.125459,0.0194508,-0.00125587,0.00138508,0.000727631,0.00157228,-0.00144308,1.31898,0.0107211,974,605,-0.292172,1.31445,27.2003,9.45599,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0335087,-0.125538,0.0183335,-0.00130247,0.00143474,0.000777422,0.00164013,-0.00150786,1.3125,0.0101725,981,605,-0.307988,1.31089,27.0885,9.22441,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0344651,-0.125128,0.0150795,-0.00134049,0.00146779,0.000818636,0.00168901,-0.0015617,1.30688,0.0100724,988,605,-0.325298,1.30333,27.022,9.02186,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0351988,-0.123895,0.0134944,-0.00137543,0.00147235,0.00086635,0.0017152,-0.00161828,1.2975,0.0103755,995,605,-0.336282,1.28938,27.0424,8.80556,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0359532,-0.12328,0.014871,-0.00140187,0.00143183,0.000910691,0.00169927,-0.0016693,1.28516,0.0103031,1002,605,-0.340426,1.29353,27.0894,8.52155,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0371119,-0.122559,0.0161621,-0.00140919,0.00136522,0.000934131,0.00165042,-0.00169439,1.27447,0.0102773,1009,605,-0.348903,1.29359,27.1362,8.22084,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0386888,-0.121611,0.0157142,-0.00138306,0.00129634,0.000931201,0.00158818,-0.0016749,1.26709,0.0103885,1016,605,-0.365996,1.28906,27.0955,7.92246,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0403498,-0.120651,0.0152496,-0.00131903,0.00124443,0.00090855,0.00153379,-0.00160838,1.26248,0.010473,1023,605,-0.383844,1.27554,27.0545,7.66167,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0418257,-0.119518,0.0157709,-0.00121913,0.00123668,0.00087365,0.00151577,-0.00149822,1.2616,0.0104389,1030,605,-0.397243,1.25898,27.0553,7.3864,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.042571,-0.118847,0.0171777,-0.00110988,0.0012557,0.000841425,0.00152446,-0.00137864,1.26163,0.00941741,1037,605,-0.400784,1.24895,27.1321,7.10019,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0430432,-0.117882,0.0185807,-0.00101893,0.00126767,0.000824005,0.00153367,-0.00128492,1.25855,0.00891847,1044,605,-0.401403,1.2334,27.2081,6.8244,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0436374,-0.117083,0.0203453,-0.000950115,0.00125652,0.000834899,0.00153681,-0.0012304,1.2469,0.00905354,1051,605,-0.402324,1.21907,27.248,6.59083,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0437992,-0.116334,0.0215467,-0.000893383,0.00124615,0.000867137,0.00155346,-0.00120069,1.23022,0.00912316,1058,605,-0.400227,1.20937,27.2617,6.37901,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0436958,-0.115667,0.0218558,-0.00084259,0.00126953,0.000897658,0.00159949,-0.00117255,1.21855,0.00910956,1065,605,-0.397708,1.20381,27.2741,6.14428,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0436472,-0.114899,0.0212171,-0.000800733,0.00131794,0.000937969,0.00167352,-0.00115631,1.20844,0.00887029,1072,605,-0.398237,1.1987,27.3083,5.87961,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0439022,-0.113612,0.0209206,-0.00077074,0.00138434,0.000992791,0.00177197,-0.00115837,1.19855,0.00872835,1079,605,-0.401002,1.18639,27.3487,5.62376,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.044396,-0.111921,0.0206535,-0.000746061,0.00144224,0.0010503,0.00186476,-0.00116858,1.18832,0.00881124,1086,605,-0.406191,1.17126,27.4134,5.33203,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0453796,-0.110667,0.0213272,-0.000714392,0.00147971,0.00107277,0.00191705,-0.00115173,1.18369,0.0090887,1093,605,-0.413952,1.15966,27.4964,5.04083,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0463944,-0.110169,0.021564,-0.00067367,0.00147366,0.00104358,0.00189727,-0.00109728,1.1852,0.00903671,1100,605,-0.423056,1.15071,27.6346,4.72281,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0472096,-0.109692,0.0216339,-0.000632821,0.00147906,0.0009765,0.00186137,-0.00101513,1.19763,0.00887254,1107,605,-0.430505,1.14128,27.7924,4.42044,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0477358,-0.10874,0.0217599,-0.000592655,0.00147868,0.000903723,0.00181754,-0.000931513,1.21206,0.00836839,1114,605,-0.434887,1.13153,27.9718,4.14931,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0477628,-0.107344,0.0235746,-0.000537465,0.00146375,0.000839787,0.00176946,-0.000843171,1.22168,0.00815546,1121,605,-0.429594,1.11822,28.1364,3.86411,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0476182,-0.106409,0.0230232,-0.000467038,0.00140525,0.000777451,0.00168598,-0.000747774,1.22427,0.00805238,1128,605,-0.42878,1.10475,28.3158,3.57435,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0479605,-0.105608,0.021768,-0.00039819,0.00129326,0.000737211,0.00156947,-0.000674396,1.21232,0.00783311,1135,605,-0.434829,1.08862,28.5183,3.29183,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0484313,-0.105048,0.0205445,-0.000343669,0.00116772,0.000735459,0.00146652,-0.000642477,1.18488,0.00813625,1142,605,-0.442147,1.0754,28.7411,3.04398,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0488641,-0.104773,0.0228773,-0.000307251,0.0010414,0.00078104,0.00139893,-0.000664787,1.1415,0.00862994,1149,605,-0.439493,1.07286,29.0129,2.83622,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0488885,-0.10397,0.0247039,-0.000289095,0.000895317,0.000852657,0.00134125,-0.000735027,1.08893,0.00889866,1156,605,-0.434005,1.06625,29.2472,2.59095,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0491114,-0.103798,0.0279108,-0.000277303,0.000714718,0.000952735,0.00129283,-0.000855411,1.0254,0.00899963,1163,605,-0.42669,1.06589,29.4651,2.3663,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0494435,-0.102255,0.0280512,-0.000262686,0.000491058,0.00108016,0.0012582,-0.00102983,0.953247,0.00810525,1170,605,-0.428846,1.0462,29.6397,2.00743,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0494768,-0.100909,0.0289094,-0.000247462,0.000264287,0.00119113,0.00122672,-0.00120989,0.891199,0.00778462,1177,605,-0.42594,1.02974,29.8544,1.67233,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0492375,-0.0997351,0.0293868,-0.000250529,1.51745e-05,0.00125981,0.00114912,-0.00138447,0.837931,0.00793577,1184,605,-0.421344,1.01854,30.1257,1.38586,30.683,0.354367
1.4876,32.303,-3.4475,-0.0493426,-0.0981413,0.0268129,-0.000289556,-0.000230974,0.00131785,0.00105791,-0.00157844,0.796509,0.0087907,1191,605,-0.428873,1.00442,30.4902,1.12395,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0497042,-0.096997,0.0237815,-0.000342988,-0.0004473,0.00140578,0.00101161,-0.00180189,0.766856,0.0092341,1198,605,-0.440343,0.992717,30.8419,0.879698,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0503444,-0.0960791,0.0217205,-0.000392429,-0.000612484,0.00148493,0.000986549,-0.00199146,0.748418,0.009538,1205,605,-0.451879,0.978577,31.2104,0.612682,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0504436,-0.0951871,0.022961,-0.00043819,-0.000751539,0.00148243,0.000895823,-0.00208555,0.73275,0.00907248,1212,605,-0.448534,0.965109,31.5065,0.307534,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0500384,-0.0934348,0.02255,-0.000490492,-0.000802535,0.00138669,0.000748925,-0.00204195,0.729377,0.00843388,1219,605,-0.444816,0.946775,31.8594,0.00700064,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0498534,-0.0915116,0.022735,-0.000539214,-0.000784159,0.00125607,0.000600337,-0.00192371,0.736799,0.00834336,1226,605,-0.44165,0.927046,32.259,-0.282773,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0498273,-0.0907927,0.0255325,-0.000556362,-0.000731791,0.00116544,0.000524661,-0.00181281,0.747838,0.00862126,1233,605,-0.43253,0.919796,32.692,-0.54902,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0508056,-0.0904472,0.0278528,-0.000541266,-0.000668173,0.00109849,0.000495605,-0.00170504,0.756548,0.00907748,1240,605,-0.434966,0.917038,33.1129,-0.783673,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0519613,-0.0892196,0.0237233,-0.000506329,-0.000602709,0.0010319,0.000478507,-0.00158754,0.762065,0.00972979,1247,605,-0.458052,0.909708,33.5052,-1.04114,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0523016,-0.0877294,0.0176913,-0.000455875,-0.000500739,0.000966435,0.000488388,-0.001445,0.773795,0.00977171,1254,605,-0.478525,0.900598,33.912,-1.31876,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0532135,-0.0865889,0.0178392,-0.000384998,-0.000348721,0.000906954,0.000540276,-0.00127399,0.795397,0.00893144,1261,605,-0.486616,0.888336,34.4087,-1.61501,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0535011,-0.0860066,0.022243,-0.000311287,-0.000198128,0.000840009,0.000587205,-0.00109662,0.819025,0.00836329,1268,605,-0.475653,0.876028,34.9358,-1.89526,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.054312,-0.0859223,0.0285602,-0.000249897,-7.13763e-05,0.000778336,0.000622801,-0.000944074,0.842489,0.00765274,1275,605,-0.464132,0.86448,35.3874,-2.15627,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0539657,-0.0855852,0.0297523,-0.00019643,1.92749e-06,0.000749086,0.000658372,-0.000852874,0.851215,0.00771139,1282,605,-0.456139,0.857754,35.8118,-2.42175,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0530624,-0.0843673,0.026257,-0.000146768,5.77642e-05,0.000739779,0.000702312,-0.000791316,0.854082,0.00791967,1289,605,-0.456603,0.846202,36.2493,-2.67893,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0528376,-0.0825873,0.0223796,-0.000111732,0.000107377,0.000713958,0.000720137,-0.000724493,0.861528,0.00798834,1296,605,-0.465294,0.833699,36.6706,-2.91566,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0531603,-0.0805663,0.0194231,-0.000105776,0.000150725,0.000655356,0.000690262,-0.000645313,0.882025,0.00785201,1303,605,-0.476826,0.818182,37.1438,-3.15878,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0537755,-0.0788322,0.0192279,-0.000123028,0.000185179,0.00061563,0.0006657,-0.000603549,0.908037,0.00790525,1310,605,-0.482903,0.800861,37.6888,-3.4586,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0538234,-0.0778528,0.0220063,-0.000145696,0.000193936,0.000634127,0.000680591,-0.000632351,0.916226,0.00765652,1317,605,-0.47409,0.786622,38.2902,-3.8058,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0535787,-0.0775518,0.0249696,-0.000143728,0.000163286,0.000680141,0.000707028,-0.00068747,0.896388,0.00742866,1324,605,-0.461688,0.779433,38.8756,-4.15068,39.4674,-4.95198
15.46,32.707,-4.06917,-0.053677,-0.077178,0.0261568,-0.000117079,0.000157679,0.000725175,0.000758373,-0.000717772,0.87901,0.00733853,1331,605,-0.458186,0.774343,39.4143,-4.46006,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.054008,-0.0764412,0.0259602,-7.81908e-05,0.000188722,0.000747434,0.00081452,-0.000703989,0.873743,0.00772725,1338,605,-0.46131,0.767766,39.9402,-4.75939,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.054455,-0.0750962,0.0247607,-2.13336e-05,0.000220867,0.000761695,0.000871028,-0.000671495,0.864232,0.0080572,1345,605,-0.468667,0.752757,40.4802,-5.04064,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0547896,-0.0734131,0.0242574,6.56971e-05,0.000232557,0.000805842,0.000959277,-0.000661022,0.83698,0.00838749,1352,605,-0.472746,0.733198,41.0193,-5.31872,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0540583,-0.0719972,0.0244616,0.000170822,0.000220969,0.000868391,0.00106465,-0.000672857,0.799831,0.00853301,1359,605,-0.46398,0.719499,41.6298,-5.60942,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0534468,-0.0709646,0.0248862,0.000261514,0.000206646,0.00094105,0.00117553,-0.00070737,0.770826,0.00854681,1366,605,-0.455674,0.706921,42.2255,-5.88999,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0528643,-0.070297,0.0249589,0.000332243,0.000167703,0.00100951,0.00126283,-0.000762884,0.744741,0.00871526,1373,605,-0.448771,0.698746,42.806,-6.15757,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0521631,-0.0687611,0.0241346,0.000396643,0.00013136,0.00105761,0.00132989,-0.000801891,0.723015,0.00855672,1380,605,-0.443519,0.680484,43.3746,-6.42882,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0512967,-0.0666656,0.0235048,0.000463814,0.000135845,0.00108574,0.00139789,-0.000798226,0.710447,0.00840684,1387,605,-0.436066,0.657397,43.9697,-6.72665,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0510057,-0.0651121,0.0245287,0.000526002,0.000173279,0.00108312,0.00144703,-0.000747748,0.704693,0.00840156,1394,605,-0.429105,0.638904,44.5835,-7.02397,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0512163,-0.0640791,0.0245632,0.000566752,0.00022638,0.00104384,0.00145419,-0.000661056,0.70459,0.00839958,1401,605,-0.430345,0.629372,45.2021,-7.29791,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0514102,-0.0635204,0.0229475,0.000567445,0.000271807,0.000967986,0.00139883,-0.000559581,0.709629,0.0084687,1408,605,-0.436664,0.624756,45.8831,-7.55069,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0514475,-0.0628364,0.0231825,0.00053226,0.000321751,0.000856495,0.00128994,-0.000435933,0.72426,0.00850602,1415,605,-0.435474,0.61584,46.5195,-7.80105,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0514556,-0.0620636,0.0246457,0.00046821,0.00042781,0.000729036,0.00117733,-0.000281305,0.771548,0.00882056,1422,605,-0.43002,0.604397,47.0622,-8.05796,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0509375,-0.0609253,0.0236051,0.000395596,0.000578886,0.000620315,0.00111429,-0.000139808,0.858738,0.00938332,1429,605,-0.427428,0.59003,47.5947,-8.32008,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0501274,-0.0596212,0.0200519,0.000332237,0.000754271,0.000551275,0.00113354,-4.70284e-05,0.968185,0.00986854,1436,605,-0.430151,0.575894,48.2257,-8.58795,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0493816,-0.0588392,0.0172275,0.00026996,0.000905522,0.000502149,0.001182,-6.51332e-06,1.06751,0.0100353,1443,605,-0.431246,0.56947,48.9785,-8.90375,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0491197,-0.0585669,0.0172293,0.000216711,0.00104335,0.000490355,0.00127134,-1.12822e-05,1.13558,0.00969005,1450,605,-0.428053,0.572426,49.7448,-9.21743,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0495726,-0.058638,0.0199501,0.000186096,0.00118763,0.000528364,0.00141483,-4.11029e-05,1.16469,0.00920145,1457,605,-0.422998,0.57789,50.4836,-9.50353,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0499429,-0.0584958,0.0227407,0.000176483,0.001297,0.000585008,0.00154676,-7.32736e-05,1.16729,0.0088899,1464,605,-0.416705,0.575442,51.2608,-9.75572,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0499429,-0.0573975,0.0233373,0.000156503,0.00133532,0.000652488,0.0016252,-0.000133374,1.15272,0.00875332,1471,605,-0.41388,0.559292,52.0263,-10.0318,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0500272,-0.0563438,0.0240864,0.000191098,0.0013738,0.000757993,0.00174383,-0.000178929,1.11666,0.00884184,1478,605,-0.411415,0.545615,52.7807,-10.3474,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0489659,-0.0547677,0.0196617,0.000318222,0.00134532,0.000873811,0.00184532,-0.000181777,1.05106,0.00906692,1485,605,-0.415184,0.541644,53.5546,-10.7,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0489881,-0.0536976,0.0173884,0.000480624,0.00115584,0.000949986,0.00182642,-0.000189962,0.956128,0.00941822,1492,605,-0.422487,0.53983,54.3626,-10.9856,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.048854,-0.0527344,0.0165223,0.000766896,0.000839601,0.000995019,0.00179893,-0.000192434,0.803657,0.0095759,1499,605,-0.423386,0.530339,55.2226,-11.2551,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0479511,-0.0511025,0.0141825,0.00105478,0.000332458,0.000939407,0.00170006,-0.000312821,0.60188,0.00899484,1506,605,-0.421759,0.515695,56.1186,-11.5809,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0470179,-0.0499934,0.015071,0.00125504,3.16852e-05,0.000833849,0.0016775,-0.000390782,0.468951,0.00888701,1513,605,-0.409006,0.505917,56.9348,-11.9068,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0471172,-0.0498703,0.0178894,0.00156524,-0.000449869,0.000686012,0.00177661,-0.000661239,0.298885,0.00954173,1520,605,-0.399605,0.495864,57.6637,-12.1719,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0476055,-0.0496994,0.0191565,0.00186894,-0.00107392,0.000410799,0.00192521,-0.00113019,0.136126,0.0100093,1527,605,-0.399146,0.483001,58.5215,-12.3644,59.037,-12.8779
36.291,33.3506,-5.23286,-0.047065,-0.0481795,0.0158384,0.00212384,-0.00183425,-3.0183e-05,0.00212407,-0.00183448,-0.00762503,0.0101682,1534,605,-0.404502,0.4679,59.4029,-12.5791,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0459594,-0.0465445,0.0113853,0.00232792,-0.00270569,-0.000625439,0.00240447,-0.00278224,-0.121786,0.0100913,1541,605,-0.408361,0.453189,60.1756,-12.7195,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0451693,-0.0455033,0.00940845,0.0024813,-0.00361875,-0.00133451,0.00276047,-0.00389793,-0.206222,0.0100532,1548,605,-0.406909,0.444759,60.9806,-12.8639,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0432633,-0.0442808,0.00479367,0.0024907,-0.00456368,-0.00222532,0.00313401,-0.005207,-0.281417,0.010894,1555,605,-0.403767,0.438235,61.8981,-13.2219,62.3601,-13.6941
