 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.522726,-1.33767,-0.0906362,0.0521479,-0.0136383,-0.0128072,0.0545532,-0.0160437,-0.185649,0.0284008,694,605,5.36145,14.7934,40.4952,32.0998,34.9802,18.205
-45.1494,31.2882,-3.90607,0.559067,-1.33406,-0.0836683,0.0512954,-0.0111033,-0.0132469,0.0539912,-0.0137991,-0.200761,0.0255943,701,605,5.76108,14.6996,40.6555,31.9171,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.59286,-1.33939,-0.0578476,0.0513064,-0.00889775,-0.0139238,0.0543706,-0.011962,-0.216621,0.0243294,708,605,6.16927,14.7085,40.5383,31.8084,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.619184,-1.33849,-0.0550491,0.052076,-0.00689195,-0.014858,0.0556081,-0.0104241,-0.233395,0.0235159,715,605,6.45415,14.6373,40.4418,31.5782,34.0006,17.5665
-43.1994,31.317,-3.83768,0.646727,-1.33521,-0.0823215,0.0532121,-0.00505484,-0.0159397,0.0572876,-0.00913028,-0.250317,0.0237517,722,605,6.6927,14.6035,40.4783,31.4283,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.677902,-1.33381,-0.09915,0.0542818,-0.00331141,-0.016981,0.0589157,-0.00794529,-0.266401,0.0252069,729,605,6.98794,14.6305,40.6984,31.0892,33.5514,17.0872
-41.8797,31.358,-3.89015,0.707527,-1.33404,-0.0882009,0.055036,-0.00161627,-0.0178972,0.0602163,-0.00679653,-0.281746,0.0273387,736,605,7.32042,14.6607,40.825,30.6688,33.3939,16.714
-41.2295,31.3753,-3.86058,0.743102,-1.33816,-0.051553,0.0554865,-3.18203e-05,-0.0186743,0.0611833,-0.00572861,-0.296093,0.0283169,743,605,7.76803,14.717,40.7547,30.2505,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.779185,-1.33782,-0.0135716,0.0556201,0.00151268,-0.0193107,0.061805,-0.00467224,-0.309961,0.0262157,750,605,8.22536,14.69,40.637,29.8984,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.814358,-1.33253,0.0150365,0.0553667,0.00268133,-0.0197178,0.0619289,-0.00388081,-0.321274,0.021559,757,605,8.65527,14.5699,40.6321,29.6307,32.3022,15.8007
-39.273,31.4082,-3.79539,0.855889,-1.32507,0.0513017,0.0547083,0.00397292,-0.0199051,0.0615855,-0.00290424,-0.332659,0.0182177,764,605,9.16826,14.4398,40.7717,29.3807,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.896184,-1.31886,0.0766936,0.0534756,0.00516702,-0.019944,0.0606452,-0.00200266,-0.345106,0.016547,771,605,9.64606,14.3487,40.9225,29.1192,31.8624,15.47
-37.9606,31.4311,-3.78565,0.931871,-1.31246,0.0896181,0.0517655,0.00634297,-0.0198252,0.0592012,-0.00109271,-0.358826,0.016616,778,605,10.0495,14.2628,41.0303,28.8141,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.962137,-1.30631,0.096787,0.0495533,0.00770375,-0.0195403,0.0572584,-1.36159e-06,-0.375599,0.0163434,785,605,10.3834,14.1736,41.0994,28.472,31.3838,14.948
-36.6446,31.4628,-3.78617,0.988082,-1.3,0.104175,0.0470902,0.00920499,-0.0190869,0.0550387,0.00125644,-0.394597,0.0177788,792,605,10.6711,14.09,41.2053,28.1214,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.01293,-1.29321,0.123953,0.0445632,0.0106497,-0.0187081,0.0528557,0.00235722,-0.417231,0.0192496,799,605,10.9728,14.0245,41.231,27.7541,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.03719,-1.28475,0.14099,0.0422165,0.011815,-0.0186384,0.0510668,0.00296471,-0.44332,0.0224059,806,605,11.2627,13.9471,41.2629,27.3518,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.14704,-1.22872,0.10133,0.0303441,0.013942,-0.0177723,0.0417163,0.00256984,-0.56923,0.0175733,841,605,12.3233,13.3853,41.4125,25.472,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.16712,-1.21388,0.11177,0.0283803,0.0142634,-0.0172983,0.0400048,0.00263894,-0.591688,0.015318,848,605,12.554,13.2081,41.5069,25.0094,29.626,12.5048
-30.7166,31.594,-3.72415,1.18467,-1.19997,0.126062,0.0262404,0.0146992,-0.0165848,0.0380299,0.00290972,-0.617978,0.0138933,855,605,12.7662,13.033,41.6063,24.5813,29.5619,12.2246
-30.0515,31.607,-3.73913,1.20445,-1.18535,0.134721,0.0240341,0.0149287,-0.0155411,0.0356757,0.00328715,-0.642912,0.013161,862,605,12.9894,12.869,41.7439,24.2275,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.21987,-1.16813,0.141277,0.021958,0.0144763,-0.0142692,0.0329685,0.00346574,-0.657203,0.0137971,869,605,13.1624,12.6939,41.7276,23.8583,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.22911,-1.14499,0.15116,0.0201483,0.013855,-0.0129086,0.0302883,0.00371501,-0.665848,0.0143838,876,605,13.2782,12.4666,41.5532,23.4539,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.23244,-1.11386,0.151729,0.0185734,0.0129861,-0.0115669,0.0276792,0.00388029,-0.666907,0.0150429,883,605,13.3104,12.1545,41.3992,22.9169,28.871,11.5596
-27.4207,31.6431,-3.63973,1.23942,-1.08541,0.144838,0.0173638,0.0119765,-0.0104356,0.0254478,0.00389253,-0.659096,0.0151165,890,605,13.3644,11.8484,41.3095,22.3783,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.24726,-1.05865,0.135304,0.0163913,0.0109805,-0.00960909,0.0236686,0.00370326,-0.648178,0.0145265,897,605,13.4201,11.5554,41.3627,21.7929,28.6317,10.979
-26.0915,31.6805,-3.643,1.25846,-1.03658,0.126594,0.0157463,0.00999951,-0.00899717,0.0223178,0.00342804,-0.630834,0.0145319,904,605,13.5132,11.2946,41.4106,21.2591,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.27002,-1.0141,0.121988,0.0152747,0.00900831,-0.00850654,0.0212067,0.00307627,-0.608945,0.0156097,911,605,13.6193,11.0452,41.4078,20.7399,28.3971,10.3357
-24.771,31.7077,-3.59941,1.28021,-0.991839,0.115896,0.0149362,0.00794225,-0.00819124,0.0203457,0.00253275,-0.583652,0.0166753,918,605,13.7072,10.8128,41.364,20.2707,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.29037,-0.970227,0.112127,0.0147658,0.00698927,-0.00811768,0.0198784,0.00187669,-0.56205,0.0166881,925,605,13.7998,10.6125,41.2755,19.8252,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.298,-0.944087,0.112622,0.0147074,0.00625892,-0.00829089,0.0197882,0.00117817,-0.549786,0.0162438,932,605,13.876,10.3384,41.1668,19.2977,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.30502,-0.915846,0.114644,0.0145601,0.00578167,-0.00858851,0.019816,0.000525798,-0.549171,0.0160764,939,605,13.9489,10.0371,41.1137,18.7465,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.31068,-0.883294,0.108989,0.0142004,0.0057679,-0.00880528,0.0197468,0.000221466,-0.562114,0.015466,946,605,13.9889,9.67823,41.1564,18.1614,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.32144,-0.850544,0.113292,0.0136166,0.0061666,-0.00876849,0.0194185,0.000364688,-0.58454,0.0151073,953,605,14.1051,9.32298,41.331,17.5452,27.7158,8.87466
-20.7876,31.788,-3.5257,1.33252,-0.818765,0.123118,0.0128361,0.00679985,-0.00842739,0.0187695,0.000866445,-0.613447,0.0131855,960,605,14.2384,8.97662,41.4285,16.9525,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.3409,-0.787021,0.138824,0.0119804,0.00752722,-0.00790703,0.0179683,0.00153925,-0.648155,0.0119952,967,605,14.3584,8.61549,41.4501,16.3537,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.34573,-0.75427,0.149433,0.0111325,0.00828062,-0.00729585,0.0171404,0.00227267,-0.688893,0.0115642,974,605,14.4294,8.23511,41.4072,15.7905,27.5718,8.14507
-18.7946,31.8264,-3.471,1.34996,-0.721786,0.160599,0.0103343,0.00904773,-0.00660717,0.0163294,0.0030526,-0.73687,0.0122598,981,605,14.4959,7.86814,41.3424,15.208,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.35506,-0.689818,0.172627,0.00951384,0.00962337,-0.00580051,0.0153694,0.00376784,-0.790119,0.0133641,988,605,14.5732,7.51406,41.3234,14.653,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.35913,-0.65509,0.186661,0.00864383,0.0099168,-0.00489445,0.014216,0.00434465,-0.850056,0.0148396,995,605,14.6439,7.15504,41.377,14.0402,27.4347,7.492
-16.7872,31.8673,-3.46184,1.36177,-0.613988,0.198822,0.00774996,0.00970767,-0.00397922,0.0128267,0.00463098,-0.905999,0.0151366,1002,605,14.6954,6.72254,41.451,13.3121,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.36421,-0.571129,0.208487,0.00684617,0.00907536,-0.00314105,0.0112937,0.00462782,-0.955891,0.0138347,1009,605,14.7388,6.26402,41.5312,12.559,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.36373,-0.526888,0.216541,0.00602202,0.00809915,-0.00242498,0.0096986,0.00442256,-0.98772,0.0123547,1016,605,14.7487,5.78035,41.4983,11.8044,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.36355,-0.486453,0.226375,0.00533911,0.00692222,-0.00182564,0.00812052,0.00414081,-0.989955,0.0114414,1023,605,14.7667,5.32649,41.4665,11.1263,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.36391,-0.447083,0.235549,0.00479728,0.0055873,-0.00134205,0.00659126,0.00379332,-0.928522,0.0116847,1030,605,14.7882,4.894,41.4825,10.4387,27.5206,6.142
-13.4366,31.9455,-3.42985,1.36411,-0.408152,0.242527,0.00435106,0.00418572,-0.000941288,0.0052133,0.00332348,-0.741597,0.0116075,1037,605,14.8024,4.4605,41.57,9.75312,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.36446,-0.366309,0.24791,0.00399017,0.00281298,-0.00061593,0.00425352,0.00254963,-0.404044,0.0122582,1044,605,14.814,3.99886,41.6579,9.04813,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.3653,-0.327119,0.258156,0.00371365,0.00155499,-0.000426473,0.00379485,0.00147379,-0.188149,0.0132778,1051,605,14.8435,3.5733,41.7094,8.39487,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.36717,-0.290781,0.269675,0.00348877,0.000588462,-0.00038909,0.00354006,0.000537171,-0.131068,0.0134308,1058,605,14.8873,3.1913,41.7385,7.78059,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.36671,-0.25446,0.277352,0.00329961,-2.92869e-05,-0.000440146,0.00335682,-8.64995e-05,-0.129261,0.0133046,1065,605,14.8972,2.81039,41.7437,7.15059,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.36589,-0.215368,0.280649,0.00313121,-0.000344966,-0.000469806,0.00319359,-0.000407341,-0.131996,0.0128845,1072,605,14.8919,2.39739,41.7727,6.47321,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.36432,-0.173948,0.282085,0.0029649,-0.000440686,-0.000478646,0.0030309,-0.000506679,-0.137012,0.0126893,1079,605,14.874,1.94631,41.8065,5.80147,27.8424,4.444
-8.73763,32.0421,-3.3427,1.36472,-0.133253,0.285848,0.00281917,-0.000415321,-0.000553402,0.00291123,-0.000507384,-0.164849,0.0120887,1086,605,14.8825,1.51016,41.8844,5.09598,27.9117,4.17282
-8.0633,32.058,-3.33515,1.36553,-0.093426,0.292152,0.00269521,-0.000295374,-0.000779149,0.00288603,-0.000486193,-0.24018,0.0112451,1093,605,14.9018,1.08384,41.9877,4.39095,28.0059,3.89835
-7.38554,32.077,-3.33896,1.36618,-0.0541903,0.302808,0.00252833,-0.000305555,-0.00114814,0.0029351,-0.000712332,-0.340493,0.01005,1100,605,14.931,0.654412,42.138,3.65226,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.36547,-0.0160331,0.311274,0.00230833,-0.000471738,-0.00160516,0.00304167,-0.00120508,-0.42855,0.00908477,1107,605,14.9405,0.23107,42.2944,2.94902,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.36473,0.0192256,0.322557,0.00212781,-0.000854168,-0.00214572,0.00324971,-0.00197607,-0.481762,0.00846541,1114,605,14.9573,-0.159379,42.4655,2.31019,28.5061,3.02166
-5.34777,32.129,-3.35638,1.36313,0.0529045,0.330832,0.00201702,-0.00137596,-0.0027227,0.00352851,-0.00288746,-0.506785,0.0086259,1121,605,14.9573,-0.523927,42.6141,1.67984,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.36203,0.0844107,0.336696,0.00185867,-0.00203337,-0.00332516,0.00376541,-0.0039401,-0.52065,0.00880156,1128,605,14.9558,-0.862449,42.7809,1.05533,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.36187,0.114434,0.343594,0.00152404,-0.00285276,-0.00392616,0.00383051,-0.00515922,-0.531149,0.00867704,1135,605,14.9669,-1.18711,42.9834,0.447153,29.054,2.18869
-3.30421,32.1815,-3.37821,1.36207,0.142279,0.347523,0.00107014,-0.00379695,-0.00450613,0.00375786,-0.00648467,-0.537811,0.0091439,1142,605,14.9736,-1.48526,43.2156,-0.102714,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.36052,0.165965,0.34988,0.000650114,-0.00482012,-0.00502631,0.00363729,-0.0078073,-0.536224,0.00982295,1149,605,14.9573,-1.73111,43.4845,-0.561875,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.35863,0.190774,0.351036,0.000261605,-0.00580524,-0.00545016,0.00346564,-0.00900928,-0.53146,0.0102621,1156,605,14.9346,-1.99105,43.7091,-1.05991,29.796,1.50705
-1.25193,32.2275,-3.41536,1.35731,0.214384,0.352347,-0.000206569,-0.00671257,-0.00583605,0.00322186,-0.010141,-0.531146,0.0109837,1163,605,14.9183,-2.23331,43.9271,-1.53412,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.35877,0.239126,0.340803,-0.000791108,-0.00747894,-0.0062115,0.00291938,-0.0111894,-0.538474,0.0110208,1170,605,14.8947,-2.48368,44.1447,-2.12917,30.1981,0.946973
0.110056,32.2663,-3.40672,1.36103,0.26153,0.323976,-0.00149451,-0.00810388,-0.00661774,0.00259779,-0.0121962,-0.553827,0.0115289,1177,605,14.8637,-2.69675,44.4147,-2.67704,30.414,0.62595
0.795742,32.2843,-3.41691,1.35806,0.280908,0.316509,-0.00227247,-0.00864895,-0.00705295,0.00227938,-0.0132008,-0.573122,0.0118624,1184,605,14.8049,-2.89057,44.6702,-3.14927,30.683,0.354367
1.4876,32.303,-3.4475,1.35119,0.299598,0.320632,-0.00302674,-0.00908224,-0.00747737,0.00201262,-0.0141216,-0.593027,0.0118036,1191,605,14.7383,-3.08081,44.9624,-3.60859,31.0451,0.107506
2.17883,32.3209,-3.47367,1.34563,0.31604,0.322705,-0.00370784,-0.00940813,-0.00787332,0.00181533,-0.0149313,-0.611736,0.0107474,1198,605,14.68,-3.26081,45.2607,-4.01663,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.34479,0.333399,0.315171,-0.00441747,-0.0096838,-0.00824625,0.00160582,-0.0157071,-0.630857,0.0103371,1205,605,14.6421,-3.44515,45.6415,-4.44816,31.769,-0.394831
3.55939,32.3597,-3.51254,1.34165,0.347993,0.306767,-0.00521849,-0.00991968,-0.00864075,0.00138569,-0.0165239,-0.652594,0.00969943,1212,605,14.5788,-3.61008,45.9251,-4.8711,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.33513,0.358461,0.295281,-0.00604975,-0.0100331,-0.00907377,0.00124837,-0.0173312,-0.677363,0.00887381,1219,605,14.4715,-3.72047,46.2254,-5.24062,32.4152,-0.974037
4.94523,32.399,-3.56174,1.32763,0.367356,0.282248,-0.0068829,-0.0100412,-0.00953157,0.00119943,-0.0181236,-0.703305,0.00891382,1226,605,14.3489,-3.80229,46.5659,-5.58797,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.31912,0.373707,0.274762,-0.00762817,-0.00999376,-0.00988567,0.00114521,-0.0187671,-0.725858,0.00961566,1233,605,14.2318,-3.85935,46.9268,-5.90143,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.31369,0.381397,0.260327,-0.00815015,-0.00976378,-0.00998101,0.0010566,-0.0189705,-0.745068,0.0106696,1240,605,14.1255,-3.92324,47.3258,-6.19492,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.31001,0.389938,0.246097,-0.00837385,-0.00914665,-0.0097525,0.000999902,-0.0185204,-0.765598,0.0111805,1247,605,14.0377,-4.00062,47.709,-6.51454,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.30596,0.397686,0.238116,-0.00854674,-0.00814144,-0.00942741,0.0010855,-0.0177737,-0.796144,0.0108288,1254,605,13.9643,-4.07053,48.0849,-6.85727,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.29444,0.403617,0.229636,-0.008923,-0.00703441,-0.00930708,0.00137617,-0.0173336,-0.835955,0.00944989,1261,605,13.8129,-4.12319,48.4839,-7.19538,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.28186,0.40851,0.216913,-0.00945621,-0.00591395,-0.00934494,0.00182621,-0.0171964,-0.879051,0.00885748,1268,605,13.6377,-4.15875,48.9038,-7.50794,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.27002,0.412141,0.203296,-0.0100002,-0.00484947,-0.00939095,0.00231287,-0.0171625,-0.919226,0.00826499,1275,605,13.4677,-4.17571,49.2645,-7.79759,35.9928,-3.045
10.5341,32.5583,-3.83009,1.25981,0.415422,0.193497,-0.0104936,-0.00379753,-0.00937861,0.00281273,-0.0171039,-0.956841,0.00843195,1282,605,13.3262,-4.20172,49.5936,-8.08289,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.25192,0.420806,0.175288,-0.0110496,-0.00284585,-0.00943816,0.00334324,-0.0172387,-0.990388,0.00979449,1289,605,13.1824,-4.2378,49.9576,-8.37275,36.8384,-3.55697
11.9275,32.593,-3.86321,1.25127,0.429034,0.13439,-0.0117604,-0.00204583,-0.00964778,0.00389842,-0.0177046,-1.0186,0.0124165,1296,605,13.0422,-4.27498,50.4112,-8.64518,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.25385,0.436821,0.0994046,-0.0126629,-0.00141266,-0.0100431,0.00447336,-0.018549,-1.04068,0.0155947,1303,605,12.9514,-4.31445,50.9505,-8.9193,37.7265,-3.99724
13.3346,32.633,-3.933,1.24341,0.434717,0.0978867,-0.0136305,-0.00095405,-0.0105745,0.00503631,-0.0196208,-1.05538,0.0173262,1310,605,12.8313,-4.30693,51.3961,-9.15828,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.22406,0.42849,0.118392,-0.0145462,-0.000686466,-0.0111054,0.00547382,-0.0207065,-1.06434,0.0154862,1317,605,12.6893,-4.28433,51.7791,-9.42435,38.882,-4.61248
14.7541,32.6843,-4.03434,1.20149,0.420563,0.129105,-0.0154094,-0.000646587,-0.0116099,0.00572975,-0.0217858,-1.06856,0.0121018,1324,605,12.4857,-4.23063,52.1186,-9.67166,39.4674,-4.95198
15.46,32.707,-4.06917,1.18716,0.418036,0.109725,-0.0161471,-0.000739198,-0.0120886,0.00589161,-0.0227779,-1.06909,0.0101318,1331,605,12.2716,-4.17136,52.5283,-9.94225,40.008,-5.25589
16.1652,32.7286,-4.09926,1.17501,0.417128,0.0933908,-0.0166722,-0.000901075,-0.0125216,0.0060111,-0.0235844,-1.0664,0.0114075,1338,605,12.0887,-4.12853,52.9462,-10.2228,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.16411,0.415059,0.0731665,-0.0169993,-0.00120485,-0.012879,0.00600537,-0.0242095,-1.06043,0.0135077,1345,605,11.906,-4.07283,53.3946,-10.4633,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.15045,0.411199,0.0557103,-0.0172542,-0.00171965,-0.0131123,0.00575323,-0.024727,-1.05279,0.0140778,1352,605,11.7044,-4.01555,53.8094,-10.6667,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.1326,0.403901,0.0477993,-0.0173364,-0.00226232,-0.0130667,0.00528528,-0.024884,-1.047,0.0125029,1359,605,11.4909,-3.95008,54.2317,-10.8366,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.11719,0.396913,0.0379372,-0.0171428,-0.00263207,-0.0126642,0.00470782,-0.0244827,-1.04553,0.0103969,1366,605,11.296,-3.88723,54.6682,-11.0027,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.10473,0.390999,0.0308703,-0.0168847,-0.00296587,-0.0120821,0.00401787,-0.0238684,-1.04669,0.00953745,1373,605,11.1392,-3.82396,55.1179,-11.1879,43.3879,-6.88398
20.415,32.8536,-4.29577,1.0937,0.385325,0.0289623,-0.0168156,-0.00338893,-0.0115418,0.00324995,-0.0234545,-1.04881,0.00931567,1380,605,11.0133,-3.76311,55.5648,-11.383,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.08401,0.379645,0.0340327,-0.0169504,-0.00402871,-0.011097,0.00235125,-0.0233304,-1.04902,0.00951357,1387,605,10.9232,-3.71087,56.0451,-11.6021,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.07605,0.373641,0.0365209,-0.0171511,-0.00475892,-0.0106344,0.00135281,-0.0232629,-1.04918,0.00975125,1394,605,10.8421,-3.65068,56.572,-11.82,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.06646,0.36864,0.0217653,-0.0173168,-0.00563686,-0.0102,0.000276728,-0.0232304,-1.04539,0.00990369,1401,605,10.6893,-3.58227,57.1038,-12.0141,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.05254,0.364389,-0.00494969,-0.0173416,-0.00670566,-0.00994561,-0.000745505,-0.0233017,-1.03091,0.00984171,1408,605,10.4542,-3.51103,57.6583,-12.191,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.03492,0.360097,-0.0241047,-0.017315,-0.00775788,-0.0100151,-0.00143973,-0.0236332,-1.00799,0.00990897,1415,605,10.207,-3.45253,58.1227,-12.3658,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.01636,0.355567,-0.0301925,-0.0173895,-0.00865481,-0.0103984,-0.00174381,-0.0243005,-0.984213,0.0106618,1422,605,9.99344,-3.4097,58.4744,-12.5512,47.6266,-8.7036
25.393,32.9958,-4.48969,0.998014,0.350927,-0.0342286,-0.0175126,-0.00921114,-0.0109299,-0.00167039,-0.0250533,-0.966866,0.011519,1429,605,9.78884,-3.35827,58.8091,-12.7523,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.981719,0.347616,-0.037864,-0.0175793,-0.00944652,-0.0114245,-0.00138626,-0.0256396,-0.956375,0.0121124,1436,605,9.60564,-3.32101,59.2584,-12.9742,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.968148,0.345181,-0.0452962,-0.0175331,-0.00916742,-0.0118744,-0.00076071,-0.0259398,-0.95474,0.0129686,1443,605,9.43659,-3.29187,59.8617,-13.248,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.955951,0.341502,-0.0485466,-0.0174515,-0.00833925,-0.0123597,0.000277382,-0.0260681,-0.961984,0.0143067,1450,605,9.29491,-3.24829,60.497,-13.5117,50.278,-9.83494
28.2756,33.0901,-4.66853,0.942942,0.336075,-0.0461069,-0.0173452,-0.007187,-0.0128389,0.00154093,-0.0260731,-0.973753,0.0157827,1457,605,9.1644,-3.19184,61.1023,-13.7348,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.930584,0.330007,-0.0377442,-0.0171361,-0.00613017,-0.0129827,0.00246771,-0.0257339,-0.985854,0.0161524,1464,605,9.06008,-3.12782,61.748,-13.9326,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.916524,0.325629,-0.0385751,-0.0168661,-0.00516007,-0.0125882,0.00286933,-0.0248955,-1.00301,0.0151274,1471,605,8.90904,-3.08638,62.3643,-14.1477,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.901556,0.321572,-0.0408156,-0.0166803,-0.00426088,-0.0118102,0.00287263,-0.0238138,-1.02743,0.0137901,1478,605,8.74474,-3.05281,62.9617,-14.3972,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.88801,0.319461,-0.0534269,-0.0166799,-0.00347833,-0.0108627,0.00263183,-0.02279,-1.05841,0.0125527,1485,605,8.55969,-3.02614,63.5844,-14.6868,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.879871,0.318067,-0.0752848,-0.0167829,-0.00292505,-0.00984825,0.00218753,-0.0218955,-1.09196,0.0132533,1492,605,8.3962,-2.98708,64.316,-14.9215,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.873468,0.31444,-0.0817064,-0.0168816,-0.002687,-0.00882267,0.00153874,-0.0211073,-1.12412,0.0159462,1499,605,8.30139,-2.93032,65.1081,-15.1476,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.863489,0.3085,-0.0545602,-0.0170382,-0.00264307,-0.00787479,0.00082788,-0.0205092,-1.15565,0.0171812,1506,605,8.28531,-2.87731,65.8713,-15.4383,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.850524,0.299969,-0.0124096,-0.0172564,-0.00274066,-0.00701532,9.55891e-05,-0.0200927,-1.18659,0.0176819,1513,605,8.29248,-2.81888,66.5181,-15.7106,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.836852,0.296603,-0.0116416,-0.0173627,-0.0029616,-0.00624693,-0.000629468,-0.0196948,-1.2135,0.0180167,1520,605,8.15351,-2.81529,67.1041,-15.9128,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.820901,0.294882,-0.0334936,-0.0173527,-0.00321444,-0.00572806,-0.00118504,-0.0193821,-1.2303,0.0170962,1527,605,7.91426,-2.80477,67.8078,-16.044,59.037,-12.8779
36.291,33.3506,-5.23286,0.802269,0.293294,-0.0534824,-0.0173608,-0.0034403,-0.00553322,-0.00150888,-0.0192922,-1.23496,0.0159042,1534,605,7.65497,-2.79556,68.4918,-16.1863,59.9107,-13.082
37.016,33.3655,-5.2607,0.785681,0.289538,-0.0619401,-0.0174379,-0.00343227,-0.00557239,-0.00148573,-0.0193845,-1.23473,0.0155408,1541,605,7.45561,-2.76013,69.0773,-16.2571,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.772786,0.284225,-0.0695006,-0.0175256,-0.0032363,-0.00567694,-0.0012555,-0.0195064,-1.23508,0.0153613,1548,605,7.29537,-2.70333,69.7381,-16.3229,61.465,-13.3462
38.4809,33.4096,-5.35126,0.761362,0.277775,-0.0752826,-0.0174404,-0.00274236,-0.00565318,-0.000819563,-0.0193632,-1.24294,0.0151614,1555,605,7.15494,-2.61544,70.5127,-16.6113,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.74664,0.268989,-0.0696439,-0.0170897,-0.00170371,-0.00543923,2.49343e-05,-0.0188184,-1.26308,0.0143416,1562,605,7.02222,-2.52096,71.3417,-16.9454,63.3497,-14.107
39.9651,33.4713,-5.48559,0.734094,0.260921,-0.0678833,-0.0164678,-0.000318743,-0.00525456,0.00124044,-0.018027,-1.28234,0.0138055,1569,605,6.89809,-2.44316,72.1269,-17.1981,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.722788,0.257189,-0.0719102,-0.0155745,0.000814331,-0.00529824,0.00237798,-0.0171382,-1.28382,0.014614,1576,605,6.76584,-2.40524,72.9362,-17.3966,65.1997,-14.6939
