 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00212805,-0.129082,0.025787,-0.00302576,-0.00092495,0.00240231,0.000646563,-0.00459728,0.991497,0.018171,694,605,0.0644974,1.38549,34.9393,19.5186,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00119642,-0.129008,0.0289575,-0.00277665,-0.00080131,0.0024941,0.000893565,-0.00447152,0.973925,0.0180458,701,605,0.0606419,1.40238,34.7212,19.3046,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.00254999,-0.123966,0.0258169,-0.00240105,-0.000709107,0.00241002,0.000999103,-0.00410926,0.954191,0.0172296,708,605,0.015475,1.33833,34.2785,19.0984,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00505942,-0.120975,0.0261527,-0.00201775,-0.000691429,0.00224951,0.000990637,-0.00369982,0.928739,0.0161195,715,605,-0.0102172,1.31167,33.8862,18.7792,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00689988,-0.118923,0.0212763,-0.00165283,-0.000683627,0.0020177,0.000906853,-0.00324331,0.903253,0.0150896,722,605,-0.0386123,1.28509,33.5684,18.6046,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00708926,-0.117832,0.0129307,-0.00133324,-0.000644514,0.001735,0.000779962,-0.00275772,0.883366,0.0153698,729,605,-0.0561882,1.26712,33.4459,18.3032,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.00589198,-0.116821,0.00923348,-0.00105954,-0.000599807,0.00144351,0.000632021,-0.00229137,0.864356,0.0161563,736,605,-0.0498793,1.23337,33.3095,17.95,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00488338,-0.115905,0.012758,-0.000826228,-0.000556536,0.00120412,0.000520267,-0.00190303,0.841159,0.0164609,743,605,-0.0314414,1.19328,32.9506,17.5817,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.00447544,-0.116075,0.0194995,-0.000658133,-0.000543734,0.0010588,0.000459412,-0.00166128,0.812383,0.0158827,750,605,-0.0132484,1.17937,32.5262,17.2817,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00558931,-0.116827,0.0266502,-0.000503887,-0.000452684,0.000885796,0.000407881,-0.00136445,0.799845,0.0147192,757,605,-0.0105354,1.18576,32.1855,17.0518,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00645375,-0.116976,0.025803,-0.000383553,-0.000272753,0.00072419,0.000398153,-0.00105446,0.823573,0.0144107,764,605,-0.021293,1.20851,31.958,16.8771,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00674503,-0.117878,0.0225458,-0.000359551,5.07343e-06,0.000649313,0.000497183,-0.000851661,0.922263,0.0144754,771,605,-0.0307728,1.23467,31.7423,16.7009,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00718645,-0.118721,0.0208999,-0.000407355,0.000339047,0.000639051,0.00070589,-0.000774198,1.04968,0.0146391,778,605,-0.0384305,1.24527,31.4997,16.4784,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00803436,-0.119543,0.0197673,-0.000495137,0.000673042,0.000684651,0.000988901,-0.000810996,1.13855,0.0144192,785,605,-0.0491782,1.24139,31.2569,16.213,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00760948,-0.11929,0.0221895,-0.000576025,0.00115371,0.000732482,0.00142221,-0.000844526,1.21944,0.0148391,792,605,-0.0390243,1.22424,31.1021,15.9335,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00766487,-0.119058,0.0196121,-0.000636657,0.00168655,0.000766106,0.00191643,-0.000866543,1.27928,0.0146458,799,605,-0.0447618,1.23836,30.9078,15.667,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00821603,-0.117921,0.0188061,-0.000665082,0.00218974,0.000736361,0.00236848,-0.000843825,1.33266,0.0145586,806,605,-0.0521173,1.24303,30.7111,15.3714,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0132134,-0.115931,0.0128911,-0.000753998,0.0034174,0.000263242,0.00343395,-0.000770545,1.50802,0.0129007,841,605,-0.115558,1.21025,29.5635,14.0406,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0137396,-0.115821,0.0146487,-0.000813998,0.00336296,0.000162577,0.00336928,-0.000820316,1.53195,0.0128725,848,605,-0.116998,1.21087,29.4524,13.7287,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0134463,-0.116908,0.0192786,-0.000874019,0.00325295,0.000102492,0.00325549,-0.000876563,1.54598,0.0122818,855,605,-0.103438,1.22134,29.3826,13.452,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0141101,-0.11901,0.0219439,-0.000904207,0.00308173,0.000111554,0.00308485,-0.000907326,1.54284,0.0116407,862,605,-0.104252,1.24469,29.3109,13.2773,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0150513,-0.119447,0.0205809,-0.000901482,0.00284089,0.000174222,0.00284898,-0.000909575,1.52438,0.0113119,869,605,-0.11682,1.25393,29.1307,13.1129,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.015985,-0.117969,0.0182182,-0.000899055,0.00264581,0.000251612,0.00266358,-0.000916826,1.50029,0.0111507,876,605,-0.1315,1.24241,28.8645,12.9757,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0165045,-0.116645,0.0180516,-0.000931563,0.00248494,0.000347511,0.00251993,-0.000966552,1.47045,0.0111211,883,605,-0.136865,1.22693,28.663,12.7772,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0166441,-0.116575,0.0185511,-0.00098905,0.00238507,0.000440857,0.00244173,-0.0010457,1.443,0.0110487,890,605,-0.136778,1.22614,28.4763,12.522,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.01712,-0.11706,0.017955,-0.00105956,0.00224888,0.000525459,0.00233033,-0.00114101,1.41701,0.0111914,897,605,-0.142681,1.22987,28.418,12.2023,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0185317,-0.11661,0.0151852,-0.00111696,0.00214707,0.000594972,0.00225214,-0.00122203,1.396,0.01092,904,605,-0.16324,1.21546,28.3149,11.8697,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0196974,-0.11602,0.0140276,-0.0011477,0.00210814,0.000644656,0.00223113,-0.00127069,1.38227,0.0108338,911,605,-0.177705,1.20717,28.1644,11.5668,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0202687,-0.115734,0.0152574,-0.00116186,0.00210885,0.000662325,0.00223788,-0.00129089,1.37839,0.0107858,918,605,-0.180457,1.20269,27.9865,11.3215,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0200479,-0.115627,0.016226,-0.00117235,0.00209601,0.000635273,0.00221515,-0.00129148,1.38541,0.010562,925,605,-0.175546,1.20571,27.7773,11.1193,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0204523,-0.115233,0.0165461,-0.00118883,0.00204777,0.00059806,0.00215474,-0.00129581,1.3938,0.0101707,932,605,-0.178669,1.20469,27.5761,10.865,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0215328,-0.114522,0.0145096,-0.00120862,0.00199163,0.000571443,0.00209061,-0.0013076,1.39929,0.0100506,939,605,-0.19437,1.19901,27.4368,10.6101,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0232696,-0.114074,0.0143678,-0.00121565,0.00196941,0.000536558,0.00205737,-0.00130361,1.40831,0.0100046,946,605,-0.212467,1.19207,27.3843,10.3446,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0248006,-0.113268,0.0151438,-0.00120913,0.00199647,0.000484567,0.00206812,-0.00128078,1.424,0.01081,953,605,-0.226116,1.17692,27.4289,10.0739,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0254764,-0.112482,0.0155892,-0.00119959,0.00202326,0.000451458,0.00208531,-0.00126164,1.43422,0.0109128,960,605,-0.23159,1.16401,27.4112,9.82364,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0259389,-0.112072,0.0154238,-0.00120247,0.00204272,0.000434564,0.0020999,-0.00125965,1.43996,0.0109478,967,605,-0.236417,1.16288,27.3582,9.56006,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0265081,-0.112261,0.0151145,-0.00123193,0.002063,0.000413176,0.00211403,-0.00128295,1.44793,0.010255,974,605,-0.242651,1.16388,27.2676,9.33525,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.027107,-0.112495,0.0148001,-0.00126636,0.00208643,0.000387036,0.00213053,-0.00131046,1.45735,0.00970054,981,605,-0.24916,1.16246,27.1619,9.10331,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0276179,-0.112246,0.0136131,-0.00128368,0.00208819,0.000370275,0.00212837,-0.00132386,1.4627,0.00976507,988,605,-0.256828,1.15389,27.0967,8.90127,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.028429,-0.110971,0.0145003,-0.00127816,0.00205418,0.000383612,0.00209777,-0.00132175,1.45765,0.0102709,995,605,-0.262672,1.14129,27.1121,8.6779,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0293847,-0.10988,0.0167969,-0.00125203,0.00198316,0.000406893,0.00203355,-0.00130242,1.44758,0.0102918,1002,605,-0.26666,1.13868,27.1555,8.38878,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0306716,-0.10879,0.0202144,-0.00123349,0.00186303,0.000431808,0.00192212,-0.00129258,1.4348,0.0101662,1009,605,-0.271225,1.13432,27.1975,8.08054,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0318605,-0.107663,0.0195695,-0.0012253,0.00169692,0.000466122,0.00176947,-0.00129785,1.41639,0.0100765,1016,605,-0.284737,1.12672,27.1614,7.7819,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0330582,-0.107541,0.0197775,-0.00120439,0.0015168,0.00050801,0.00160854,-0.00129614,1.39212,0.0100595,1023,605,-0.296081,1.12182,27.1242,7.529,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0341739,-0.106979,0.0202987,-0.00116258,0.00135796,0.000547241,0.00147165,-0.00127626,1.36597,0.0100566,1030,605,-0.305768,1.11317,27.1288,7.25801,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.034855,-0.106731,0.0221621,-0.00109754,0.00124295,0.000580443,0.00137899,-0.00123358,1.34057,0.00921571,1037,605,-0.307374,1.10089,27.2058,6.98223,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0352278,-0.105515,0.0232319,-0.00101402,0.00114267,0.000636274,0.00131639,-0.00118775,1.30426,0.00888865,1044,605,-0.30768,1.07589,27.2836,6.71132,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0356646,-0.104457,0.0243339,-0.000931932,0.00104636,0.000726188,0.00128431,-0.00116988,1.25415,0.00900087,1051,605,-0.30857,1.05408,27.3263,6.48107,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0359623,-0.103746,0.0265922,-0.000863063,0.000979372,0.000832198,0.0012996,-0.00118329,1.20346,0.00904272,1058,605,-0.305206,1.04632,27.337,6.26606,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0363956,-0.102728,0.0259127,-0.000810483,0.0009789,0.000919993,0.00136751,-0.00119909,1.17113,0.00903148,1065,605,-0.310805,1.0371,27.3454,6.02939,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0369378,-0.101421,0.0244891,-0.000764486,0.00101701,0.00099922,0.00146487,-0.00121235,1.14943,0.0088277,1072,605,-0.319509,1.02678,27.3746,5.75995,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0375609,-0.0997289,0.0230822,-0.000715688,0.00108469,0.00107036,0.00158308,-0.00121407,1.13503,0.00863045,1079,605,-0.329005,1.01063,27.4128,5.50148,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0380629,-0.098273,0.0245307,-0.000676913,0.00115087,0.00111179,0.00167617,-0.00120221,1.12941,0.00854739,1086,605,-0.329818,0.998665,27.4749,5.20824,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0383194,-0.0970911,0.0255359,-0.000652447,0.00121755,0.00111379,0.00173676,-0.00117166,1.13457,0.00874097,1093,605,-0.329233,0.990644,27.5651,4.91441,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0384758,-0.0960287,0.0225216,-0.000635092,0.00126587,0.00108384,0.00175696,-0.00112618,1.14537,0.00869754,1100,605,-0.338149,0.980017,27.7171,4.59253,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0388404,-0.0950206,0.0185162,-0.000631,0.00132953,0.00103856,0.00177739,-0.00107886,1.16366,0.00853217,1107,605,-0.351931,0.97002,27.8854,4.28745,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0394059,-0.0939465,0.0164626,-0.000636448,0.00140264,0.000979772,0.00179711,-0.00103091,1.18804,0.00804205,1114,605,-0.362701,0.961122,28.0675,4.01717,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.03955,-0.0932105,0.0190368,-0.000633171,0.00146509,0.000905318,0.0018017,-0.000969781,1.21482,0.00801228,1121,605,-0.356724,0.955132,28.2297,3.7372,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0395777,-0.0928013,0.0218726,-0.000612664,0.00148631,0.000820222,0.00176881,-0.000895163,1.2391,0.00814945,1128,605,-0.348671,0.947143,28.4026,3.44652,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.040245,-0.0923127,0.0244781,-0.000590216,0.00147202,0.000754074,0.00171833,-0.00083653,1.25508,0.00806211,1135,605,-0.347724,0.936498,28.5962,3.15763,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0412557,-0.0913634,0.026011,-0.00058336,0.00144434,0.000719897,0.00167393,-0.00081295,1.26207,0.00819484,1142,605,-0.353213,0.92402,28.8096,2.8954,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0418011,-0.090473,0.0246888,-0.000593853,0.00141434,0.000703108,0.00163604,-0.000815551,1.26535,0.00849557,1149,605,-0.361816,0.919779,29.0851,2.68343,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0418066,-0.0893281,0.0224607,-0.000608478,0.00135399,0.000694441,0.00157487,-0.000829353,1.26285,0.0086357,1156,605,-0.36738,0.912163,29.325,2.43983,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0425063,-0.088889,0.0219141,-0.000604949,0.00125568,0.000719972,0.00150174,-0.000851004,1.24149,0.00875782,1163,605,-0.375456,0.910176,29.5428,2.21843,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0434949,-0.0877278,0.0218225,-0.00058619,0.00112447,0.000782116,0.00142814,-0.000889866,1.20044,0.0079884,1170,605,-0.385177,0.896743,29.7106,1.86181,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0439947,-0.0871787,0.0234601,-0.000558468,0.000991833,0.000849619,0.00136677,-0.000933409,1.1552,0.00776027,1177,605,-0.385022,0.888927,29.9193,1.53341,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0435605,-0.0865975,0.0244618,-0.000541683,0.000842643,0.00090599,0.00129061,-0.000989655,1.11159,0.0079797,1184,605,-0.377091,0.88475,30.1919,1.25154,30.683,0.354367
1.4876,32.303,-3.4475,-0.0437502,-0.0853697,0.0248633,-0.000552185,0.000673817,0.000969216,0.00120762,-0.00108598,1.06738,0.00871903,1191,605,-0.37725,0.875675,30.5516,0.986601,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.044054,-0.0841225,0.0229229,-0.000581577,0.000491484,0.00106705,0.0011493,-0.00123939,1.01835,0.00899694,1198,605,-0.385186,0.866106,30.9025,0.735993,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.04533,-0.0833163,0.0222675,-0.000629447,0.000296709,0.00116492,0.00108722,-0.00141996,0.974581,0.00929519,1205,605,-0.399339,0.855249,31.2625,0.465314,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0456291,-0.0826487,0.0205298,-0.000675996,0.000108823,0.00120842,0.000986949,-0.00155412,0.942392,0.0088773,1212,605,-0.40658,0.844356,31.5601,0.16815,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.045187,-0.081531,0.0183161,-0.000709457,-1.31811e-05,0.00119496,0.000883318,-0.00160596,0.927144,0.00837562,1219,605,-0.407708,0.831712,31.9156,-0.121088,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.045047,-0.0802148,0.018135,-0.000718324,-8.42649e-05,0.00117037,0.000811256,-0.00161385,0.917664,0.0082177,1226,605,-0.406132,0.817325,32.3151,-0.4026,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0447702,-0.0792306,0.0200045,-0.000699563,-0.000132543,0.00116741,0.000785294,-0.0016174,0.904519,0.0083281,1233,605,-0.397314,0.810659,32.7517,-0.673137,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0459616,-0.0783503,0.0228786,-0.000661464,-0.000165346,0.00114927,0.000762335,-0.00158914,0.891688,0.00879104,1240,605,-0.400439,0.80229,33.1696,-0.914546,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0472307,-0.0771543,0.0190992,-0.000602888,-0.00018487,0.00108921,0.000715205,-0.00150296,0.880191,0.00961095,1247,605,-0.423727,0.793115,33.5603,-1.17016,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0478787,-0.0759176,0.0136375,-0.000509795,-0.000168876,0.00101383,0.00068872,-0.00136739,0.868687,0.00978335,1254,605,-0.445751,0.786057,33.9631,-1.44557,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0492288,-0.0745716,0.0135453,-0.000378694,-0.000103657,0.000949957,0.000718684,-0.00120104,0.85728,0.00896403,1261,605,-0.45917,0.775165,34.4553,-1.74703,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0496253,-0.0736851,0.0176621,-0.000258033,-3.94608e-05,0.000870507,0.000728594,-0.00102609,0.847843,0.00843656,1268,605,-0.450388,0.76604,34.9814,-2.03624,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0503277,-0.0735787,0.0227999,-0.000168109,1.22076e-05,0.000790283,0.000717458,-0.00087336,0.842194,0.00787088,1275,605,-0.441438,0.758036,35.4353,-2.29887,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0495405,-0.0734487,0.0211784,-0.000100387,4.86646e-05,0.000735825,0.000713728,-0.00076545,0.835867,0.00806696,1282,605,-0.437508,0.755436,35.8673,-2.5585,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0485326,-0.0724271,0.017611,-3.64762e-05,0.000103502,0.000715461,0.000752389,-0.000685363,0.834155,0.00820182,1289,605,-0.437356,0.749799,36.3057,-2.81719,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0486862,-0.0709466,0.0156307,1.77702e-05,0.000178954,0.000705082,0.000808036,-0.000611311,0.842302,0.00819715,1296,605,-0.444289,0.738484,36.721,-3.05248,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0491372,-0.0696308,0.0140105,3.06469e-05,0.00026703,0.000670505,0.000829681,-0.000532004,0.872638,0.00803422,1303,605,-0.453039,0.722004,37.1915,-3.28238,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0491951,-0.068075,0.0103201,2.02608e-06,0.000361834,0.000649463,0.00085585,-0.00049199,0.920512,0.00812875,1310,605,-0.464096,0.702561,37.7459,-3.56945,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.048919,-0.0668393,0.00983063,-5.62252e-05,0.000448842,0.00069049,0.00093153,-0.000538913,0.960708,0.00787569,1317,605,-0.462111,0.685691,38.3538,-3.91299,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0489863,-0.0657846,0.0124428,-0.000115273,0.000503556,0.000764219,0.00101862,-0.000630339,0.97775,0.00758664,1324,605,-0.454256,0.676261,38.936,-4.27077,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0492983,-0.0648392,0.0135131,-0.000162477,0.000574309,0.000820196,0.00110505,-0.000693214,0.996473,0.00748898,1331,605,-0.453499,0.666226,39.4723,-4.587,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0494396,-0.0640357,0.0120978,-0.000191956,0.000656642,0.000829191,0.00116379,-0.0006991,1.02188,0.00781221,1338,605,-0.458635,0.657397,40.0012,-4.88307,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0496607,-0.0626988,0.00974696,-0.000183828,0.000712812,0.000815776,0.00119534,-0.000666357,1.03665,0.00809048,1345,605,-0.467578,0.646537,40.5444,-5.16591,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.049799,-0.0612662,0.00956657,-0.00014393,0.000718579,0.000816328,0.00121056,-0.000635915,1.02841,0.00838342,1352,605,-0.468965,0.632045,41.085,-5.44426,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0495676,-0.0600872,0.0119954,-0.000108179,0.000680894,0.000820844,0.0011971,-0.000624381,1.00942,0.0085294,1359,605,-0.45849,0.619459,41.6879,-5.73541,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0492204,-0.0591669,0.013238,-8.23028e-05,0.000623174,0.000832015,0.00117414,-0.000633264,0.985892,0.00857058,1366,605,-0.450371,0.602982,42.28,-6.01136,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.049043,-0.0583435,0.0133319,-2.8196e-05,0.000569275,0.000872916,0.00119316,-0.000652079,0.950265,0.00862511,1373,605,-0.44756,0.588786,42.856,-6.27633,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0487959,-0.0566831,0.0131454,5.40817e-05,0.000524766,0.000923977,0.0012429,-0.000664053,0.9101,0.00835681,1380,605,-0.445056,0.57046,43.4191,-6.55136,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0483006,-0.0551688,0.0145429,0.00013249,0.000502437,0.000956158,0.00129135,-0.000656422,0.880946,0.00831671,1387,605,-0.435103,0.5554,44.0084,-6.84885,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0483382,-0.0543192,0.0187356,0.000189285,0.00049421,0.000961824,0.00131558,-0.000632085,0.864001,0.00846634,1394,605,-0.421479,0.543388,44.616,-7.14395,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0489384,-0.053536,0.0217586,0.000223109,0.000496887,0.000952358,0.00132214,-0.000602147,0.856778,0.00860793,1401,605,-0.417202,0.537335,45.228,-7.42186,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0491967,-0.0524917,0.0211678,0.000245623,0.000496259,0.000939965,0.00131922,-0.000577341,0.851668,0.00868192,1408,605,-0.420967,0.527881,45.9074,-7.68196,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0490208,-0.0513293,0.0200873,0.00026003,0.000502029,0.000907829,0.00129689,-0.000534827,0.85165,0.00864638,1415,605,-0.421909,0.512679,46.5471,-7.9335,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0482521,-0.0504498,0.0186136,0.000259324,0.000574278,0.000846423,0.00127775,-0.000444147,0.877372,0.00879902,1422,605,-0.418258,0.500349,47.1002,-8.18592,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0472305,-0.0492432,0.0164753,0.000255689,0.000718071,0.000783078,0.00130337,-0.000329613,0.928937,0.00916945,1429,605,-0.414355,0.486912,47.6387,-8.44813,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0466053,-0.0479532,0.0145315,0.00025485,0.000893767,0.000752763,0.00139205,-0.000243436,0.986071,0.00960148,1436,605,-0.413883,0.47591,48.2665,-8.72184,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0464962,-0.0474558,0.0144951,0.000259973,0.0010654,0.000756826,0.00151999,-0.000194613,1.0299,0.00984506,1443,605,-0.412345,0.473768,49.0105,-9.04132,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0470061,-0.0472785,0.0158716,0.000273727,0.00122224,0.000778207,0.00165931,-0.000163348,1.05906,0.00954666,1450,605,-0.412206,0.469757,49.7676,-9.34891,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0480677,-0.0473631,0.0179136,0.000290673,0.00136988,0.000797673,0.00179332,-0.000132767,1.08278,0.00914636,1457,605,-0.415273,0.466993,50.5005,-9.62543,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0484513,-0.0464271,0.0188382,0.000303011,0.00148434,0.000808854,0.00189524,-0.000107889,1.10077,0.0088234,1464,605,-0.415285,0.454487,51.2788,-9.88063,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.04787,-0.0446518,0.017938,0.000280703,0.00155122,0.000831746,0.00196256,-0.000130629,1.11153,0.00860165,1471,605,-0.411867,0.436732,52.0512,-10.1661,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.047014,-0.0433384,0.0176248,0.000241292,0.00152423,0.000846175,0.00194459,-0.000179075,1.10972,0.00858891,1478,605,-0.403817,0.424097,52.8161,-10.4859,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0456227,-0.0425198,0.015093,0.000212528,0.00140912,0.000868376,0.00186536,-0.000243706,1.08705,0.00882463,1485,605,-0.398055,0.424978,53.5923,-10.8311,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0449534,-0.041645,0.0116219,0.000206968,0.00126784,0.000916251,0.00179612,-0.000321311,1.04779,0.00926816,1492,605,-0.402614,0.424563,54.4084,-11.1114,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0447455,-0.0409595,0.0102554,0.00024474,0.00116173,0.000997346,0.00180092,-0.000394452,1.00085,0.00950317,1499,605,-0.404558,0.417576,55.2694,-11.3766,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0447534,-0.040161,0.00957462,0.000268003,0.000991117,0.00101723,0.00170914,-0.000450015,0.956151,0.00897346,1506,605,-0.40627,0.405447,56.1548,-11.6909,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0448026,-0.0395638,0.011494,0.000247831,0.00102364,0.00104785,0.00175307,-0.000481607,0.962672,0.00882001,1513,605,-0.399698,0.397863,56.9599,-12.0104,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.044909,-0.0391314,0.0138763,0.000238911,0.00115795,0.00111778,0.00190698,-0.00051012,0.980417,0.00950344,1520,605,-0.392089,0.392132,57.6888,-12.2852,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0458376,-0.0387349,0.0165478,0.000185875,0.0013243,0.00114712,0.00203566,-0.00052549,1.0157,0.0100688,1527,605,-0.391412,0.383679,58.5409,-12.4893,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0465954,-0.0378425,0.0179632,1.03753e-05,0.00197988,0.00120528,0.00255155,-0.000561291,1.12792,0.0102493,1534,605,-0.393298,0.370941,59.4062,-12.7026,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0453217,-0.0364972,0.012434,-0.000160903,0.00266325,0.00122679,0.00312173,-0.000619381,1.21315,0.0101206,1541,605,-0.399193,0.360495,60.1813,-12.839,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0437848,-0.0350761,0.00686717,-0.000386428,0.0037933,0.00130644,0.00416805,-0.000761175,1.29145,0.0101071,1548,605,-0.402876,0.352991,60.9957,-12.9851,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0426163,-0.0341022,0.00466495,-0.000709011,0.00545599,0.00146018,0.00578434,-0.00103737,1.3496,0.0105148,1555,605,-0.398629,0.346895,61.9043,-13.343,62.3601,-13.6941
