 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.312913,-0.06964,-0.282181,0.0274038,-0.0104505,-0.00510187,0.0280794,-0.0111261,-0.131648,0.0230215,694,605,-3.88476,0.974203,32.3892,19.2356,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.29492,-0.0752197,-0.25083,0.0242539,-0.00977611,-0.00433914,0.0247984,-0.0103207,-0.124848,0.0195481,701,605,-3.63522,1.00526,32.298,19.0756,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.282713,-0.0830472,-0.234373,0.0221762,-0.00899709,-0.0039816,0.0226768,-0.0094976,-0.12505,0.0183398,708,605,-3.47596,1.09286,31.9699,18.954,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.274586,-0.0855004,-0.231969,0.0209558,-0.00805055,-0.00398508,0.0214934,-0.00858808,-0.134078,0.0175528,715,605,-3.38623,1.11722,31.6776,18.6965,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.266765,-0.0877458,-0.232208,0.0202511,-0.00689617,-0.00422052,0.0208921,-0.00753719,-0.150729,0.0172339,722,605,-3.3047,1.1365,31.4443,18.559,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.256895,-0.0913691,-0.231163,0.0197804,-0.00562854,-0.00448345,0.0205483,-0.00639644,-0.16963,0.0183092,729,605,-3.19886,1.18401,31.3999,18.2744,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.246323,-0.0953482,-0.238927,0.0194139,-0.00427846,-0.00467261,0.0203021,-0.00516669,-0.187852,0.01959,736,605,-3.10261,1.22671,31.3638,17.9588,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.234971,-0.100363,-0.245248,0.0191489,-0.00290833,-0.00481285,0.0201533,-0.00391275,-0.205742,0.0200142,743,605,-2.99587,1.27644,31.1274,17.6461,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.22397,-0.105567,-0.244263,0.0187565,-0.00156153,-0.00489968,0.0198763,-0.00268137,-0.224693,0.0186809,750,605,-2.87876,1.31867,30.8197,17.409,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.210672,-0.108094,-0.228956,0.0184675,-0.000414676,-0.00491258,0.0196691,-0.00161632,-0.239894,0.0164786,757,605,-2.70836,1.31715,30.6063,17.2107,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.191947,-0.111588,-0.201057,0.018238,0.000750249,-0.00479664,0.0194672,-0.000478992,-0.250873,0.0155634,764,605,-2.45498,1.35055,30.5165,17.0426,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.178195,-0.116739,-0.179593,0.0179461,0.00174948,-0.00448286,0.0191041,0.000591509,-0.252784,0.0153531,771,605,-2.26701,1.40098,30.3905,16.886,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.168031,-0.11966,-0.170522,0.0175497,0.00263776,-0.00404262,0.0185751,0.00161232,-0.248417,0.0154131,778,605,-2.14167,1.41898,30.2319,16.6805,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.158661,-0.12107,-0.169188,0.0170516,0.00340307,-0.00349773,0.0178957,0.00255891,-0.236817,0.0152028,785,605,-2.04022,1.41172,30.0866,16.4273,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.150185,-0.121362,-0.168576,0.0163658,0.00393444,-0.00304563,0.0170719,0.00322837,-0.227804,0.0165363,792,605,-1.9495,1.38105,30.0159,16.1775,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.141347,-0.12324,-0.155953,0.0155613,0.00416628,-0.00258394,0.0161199,0.00360772,-0.212888,0.017839,799,605,-1.83125,1.42537,29.8792,15.8966,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.132511,-0.125639,-0.137801,0.014684,0.00417118,-0.00216326,0.0151117,0.00374344,-0.19521,0.0207233,806,605,-1.70113,1.46506,29.7382,15.605,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.079992,-0.141391,-0.154562,0.0109223,0.00156624,-0.00184,0.0112712,0.00121738,-0.18737,0.0156693,841,605,-1.1863,1.62469,29.195,14.485,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0739548,-0.142447,-0.145298,0.0104565,0.00110702,-0.00194083,0.0108434,0.000720141,-0.196759,0.0137889,848,605,-1.10397,1.64271,29.1348,14.1664,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0700122,-0.139854,-0.13705,0.00985891,0.000743893,-0.00193419,0.0102524,0.000350446,-0.200679,0.0128204,855,605,-1.04551,1.61013,29.0937,13.8477,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0647084,-0.137385,-0.128523,0.00934263,0.000376931,-0.00183314,0.00970296,1.66069e-05,-0.194087,0.0122537,862,605,-0.972094,1.59178,29.0704,13.6064,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0588803,-0.135983,-0.112051,0.00899859,-0.000266088,-0.00172425,0.00930908,-0.000576582,-0.178165,0.0124121,869,605,-0.875593,1.58724,28.9242,13.3825,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0546606,-0.132484,-0.0893075,0.00877877,-0.00101253,-0.00153162,0.00901277,-0.00124653,-0.151604,0.012893,876,605,-0.781565,1.54869,28.6622,13.181,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0484394,-0.128963,-0.0855797,0.00866476,-0.00167937,-0.00122041,0.0088068,-0.00182141,-0.115862,0.0139245,883,605,-0.708162,1.50376,28.5222,12.9584,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0420321,-0.127582,-0.0943042,0.00857428,-0.00221356,-0.000912685,0.00865095,-0.00229023,-0.0838093,0.0142629,890,605,-0.6609,1.48761,28.4194,12.7094,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.033498,-0.129447,-0.112729,0.00850052,-0.00264797,-0.000667563,0.00854035,-0.0026878,-0.0595955,0.014186,897,605,-0.613529,1.50745,28.4863,12.4384,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0292545,-0.133188,-0.114603,0.00846004,-0.00293983,-0.000516213,0.00848336,-0.00296316,-0.0451592,0.0134075,904,605,-0.574327,1.54287,28.4385,12.1438,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0246885,-0.134142,-0.113774,0.00842244,-0.00315678,-0.000361053,0.00843368,-0.00316803,-0.0311408,0.0128957,911,605,-0.525625,1.55073,28.3423,11.8544,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0197854,-0.134794,-0.10936,0.00838215,-0.0032457,-0.000143345,0.00838391,-0.00324746,-0.0123253,0.0128333,918,605,-0.46528,1.56222,28.2139,11.6074,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0140305,-0.13423,-0.110923,0.0083949,-0.00319528,7.64706e-05,0.0083954,-0.00319579,0.0065975,0.0127122,925,605,-0.409902,1.57081,28.0652,11.3952,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00781662,-0.130305,-0.122502,0.00844138,-0.00299196,0.000176676,0.00844411,-0.00299469,0.0154478,0.0122215,932,605,-0.372978,1.53897,27.9526,11.1205,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00197198,-0.125909,-0.13098,0.00845326,-0.00265479,0.000178401,0.00845613,-0.00265766,0.016055,0.0120524,939,605,-0.332972,1.49797,27.8953,10.8358,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00198033,-0.119172,-0.13491,0.00841369,-0.00219131,0.000216619,0.00841812,-0.00219573,0.0204148,0.0117743,946,605,-0.302109,1.41697,27.9072,10.5188,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00747595,-0.113665,-0.12406,0.00839772,-0.00167369,0.000348193,0.00840974,-0.00168571,0.0345175,0.0121748,953,605,-0.220267,1.35141,28.0058,10.1798,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0140769,-0.109523,-0.116796,0.00843525,-0.00109819,0.000554122,0.00846735,-0.00113029,0.0578643,0.0116396,960,605,-0.13522,1.30086,28.0507,9.8834,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0212816,-0.105785,-0.114742,0.00847049,-0.000545333,0.000735922,0.00853016,-0.000605008,0.0809119,0.0113969,967,605,-0.0562297,1.25399,28.0727,9.59154,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0281815,-0.102811,-0.118142,0.00846353,-3.24407e-05,0.000871051,0.00855191,-0.000120826,0.101124,0.0107264,974,605,0.00636058,1.21595,28.0642,9.34554,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0342589,-0.10012,-0.120669,0.00842108,0.000423605,0.00095051,0.0085325,0.000312187,0.116686,0.0103562,981,605,0.0621919,1.18537,28.0306,9.08573,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0403056,-0.0977315,-0.120159,0.00837041,0.000727015,0.00102004,0.00850419,0.000593229,0.130414,0.0104704,988,605,0.125043,1.15244,28.0297,8.86012,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.044816,-0.0943291,-0.118441,0.00833999,0.000901417,0.00110797,0.00850151,0.000739892,0.144764,0.0110178,995,605,0.174619,1.11573,28.098,8.61476,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0488672,-0.0890541,-0.117712,0.00830203,0.000896858,0.00121084,0.00849499,0.000703897,0.158032,0.010996,1002,605,0.216817,1.06775,28.1949,8.2859,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0527447,-0.0833565,-0.117453,0.0082153,0.000740803,0.00127187,0.0084258,0.000530309,0.164013,0.010612,1009,605,0.256021,1.0139,28.2948,7.93617,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0579711,-0.077294,-0.117576,0.00809946,0.000436044,0.00125036,0.00829831,0.000237196,0.157712,0.0101792,1016,605,0.308346,0.953641,28.3236,7.58522,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0641134,-0.0730842,-0.115582,0.00797585,-4.81951e-06,0.00117493,0.00814523,-0.0001742,0.143176,0.00990242,1023,605,0.3756,0.902325,28.3592,7.28947,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0700136,-0.068897,-0.113758,0.00784126,-0.000581696,0.00109166,0.00798045,-0.00072088,0.126814,0.00984827,1030,605,0.439835,0.852668,28.434,6.98097,27.5206,6.142
-13.4366,31.9455,-3.42985,0.07548,-0.0652909,-0.109375,0.00770715,-0.00126713,0.00104255,0.00782667,-0.00138665,0.114145,0.00912744,1037,605,0.505938,0.811058,28.57,6.65917,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0809595,-0.0608844,-0.104998,0.00763718,-0.00200407,0.00101971,0.00774385,-0.00211074,0.104228,0.00900467,1044,605,0.572121,0.765473,28.7025,6.33544,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0862791,-0.0568392,-0.101147,0.00762848,-0.00270763,0.00100615,0.00772551,-0.00280466,0.0961411,0.00940716,1051,605,0.635318,0.725042,28.7999,6.05584,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0908366,-0.0541338,-0.0964688,0.00763199,-0.00328574,0.000986229,0.00772036,-0.00337412,0.0893687,0.00973878,1058,605,0.692673,0.702835,28.8566,5.80895,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0947849,-0.0512192,-0.0933878,0.00760003,-0.0037403,0.000958681,0.0076805,-0.00382077,0.0837453,0.0103198,1065,605,0.73976,0.671935,28.9042,5.54714,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0988401,-0.047301,-0.0949411,0.00753375,-0.00409713,0.000937611,0.00760885,-0.00417223,0.0799261,0.0110479,1072,605,0.775896,0.633153,28.9809,5.25181,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.102661,-0.0431056,-0.100487,0.00749541,-0.00434478,0.000907388,0.00756454,-0.00441392,0.0760444,0.0123708,1079,605,0.799117,0.589407,29.071,4.97664,27.8424,4.444
-8.73763,32.0421,-3.3427,0.106434,-0.0376259,-0.108751,0.00751442,-0.00445665,0.00085192,0.00757474,-0.00451698,0.0706901,0.0132728,1086,605,0.814382,0.538868,29.1912,4.65628,27.9117,4.17282
-8.0633,32.058,-3.33515,0.112081,-0.0306564,-0.115669,0.00757783,-0.00439497,0.000753211,0.00762503,-0.00444217,0.0625813,0.0131849,1093,605,0.852263,0.474443,29.3537,4.31247,28.0059,3.89835
-7.38554,32.077,-3.33896,0.119338,-0.0218063,-0.116385,0.00764173,-0.0042888,0.000605409,0.00767237,-0.00431944,0.0505714,0.0115825,1100,605,0.923146,0.378912,29.5791,3.90705,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.125621,-0.0127908,-0.116488,0.00768571,-0.00417252,0.000438272,0.00770188,-0.0041887,0.0368922,0.0098595,1107,605,0.985547,0.276742,29.8106,3.5179,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.130922,-0.00670273,-0.111842,0.00760165,-0.00411014,0.000238416,0.0076065,-0.00411499,0.0203457,0.00879263,1114,605,1.05046,0.201162,30.0439,3.19607,28.5061,3.02166
-5.34777,32.129,-3.35638,0.133793,-0.00257242,-0.108232,0.00731561,-0.00417683,-2.69123e-05,0.00731567,-0.00417689,-0.00234172,0.00922056,1121,605,1.08744,0.153123,30.2353,2.88492,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.137764,0.00191098,-0.106685,0.00698114,-0.00447422,-0.000323919,0.00699029,-0.00448337,-0.0282465,0.00998642,1128,605,1.13023,0.10086,30.4509,2.55553,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.143345,0.00722753,-0.107173,0.00675029,-0.00488568,-0.000595037,0.00678064,-0.00491603,-0.0509605,0.0100546,1135,605,1.18398,0.0439606,30.7134,2.21776,29.054,2.18869
-3.30421,32.1815,-3.37821,0.150193,0.0119764,-0.11201,0.00658877,-0.00531274,-0.00082591,0.00664581,-0.00536978,-0.0689549,0.0100359,1142,605,1.23872,-0.00421379,31.017,1.92452,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.155702,0.014356,-0.111048,0.00632746,-0.00566354,-0.00101951,0.00641353,-0.00574961,-0.0842173,0.010011,1149,605,1.2953,-0.0257409,31.352,1.6951,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.160399,0.0186015,-0.109794,0.00596338,-0.00595497,-0.00117777,0.00607865,-0.00607024,-0.0975628,0.00980338,1156,605,1.34424,-0.0641368,31.6355,1.41088,29.796,1.50705
-1.25193,32.2275,-3.41536,0.163965,0.0221731,-0.105754,0.00567269,-0.00609775,-0.001225,0.00579883,-0.00622389,-0.102609,0.0107141,1163,605,1.38912,-0.0897953,31.8909,1.13888,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.161381,0.0279501,-0.0941991,0.00555352,-0.00602927,-0.00121461,0.00567952,-0.00615527,-0.103365,0.0111681,1170,605,1.39205,-0.148997,32.0254,0.707839,30.1981,0.946973
0.110056,32.2663,-3.40672,0.157684,0.0324593,-0.0839625,0.00555709,-0.00574891,-0.00121161,0.00568547,-0.00587729,-0.105568,0.0117106,1177,605,1.3803,-0.201062,32.1882,0.323151,30.414,0.62595
0.795742,32.2843,-3.41691,0.16156,0.0393776,-0.0948149,0.00555969,-0.00538338,-0.0012359,0.00569753,-0.00552122,-0.111075,0.0118818,1184,605,1.38684,-0.255413,32.5109,-0.0186709,30.683,0.354367
1.4876,32.303,-3.4475,0.170992,0.0469087,-0.106636,0.00551582,-0.00496353,-0.00127022,0.00566758,-0.0051153,-0.118918,0.0122706,1191,605,1.44723,-0.322002,32.9864,-0.333831,31.0451,0.107506
2.17883,32.3209,-3.47367,0.180456,0.0535211,-0.119554,0.00547814,-0.00456775,-0.00125892,0.0056335,-0.00472311,-0.122788,0.0127938,1198,605,1.50433,-0.375798,33.4525,-0.630421,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.182389,0.0569983,-0.120907,0.00547697,-0.00417781,-0.00120909,0.00562609,-0.00432692,-0.122708,0.0138924,1205,605,1.51729,-0.419942,33.8459,-0.921842,31.769,-0.394831
3.55939,32.3597,-3.51254,0.18385,0.06029,-0.134863,0.00548386,-0.00389002,-0.00118186,0.00563057,-0.00403674,-0.123506,0.0129616,1212,605,1.48895,-0.437903,34.1749,-1.24269,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.18747,0.0655814,-0.135908,0.00551895,-0.00370146,-0.00116612,0.00566414,-0.00384665,-0.123874,0.0109893,1219,605,1.51952,-0.491025,34.5608,-1.58086,32.4152,-0.974037
4.94523,32.399,-3.56174,0.192694,0.0699047,-0.128129,0.00556821,-0.00363788,-0.00110786,0.00569965,-0.00376932,-0.118094,0.00919257,1226,605,1.59199,-0.546182,35.0032,-1.89927,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.198011,0.0729625,-0.112909,0.00549115,-0.00368292,-0.00101517,0.00560214,-0.00379391,-0.108901,0.00873731,1233,605,1.68746,-0.609408,35.4766,-2.18178,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.200292,0.0761865,-0.10844,0.00522748,-0.00391857,-0.000952596,0.00532564,-0.00401673,-0.102685,0.00903637,1240,605,1.72051,-0.646308,35.9281,-2.44607,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.202386,0.0802378,-0.112106,0.00488642,-0.00433216,-0.000933988,0.0049801,-0.00442583,-0.0999624,0.00954871,1247,605,1.72779,-0.680914,36.3527,-2.73553,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.205949,0.085362,-0.12198,0.00464663,-0.00482684,-0.00093093,0.00473725,-0.00491745,-0.0970304,0.0094088,1254,605,1.73139,-0.713139,36.8034,-3.05784,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.209278,0.0905781,-0.125939,0.00452069,-0.00520632,-0.000915604,0.00460612,-0.00529175,-0.0930411,0.00855942,1261,605,1.7499,-0.760655,37.3477,-3.39529,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.21293,0.0956225,-0.125314,0.00433936,-0.00545482,-0.000935836,0.00442798,-0.00554344,-0.0944118,0.00804247,1268,605,1.78519,-0.813041,37.9188,-3.72073,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.214901,0.0998799,-0.121268,0.00403693,-0.00558244,-0.000946622,0.0041292,-0.00567471,-0.097166,0.00751226,1275,605,1.81384,-0.868555,38.4006,-4.0202,35.9928,-3.045
10.5341,32.5583,-3.83009,0.217188,0.104087,-0.126024,0.00367462,-0.00562715,-0.000969056,0.0037745,-0.00572703,-0.10271,0.0076256,1282,605,1.81934,-0.912261,38.8501,-4.31768,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.219552,0.108427,-0.128575,0.00332677,-0.00557978,-0.00105395,0.00344979,-0.0057028,-0.116196,0.00791829,1289,605,1.83201,-0.954397,39.3002,-4.61086,36.8384,-3.55697
11.9275,32.593,-3.86321,0.220528,0.112366,-0.125906,0.00302528,-0.00553459,-0.00120606,0.00319197,-0.00570127,-0.137335,0.00822722,1296,605,1.84626,-0.993419,39.721,-4.87839,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.221045,0.115893,-0.123231,0.00279807,-0.00547848,-0.00135864,0.00301539,-0.0056958,-0.158611,0.00834717,1303,605,1.85597,-1.03173,40.1958,-5.14039,37.7265,-3.99724
13.3346,32.633,-3.933,0.223068,0.120583,-0.126686,0.00264892,-0.0053989,-0.00144832,0.00290163,-0.00565161,-0.172747,0.00846949,1310,605,1.8621,-1.07471,40.7701,-5.46896,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.2261,0.125613,-0.131097,0.00252994,-0.00532833,-0.00149208,0.00280371,-0.00560209,-0.181463,0.00804251,1317,605,1.87539,-1.12417,41.4092,-5.85065,38.882,-4.61248
14.7541,32.6843,-4.03434,0.229001,0.13008,-0.130162,0.00239129,-0.00529515,-0.0015368,0.00268717,-0.00559102,-0.190199,0.00760966,1324,605,1.90367,-1.17397,42.0227,-6.23522,39.4674,-4.95198
15.46,32.707,-4.06917,0.229865,0.13341,-0.125316,0.00222773,-0.00521268,-0.00157872,0.00254885,-0.00553379,-0.200665,0.00758109,1331,605,1.92358,-1.21651,42.5663,-6.57539,40.008,-5.25589
16.1652,32.7286,-4.09926,0.229015,0.135797,-0.119221,0.00208472,-0.00505527,-0.00158258,0.00241978,-0.00539033,-0.208635,0.00826684,1338,605,1.9302,-1.24769,43.079,-6.89619,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.22757,0.138471,-0.113622,0.00197151,-0.00478828,-0.00151737,0.00229649,-0.00511326,-0.210986,0.0090553,1345,605,1.92947,-1.28242,43.6004,-7.198,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.228885,0.1428,-0.115209,0.00186903,-0.0044398,-0.00140939,0.00216957,-0.00474034,-0.210095,0.00955655,1352,605,1.93408,-1.32458,44.1562,-7.50566,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.234359,0.148371,-0.125233,0.00174816,-0.00406317,-0.00132161,0.0020346,-0.00434961,-0.213435,0.00937928,1359,605,1.95368,-1.36618,44.824,-7.83396,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.237956,0.152697,-0.129835,0.0016283,-0.00370733,-0.00128898,0.00192338,-0.0040024,-0.225042,0.00892258,1366,605,1.97134,-1.40564,45.4537,-8.14545,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.238882,0.155677,-0.127576,0.00156717,-0.00336972,-0.00127443,0.00187675,-0.0036793,-0.238297,0.00880781,1373,605,1.98387,-1.43985,46.0339,-8.43873,43.3879,-6.88398
20.415,32.8536,-4.29577,0.2376,0.159275,-0.123065,0.00157679,-0.00302708,-0.00126302,0.00190052,-0.00335081,-0.250914,0.00860496,1380,605,1.9815,-1.48299,46.5751,-8.73804,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.236658,0.163478,-0.123612,0.0016241,-0.00270194,-0.0012593,0.00196397,-0.00304182,-0.263612,0.00857132,1387,605,1.96646,-1.52457,47.1488,-9.06087,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.237289,0.168071,-0.129138,0.00167933,-0.00241751,-0.00128187,0.00204736,-0.00278554,-0.279582,0.00850687,1394,605,1.95118,-1.56591,47.7693,-9.38513,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.237795,0.171473,-0.129761,0.00171426,-0.00220672,-0.00134511,0.00213134,-0.0026238,-0.300672,0.00840777,1401,605,1.95021,-1.597,48.3939,-9.68463,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.238482,0.17447,-0.126999,0.00168407,-0.00210332,-0.00143465,0.00216615,-0.0025854,-0.324172,0.00829883,1408,605,1.9619,-1.62863,49.0786,-9.96864,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.240003,0.176617,-0.121957,0.00162177,-0.00213647,-0.00149426,0.00214346,-0.00265816,-0.335901,0.00835301,1415,605,1.98952,-1.65964,49.726,-10.2356,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.243303,0.177431,-0.120136,0.00158069,-0.00221679,-0.00148639,0.0020933,-0.00272939,-0.332092,0.00885151,1422,605,2.02458,-1.67182,50.302,-10.4917,47.6266,-8.7036
25.393,32.9958,-4.48969,0.245985,0.179317,-0.117191,0.00156429,-0.00231707,-0.00140951,0.00202214,-0.00277492,-0.314079,0.00973045,1429,605,2.05703,-1.69163,50.8528,-10.7703,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.247485,0.181895,-0.11456,0.00152055,-0.00244736,-0.00130899,0.00191347,-0.00284028,-0.291613,0.0106024,1436,605,2.07649,-1.712,51.4848,-11.0692,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.247114,0.184718,-0.111448,0.00139594,-0.00260348,-0.00121711,0.00173721,-0.00294475,-0.273375,0.0110218,1443,605,2.07902,-1.74235,52.2196,-11.4141,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.246822,0.186611,-0.110699,0.00121348,-0.0027768,-0.0011211,0.00150688,-0.0030702,-0.255972,0.0107185,1450,605,2.07466,-1.7616,52.9775,-11.7397,50.278,-9.83494
28.2756,33.0901,-4.66853,0.247378,0.188244,-0.110632,0.00101407,-0.00285941,-0.00100849,0.00126091,-0.00310625,-0.24004,0.0101641,1457,605,2.07639,-1.77208,53.727,-12.0388,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.248411,0.190888,-0.114258,0.000826777,-0.00288204,-0.000903756,0.00103528,-0.00309054,-0.22674,0.00972444,1464,605,2.07039,-1.78401,54.521,-12.3194,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.248896,0.194024,-0.113996,0.000640931,-0.00285824,-0.000850558,0.000836724,-0.00305403,-0.226253,0.0093369,1471,605,2.07206,-1.81661,55.2896,-12.6194,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.248999,0.196631,-0.10995,0.000455331,-0.00279336,-0.000904593,0.000690229,-0.00302826,-0.254062,0.00935511,1478,605,2.0828,-1.85496,56.042,-12.9479,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.249171,0.198941,-0.107442,0.000305197,-0.00268234,-0.00107496,0.000651778,-0.00302893,-0.311889,0.00952263,1485,605,2.08919,-1.89044,56.8006,-13.297,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.249578,0.200474,-0.107534,0.000202794,-0.0024975,-0.00132682,0.000745617,-0.00304033,-0.388341,0.00971793,1492,605,2.08897,-1.90488,57.61,-13.5823,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.250139,0.202169,-0.107556,0.000107536,-0.00228364,-0.00161587,0.00092204,-0.00309815,-0.466894,0.00971618,1499,605,2.09041,-1.91953,58.4721,-13.8617,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.249993,0.204117,-0.10729,-2.88942e-05,-0.00203214,-0.00192247,0.00113723,-0.00319826,-0.545241,0.00908941,1506,605,2.08582,-1.93687,59.3534,-14.1948,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.248823,0.204882,-0.105674,-0.000146463,-0.00166584,-0.00222915,0.0014489,-0.0032612,-0.621172,0.00922075,1513,605,2.07605,-1.95056,60.145,-14.5099,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.247853,0.204526,-0.107789,-0.000188592,-0.00113295,-0.00251202,0.00189524,-0.00321679,-0.692498,0.0102339,1520,605,2.05579,-1.95193,60.8654,-14.7628,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.247139,0.203517,-0.109861,-0.000233761,-0.000500105,-0.00274809,0.00238438,-0.00311824,-0.761187,0.0110984,1527,605,2.03789,-1.93913,61.7203,-14.9477,59.037,-12.8779
36.291,33.3506,-5.23286,0.246605,0.203059,-0.104741,-0.000363588,0.00012302,-0.00293575,0.00282553,-0.0030661,-0.826742,0.0112729,1534,605,2.04624,-1.93286,62.584,-15.157,59.9107,-13.082
37.016,33.3655,-5.2607,0.246694,0.202492,-0.0975141,-0.000513022,0.000671598,-0.00301414,0.00315107,-0.0029925,-0.882417,0.0107895,1541,605,2.06824,-1.92944,63.3389,-15.2909,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.246733,0.201845,-0.0888316,-0.000611415,0.00116168,-0.00293822,0.00334418,-0.00279392,-0.931919,0.0104628,1548,605,2.09499,-1.93022,64.1296,-15.4271,61.465,-13.3462
38.4809,33.4096,-5.35126,0.245859,0.201837,-0.0834994,-0.000657774,0.00153483,-0.00277656,0.00342369,-0.00254663,-0.973424,0.0107895,1555,605,2.10136,-1.9373,65.0117,-15.777,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.245284,0.202463,-0.0844729,-0.000689065,0.00175779,-0.00262339,0.00342901,-0.00236028,-1.00358,0.0111794,1562,605,2.08866,-1.94232,65.9941,-16.1946,63.3497,-14.107
