 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.150892,-0.941188,0.0521177,0.0275733,-0.00692374,-0.01027,0.0303992,-0.00974968,-0.26852,0.0279707,694,605,1.6666,10.256,36.3749,27.9023,34.9802,18.205
-45.1494,31.2882,-3.90607,0.170612,-0.940706,0.0532845,0.0267324,-0.00442073,-0.0102408,0.0297973,-0.00748563,-0.290798,0.0248805,701,605,1.88057,10.2481,36.3757,27.709,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.188009,-0.945521,0.0541898,0.0264994,-0.00234707,-0.0106011,0.0299763,-0.00582394,-0.316917,0.0240712,708,605,2.06968,10.2493,36.1439,27.6428,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.200727,-0.945184,0.0415702,0.0267869,-0.000536986,-0.0112153,0.0308007,-0.00455078,-0.343682,0.0229249,715,605,2.18267,10.2118,35.9394,27.4182,34.0006,17.5665
-43.1994,31.317,-3.83768,0.216421,-0.94395,0.0211781,0.0273064,0.00117523,-0.0120145,0.0319907,-0.00350902,-0.371756,0.0223125,722,605,2.31153,10.1962,35.8378,27.2803,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.23532,-0.944891,0.0128377,0.0277799,0.0028119,-0.0128805,0.0332335,-0.00264173,-0.400515,0.0226098,729,605,2.49651,10.2311,35.9127,26.9674,33.5514,17.0872
-41.8797,31.358,-3.89015,0.251496,-0.948834,0.0332574,0.0280032,0.00439147,-0.013731,0.0343059,-0.00191116,-0.43032,0.0239276,736,605,2.70828,10.2763,35.8797,26.5928,33.3939,16.714
-41.2295,31.3753,-3.86058,0.267186,-0.953277,0.0504932,0.0279179,0.00589488,-0.014473,0.0350921,-0.00127932,-0.460199,0.0249241,743,605,2.90944,10.3173,35.6445,26.2319,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.282375,-0.952767,0.0676068,0.0275417,0.00755607,-0.0150441,0.0356093,-0.000511589,-0.492239,0.0232219,750,605,3.10581,10.2933,35.3532,25.9099,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.297571,-0.950165,0.0929898,0.0268824,0.00897402,-0.0154659,0.0357992,5.72223e-05,-0.522995,0.0192837,757,605,3.31947,10.2159,35.1463,25.6602,32.3022,15.8007
-39.273,31.4082,-3.79539,0.321972,-0.943222,0.112568,0.0259248,0.0103363,-0.0157849,0.0357349,0.000526192,-0.556069,0.0165864,764,605,3.61964,10.124,35.1409,25.4122,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.343924,-0.939823,0.125624,0.0244343,0.011571,-0.0159343,0.035186,0.000819264,-0.593581,0.0152094,771,605,3.8803,10.0917,35.1247,25.1727,31.8624,15.47
-37.9606,31.4311,-3.78565,0.361094,-0.937705,0.135775,0.0225053,0.0127892,-0.0158319,0.0342077,0.00108678,-0.636532,0.0152194,778,605,4.08427,10.0696,35.0435,24.898,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.374097,-0.936773,0.148583,0.0202062,0.0141194,-0.015449,0.0329087,0.00141684,-0.688146,0.014934,785,605,4.24957,10.0475,34.9193,24.5873,31.3838,14.948
-36.6446,31.4628,-3.78617,0.382453,-0.934843,0.159409,0.0179632,0.0154086,-0.0148882,0.0316288,0.00174306,-0.742607,0.0156642,792,605,4.36169,9.99533,34.8338,24.2909,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.389186,-0.930242,0.163986,0.015822,0.0164401,-0.0143405,0.0304749,0.00178729,-0.796172,0.0161348,799,605,4.44355,9.93972,34.7001,23.9877,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.394386,-0.924478,0.160126,0.0138262,0.0171039,-0.0138428,0.0294045,0.0015255,-0.844319,0.0173321,806,605,4.49141,9.87901,34.5739,23.6648,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.422888,-0.886651,0.119965,0.00572073,0.0172318,-0.0105569,0.0235002,-0.000547629,-1.03497,0.0147751,841,605,4.70974,9.502,33.8632,21.9809,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.428075,-0.877784,0.12661,0.00486565,0.0171464,-0.00981994,0.0225878,-0.000575653,-1.06481,0.0137496,848,605,4.77892,9.40277,33.8063,21.5727,29.626,12.5048
-30.7166,31.594,-3.72415,0.430878,-0.868358,0.131699,0.0039284,0.0170261,-0.00908835,0.0216793,-0.000724783,-1.0976,0.0128026,855,605,4.8196,9.29001,33.7661,21.1938,29.5619,12.2246
-30.0515,31.607,-3.73913,0.432689,-0.857412,0.132841,0.00292094,0.0167282,-0.00817104,0.0205216,-0.000872441,-1.13616,0.0121315,862,605,4.8412,9.16224,33.7276,20.8947,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.432038,-0.844772,0.133153,0.00197692,0.0160332,-0.0070589,0.0189661,-0.000955999,-1.17701,0.0124106,869,605,4.8352,9.02186,33.5518,20.5984,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.428122,-0.828712,0.143921,0.00121402,0.0152169,-0.00586505,0.0173488,-0.00091794,-1.22214,0.0129925,876,605,4.81819,8.8566,33.2342,20.2794,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.425264,-0.805958,0.149202,0.000537658,0.0142451,-0.00470933,0.0157071,-0.000924341,-1.26978,0.0136763,883,605,4.80026,8.626,33.0027,19.8289,28.871,11.5596
-27.4207,31.6431,-3.63973,0.42532,-0.784418,0.148587,-3.13707e-05,0.0131528,-0.00367794,0.0141094,-0.000987979,-1.31634,0.01368,890,605,4.80004,8.39608,32.8249,19.3482,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.42655,-0.763214,0.142678,-0.000568277,0.0120558,-0.00280143,0.0126496,-0.00116202,-1.36194,0.0132115,897,605,4.79983,8.16707,32.7987,18.809,28.6317,10.979
-26.0915,31.6805,-3.643,0.425298,-0.745656,0.144887,-0.000932721,0.0109477,-0.00203585,0.0112869,-0.0012719,-1.40571,0.0126176,904,605,4.79218,7.95568,32.6929,18.2995,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.422315,-0.726843,0.154254,-0.00111711,0.00985934,-0.00136566,0.0100267,-0.00128447,-1.44886,0.0128543,911,605,4.7829,7.73599,32.5093,17.8,28.3971,10.3357
-24.771,31.7077,-3.59941,0.418794,-0.707873,0.162549,-0.00117319,0.00880645,-0.000829389,0.00887491,-0.00124165,-1.48844,0.0136549,918,605,4.76577,7.51739,32.2929,17.3578,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.417293,-0.687889,0.159411,-0.00112357,0.0079153,-0.000464282,0.00793908,-0.00114736,-1.51961,0.0137946,925,605,4.74322,7.31482,32.0778,16.9463,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.415692,-0.665555,0.154319,-0.00102234,0.00719954,-0.000265805,0.00720812,-0.00103092,-1.53851,0.0133226,932,605,4.7149,7.09048,31.8784,16.459,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.413682,-0.642668,0.156154,-0.000937777,0.00665514,-0.000178584,0.00665934,-0.000941975,-1.54729,0.0131982,939,605,4.69844,6.85191,31.7271,15.9575,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.410556,-0.617545,0.159107,-0.000858109,0.00642654,-8.77958e-05,0.0064276,-0.000859166,-1.55875,0.0129196,946,605,4.67299,6.57556,31.6593,15.43,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.410032,-0.592918,0.16669,-0.000751721,0.00648279,0.000105605,0.00648433,-0.000753262,1.5562,0.0132996,953,605,4.68575,6.30181,31.7071,14.8973,27.7158,8.87466
-20.7876,31.788,-3.5257,0.411046,-0.568914,0.173243,-0.000620405,0.00668963,0.000443536,0.00671645,-0.000647218,1.51042,0.012513,960,605,4.71248,6.03643,31.7013,14.3937,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.411937,-0.545165,0.182371,-0.000498333,0.00694947,0.000812682,0.00703712,-0.00058598,1.46336,0.012044,967,605,4.74451,5.76444,31.6517,13.887,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.409633,-0.522783,0.192212,-0.000409468,0.00726529,0.00116392,0.00743792,-0.000582099,1.42355,0.0121632,974,605,4.74542,5.48775,31.5313,13.4405,27.5718,8.14507
-18.7946,31.8264,-3.471,0.406759,-0.501705,0.206376,-0.000331191,0.00757326,0.00151172,0.00785251,-0.000610441,1.38813,0.0123802,981,605,4.75099,5.23564,31.3828,12.9783,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.405282,-0.481389,0.213459,-0.000267283,0.00773235,0.00189769,0.0081597,-0.00069463,1.3493,0.0124483,988,605,4.75394,5.00201,31.299,12.5586,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.404988,-0.459545,0.21199,-0.000202023,0.00773119,0.00228654,0.00834304,-0.000813868,1.30934,0.012527,995,605,4.74758,4.78807,31.3284,12.1033,27.4347,7.492
-16.7872,31.8673,-3.46184,0.40459,-0.435358,0.211978,-0.000127527,0.00746763,0.00261345,0.00828001,-0.000939906,1.26942,0.0119526,1002,605,4.74375,4.54229,31.3864,11.5705,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.403396,-0.410836,0.215553,-0.000105216,0.0069938,0.00283158,0.00798487,-0.00109628,1.23412,0.0112578,1009,605,4.74074,4.27969,31.4343,11.0219,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.400807,-0.386574,0.220177,-0.000123702,0.00633417,0.00294622,0.00747631,-0.00126584,1.20097,0.0109038,1016,605,4.72622,4.01269,31.3802,10.4807,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.398443,-0.364478,0.224233,-9.13526e-05,0.00555975,0.00301189,0.006864,-0.0013956,1.16214,0.0105877,1023,605,4.71274,3.76766,31.3298,9.99343,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.397178,-0.343191,0.226422,3.30202e-05,0.00471145,0.00305652,0.00622116,-0.00147669,1.11201,0.010512,1030,605,4.70591,3.53569,31.3353,9.50205,27.5206,6.142
-13.4366,31.9455,-3.42985,0.396684,-0.323721,0.227986,0.000193266,0.00385707,0.00304834,0.00558161,-0.00153127,1.05596,0.00983766,1037,605,4.70544,3.31924,31.4196,9.02245,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.396545,-0.304727,0.23,0.000310709,0.00306461,0.0029664,0.00495806,-0.00158274,1.00269,0.00997992,1044,605,4.70991,3.10415,31.5033,8.56197,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.396624,-0.287626,0.234233,0.000359578,0.002352,0.00281655,0.00434333,-0.00163175,0.955381,0.0106725,1051,605,4.72227,2.91951,31.5513,8.14768,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.397772,-0.27202,0.239022,0.000352827,0.00181651,0.00262759,0.00381227,-0.00164294,0.921217,0.0108354,1058,605,4.74709,2.76297,31.5782,7.76033,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.397137,-0.2561,0.240441,0.000325732,0.00152509,0.00243869,0.00343675,-0.00158592,0.905958,0.010661,1065,605,4.74482,2.60107,31.5862,7.35583,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.396488,-0.238532,0.239784,0.000288148,0.00144565,0.00227859,0.00321784,-0.00148404,0.909766,0.010062,1072,605,4.7371,2.41497,31.6182,6.91545,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.395555,-0.219286,0.23596,0.000198516,0.00149338,0.00212204,0.00306456,-0.00137266,0.933462,0.00961244,1079,605,4.71817,2.2068,31.6618,6.48099,27.8424,4.444
-8.73763,32.0421,-3.3427,0.397224,-0.201869,0.232469,4.18778e-05,0.00164096,0.00191714,0.0029186,-0.00123577,0.982956,0.00935057,1086,605,4.72676,2.02488,31.759,6.02875,27.9117,4.17282
-8.0633,32.058,-3.33515,0.397931,-0.186708,0.227706,-0.000168069,0.00190606,0.00162451,0.00279631,-0.00105832,1.06948,0.00917822,1093,605,4.72173,1.87206,31.8725,5.59435,28.0059,3.89835
-7.38554,32.077,-3.33896,0.397041,-0.17356,0.222342,-0.000426935,0.00216446,0.00126474,0.0026794,-0.00094187,1.18414,0.00893152,1100,605,4.69838,1.73498,32.0247,5.14694,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.395129,-0.161864,0.217017,-0.000717578,0.00236577,0.000880096,0.0025993,-0.000951102,1.31143,0.00868382,1107,605,4.66445,1.6105,32.183,4.732,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.393348,-0.151508,0.213417,-0.000979774,0.00244893,0.000490196,0.00251764,-0.00104848,1.43154,0.00820618,1114,605,4.63634,1.49881,32.359,4.37054,28.5061,3.02166
-5.34777,32.129,-3.35638,0.392286,-0.141701,0.210723,-0.00120096,0.00249839,0.00011527,0.00250197,-0.00120455,1.53968,0.00815079,1121,605,4.61804,1.39483,32.5234,4.0064,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.391426,-0.132967,0.208793,-0.0014643,0.00253573,-0.000259153,0.00255245,-0.00148102,-1.50637,0.00813583,1128,605,4.60383,1.30079,32.6984,3.63452,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.390158,-0.124487,0.204164,-0.00184466,0.00249506,-0.000587498,0.00257319,-0.00192279,-1.43859,0.00801203,1135,605,4.57798,1.20802,32.8998,3.27244,29.054,2.18869
-3.30421,32.1815,-3.37821,0.388414,-0.117777,0.197426,-0.00229293,0.00239795,-0.000837062,0.00254284,-0.00243782,-1.3994,0.00822874,1142,605,4.54131,1.13436,33.1207,2.96544,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.385102,-0.113326,0.192169,-0.00269407,0.00220867,-0.00101765,0.00241151,-0.00289691,-1.37405,0.00864484,1149,605,4.49209,1.09511,33.3761,2.72056,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.38224,-0.107919,0.185611,-0.00304836,0.00192138,-0.00116533,0.00218106,-0.00330805,-1.35154,0.00877184,1156,605,4.44387,1.04825,33.5952,2.43418,29.796,1.50705
-1.25193,32.2275,-3.41536,0.379776,-0.102568,0.177222,-0.00340248,0.00153933,-0.00130026,0.00186056,-0.00372372,-1.32859,0.0087552,1163,605,4.39445,1.00844,33.8082,2.16179,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.379096,-0.0945634,0.158172,-0.00379406,0.0010686,-0.00142496,0.0014554,-0.00418087,-1.30573,0.00807618,1170,605,4.33363,0.936109,34.0073,1.75619,30.1981,0.946973
0.110056,32.2663,-3.40672,0.378703,-0.0881421,0.141306,-0.0042331,0.00052894,-0.00159725,0.00101505,-0.00471922,-1.27536,0.00807976,1177,605,4.28121,0.885677,34.2439,1.3823,30.414,0.62595
0.795742,32.2843,-3.41691,0.374993,-0.0837658,0.137471,-0.00465572,-0.000132801,-0.00183607,0.000518701,-0.00530723,-1.22982,0.00845371,1184,605,4.23116,0.843531,34.4818,1.06719,30.683,0.354367
1.4876,32.303,-3.4475,0.368902,-0.0796395,0.137623,-0.00500725,-0.000892276,-0.00208157,-2.29597e-05,-0.00587656,-1.17519,0.00902769,1191,605,4.16772,0.804705,34.7822,0.770694,31.0451,0.107506
2.17883,32.3209,-3.47367,0.362669,-0.0770732,0.138943,-0.0052678,-0.00171395,-0.00227742,-0.000602259,-0.00637949,-1.11668,0.00903886,1198,605,4.10645,0.773757,35.0691,0.506772,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.358281,-0.0743782,0.137214,-0.00553426,-0.00250882,-0.00242911,-0.00115992,-0.00688316,-1.06389,0.00925775,1205,605,4.05544,0.74156,35.4003,0.219485,31.769,-0.394831
3.55939,32.3597,-3.51254,0.354117,-0.0725414,0.136482,-0.0058589,-0.00317704,-0.00259718,-0.00159506,-0.00744089,-1.0237,0.00911224,1212,605,4.00986,0.71436,35.6587,-0.0882427,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.349947,-0.0705537,0.127499,-0.00618129,-0.00361763,-0.00279235,-0.00182695,-0.00797197,-1.00057,0.00863092,1219,605,3.94018,0.699098,35.9761,-0.380321,32.4152,-0.974037
4.94523,32.399,-3.56174,0.344605,-0.068625,0.116063,-0.00646324,-0.00383349,-0.00295308,-0.00191579,-0.00838094,-0.99485,0.00843231,1226,605,3.85116,0.686996,36.3333,-0.655514,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.338711,-0.068502,0.112395,-0.00665196,-0.00383546,-0.00298145,-0.00194641,-0.00854101,-1.00603,0.00856875,1233,605,3.77885,0.690594,36.7132,-0.907754,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.334709,-0.0671584,0.106324,-0.00673097,-0.00352141,-0.00285132,-0.00185428,-0.00839809,-1.04171,0.00919633,1240,605,3.71877,0.683906,37.1138,-1.14323,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.331561,-0.0651974,0.0980681,-0.00667459,-0.00288613,-0.00257719,-0.00158192,-0.0079788,-1.10231,0.01008,1247,605,3.66093,0.672748,37.4917,-1.40418,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.32881,-0.0629569,0.0888247,-0.00655276,-0.00193814,-0.00224164,-0.00102853,-0.00746238,-1.18532,0.0102219,1254,605,3.60403,0.66057,37.8785,-1.68822,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.320414,-0.0606631,0.0831884,-0.00648552,-0.000869712,-0.00198036,-0.000241609,-0.00711363,-1.26367,0.00927612,1261,605,3.50025,0.638557,38.3039,-1.98843,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.31194,-0.0592077,0.0792908,-0.00648964,0.000193518,-0.00180427,0.00064951,-0.00694563,-1.32325,0.00851388,1268,605,3.40081,0.624368,38.7547,-2.26977,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.304837,-0.0580893,0.0748491,-0.00650032,0.0011749,-0.00165418,0.00151623,-0.00684165,-1.36731,0.00787585,1275,605,3.31384,0.614085,39.1525,-2.53337,35.9928,-3.045
10.5341,32.5583,-3.83009,0.300022,-0.0569109,0.0708389,-0.00647462,0.00199574,-0.0014887,0.00224977,-0.00672864,-1.40179,0.00813859,1282,605,3.25144,0.602113,39.5292,-2.80156,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.296586,-0.0543191,0.062033,-0.00645881,0.00264746,-0.00134556,0.00284212,-0.00665347,-1.42712,0.00858855,1289,605,3.18843,0.583575,39.9274,-3.07059,36.8384,-3.55697
11.9275,32.593,-3.86321,0.295014,-0.0506707,0.0464749,-0.00649905,0.00308803,-0.00128469,0.00325719,-0.00666821,-1.43987,0.00887712,1296,605,3.12358,0.564272,40.3427,-3.31704,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.296029,-0.0462998,0.0334506,-0.00663675,0.00332735,-0.00133794,0.00350387,-0.00681328,-1.43962,0.00915985,1303,605,3.0921,0.535566,40.8412,-3.57633,37.7265,-3.99724
13.3346,32.633,-3.933,0.29201,-0.0457846,0.0355322,-0.00680811,0.00338377,-0.00146762,0.00359089,-0.00701524,-1.43059,0.00947529,1310,605,3.05573,0.52221,41.3488,-3.85888,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.283453,-0.0474796,0.0462336,-0.00698464,0.00325445,-0.00159729,0.00349785,-0.00722803,-1.41958,0.00881021,1317,605,3.00023,0.517429,41.8532,-4.17537,38.882,-4.61248
14.7541,32.6843,-4.03434,0.273451,-0.0493779,0.0469383,-0.00719054,0.00295859,-0.00174744,0.00325103,-0.00748298,-1.40498,0.00800881,1324,605,2.8998,0.528106,42.3329,-4.48839,39.4674,-4.95198
15.46,32.707,-4.06917,0.26587,-0.0491045,0.0420296,-0.00735886,0.00256675,-0.00192963,0.00292869,-0.0077208,-1.38538,0.00776713,1331,605,2.80637,0.53411,42.7986,-4.79547,40.008,-5.25589
16.1652,32.7286,-4.09926,0.260229,-0.0475031,0.0392479,-0.00740723,0.0021821,-0.00211428,0.00262757,-0.0078527,-1.36314,0.00827716,1338,605,2.73905,0.524382,43.2712,-5.10517,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.256169,-0.045753,0.0344123,-0.00732527,0.00176535,-0.00228263,0.00230632,-0.00786623,-1.3381,0.00894576,1345,605,2.68121,0.516681,43.7767,-5.39517,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.251179,-0.044518,0.0299671,-0.00721732,0.00130863,-0.0024155,0.00194541,-0.0078541,-1.31304,0.00939579,1352,605,2.61531,0.509875,44.2704,-5.66906,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.244407,-0.0445738,0.0289161,-0.00707262,0.000839573,-0.00244538,0.00153435,-0.00776739,-1.29397,0.00930058,1359,605,2.54233,0.503108,44.8029,-5.93406,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.238107,-0.0447785,0.0272968,-0.00681144,0.000471228,-0.00229742,0.00113541,-0.00747562,-1.28937,0.00907827,1366,605,2.47246,0.495738,45.3275,-6.19055,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.232314,-0.0449004,0.0291068,-0.00649786,0.000143568,-0.0020581,0.000729633,-0.00708392,-1.29338,0.0090649,1373,605,2.41856,0.486944,45.8394,-6.44497,43.3879,-6.88398
20.415,32.8536,-4.29577,0.227946,-0.0447216,0.0318866,-0.00625277,-0.000201453,-0.00183169,0.000309795,-0.00676402,-1.29861,0.00874721,1380,605,2.38206,0.4778,46.3518,-6.70419,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.225729,-0.0443837,0.0327435,-0.00610397,-0.000537924,-0.00160861,-0.000106472,-0.00653543,-1.30875,0.00863376,1387,605,2.36095,0.474515,46.9135,-6.98773,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.224919,-0.0444159,0.0314346,-0.00600836,-0.000836916,-0.00136093,-0.000500638,-0.00634464,-1.32855,0.00867356,1394,605,2.34695,0.479579,47.518,-7.27035,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.222601,-0.0447709,0.0259273,-0.00591345,-0.0011224,-0.00113777,-0.000865934,-0.00616992,-1.34909,0.0087669,1401,605,2.30446,0.49051,48.1191,-7.52466,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.217738,-0.0444973,0.0199927,-0.00577839,-0.00141412,-0.00104219,-0.00117801,-0.00601449,-1.34801,0.00875417,1408,605,2.23514,0.490033,48.754,-7.76759,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.211537,-0.0434243,0.0153726,-0.00565226,-0.00159078,-0.00112293,-0.00130098,-0.00594205,-1.31824,0.00870838,1415,605,2.15691,0.472577,49.3288,-8.00894,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.205099,-0.0424616,0.0136371,-0.00557374,-0.0015929,-0.00131595,-0.00119722,-0.00596943,-1.27871,0.00912774,1422,605,2.0858,0.452803,49.8058,-8.25617,47.6266,-8.7036
25.393,32.9958,-4.48969,0.199003,-0.0417514,0.0126408,-0.00550106,-0.00140898,-0.00154031,-0.000893998,-0.00601605,-1.24814,0.00977485,1429,605,2.02042,0.443038,50.2681,-8.51472,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.193927,-0.0406264,0.0100768,-0.005413,-0.00105459,-0.00176178,-0.00043151,-0.00603608,-1.23086,0.0103789,1436,605,1.95989,0.436786,50.8358,-8.7891,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.190449,-0.039719,0.0061728,-0.00532144,-0.000557906,-0.00202356,0.000185642,-0.00606499,-1.21866,0.0108378,1443,605,1.91067,0.437668,51.5443,-9.1129,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.187456,-0.0389798,0.00497213,-0.00524203,7.92816e-05,-0.00232011,0.000948784,-0.00611154,-1.21223,0.0110832,1450,605,1.87508,0.439529,52.2766,-9.43307,50.278,-9.83494
28.2756,33.0901,-4.66853,0.183797,-0.0390072,0.00868127,-0.00515287,0.000848157,-0.00254344,0.00178111,-0.00608582,-1.21923,0.0111283,1457,605,1.8493,0.43919,52.9808,-9.71651,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.18025,-0.0395184,0.0172544,-0.00499455,0.00151843,-0.00262841,0.00244683,-0.00592295,-1.23126,0.010756,1464,605,1.84102,0.43398,53.7206,-9.96376,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.175483,-0.0396788,0.0197496,-0.00482548,0.00204822,-0.00253455,0.00288172,-0.00565898,-1.25308,0.010034,1471,605,1.80078,0.428857,54.4342,-10.2285,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.170656,-0.0392928,0.0181149,-0.00471216,0.00249001,-0.00231248,0.00316857,-0.00539072,-1.28537,0.00946105,1478,605,1.74615,0.428605,55.1395,-10.5393,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.167431,-0.037798,0.00945058,-0.0046622,0.00279011,-0.00201022,0.00329778,-0.00516987,-1.32343,0.00932072,1485,605,1.68367,0.429395,55.8703,-10.8871,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.165604,-0.036192,6.60441e-05,-0.00466025,0.0029203,-0.00166984,0.00327183,-0.00501178,-1.36331,0.00980307,1492,605,1.63249,0.424003,56.6631,-11.1666,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.164302,-0.0353881,-0.00252278,-0.00466861,0.00292992,-0.00131052,0.00314959,-0.00488828,-1.40472,0.0104943,1499,605,1.60924,0.418397,57.5086,-11.4332,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.161464,-0.0352896,0.00276861,-0.00468441,0.00274062,-0.000985285,0.00286914,-0.00481293,-1.44109,0.0103004,1506,605,1.59741,0.418593,58.3604,-11.7567,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.157822,-0.0364382,0.016311,-0.00470419,0.00247262,-0.000625626,0.00252675,-0.00475832,-1.48449,0.010389,1513,605,1.60602,0.423392,59.1212,-12.0748,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.155008,-0.0362158,0.0161934,-0.00466725,0.0021069,-0.000308383,0.00212091,-0.00468126,-1.5254,0.011119,1520,605,1.57689,0.412795,59.8229,-12.336,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.150708,-0.0356362,0.0126457,-0.00466632,0.00175089,-0.000198113,0.001757,-0.00467243,-1.53996,0.0114393,1527,605,1.5215,0.3978,60.6424,-12.526,59.037,-12.8779
36.291,33.3506,-5.23286,0.145002,-0.0350255,0.00905637,-0.004781,0.00167027,-0.000268717,0.00168144,-0.00479217,-1.52924,0.0113613,1534,605,1.45228,0.378465,61.4574,-12.7181,59.9107,-13.082
37.016,33.3655,-5.2607,0.140003,-0.0347382,0.00272137,-0.00498237,0.00186285,-0.000451019,0.00189244,-0.00501195,-1.50529,0.0110126,1541,605,1.38064,0.365673,62.1662,-12.8297,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.13649,-0.0351997,-0.00488442,-0.00518129,0.00233559,-0.000560303,0.00237712,-0.00522282,-1.4968,0.0107494,1548,605,1.31889,0.371265,62.9278,-12.9465,61.465,-13.3462
38.4809,33.4096,-5.35126,0.134041,-0.0359371,-0.0128303,-0.00524261,0.00305054,-0.000541516,0.00308575,-0.00527782,-1.50587,0.0109794,1555,605,1.266,0.388642,63.8001,-13.2812,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.129948,-0.0374195,-0.0105498,-0.00515313,0.00367428,-0.000597633,0.00371456,-0.00519341,-1.5035,0.0111637,1562,605,1.23243,0.406332,64.745,-13.6858,63.3497,-14.107
39.9651,33.4713,-5.48559,0.126707,-0.0385739,-0.00670728,-0.00510599,0.00450593,-0.000676783,0.00455335,-0.00515341,-1.50085,0.0111521,1569,605,1.2129,0.413292,65.6292,-14.0172,64.2702,-14.4473
