 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.760819,-1.77552,0.102621,0.0450071,-0.00377369,-0.0236575,0.0545957,-0.0133623,-0.385073,0.0295672,694,605,8.25637,19.3971,42.5,36.4798,34.9802,18.205
-45.1494,31.2882,-3.90607,0.79339,-1.77418,0.123102,0.0424081,-0.00126807,-0.0227786,0.0521257,-0.0109857,-0.403237,0.0265507,701,605,8.64279,19.3227,42.5958,36.2998,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.821378,-1.78257,0.142929,0.0404858,0.000816403,-0.0221284,0.0503678,-0.00906556,-0.420002,0.0249229,708,605,8.97941,19.3737,42.4362,36.2255,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.838307,-1.77953,0.12504,0.0392688,0.00266625,-0.0218091,0.0494382,-0.00750307,-0.436315,0.0240719,715,605,9.12577,19.2973,42.2919,35.9926,34.0006,17.5665
-43.1994,31.317,-3.83768,0.861337,-1.77769,0.0921109,0.0384675,0.00441579,-0.0217621,0.0490726,-0.00618931,-0.453452,0.0234586,722,605,9.30675,19.2626,42.2982,35.8844,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.888947,-1.78002,0.104833,0.0378097,0.00614523,-0.0219032,0.0490035,-0.00504859,-0.472456,0.0240719,729,605,9.62313,19.2994,42.4221,35.5587,33.5514,17.0872
-41.8797,31.358,-3.89015,0.911964,-1.78278,0.146115,0.03708,0.00792062,-0.0222038,0.049063,-0.00406237,-0.494887,0.0255071,736,605,9.947,19.3246,42.4203,35.1398,33.3939,16.714
-41.2295,31.3753,-3.86058,0.930914,-1.78281,0.169156,0.0361964,0.00971025,-0.0225479,0.0491027,-0.00319602,-0.519872,0.0262492,743,605,10.1932,19.337,42.2121,34.7034,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.94788,-1.77509,0.175869,0.0350356,0.0116588,-0.0227517,0.0489257,-0.00223127,-0.54811,0.0243951,750,605,10.3869,19.2534,41.9672,34.3081,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.967651,-1.76545,0.188882,0.0337779,0.0135661,-0.022962,0.0487595,-0.0014155,-0.578097,0.0202608,757,605,10.6232,19.1124,41.8393,33.9964,32.3022,15.8007
-39.273,31.4082,-3.79539,0.996261,-1.75637,0.225217,0.0323597,0.015634,-0.0232039,0.0486617,-0.000668051,-0.61244,0.0173491,764,605,11.0007,18.969,41.8485,33.724,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.02143,-1.74711,0.244232,0.0304542,0.0174354,-0.0233799,0.048214,-0.000324415,-0.649627,0.0162707,771,605,11.3065,18.8491,41.8596,33.4368,31.8624,15.47
-37.9606,31.4311,-3.78565,1.04272,-1.73833,0.254701,0.0280901,0.0193624,-0.0233213,0.0474524,1.95578e-07,-0.692909,0.016401,778,605,11.5536,18.7431,41.8265,33.1042,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.05928,-1.73191,0.268764,0.0253181,0.0215037,-0.0229614,0.0464514,0.000370404,-0.743963,0.0159046,785,605,11.7579,18.6534,41.7426,32.7424,31.3838,14.948
-36.6446,31.4628,-3.78617,1.07031,-1.72604,0.282064,0.0227119,0.0237286,-0.0224227,0.0456487,0.000791717,-0.796732,0.0163894,792,605,11.9017,18.5599,41.6854,32.3983,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.07878,-1.71365,0.289746,0.020319,0.0255953,-0.0219468,0.0450619,0.000852363,-0.845215,0.0167387,799,605,12.0069,18.4177,41.5692,32.0098,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.08589,-1.7006,0.292636,0.0180731,0.0267971,-0.0215184,0.0443912,0.000479024,-0.885398,0.0184538,806,605,12.0873,18.2797,41.4549,31.5958,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.11788,-1.61751,0.230622,0.00776641,0.0273928,-0.0167575,0.036999,-0.00183976,-1.05028,0.0162246,841,605,12.2862,17.4372,40.8516,29.4524,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.12468,-1.59975,0.23989,0.00649,0.0272949,-0.0154886,0.0355501,-0.00176518,-1.08111,0.0145827,848,605,12.3761,17.2286,40.8121,28.9591,29.626,12.5048
-30.7166,31.594,-3.72415,1.12952,-1.58344,0.252712,0.00511937,0.0270858,-0.0142117,0.0340638,-0.00185856,-1.11437,0.0136397,855,605,12.4531,17.0286,40.7838,28.5057,29.5619,12.2246
-30.0515,31.607,-3.73913,1.13314,-1.5658,0.259826,0.00367252,0.0266941,-0.0127284,0.0323446,-0.00197803,-1.153,0.013092,862,605,12.5047,16.8197,40.7582,28.1333,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.13252,-1.54412,0.262177,0.00229299,0.0258528,-0.0110899,0.0302517,-0.00210586,-1.19318,0.0136094,869,605,12.5018,16.5775,40.5847,27.7422,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.12689,-1.51421,0.270943,0.00105222,0.0249561,-0.0093673,0.0281895,-0.0021812,-1.23842,0.0146652,876,605,12.4609,16.269,40.2591,27.2762,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.12122,-1.47527,0.272971,-0.000162877,0.0238398,-0.00768056,0.0260871,-0.00241016,-1.28615,0.015679,883,605,12.4042,15.8771,40.01,26.6482,28.871,11.5596
-27.4207,31.6431,-3.63973,1.11826,-1.43878,0.268517,-0.00118983,0.0225733,-0.00618704,0.0240876,-0.0027042,-1.33075,0.0159964,890,605,12.3615,15.4953,39.8134,26.0079,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.11676,-1.40381,0.257257,-0.00208643,0.0211842,-0.00497449,0.0222029,-0.00310522,-1.36879,0.0156223,897,605,12.3178,15.124,39.7737,25.3269,28.6317,10.979
-26.0915,31.6805,-3.643,1.11271,-1.3726,0.262238,-0.0027175,0.0198208,-0.00395744,0.0204954,-0.00339218,-1.40194,0.0148987,904,605,12.2849,14.756,39.6391,24.6776,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.10791,-1.34056,0.274235,-0.00311053,0.0184996,-0.00308035,0.0189301,-0.00354103,-1.43194,0.0152335,911,605,12.2609,14.3829,39.4376,24.0453,28.3971,10.3357
-24.771,31.7077,-3.59941,1.10265,-1.30935,0.285251,-0.00332968,0.017135,-0.00239991,0.0174127,-0.00360736,-1.45561,0.015766,918,605,12.2302,14.0222,39.204,23.4797,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.09972,-1.27867,0.283273,-0.00341263,0.0158308,-0.00195145,0.0160267,-0.00360853,-1.47074,0.0156934,925,605,12.1937,13.7023,38.9776,22.956,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.09491,-1.2431,0.27297,-0.00340282,0.0145927,-0.00168291,0.0147487,-0.00355886,-1.47835,0.0151495,932,605,12.1175,13.3369,38.7593,22.3379,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.08988,-1.20582,0.268792,-0.0033758,0.0134925,-0.00147915,0.0136212,-0.00350452,-1.48399,0.0152033,939,605,12.0531,12.9462,38.5924,21.6933,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.08393,-1.16606,0.266134,-0.00335816,0.0127527,-0.00120098,0.0128417,-0.0034472,-1.4968,0.0146865,946,605,11.9823,12.5092,38.5099,21.025,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.08236,-1.12669,0.275914,-0.00334493,0.012361,-0.000735917,0.0123954,-0.00337933,-1.52408,0.0144525,953,605,11.9866,12.0701,38.5478,20.3391,27.7158,8.87466
-20.7876,31.788,-3.5257,1.08215,-1.08748,0.288683,-0.00334024,0.012179,-5.35381e-05,0.0121791,-0.00334043,-1.56735,0.0126591,960,605,12.0132,11.6319,38.5237,19.6725,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.08016,-1.04881,0.308022,-0.00336084,0.0121172,0.00070751,0.0121494,-0.00339312,1.52521,0.0119901,967,605,12.0377,11.1868,38.432,19.0018,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.07371,-1.01054,0.324669,-0.00338557,0.0121633,0.00147762,0.0123025,-0.00352475,1.47689,0.0127109,974,605,12.01,10.7331,38.2623,18.3813,27.5718,8.14507
-18.7946,31.8264,-3.471,1.06616,-0.973001,0.345095,-0.00335103,0.0122912,0.00219284,0.0125928,-0.00365262,1.43412,0.0137776,981,605,11.9803,10.3025,38.0599,17.7352,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.06144,-0.935158,0.351131,-0.00329968,0.0122802,0.00287506,0.0127938,-0.0038133,1.39401,0.0145464,988,605,11.9449,9.88672,37.9492,17.1266,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.05871,-0.895871,0.348197,-0.00326707,0.0121218,0.00350758,0.0128836,-0.00402884,1.35694,0.0149738,995,605,11.9071,9.49275,37.9604,16.4824,27.4347,7.492
-16.7872,31.8673,-3.46184,1.05542,-0.853326,0.348367,-0.00323914,0.0117051,0.00404452,0.0127295,-0.00426353,1.32273,0.0141357,1002,605,11.871,9.05269,37.9925,15.7523,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.05104,-0.810221,0.352741,-0.00323942,0.0110859,0.00443995,0.0123504,-0.00450391,1.29334,0.0127466,1009,605,11.8345,8.59063,38.0107,15.0057,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.04473,-0.767809,0.360465,-0.00322167,0.0102852,0.00466928,0.0117422,-0.00467865,1.26833,0.0117736,1016,605,11.787,8.12922,37.9178,14.2666,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.03863,-0.728679,0.366409,-0.00309479,0.00941021,0.00477516,0.0110251,-0.00470968,1.24468,0.0108852,1023,605,11.7376,7.69073,37.8304,13.6068,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.03408,-0.690996,0.36955,-0.00285374,0.00850876,0.00476786,0.0102443,-0.0045893,1.22169,0.0106549,1030,605,11.697,7.27388,37.8051,12.9496,27.5206,6.142
-13.4366,31.9455,-3.42985,1.03039,-0.655924,0.373098,-0.00261029,0.00761301,0.0046262,0.00939561,-0.00439289,1.203,0.0101931,1037,605,11.6662,6.87715,37.8577,12.3142,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.02688,-0.620627,0.378141,-0.00246025,0.00674161,0.00437204,0.0084876,-0.00420623,1.19085,0.0108173,1044,605,11.6413,6.47983,37.9064,11.6831,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.02374,-0.587189,0.387877,-0.00239791,0.00591983,0.00404404,0.00756186,-0.00403994,1.1851,0.012037,1051,605,11.6323,6.11427,37.9172,11.0916,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.02229,-0.555725,0.395265,-0.0023896,0.00527382,0.00369516,0.00676529,-0.00388106,1.18717,0.0123978,1058,605,11.6348,5.79966,37.9177,10.5201,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.01911,-0.523574,0.393653,-0.00240199,0.00486136,0.00338245,0.00619255,-0.00373318,1.19586,0.012261,1065,605,11.5961,5.47576,37.9083,9.9383,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.01593,-0.489407,0.390466,-0.00243652,0.00460321,0.00311394,0.00578292,-0.00361624,1.20865,0.0114935,1072,605,11.5534,5.11808,37.9223,9.32145,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.01223,-0.45279,0.384081,-0.00255987,0.00441819,0.00282989,0.00542156,-0.00356323,1.23006,0.0109937,1079,605,11.4971,4.71606,37.9455,8.71652,27.8424,4.444
-8.73763,32.0421,-3.3427,1.01145,-0.419736,0.385908,-0.00278725,0.00424717,0.00249855,0.0050443,-0.00358437,1.26197,0.0107718,1086,605,11.4924,4.35613,38.0141,8.09963,27.9117,4.17282
-8.0633,32.058,-3.33515,1.00899,-0.391027,0.389656,-0.00308795,0.00412685,0.00209414,0.00469063,-0.00365174,1.30781,0.0106543,1093,605,11.4751,4.04564,38.0868,7.51837,28.0059,3.89835
-7.38554,32.077,-3.33896,1.00436,-0.365957,0.387772,-0.0034534,0.0039295,0.00164283,0.00427855,-0.00380246,1.36144,0.00984072,1100,605,11.42,3.77921,38.1992,6.93985,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.999829,-0.342583,0.38051,-0.0038816,0.0036109,0.00115581,0.00378515,-0.00405584,1.42117,0.00898216,1107,605,11.3514,3.53244,38.3373,6.40259,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.995714,-0.320104,0.372072,-0.00431334,0.00316325,0.000600062,0.00321111,-0.00436119,1.49122,0.00821996,1114,605,11.2835,3.30209,38.4997,5.91146,28.5061,3.02166
-5.34777,32.129,-3.35638,0.992685,-0.297768,0.366494,-0.00471678,0.0026685,-1.10759e-06,0.0026685,-0.00471678,-1.57065,0.0082332,1121,605,11.2346,3.0686,38.6518,5.41626,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.988648,-0.277465,0.363699,-0.00515698,0.0021559,-0.000605747,0.00220573,-0.00520682,-1.48871,0.00835804,1128,605,11.1828,2.85426,38.7987,4.9205,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.984324,-0.258407,0.360231,-0.00569287,0.00162553,-0.00108875,0.00178407,-0.0058514,-1.4262,0.00821205,1135,605,11.126,2.65229,38.9705,4.44059,29.054,2.18869
-3.30421,32.1815,-3.37821,0.979068,-0.240617,0.354575,-0.00626575,0.00114212,-0.00142778,0.00140778,-0.00653141,-1.38683,0.00843405,1142,605,11.0533,2.46732,39.1569,4.00736,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.972359,-0.225739,0.344379,-0.00676545,0.000723136,-0.00171151,0.00109576,-0.00713807,-1.35643,0.00888375,1149,605,10.9526,2.32531,39.3869,3.65326,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.966298,-0.210677,0.331923,-0.0072354,0.000326695,-0.00201892,0.000831947,-0.00774065,-1.32557,0.00913318,1156,605,10.8524,2.1761,39.5841,3.27563,29.796,1.50705
-1.25193,32.2275,-3.41536,0.960525,-0.196292,0.319555,-0.00773652,-2.99801e-05,-0.00234474,0.000627349,-0.00839385,-1.29747,0.00931968,1163,605,10.7552,2.03981,39.7712,2.91565,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.955939,-0.180668,0.303859,-0.00827966,-0.000339925,-0.00260957,0.000440967,-0.00906055,-1.28004,0.00895421,1170,605,10.6611,1.88065,39.9287,2.42853,30.1981,0.946973
0.110056,32.2663,-3.40672,0.951905,-0.167138,0.291602,-0.00886911,-0.00060638,-0.00285606,0.000284728,-0.00976021,-1.26836,0.00905724,1177,605,10.5817,1.74822,40.125,1.97672,30.414,0.62595
0.795742,32.2843,-3.41691,0.945386,-0.154697,0.284918,-0.00943897,-0.000925929,-0.00310982,8.90754e-05,-0.010454,-1.25531,0.00952674,1184,605,10.4921,1.62034,40.3407,1.58179,30.683,0.354367
1.4876,32.303,-3.4475,0.936317,-0.142036,0.276509,-0.00993458,-0.00132206,-0.00336158,-0.000165344,-0.0110913,-1.23939,0.0102237,1191,605,10.3709,1.4937,40.6238,1.2087,31.0451,0.107506
2.17883,32.3209,-3.47367,0.926775,-0.132196,0.270102,-0.010363,-0.00176865,-0.00358982,-0.000466492,-0.0116652,-1.22282,0.0104277,1198,605,10.2507,1.39245,40.8887,0.875805,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.918136,-0.123844,0.267181,-0.0108701,-0.00227778,-0.00377874,-0.000852416,-0.0122955,-1.21009,0.0108591,1205,605,10.1498,1.29529,41.1798,0.535661,31.769,-0.394831
3.55939,32.3597,-3.51254,0.908485,-0.117365,0.266622,-0.0114857,-0.00274518,-0.00395671,-0.00122013,-0.0130108,-1.20291,0.0106811,1212,605,10.046,1.20559,41.3836,0.19131,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.89907,-0.110488,0.250409,-0.0120924,-0.00307715,-0.00413101,-0.00147054,-0.0136991,-1.19988,0.0097667,1219,605,9.89876,1.14471,41.6572,-0.145011,32.4152,-0.974037
4.94523,32.399,-3.56174,0.888443,-0.103564,0.229165,-0.0126502,-0.0032001,-0.00429136,-0.00154222,-0.0143081,-1.20213,0.00917269,1226,605,9.72387,1.09364,41.9726,-0.46827,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.877326,-0.0991048,0.217009,-0.013112,-0.00315808,-0.00438377,-0.00150272,-0.0147674,-1.20974,0.00920486,1233,605,9.57002,1.06466,42.3096,-0.763513,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.869376,-0.0936439,0.20565,-0.0133889,-0.00287085,-0.00432586,-0.00132029,-0.0149394,-1.22662,0.0100527,1240,605,9.45075,1.01966,42.677,-1.03769,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.862891,-0.0874138,0.196606,-0.0133325,-0.00219507,-0.00396899,-0.000925405,-0.0146022,-1.26119,0.011078,1247,605,9.35323,0.963597,43.0231,-1.34261,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.855565,-0.0816348,0.192129,-0.0130938,-0.00113338,-0.00343398,-0.000217566,-0.0140096,-1.31017,0.0112031,1254,605,9.26052,0.912383,43.3588,-1.67196,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.839278,-0.0757439,0.186899,-0.0129752,0.000106432,-0.00304366,0.00077992,-0.0136487,-1.35303,0.0100219,1261,605,9.07432,0.850549,43.7026,-2.00993,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.822882,-0.0705016,0.175402,-0.0130336,0.00129714,-0.00288934,0.00185775,-0.0135942,-1.37915,0.00912802,1268,605,8.86836,0.800051,44.0798,-2.32096,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.809478,-0.0655076,0.163081,-0.0131052,0.00235727,-0.00282873,0.00285851,-0.0136064,-1.39542,0.00819935,1275,605,8.69049,0.757601,44.4214,-2.61943,35.9928,-3.045
10.5341,32.5583,-3.83009,0.799237,-0.0610416,0.160194,-0.0130771,0.00335404,-0.00270779,0.00378877,-0.0135118,-1.41161,0.00869025,1282,605,8.57334,0.706673,44.7418,-2.9207,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.791139,-0.0550589,0.150155,-0.01308,0.00421033,-0.00262364,0.00459967,-0.0134694,-1.42347,0.0099787,1289,605,8.45615,0.653825,45.0942,-3.2249,36.8384,-3.55697
11.9275,32.593,-3.86321,0.789,-0.046166,0.116368,-0.0132405,0.00487621,-0.00268223,0.00526498,-0.0136292,-1.42686,0.0117028,1296,605,8.32679,0.600117,45.524,-3.51182,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.790768,-0.0350352,0.0824143,-0.0136148,0.00526183,-0.00293485,0.0057076,-0.0140605,-1.42006,0.0139117,1303,605,8.23513,0.531639,46.0527,-3.83261,37.7265,-3.99724
13.3346,32.633,-3.933,0.780919,-0.0320713,0.081738,-0.0140654,0.00538407,-0.00333619,0.00594041,-0.0146218,-1.40556,0.0154404,1310,605,8.12771,0.488526,46.5028,-4.13213,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.761543,-0.0342176,0.108268,-0.014477,0.00526458,-0.00373947,0.00594917,-0.0151616,-1.38973,0.0138996,1317,605,8.00823,0.458372,46.879,-4.4458,38.882,-4.61248
14.7541,32.6843,-4.03434,0.739132,-0.037606,0.121807,-0.0148437,0.00493832,-0.00411075,0.00575853,-0.0156639,-1.37385,0.0113041,1324,605,7.81919,0.453978,47.2168,-4.73886,39.4674,-4.95198
15.46,32.707,-4.06917,0.725882,-0.0348357,0.103229,-0.0150846,0.0044397,-0.0044558,0.00540852,-0.0160534,-1.3567,0.00944407,1331,605,7.62291,0.452222,47.6366,-5.06448,40.008,-5.25589
16.1652,32.7286,-4.09926,0.715646,-0.0303541,0.091341,-0.0151083,0.00388416,-0.00475646,0.00500877,-0.0162329,-1.33862,0.010232,1338,605,7.47745,0.430033,48.0701,-5.40478,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.706429,-0.0266346,0.0801804,-0.0149349,0.00323739,-0.00501682,0.00453038,-0.0162279,-1.31855,0.0123019,1345,605,7.34448,0.40953,48.528,-5.71141,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.69432,-0.0247217,0.0770124,-0.0147258,0.00246825,-0.00522402,0.00393101,-0.0161885,-1.29778,0.0133583,1352,605,7.20777,0.387513,48.9465,-5.98754,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.678766,-0.0243338,0.0790252,-0.0143924,0.00169153,-0.00518961,0.00322063,-0.0159215,-1.28426,0.0123972,1359,605,7.05309,0.360652,49.3844,-6.24878,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.666648,-0.0233917,0.074745,-0.0137998,0.00107832,-0.00476071,0.00247125,-0.0151928,-1.28615,0.010513,1366,605,6.91326,0.337803,49.851,-6.50926,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.657982,-0.0213473,0.0703005,-0.0131665,0.000594392,-0.00414199,0.00174493,-0.014317,-1.29985,0.00944631,1373,605,6.80733,0.317583,50.3388,-6.78557,43.3879,-6.88398
20.415,32.8536,-4.29577,0.65116,-0.0202676,0.0706492,-0.0128161,8.4153e-05,-0.00365208,0.0010463,-0.0137783,-1.3132,0.00877798,1380,605,6.73513,0.307386,50.8285,-7.05774,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.646236,-0.0199934,0.0758822,-0.0127751,-0.000600275,-0.00332441,0.000248325,-0.0136237,-1.32087,0.00865854,1387,605,6.69763,0.29753,51.3593,-7.34185,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.642687,-0.0199372,0.0778805,-0.0128299,-0.00127056,-0.00298086,-0.00054715,-0.0135533,-1.33271,0.00891883,1394,605,6.66356,0.296699,51.9335,-7.62683,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.636589,-0.0194433,0.0686646,-0.0128339,-0.00196168,-0.00265548,-0.00134776,-0.0134478,-1.3436,0.00917364,1401,605,6.56805,0.303014,52.4984,-7.88722,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.625609,-0.0184449,0.0518614,-0.0127409,-0.0026636,-0.00254493,-0.00205737,-0.0133471,-1.33694,0.00921276,1408,605,6.39915,0.308573,53.0774,-8.13059,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.611583,-0.0168475,0.0379313,-0.0126788,-0.00329065,-0.00280472,-0.00251656,-0.0134529,-1.30151,0.00939293,1415,605,6.20934,0.29781,53.5767,-8.37216,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.597641,-0.0146597,0.0310481,-0.0127535,-0.00372832,-0.00335784,-0.0026161,-0.0138658,-1.25094,0.0101768,1422,605,6.04365,0.267319,53.9785,-8.62518,47.6266,-8.7036
25.393,32.9958,-4.48969,0.583372,-0.0134546,0.0302687,-0.0128398,-0.00379126,-0.00402048,-0.00226298,-0.014368,-1.20754,0.0110691,1429,605,5.8947,0.246214,54.3546,-8.88418,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.569707,-0.0126242,0.033435,-0.0128061,-0.00354085,-0.0046292,-0.00162437,-0.0147226,-1.17828,0.0117775,1436,605,5.76466,0.224205,54.8279,-9.14896,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.560354,-0.0106297,0.0265901,-0.0126404,-0.00294923,-0.00522617,-0.000667927,-0.0149217,-1.15921,0.0124444,1443,605,5.64414,0.212518,55.4764,-9.47783,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.553204,-0.00869383,0.023442,-0.0124218,-0.00200879,-0.00584842,0.000614878,-0.0150455,-1.1491,0.0133119,1450,605,5.55748,0.204214,56.1663,-9.80933,50.278,-9.83494
28.2756,33.0901,-4.66853,0.545713,-0.00737453,0.0252693,-0.0121666,-0.000916919,-0.00642298,0.00199601,-0.0150795,-1.14502,0.0140785,1457,605,5.48413,0.194422,56.8314,-10.108,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.536483,-0.00872951,0.0397387,-0.0118415,-6.21124e-05,-0.00673171,0.00299271,-0.0148963,-1.14479,0.0139992,1464,605,5.43622,0.180174,57.5078,-10.3407,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.526111,-0.00910128,0.0397315,-0.0115085,0.000608681,-0.00659939,0.00350879,-0.0144087,-1.15675,0.0127499,1471,605,5.32924,0.171528,58.164,-10.5933,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.51571,-0.00910139,0.0336336,-0.011234,0.00101737,-0.00609705,0.00353449,-0.0137512,-1.17927,0.0112908,1478,605,5.20165,0.173413,58.8132,-10.8899,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.507592,-0.0078722,0.0203781,-0.0110968,0.00114926,-0.00535676,0.00316173,-0.0131093,-1.21142,0.010165,1485,605,5.0722,0.185604,59.4949,-11.2348,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.503778,-0.00577325,0.00656028,-0.0110847,0.00107605,-0.00451359,0.00256823,-0.0125769,-1.25151,0.0110164,1492,605,4.98298,0.188971,60.2692,-11.5242,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.500579,-0.00550729,0.00618841,-0.0110968,0.000705429,-0.00364761,0.00174177,-0.0121331,-1.29398,0.0132603,1499,605,4.9449,0.200752,61.0934,-11.8007,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.494246,-0.00630362,0.0291791,-0.0111574,0.000176301,-0.00280458,0.000832333,-0.0118135,-1.34101,0.0139906,1506,605,4.95514,0.207226,61.8987,-12.1459,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.484829,-0.0092971,0.067091,-0.0112672,-0.000489442,-0.00197096,-0.000140313,-0.0116163,-1.39548,0.0141949,1513,605,4.98701,0.213026,62.5861,-12.4743,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.476107,-0.00830539,0.0697369,-0.0112801,-0.00119044,-0.0011699,-0.00105656,-0.0114139,-1.45686,0.0145637,1520,605,4.90714,0.177843,63.2248,-12.7334,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.466106,-0.00543232,0.0546843,-0.0111855,-0.0018845,-0.000644196,-0.0018401,-0.0112299,-1.50197,0.0142962,1527,605,4.75391,0.141498,63.9899,-12.9284,59.037,-12.8779
36.291,33.3506,-5.23286,0.454103,-0.00199451,0.0365176,-0.0111417,-0.00252919,-0.00046471,-0.00250419,-0.0111667,-1.51705,0.0135859,1534,605,4.57018,0.102812,64.7452,-13.1326,59.9107,-13.082
37.016,33.3655,-5.2607,0.44301,0.000177859,0.0232346,-0.0112361,-0.00291584,-0.000560987,-0.00287818,-0.0112737,-1.50378,0.0128819,1541,605,4.41213,0.0821493,65.3925,-13.2628,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.434566,-0.000224914,0.0111978,-0.0113736,-0.00296994,-0.000730825,-0.00290686,-0.0114367,-1.48469,0.0122244,1548,605,4.28426,0.0857188,66.104,-13.3707,61.465,-13.3462
38.4809,33.4096,-5.35126,0.428201,-0.00159654,0.0011649,-0.0113513,-0.00269383,-0.000832226,-0.00261456,-0.0114306,-1.47583,0.0119836,1555,605,4.18308,0.109255,66.9358,-13.6945,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.417807,-0.00471226,0.00589447,-0.0110471,-0.00196908,-0.000846864,-0.00189075,-0.0111254,-1.47857,0.0117676,1562,605,4.09384,0.135755,67.8127,-14.0792,63.3497,-14.107
39.9651,33.4713,-5.48559,0.407243,-0.00725869,0.0102927,-0.010542,-0.00073203,-0.00091127,-0.000648098,-0.0106259,-1.47895,0.011799,1569,605,4.00227,0.154798,68.619,-14.3954,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.398989,-0.00794873,0.00885716,-0.00985824,0.000387643,-0.00117023,0.000519602,-0.0099902,-1.45851,0.0127366,1576,605,3.91291,0.162489,69.4611,-14.6336,65.1997,-14.6939
