 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.32422,-0.0253195,-0.281549,0.0287858,-0.0106922,-0.0065019,0.0298291,-0.0117355,-0.1591,0.0226975,694,605,-4.00253,0.496937,32.2734,18.7674,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.306381,-0.0314869,-0.243693,0.0247302,-0.00945175,-0.00518462,0.0254992,-0.0102208,-0.147266,0.0193932,701,605,-3.7422,0.516262,32.1665,18.6196,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.295706,-0.0400538,-0.222279,0.0218087,-0.00821688,-0.00445292,0.0224552,-0.00886335,-0.144171,0.0181113,708,605,-3.58996,0.613954,31.8116,18.4937,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.288179,-0.0438572,-0.211749,0.0197648,-0.0069533,-0.00407907,0.0203737,-0.00756218,-0.148175,0.0170525,715,605,-3.4909,0.640044,31.4955,18.2478,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.28208,-0.044523,-0.212661,0.0183692,-0.00567186,-0.00397879,0.0190106,-0.00631324,-0.159824,0.0165475,722,605,-3.42851,0.632616,31.2464,18.1049,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.274543,-0.0459887,-0.222092,0.0174271,-0.00437461,-0.00408289,0.0181667,-0.00511414,-0.179187,0.0174023,729,605,-3.36701,0.637178,31.2014,17.8383,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.266885,-0.0489627,-0.233371,0.0167802,-0.00308545,-0.00431659,0.0176776,-0.00398286,-0.204977,0.0187851,736,605,-3.30843,0.668404,31.143,17.5195,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.257575,-0.0553734,-0.237761,0.0163387,-0.00193634,-0.00455756,0.0174122,-0.00300988,-0.231334,0.0194599,743,605,-3.21976,0.741674,30.881,17.2088,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.247949,-0.0630953,-0.230891,0.0157891,-0.000806725,-0.00467462,0.0170152,-0.00203286,-0.256517,0.0186479,750,605,-3.10579,0.819617,30.5462,16.9776,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.237058,-0.067477,-0.21852,0.015419,5.5184e-05,-0.00463936,0.0167113,-0.00123706,-0.271653,0.0166574,757,605,-2.9668,0.847267,30.314,16.7948,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.223945,-0.068987,-0.206264,0.0152365,0.00084481,-0.00453331,0.0165454,-0.000464118,-0.281091,0.0155454,764,605,-2.80399,0.851736,30.1995,16.6438,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.212384,-0.0726086,-0.191296,0.0151162,0.00153072,-0.00431866,0.0163728,0.000274108,-0.283155,0.0149794,771,605,-2.65215,0.878332,30.0644,16.4911,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.202052,-0.0769592,-0.178091,0.0149403,0.00214965,-0.00402577,0.0161019,0.000988049,-0.28091,0.0147549,778,605,-2.51678,0.916221,29.8984,16.288,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.19219,-0.082435,-0.163519,0.0146553,0.00273793,-0.00353008,0.0156224,0.00177077,-0.267416,0.0146467,785,605,-2.38344,0.966864,29.73,16.0371,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.183954,-0.0880297,-0.146317,0.014078,0.00318133,-0.00304033,0.0148689,0.00239044,-0.254493,0.0158823,792,605,-2.26139,1.00637,29.6222,15.7973,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.176714,-0.0897165,-0.137588,0.0133066,0.00349842,-0.00254182,0.0139262,0.00287884,-0.239093,0.0172795,799,605,-2.16767,1.04822,29.477,15.5223,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.170462,-0.0905377,-0.133852,0.0124701,0.00377397,-0.00214831,0.0129718,0.0032722,-0.229453,0.0199821,806,605,-2.09427,1.05909,29.3388,15.2541,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.131449,-0.102374,-0.142815,0.00860435,0.00292407,-0.00179357,0.00912327,0.00240515,-0.281632,0.0150634,841,605,-1.70409,1.1646,28.6397,14.0888,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.127673,-0.104626,-0.134988,0.00816443,0.00267767,-0.00188454,0.00874935,0.00209274,-0.300954,0.0135694,848,605,-1.6485,1.2035,28.5585,13.7772,29.626,12.5048
-30.7166,31.594,-3.72415,-0.124493,-0.104443,-0.130159,0.00765298,0.00237612,-0.00202245,0.00833895,0.00169015,-0.327,0.012884,855,605,-1.60526,1.20374,28.5157,13.4834,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.11919,-0.104415,-0.1254,0.00719617,0.0019293,-0.00202058,0.00788203,0.00124345,-0.327234,0.0122643,862,605,-1.53977,1.21302,28.4994,13.2736,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.11424,-0.10414,-0.106956,0.00686426,0.00119355,-0.00182749,0.00740218,0.000655635,-0.286263,0.0124915,869,605,-1.44777,1.213,28.3402,13.0653,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.111913,-0.100962,-0.0836432,0.0066848,0.000355848,-0.00153567,0.00703774,2.91015e-06,-0.225903,0.0128556,876,605,-1.37203,1.17101,28.0573,12.8729,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.106873,-0.0975757,-0.0818017,0.00663148,-0.00031899,-0.00112674,0.00680957,-0.000497082,-0.156763,0.0139703,883,605,-1.31501,1.13435,27.9081,12.6482,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.101822,-0.0972291,-0.0907763,0.00657229,-0.000866029,-0.000717588,0.00664089,-0.000934623,-0.0953007,0.0140703,890,605,-1.28243,1.14057,27.7912,12.3989,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0941888,-0.100161,-0.111168,0.00651047,-0.00130348,-0.000352311,0.00652632,-0.00131933,-0.0449658,0.0137488,897,605,-1.2487,1.17984,27.852,12.1348,28.6317,10.979
-26.0915,31.6805,-3.643,-0.092174,-0.103471,-0.113386,0.00646777,-0.00159964,-0.000108195,0.00646922,-0.00160109,-0.0134082,0.0126726,904,605,-1.23322,1.20357,27.7814,11.8434,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0896737,-0.104044,-0.111538,0.00643759,-0.0018634,6.54545e-05,0.00643811,-0.00186391,0.0078845,0.0119435,911,605,-1.20342,1.20078,27.6617,11.5544,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0861139,-0.104336,-0.107948,0.00641808,-0.00201846,0.000236247,0.00642469,-0.00202507,0.0279736,0.0118964,918,605,-1.15859,1.20268,27.5206,11.3108,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0808853,-0.104296,-0.111391,0.00645801,-0.00203107,0.000378576,0.00647486,-0.00204792,0.044478,0.0118154,925,605,-1.11262,1.21147,27.3695,11.1133,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0748043,-0.102058,-0.122265,0.00650454,-0.00193992,0.000417922,0.00652518,-0.00196055,0.0493299,0.0113746,932,605,-1.07519,1.20268,27.2538,10.8498,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0696191,-0.0985688,-0.130412,0.00648763,-0.00176629,0.000397313,0.00650671,-0.00178537,0.0479883,0.0111709,939,605,-1.041,1.17535,27.1886,10.5699,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0672595,-0.0929698,-0.132084,0.00642101,-0.00152459,0.000426913,0.00644388,-0.00154747,0.0535241,0.0110206,946,605,-1.02122,1.11325,27.1795,10.2535,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0641863,-0.0883325,-0.124916,0.00640672,-0.00127718,0.000513895,0.00644094,-0.0013114,0.0664848,0.0117418,953,605,-0.973045,1.05962,27.2588,9.92794,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0590168,-0.0859357,-0.114135,0.00646542,-0.000966098,0.000669309,0.00652522,-0.0010259,0.089108,0.011427,960,605,-0.894101,1.02195,27.2824,9.64883,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0529458,-0.0834458,-0.108742,0.00649636,-0.000655426,0.000810769,0.00658712,-0.000746187,0.111481,0.0113028,967,605,-0.818425,0.984,27.2866,9.36797,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0473692,-0.0815932,-0.106242,0.00644843,-0.000363369,0.000930344,0.00657321,-0.000488148,0.133326,0.0104502,974,605,-0.754833,0.951638,27.254,9.12851,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0430528,-0.079784,-0.10674,0.00634702,-0.00011511,0.00102362,0.00650529,-0.000273379,0.153401,0.00991354,981,605,-0.711755,0.922904,27.1984,8.88149,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.038885,-0.0775933,-0.108678,0.00625407,2.6068e-05,0.00110714,0.00644503,-0.00016489,0.170799,0.0098689,988,605,-0.673858,0.894081,27.1817,8.66046,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0356959,-0.0739413,-0.109045,0.00621597,8.10702e-05,0.00119497,0.00644051,-0.000143471,0.185739,0.0102852,995,605,-0.642566,0.859197,27.2394,8.41179,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0325106,-0.0696084,-0.108431,0.00620867,-1.67961e-06,0.00128947,0.00646577,-0.000258772,0.196798,0.010311,1002,605,-0.609084,0.82546,27.3271,8.08873,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0291464,-0.0650942,-0.107033,0.00615383,-0.000201531,0.00138144,0.00644112,-0.000488822,0.205042,0.0100606,1009,605,-0.571816,0.789158,27.4194,7.74422,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0251003,-0.0609734,-0.105303,0.00603337,-0.000499129,0.00141433,0.00632643,-0.000792193,0.204319,0.00970895,1016,605,-0.526652,0.756617,27.4325,7.40291,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0209995,-0.0576941,-0.102682,0.00589375,-0.000908955,0.00135606,0.0061541,-0.00116931,0.189685,0.00942063,1023,605,-0.478442,0.717584,27.4453,7.11311,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0170838,-0.0542913,-0.100748,0.00576027,-0.00141768,0.0012371,0.0059675,-0.00162491,0.165971,0.00939079,1030,605,-0.433823,0.674806,27.499,6.8139,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0135969,-0.0510866,-0.0964906,0.00565237,-0.00200191,0.00111421,0.00581126,-0.0021608,0.141651,0.00884311,1037,605,-0.387635,0.625797,27.6144,6.5081,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00929206,-0.0472876,-0.0920249,0.00561027,-0.00260934,0.00103794,0.00573931,-0.00273838,0.12369,0.00891789,1044,605,-0.332512,0.579626,27.7344,6.19754,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00541848,-0.0445796,-0.0870607,0.005616,-0.00320517,0.00100379,0.00572878,-0.00331795,0.111887,0.00931117,1051,605,-0.280664,0.550758,27.8147,5.93238,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00110993,-0.0424927,-0.0853138,0.00563319,-0.00368624,0.000985197,0.00573621,-0.00378925,0.10418,0.00946817,1058,605,-0.232675,0.538226,27.873,5.69452,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00233505,-0.0401584,-0.0865438,0.0056323,-0.00403846,0.000976156,0.00572985,-0.00413601,0.0996002,0.0100032,1065,605,-0.201235,0.516742,27.9215,5.44385,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00466997,-0.0375099,-0.0872996,0.00562243,-0.00427684,0.000978579,0.00571824,-0.00437265,0.0975951,0.0109317,1072,605,-0.180026,0.484798,27.9787,5.16683,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00663441,-0.0350375,-0.0897282,0.00565247,-0.00440372,0.000989633,0.00574893,-0.00450018,0.0971684,0.0124202,1079,605,-0.167033,0.452363,28.0445,4.91059,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00870057,-0.0313306,-0.0922096,0.0057326,-0.00440984,0.00100763,0.00583174,-0.00450898,0.0980707,0.0133118,1086,605,-0.153439,0.419404,28.1379,4.59872,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0134995,-0.024954,-0.0977056,0.0058474,-0.00430407,0.00102146,0.00594916,-0.00440583,0.0992956,0.0130428,1093,605,-0.119863,0.373193,28.2891,4.24625,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0200369,-0.0166418,-0.0975218,0.00596856,-0.00419078,0.00100749,0.00606751,-0.00428973,0.0978985,0.0112451,1100,605,-0.0531711,0.289708,28.5053,3.83824,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0254312,-0.00852839,-0.0972235,0.00607023,-0.00407462,0.000956627,0.00615965,-0.00416404,0.093202,0.0092007,1107,605,0.00216234,0.194367,28.7268,3.46042,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0299541,-0.00338188,-0.0937437,0.00606295,-0.00402601,0.00083086,0.00613092,-0.00409398,0.0816206,0.00792239,1114,605,0.0570795,0.12134,28.9536,3.15811,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0319052,-9.5888e-05,-0.0909385,0.00590122,-0.00412797,0.000619083,0.00593929,-0.00416604,0.0614174,0.00833437,1121,605,0.0834741,0.0778989,29.1364,2.86163,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.035242,0.00336508,-0.0896138,0.00570924,-0.00448392,0.000377996,0.00572324,-0.00449792,0.0370155,0.00927611,1128,605,0.120147,0.0355648,29.3455,2.54425,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0397832,0.00746706,-0.0906245,0.00560962,-0.00496326,0.000162477,0.00561211,-0.00496575,0.0153625,0.00956089,1135,605,0.162726,-0.00573726,29.5976,2.21741,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0453195,0.011371,-0.0939802,0.00555771,-0.00550799,-4.45162e-05,0.00555789,-0.00550816,-0.00402281,0.00956382,1142,605,0.208968,-0.0402639,29.8851,1.92528,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0499338,0.0137625,-0.0934703,0.00539333,-0.00603018,-0.000276523,0.00540002,-0.00603687,-0.0241876,0.00942588,1149,605,0.256055,-0.0550647,30.211,1.68955,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0539047,0.0174107,-0.091759,0.00512273,-0.00648794,-0.00052196,0.00514615,-0.00651136,-0.0448346,0.00915936,1156,605,0.299797,-0.0842357,30.4861,1.40768,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0569171,0.0200326,-0.087036,0.00491713,-0.00676289,-0.0006592,0.00495421,-0.00679998,-0.0562004,0.0101471,1163,605,0.342025,-0.103831,30.7347,1.14823,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0541596,0.0241135,-0.0734528,0.0048676,-0.0067997,-0.00071134,0.00491081,-0.00684291,-0.0606692,0.0105948,1170,605,0.350048,-0.156437,30.8648,0.74242,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0507333,0.0270996,-0.062303,0.00492512,-0.00661512,-0.000740084,0.00497239,-0.00666239,-0.0637824,0.0111069,1177,605,0.344866,-0.200648,31.0294,0.380259,30.414,0.62595
0.795742,32.2843,-3.41691,0.0548109,0.0329258,-0.0733428,0.00495682,-0.00631774,-0.000782683,0.0050109,-0.00637181,-0.0689793,0.0112259,1184,605,0.354173,-0.247055,31.3545,0.0538735,30.683,0.354367
1.4876,32.303,-3.4475,0.0637721,0.0391931,-0.0855763,0.00490551,-0.00590575,-0.000819098,0.00496722,-0.00596745,-0.0751914,0.0118092,1191,605,0.409799,-0.300356,31.8256,-0.247208,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0725871,0.0444444,-0.0985481,0.004821,-0.00543659,-0.000796807,0.00488253,-0.00549811,-0.0770637,0.0125729,1198,605,0.461361,-0.341993,32.2851,-0.527269,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0735836,0.0464101,-0.0991414,0.00473606,-0.00491975,-0.000746086,0.00479337,-0.00497706,-0.0766617,0.0138423,1205,605,0.468125,-0.371328,32.6676,-0.803255,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0747662,0.0480666,-0.110229,0.00463691,-0.0044682,-0.000742272,0.00469702,-0.00452831,-0.0808115,0.0130559,1212,605,0.446414,-0.376083,32.9904,-1.10849,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0783681,0.0523887,-0.11134,0.00455709,-0.00409827,-0.000780241,0.00462686,-0.00416804,-0.0891873,0.0110284,1219,605,0.47781,-0.416595,33.3762,-1.43878,32.4152,-0.974037
4.94523,32.399,-3.56174,0.083135,0.0555235,-0.103819,0.00450571,-0.00381744,-0.000786459,0.00457937,-0.00389111,-0.0933891,0.00918762,1226,605,0.54609,-0.456864,33.8141,-1.74664,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0878619,0.0573716,-0.0906603,0.00436474,-0.00365069,-0.000763427,0.0044368,-0.00372275,-0.0941172,0.00872079,1233,605,0.630797,-0.505173,34.2836,-2.0147,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0892958,0.0592663,-0.0869909,0.00407631,-0.00370615,-0.000784333,0.00415457,-0.00378441,-0.0994496,0.00902773,1240,605,0.654282,-0.534444,34.7272,-2.25727,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.090199,0.0624409,-0.0908276,0.00373877,-0.00393245,-0.00085157,0.00383217,-0.00402584,-0.109237,0.00946956,1247,605,0.650309,-0.565589,35.1396,-2.53172,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0924208,0.0668023,-0.0984684,0.00352873,-0.0042479,-0.000915769,0.00363511,-0.00435428,-0.115652,0.00937175,1254,605,0.64818,-0.594671,35.5737,-2.8458,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0946096,0.0703382,-0.097265,0.00346374,-0.00448186,-0.000919388,0.00356874,-0.00458685,-0.113709,0.00868564,1261,605,0.671685,-0.625604,36.1004,-3.17474,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0973299,0.0727128,-0.0909431,0.00336687,-0.00466914,-0.000934814,0.00347418,-0.00477645,-0.114295,0.00840926,1268,605,0.715859,-0.652488,36.6557,-3.4807,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0990581,0.0745446,-0.0835713,0.00317214,-0.00477108,-0.000930227,0.00327962,-0.00487856,-0.115036,0.00793188,1275,605,0.7534,-0.68211,37.1316,-3.76151,35.9928,-3.045
10.5341,32.5583,-3.83009,0.101658,0.0771479,-0.0871807,0.00294073,-0.0047713,-0.00091326,0.0030474,-0.00487797,-0.116278,0.00809655,1282,605,0.766993,-0.708925,37.5836,-4.04438,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.103968,0.0803494,-0.0910668,0.0027373,-0.00467939,-0.000939878,0.00285455,-0.00479664,-0.124111,0.00830272,1289,605,0.776588,-0.736866,38.0348,-4.32533,36.8384,-3.55697
11.9275,32.593,-3.86321,0.104993,0.0835021,-0.091903,0.00256031,-0.00460552,-0.00104736,0.00271025,-0.00475546,-0.142199,0.00828893,1296,605,0.782187,-0.763539,38.46,-4.58195,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.105244,0.0858391,-0.0903929,0.00240383,-0.00456107,-0.00118181,0.0025989,-0.00475613,-0.163583,0.00802528,1303,605,0.787142,-0.788509,38.9333,-4.83015,37.7265,-3.99724
13.3346,32.633,-3.933,0.106986,0.0889994,-0.0936618,0.00229366,-0.00453112,-0.00124716,0.00251442,-0.00475188,-0.175199,0.00802351,1310,605,0.792575,-0.817932,39.5048,-5.1407,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.109731,0.0923212,-0.0968415,0.00219718,-0.00449323,-0.00126171,0.00242722,-0.00472326,-0.180336,0.0076382,1317,605,0.808336,-0.853359,40.1401,-5.50313,38.882,-4.61248
14.7541,32.6843,-4.03434,0.11267,0.0951863,-0.0968752,0.00207035,-0.00447424,-0.00129101,0.00231581,-0.0047197,-0.18789,0.00723154,1324,605,0.835572,-0.884759,40.7553,-5.87069,39.4674,-4.95198
15.46,32.707,-4.06917,0.113941,0.0969895,-0.0933704,0.00191783,-0.00442066,-0.00134296,0.00219062,-0.00469346,-0.200405,0.00708844,1331,605,0.856969,-0.911678,41.3048,-6.19189,40.008,-5.25589
16.1652,32.7286,-4.09926,0.113603,0.0977121,-0.087218,0.0017883,-0.00429214,-0.00137384,0.0020843,-0.00458814,-0.212211,0.0076861,1338,605,0.870422,-0.926789,41.8232,-6.49396,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.112382,0.0986809,-0.0787639,0.00171532,-0.00407587,-0.00133707,0.00200912,-0.00436966,-0.216295,0.00837499,1345,605,0.882305,-0.946726,42.3448,-6.78042,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.112531,0.100556,-0.0733704,0.0016896,-0.00382421,-0.00126028,0.001964,-0.00409861,-0.214386,0.00894192,1352,605,0.898557,-0.970726,42.8824,-7.06864,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.116703,0.104387,-0.0783081,0.00165823,-0.00358016,-0.00120731,0.00192309,-0.00384502,-0.215959,0.00877939,1359,605,0.922693,-0.998391,43.5324,-7.38464,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.120272,0.108064,-0.0828307,0.00162379,-0.00334901,-0.00118825,0.00189313,-0.00361835,-0.222905,0.00825637,1366,605,0.941947,-1.02713,44.1622,-7.69362,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.121232,0.110068,-0.0810581,0.00164948,-0.00309894,-0.00115965,0.00191755,-0.00336702,-0.227178,0.00807446,1373,605,0.954888,-1.04694,44.7437,-7.98002,43.3879,-6.88398
20.415,32.8536,-4.29577,0.120454,0.112181,-0.0797705,0.00173248,-0.00284919,-0.00112574,0.00199413,-0.00311084,-0.228376,0.00802967,1380,605,0.949016,-1.0712,45.2935,-8.26084,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.120294,0.114798,-0.0844443,0.00180894,-0.00261981,-0.001115,0.00207382,-0.00288469,-0.233233,0.00821843,1387,605,0.93028,-1.09076,45.8794,-8.56439,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.121073,0.117538,-0.0914246,0.00184457,-0.00242794,-0.00116734,0.00214271,-0.00272608,-0.250054,0.00828153,1394,605,0.913486,-1.11239,46.5031,-8.86683,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.121949,0.119236,-0.0905771,0.0018354,-0.00227628,-0.00127997,0.0022013,-0.00264217,-0.278437,0.00819059,1401,605,0.922604,-1.13052,47.131,-9.14663,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.123029,0.120121,-0.0833186,0.00176719,-0.00219552,-0.00142318,0.00222535,-0.00265367,-0.311446,0.0081015,1408,605,0.954404,-1.14771,47.8171,-9.40981,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.124992,0.120779,-0.0758995,0.00166291,-0.00221689,-0.00152119,0.00218822,-0.00274219,-0.332503,0.00821719,1415,605,0.995784,-1.16615,48.4681,-9.66291,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.128606,0.121194,-0.0740784,0.00157506,-0.00231812,-0.00151656,0.00209609,-0.00283915,-0.330929,0.00878792,1422,605,1.03555,-1.17258,49.0478,-9.91659,47.6266,-8.7036
25.393,32.9958,-4.48969,0.131707,0.122145,-0.0728909,0.00149913,-0.00245555,-0.0014256,0.00195946,-0.00291587,-0.312331,0.00964068,1429,605,1.06811,-1.18339,49.6049,-10.1814,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.13289,0.123415,-0.0728225,0.00138026,-0.00257921,-0.0013107,0.00177482,-0.00297377,-0.292403,0.0103507,1436,605,1.07776,-1.19043,50.236,-10.4615,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.131303,0.124288,-0.0683711,0.00121275,-0.00268892,-0.0011905,0.00154731,-0.00302348,-0.273962,0.0106492,1443,605,1.07429,-1.20027,50.9575,-10.7892,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.129776,0.124217,-0.0644976,0.0010392,-0.00280301,-0.00102943,0.00129763,-0.00306144,-0.245959,0.0103953,1450,605,1.06973,-1.20276,51.7008,-11.097,50.278,-9.83494
28.2756,33.0901,-4.66853,0.129297,0.123818,-0.0609464,0.000897428,-0.00287091,-0.000817162,0.001067,-0.00304048,-0.204608,0.0100658,1457,605,1.07459,-1.20019,52.4378,-11.3739,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.131385,0.125727,-0.0645684,0.000807392,-0.00287243,-0.000565717,0.000892399,-0.00295744,-0.149148,0.00989706,1464,605,1.08078,-1.2012,53.2438,-11.6503,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.132825,0.128857,-0.0679443,0.000739232,-0.00281182,-0.000357995,0.000774963,-0.00284755,-0.0994801,0.00965883,1471,605,1.0814,-1.2225,54.0254,-11.9544,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.133577,0.131908,-0.0687447,0.000637355,-0.00274677,-0.000304662,0.000664564,-0.00277398,-0.0890723,0.00965359,1478,605,1.08381,-1.25025,54.7881,-12.2935,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.133554,0.133996,-0.0706779,0.000529749,-0.00268412,-0.000428506,0.000585901,-0.00274027,-0.130298,0.00982876,1485,605,1.07493,-1.27367,55.5477,-12.6416,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.133563,0.134595,-0.0712775,0.000476643,-0.0025899,-0.000664765,0.00061455,-0.0027278,-0.20455,0.0101898,1492,605,1.07078,-1.28004,56.3538,-12.915,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.134027,0.134886,-0.0692095,0.000458846,-0.0024691,-0.000914079,0.000720781,-0.00273104,-0.279077,0.0104017,1499,605,1.08009,-1.28648,57.2144,-13.1778,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.134201,0.135414,-0.0672782,0.000401415,-0.00230564,-0.001164,0.000833084,-0.00273731,-0.355128,0.00967209,1506,605,1.08614,-1.29675,58.0989,-13.4921,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.134448,0.136034,-0.0675525,0.000310426,-0.00202374,-0.00144353,0.000999644,-0.00271295,-0.445449,0.00968612,1513,605,1.08565,-1.31325,58.9073,-13.7981,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.134787,0.136981,-0.0753179,0.000262029,-0.00164068,-0.00174533,0.00129845,-0.0026771,-0.535867,0.0108415,1520,605,1.06052,-1.32334,59.645,-14.0587,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.134459,0.13608,-0.0778314,0.00022903,-0.00118411,-0.00201387,0.00165669,-0.00261177,-0.616681,0.0117777,1527,605,1.04641,-1.30963,60.5047,-14.2463,59.037,-12.8779
36.291,33.3506,-5.23286,0.132992,0.134133,-0.0684505,0.000165905,-0.000767262,-0.00220476,0.00195291,-0.00255427,-0.681124,0.0117782,1534,605,1.06185,-1.29295,61.3571,-14.4438,59.9107,-13.082
37.016,33.3655,-5.2607,0.132599,0.131533,-0.0564147,0.000114973,-0.000418624,-0.00226317,0.00212702,-0.00243067,-0.726726,0.0112435,1541,605,1.09727,-1.27237,62.1052,-14.5621,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.133061,0.129478,-0.0463064,0.000100488,-0.000106624,-0.00218118,0.00218057,-0.0021867,-0.761677,0.0109666,1548,605,1.13473,-1.25898,62.9004,-14.6861,61.465,-13.3462
38.4809,33.4096,-5.35126,0.134352,0.129747,-0.0462218,0.000118931,0.000166301,-0.00201361,0.00215637,-0.00187114,-0.791279,0.011288,1555,605,1.14553,-1.25604,63.8084,-15.0415,62.3601,-13.6941
