 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.450918,-0.252992,-0.103183,0.0191578,-0.00926723,-0.00167281,0.0192559,-0.00936534,-0.0585805,0.0199251,694,605,-5.03899,2.7848,30.5663,20.9756,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.438642,-0.255534,-0.0808135,0.0163028,-0.00752499,-0.00145503,0.0163913,-0.00761351,-0.0607636,0.0187381,701,605,-4.86328,2.75045,30.439,20.8343,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.431163,-0.260216,-0.0687467,0.0145127,-0.00600843,-0.00153078,0.0146262,-0.00612199,-0.0740492,0.0177168,708,605,-4.75893,2.76896,30.0743,20.7242,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.427973,-0.260933,-0.0642052,0.0134701,-0.004665,-0.00170876,0.0136297,-0.0048246,-0.0931317,0.0169252,715,605,-4.71424,2.75013,29.7285,20.469,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.425763,-0.26022,-0.0649862,0.0128973,-0.00346653,-0.00193842,0.0131238,-0.00369302,-0.116313,0.0165302,722,605,-4.69027,2.73938,29.4401,20.2988,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.420683,-0.26058,-0.0713036,0.0125845,-0.00235949,-0.002176,0.0128949,-0.00266989,-0.141692,0.0174929,729,605,-4.646,2.74462,29.3643,20.0005,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.414792,-0.263816,-0.0724628,0.0124382,-0.00129855,-0.00241554,0.0128506,-0.00171093,-0.16909,0.0189457,736,605,-4.58342,2.77656,29.2673,19.6659,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.40634,-0.268742,-0.0697413,0.0124024,-0.000363699,-0.00262043,0.0129194,-0.000880646,-0.194775,0.0195781,743,605,-4.48683,2.84198,28.9825,19.317,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.398288,-0.270707,-0.0633454,0.0122281,0.000553672,-0.00276484,0.0128498,-6.80145e-05,-0.221176,0.0184279,750,605,-4.38729,2.875,28.6337,19.0085,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.389817,-0.2705,-0.0494796,0.0120981,0.00122561,-0.00274238,0.0127507,0.000573057,-0.233605,0.0160612,757,605,-4.26781,2.86759,28.3747,18.7594,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.377171,-0.270764,-0.0318526,0.01203,0.00176003,-0.00265565,0.012676,0.00111396,-0.238645,0.014717,764,605,-4.09582,2.86332,28.2454,18.5795,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.366973,-0.273659,-0.0201524,0.0118675,0.00214601,-0.00256007,0.0125005,0.00151305,-0.242382,0.0142551,771,605,-3.96147,2.8805,28.1048,18.4268,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.359433,-0.276905,-0.0123526,0.0115435,0.00242181,-0.00240014,0.0121365,0.00182882,-0.242213,0.0143881,778,605,-3.8632,2.90258,27.9229,18.2261,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.352609,-0.279614,-0.00659983,0.0109988,0.00264579,-0.00214912,0.0115193,0.00212528,-0.23762,0.0143063,785,605,-3.77657,2.92077,27.743,17.9655,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.34633,-0.283436,0.0031113,0.0103931,0.00295325,-0.00184994,0.0108277,0.00251864,-0.230746,0.015069,792,605,-3.68738,2.94716,27.6317,17.7149,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.341113,-0.286539,0.00808891,0.00973483,0.00321332,-0.00158155,0.0100981,0.00285001,-0.225798,0.0154519,799,605,-3.61965,2.9996,27.4746,17.4662,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.336547,-0.287944,0.00844828,0.00904696,0.00329934,-0.00139044,0.00936566,0.00298064,-0.225315,0.0158437,806,605,-3.56819,3.0276,27.3268,17.199,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.312844,-0.296322,-0.0136152,0.0059043,0.0031626,-0.00120331,0.00635751,0.0027094,-0.360203,0.0135712,841,605,-3.35289,3.12078,26.5001,15.9941,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.306932,-0.296975,-0.00677187,0.00541986,0.00332587,-0.00123509,0.00599201,0.00275371,-0.433818,0.0131892,848,605,-3.27335,3.12459,26.4444,15.6855,29.626,12.5048
-30.7166,31.594,-3.72415,-0.303439,-0.297386,0.000668013,0.004891,0.00359835,-0.00129198,0.0056893,0.00280005,-0.55347,0.0126171,855,605,-3.2178,3.11769,26.4012,15.4062,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.300546,-0.298003,0.00640851,0.00436521,0.00380795,-0.00127045,0.00538723,0.00278594,-0.67745,0.0118722,862,605,-3.17223,3.11609,26.3594,15.2187,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.299144,-0.298456,0.009705,0.00389563,0.00380189,-0.00112679,0.00497653,0.00272099,-0.764613,0.0115828,869,605,-3.14798,3.11936,26.1933,15.0516,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.299103,-0.297778,0.0157383,0.0035229,0.00370343,-0.000858536,0.00447643,0.0027499,-0.837777,0.0114386,876,605,-3.13209,3.11129,25.9198,14.9115,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.298558,-0.294676,0.0174486,0.00318481,0.00355849,-0.000530765,0.00393434,0.00280896,-0.954635,0.0114144,883,605,-3.12022,3.08051,25.7245,14.6865,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.297057,-0.291938,0.0152857,0.0029093,0.00336068,-0.000176388,0.00342143,0.00284855,-1.2391,0.0112219,890,605,-3.10691,3.05354,25.5586,14.4056,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.294945,-0.289785,0.0100857,0.00262391,0.0031133,0.000141118,0.00315108,0.00258614,1.30924,0.0110936,897,605,-3.09399,3.03826,25.5345,14.0571,28.6317,10.979
-26.0915,31.6805,-3.643,-0.292928,-0.290358,0.0126773,0.00247458,0.00292904,0.000445229,0.00320168,0.00220195,1.02135,0.0109542,904,605,-3.06442,3.03559,25.456,13.7239,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.290855,-0.290414,0.0174467,0.00245342,0.00277742,0.000763057,0.00339548,0.00183536,0.889996,0.0112246,911,605,-3.02926,3.02465,25.3274,13.426,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.28928,-0.290278,0.0224848,0.00251665,0.00265338,0.00105896,0.00364618,0.00152385,0.817633,0.0117065,918,605,-2.99863,3.00895,25.164,13.1878,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.287772,-0.289003,0.0198618,0.0026216,0.00259326,0.00128204,0.00388955,0.00132532,0.779873,0.0117279,925,605,-2.98665,3.00066,24.9735,12.9789,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.285869,-0.285655,0.0134128,0.00269662,0.00260596,0.00142552,0.00407752,0.00122505,0.769504,0.0112484,932,605,-2.97955,2.97704,24.8072,12.6973,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.284007,-0.281848,0.00947343,0.00274139,0.00267379,0.00147853,0.0041865,0.00122868,0.77397,0.0108868,939,605,-2.96706,2.94539,24.7008,12.406,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.283579,-0.276406,0.00783881,0.00277694,0.00284696,0.00149584,0.0043082,0.0013157,0.7971,0.0107371,946,605,-2.96402,2.88786,24.6725,12.0874,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.281785,-0.270913,0.00911226,0.00280333,0.00309936,0.00155797,0.00451633,0.00138636,0.83276,0.0115536,953,605,-2.93959,2.82413,24.75,11.7643,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.278243,-0.267666,0.0129049,0.00281182,0.00342216,0.00167877,0.00482327,0.0014107,0.875308,0.0115917,960,605,-2.89097,2.78205,24.7696,11.4843,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.275064,-0.264438,0.0157602,0.00280633,0.00374651,0.00178839,0.00512557,0.00142728,0.913919,0.0113632,967,605,-2.84839,2.74017,24.7487,11.1958,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.272979,-0.262216,0.020677,0.00280303,0.0040467,0.00186605,0.0053918,0.00145793,0.946229,0.0104274,974,605,-2.81231,2.70576,24.6762,10.945,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.272424,-0.259369,0.0247353,0.00282026,0.00424184,0.00193458,0.00559207,0.00147003,0.96145,0.0100178,981,605,-2.79433,2.67059,24.5742,10.6726,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.271537,-0.256893,0.0277043,0.00285222,0.00427806,0.00203096,0.0057176,0.00141269,0.954193,0.0100063,988,605,-2.77538,2.63952,24.5158,10.4374,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.269755,-0.254029,0.0293071,0.00290506,0.00415342,0.00215125,0.00576921,0.00128927,0.926595,0.010481,995,605,-2.75033,2.60991,24.5565,10.1957,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.267633,-0.249587,0.0305371,0.00296188,0.00386635,0.0022692,0.00572794,0.00110029,0.883756,0.0104706,1002,605,-2.72268,2.57057,24.6333,9.87393,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.265598,-0.24445,0.0302346,0.00297712,0.00343989,0.00238646,0.00560616,0.000810853,0.833726,0.0102267,1009,605,-2.69969,2.52191,24.7157,9.53107,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.264203,-0.239316,0.0315392,0.00298138,0.00292945,0.0024872,0.00544275,0.000468081,0.780179,0.0100348,1016,605,-2.67951,2.47064,24.7028,9.18703,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.26311,-0.235402,0.0359987,0.00302689,0.00238804,0.00256902,0.00529627,0.000118668,0.723547,0.00994704,1023,605,-2.65442,2.42236,24.6821,8.88863,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.261622,-0.231777,0.0406551,0.00314138,0.00185165,0.00262089,0.00519557,-0.000202537,0.66477,0.00998657,1030,605,-2.62458,2.37715,24.7069,8.581,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.258884,-0.228344,0.0419432,0.00330573,0.00136026,0.00265968,0.00516497,-0.000498984,0.610086,0.00931546,1037,605,-2.59007,2.33488,24.8202,8.26852,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.256124,-0.224655,0.0447465,0.00346735,0.000909139,0.0027293,0.00520241,-0.000825921,0.566268,0.00916152,1044,605,-2.55144,2.28711,24.9276,7.96433,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.253651,-0.221258,0.0478585,0.00359451,0.000506343,0.00279326,0.00524206,-0.0011412,0.532907,0.00947382,1051,605,-2.51502,2.24184,24.9973,7.70387,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.251422,-0.218609,0.0527767,0.0036915,0.00021267,0.0028163,0.00526224,-0.00135807,0.50876,0.00955117,1058,605,-2.4767,2.21533,25.0299,7.4612,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.249472,-0.215727,0.052441,0.00377465,6.90756e-05,0.00281387,0.00529095,-0.00144722,0.494253,0.00949688,1065,605,-2.45479,2.18924,25.0623,7.20106,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.247167,-0.212366,0.0499526,0.00384723,4.35312e-05,0.00284037,0.00536368,-0.00147292,0.490391,0.00926596,1072,605,-2.4348,2.15849,25.1226,6.91049,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.244723,-0.208769,0.0471235,0.00389154,0.000117797,0.00289185,0.00545764,-0.00144831,0.49634,0.00916254,1079,605,-2.41421,2.11792,25.195,6.63876,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.241615,-0.204884,0.0465248,0.00388596,0.000275427,0.00291646,0.00551067,-0.00134928,0.508265,0.00911162,1086,605,-2.38104,2.07714,25.2978,6.32679,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.238223,-0.200157,0.0442598,0.00384493,0.000500734,0.00288169,0.0055045,-0.00115884,0.522513,0.00914625,1093,605,-2.34949,2.03495,25.4308,5.99824,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.2349,-0.195072,0.0397984,0.0037837,0.000734284,0.00279406,0.005442,-0.000924014,0.535632,0.00884622,1100,605,-2.32451,1.98909,25.6211,5.62895,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.232413,-0.190302,0.0373457,0.00371555,0.000935796,0.00267909,0.00534383,-0.000692486,0.546116,0.00838264,1107,605,-2.30289,1.94039,25.8168,5.2796,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.229956,-0.186494,0.0388086,0.0036706,0.00108871,0.00254575,0.00523402,-0.000474711,0.550744,0.00783466,1114,605,-2.27112,1.89724,26.0255,4.97868,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.227783,-0.183472,0.0426736,0.00367101,0.00121301,0.00241809,0.0051545,-0.00027048,0.550284,0.00781829,1121,605,-2.23582,1.8596,26.2102,4.67925,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.22508,-0.180833,0.0424157,0.00366123,0.00131878,0.0022922,0.0050641,-8.40833e-05,0.549209,0.00799063,1128,605,-2.20614,1.82755,26.4159,4.37127,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.223003,-0.178169,0.040842,0.00357944,0.00136045,0.00219971,0.00493362,6.2699e-06,0.551825,0.00795191,1135,605,-2.18651,1.79609,26.644,4.06509,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.221012,-0.176021,0.0379965,0.00344828,0.00133283,0.00214133,0.00477888,2.23308e-06,0.555998,0.0081842,1142,605,-2.17132,1.77193,26.8946,3.79758,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.219255,-0.174954,0.0381953,0.00333223,0.00125743,0.00209685,0.00463427,-4.46117e-05,0.555682,0.00859276,1149,605,-2.15025,1.75808,27.1923,3.58836,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.217101,-0.173429,0.0388588,0.00325348,0.00114273,0.00209019,0.00453962,-0.000143415,0.55161,0.00873664,1156,605,-2.12393,1.74185,27.4509,3.33955,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.214588,-0.172043,0.0379894,0.00316857,0.000970362,0.00211991,0.00445736,-0.000318432,0.546242,0.00888711,1163,605,-2.09826,1.73048,27.7028,3.10811,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.210574,-0.169464,0.0318068,0.0030557,0.000747154,0.00218677,0.00437414,-0.000571283,0.542561,0.00833647,1170,605,-2.07214,1.7123,27.9309,2.73831,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.205558,-0.166976,0.0244105,0.00291456,0.000513762,0.00223444,0.00425063,-0.000822304,0.538906,0.00846317,1177,605,-2.0394,1.69968,28.209,2.3915,30.414,0.62595
0.795742,32.2843,-3.41691,-0.203758,-0.165537,0.0282584,0.00275736,0.000277935,0.00222891,0.00406812,-0.00103282,0.531603,0.00878238,1184,605,-2.00805,1.68135,28.492,2.09988,30.683,0.354367
1.4876,32.303,-3.4475,-0.203896,-0.162426,0.0317996,0.00260672,3.50687e-05,0.00219018,0.00386063,-0.00121884,0.519963,0.009088,1191,605,-1.99726,1.64462,28.8482,1.81614,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.204478,-0.160186,0.0350281,0.00247235,-0.000191257,0.00215518,0.00367402,-0.00139293,0.50864,0.00867877,1198,605,-1.99177,1.61527,29.1895,1.55374,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.202909,-0.157189,0.0320951,0.00234964,-0.000352154,0.00212611,0.00351773,-0.00152024,0.502382,0.00859036,1205,605,-1.98176,1.58231,29.5822,1.2631,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.201121,-0.154882,0.0338992,0.00223089,-0.000479148,0.00206235,0.00334353,-0.00159179,0.494748,0.00828918,1212,605,-1.95607,1.55029,29.8973,0.945351,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.199596,-0.152639,0.0323434,0.00211732,-0.000553993,0.00195524,0.00314956,-0.00158624,0.485747,0.00787058,1219,605,-1.94266,1.52203,30.2634,0.646353,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.198021,-0.150198,0.0284976,0.00201831,-0.000601502,0.00182786,0.00295717,-0.00154036,0.474498,0.00786054,1226,605,-1.93543,1.49413,30.6824,0.361391,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.196588,-0.148636,0.0256445,0.00197827,-0.000629984,0.001741,0.00284942,-0.00150114,0.463946,0.00815179,1233,605,-1.92697,1.4817,31.1365,0.0932602,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.19533,-0.147279,0.025103,0.00199193,-0.000596905,0.00169239,0.00282817,-0.00143314,0.45893,0.00826983,1240,605,-1.91368,1.47122,31.584,-0.149589,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.193834,-0.145732,0.022555,0.00198701,-0.000534061,0.00164685,0.00280038,-0.00134743,0.458749,0.00813672,1247,605,-1.90386,1.45713,32.0023,-0.410135,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.192024,-0.143981,0.0179973,0.00191333,-0.000440604,0.00159983,0.00272249,-0.00124976,0.468261,0.00773148,1254,605,-1.89685,1.44178,32.43,-0.69,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.191126,-0.142984,0.0160969,0.00180236,-0.000333562,0.00155451,0.00262041,-0.00115161,0.484421,0.00734092,1261,605,-1.89126,1.43079,32.948,-0.980674,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.190139,-0.141974,0.0156838,0.00171375,-0.000222187,0.0015247,0.00255179,-0.00106022,0.502568,0.00767495,1268,605,-1.88051,1.4241,33.4934,-1.26639,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.189286,-0.140853,0.0152167,0.00165331,-0.000154138,0.00149408,0.00249572,-0.000996546,0.513401,0.00788588,1275,605,-1.87132,1.41321,33.9694,-1.53686,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.187835,-0.1395,0.0135865,0.00161276,-0.000146457,0.0014628,0.00244005,-0.000973747,0.514704,0.00822735,1282,605,-1.85962,1.39999,34.4079,-1.81199,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.18643,-0.137948,0.0114867,0.00159193,-0.00016135,0.00144113,0.00240211,-0.00097153,0.512148,0.00832878,1289,605,-1.84992,1.38834,34.8486,-2.07905,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.185747,-0.136274,0.010535,0.00158795,-0.000136145,0.00143833,0.00240278,-0.000950975,0.515432,0.00813918,1296,605,-1.84424,1.37845,35.2713,-2.32205,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.185671,-0.134421,0.0101563,0.00159258,-9.13523e-05,0.00142551,0.00240621,-0.00090498,0.518643,0.00771461,1303,605,-1.84289,1.36366,35.7456,-2.56761,37.7265,-3.99724
13.3346,32.633,-3.933,-0.185047,-0.132364,0.00822071,0.00160949,-2.38756e-05,0.00139754,0.00241148,-0.000825863,0.520974,0.00763316,1310,605,-1.84049,1.33749,36.3052,-2.8623,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.183735,-0.130696,0.00823203,0.00163839,9.44432e-05,0.00138255,0.00244989,-0.000717061,0.530776,0.00740796,1317,605,-1.82516,1.31137,36.9235,-3.20708,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.181878,-0.129299,0.00993248,0.00166372,0.000233011,0.00137589,0.00249911,-0.000602382,0.54567,0.00725732,1324,605,-1.79921,1.28809,37.5269,-3.55677,39.4674,-4.95198
15.46,32.707,-4.06917,-0.180385,-0.128214,0.0106591,0.00167385,0.000387216,0.00138302,0.00255585,-0.000494782,0.567705,0.00722822,1331,605,-1.78011,1.27584,38.0825,-3.87323,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.178871,-0.12715,0.00889356,0.00166417,0.000515828,0.00137804,0.00258287,-0.000402876,0.588007,0.00751628,1338,605,-1.76864,1.27157,38.6289,-4.17873,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.177398,-0.125271,0.00601494,0.00163406,0.0005898,0.00134509,0.00255481,-0.000330942,0.600262,0.00765129,1345,605,-1.76114,1.26088,39.1903,-4.47223,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.176141,-0.122862,0.00385186,0.00158394,0.000607427,0.00130909,0.00249286,-0.000301498,0.606902,0.007859,1352,605,-1.75356,1.23718,39.7472,-4.75831,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.174761,-0.120998,0.00523923,0.00151117,0.00056182,0.00126757,0.00239002,-0.000317034,0.606242,0.00804576,1359,605,-1.73356,1.21161,40.3631,-5.04924,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.173481,-0.119591,0.00625092,0.00143169,0.000451984,0.00122807,0.002264,-0.000380328,0.595629,0.00813209,1366,605,-1.71567,1.18769,40.965,-5.32786,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.172404,-0.118745,0.00866505,0.00138643,0.000278718,0.00119472,0.00214943,-0.000484285,0.568352,0.00824661,1373,605,-1.69556,1.17637,41.5483,-5.60086,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.171466,-0.117398,0.00997702,0.00137805,8.19407e-05,0.00114998,0.00205,-0.000590017,0.528811,0.00800102,1380,605,-1.6804,1.16455,42.1171,-5.8789,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.170409,-0.115805,0.011386,0.00139011,-0.000113538,0.00109697,0.00196817,-0.000691597,0.484981,0.00802316,1387,605,-1.66363,1.14637,42.7122,-6.17526,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.169934,-0.11457,0.0148797,0.00142296,-0.000328177,0.00102901,0.0018985,-0.000803712,0.432894,0.00812404,1394,605,-1.64594,1.12707,43.3256,-6.47021,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.169872,-0.113443,0.0169759,0.00147306,-0.00055283,0.000947071,0.00184684,-0.000926608,0.375901,0.00813882,1401,605,-1.6368,1.11283,43.9452,-6.74577,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.169672,-0.112396,0.0170959,0.00153835,-0.000724932,0.000884501,0.001843,-0.00102959,0.331713,0.0080987,1408,605,-1.63253,1.09974,44.6288,-7.00408,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.16894,-0.111142,0.0171839,0.00162097,-0.000801904,0.000868677,0.00190023,-0.00108117,0.311044,0.00811955,1415,605,-1.62306,1.08286,45.2733,-7.25846,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.16724,-0.109592,0.0168631,0.00170135,-0.000770213,0.000872947,0.00197857,-0.00104744,0.307502,0.00838584,1422,605,-1.60546,1.0671,45.8351,-7.52392,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.16447,-0.107935,0.0161331,0.00175823,-0.000619119,0.000886653,0.0020525,-0.000913381,0.320441,0.00882345,1429,605,-1.57869,1.05416,46.3909,-7.79874,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.162141,-0.106504,0.0155696,0.00179294,-0.00036044,0.000928102,0.00213774,-0.00070524,0.355709,0.00933614,1436,605,-1.55576,1.04434,47.0356,-8.07931,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.16088,-0.105783,0.0170269,0.00181555,-2.42709e-05,0.00100282,0.00225648,-0.000465202,0.414247,0.00966218,1443,605,-1.53679,1.04091,47.7907,-8.40531,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.160251,-0.104769,0.0188144,0.00183697,0.000346673,0.00111252,0.00243084,-0.000247189,0.490319,0.00940729,1450,605,-1.52295,1.03259,48.5596,-8.72712,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.159367,-0.103929,0.0186306,0.00186784,0.000709226,0.00125293,0.00266891,-9.18375e-05,0.568854,0.00896503,1457,605,-1.51306,1.02708,49.3145,-9.01597,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.157541,-0.103086,0.0162909,0.00192417,0.000989024,0.0014052,0.00293754,-2.4352e-05,0.624788,0.00867488,1464,605,-1.50081,1.01602,50.1184,-9.26443,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.155611,-0.101793,0.0145164,0.00197286,0.00115275,0.00155571,0.00317165,-4.60385e-05,0.65654,0.0085797,1471,605,-1.48585,1.00315,50.9057,-9.54317,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.154007,-0.100523,0.0150243,0.00200314,0.00122532,0.00166419,0.00332326,-9.48056e-05,0.670612,0.00854706,1478,605,-1.46668,0.992423,51.678,-9.86576,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.152098,-0.0996433,0.0133945,0.00206509,0.00118067,0.00173331,0.00341171,-0.000165948,0.6605,0.00858333,1485,605,-1.45173,0.991253,52.4591,-10.2123,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.150964,-0.0987518,0.0116444,0.00220345,0.000978236,0.00175216,0.00344701,-0.00026532,0.617226,0.00900711,1492,605,-1.44476,0.984171,53.2791,-10.4901,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.149958,-0.0978384,0.0118315,0.00240973,0.000625582,0.00173179,0.0034657,-0.00043039,0.547564,0.0093102,1499,605,-1.43247,0.971552,54.1478,-10.7578,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.148955,-0.0964732,0.0109847,0.00258795,0.000111778,0.00162571,0.00339334,-0.000693609,0.459966,0.0088617,1506,605,-1.4237,0.954552,55.044,-11.0791,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.147774,-0.0953612,0.0101641,0.00274661,-0.000310251,0.00151261,0.00336855,-0.000932192,0.390098,0.00879372,1513,605,-1.41332,0.946318,55.8636,-11.4035,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.145537,-0.0942155,0.00550708,0.00295691,-0.00107969,0.00126405,0.00332007,-0.00144285,0.279765,0.00949413,1520,605,-1.40568,0.938814,56.6209,-11.6778,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.144081,-0.0930335,0.00399507,0.00313228,-0.00182669,0.000998453,0.00332576,-0.00202017,0.19141,0.0100646,1527,605,-1.39498,0.925509,57.5004,-11.8854,59.037,-12.8779
36.291,33.3506,-5.23286,-0.14312,-0.0917018,0.00588378,0.00332605,-0.0026432,0.000684276,0.00340349,-0.00272064,0.112686,0.0102837,1534,605,-1.3775,0.905419,58.3836,-12.1017,59.9107,-13.082
37.016,33.3655,-5.2607,-0.14134,-0.0907063,0.00770602,0.0035399,-0.00351407,0.000318541,0.00355426,-0.00352843,0.0450355,0.0101584,1541,605,-1.35239,0.89453,59.1604,-12.2448,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.138655,-0.0897895,0.0073024,0.00379245,-0.00442876,-4.90191e-05,0.00379274,-0.00442905,-0.00596223,0.0100025,1548,605,-1.32608,0.886413,59.9848,-12.39,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.135768,-0.0885389,0.00494012,0.00411933,-0.00541473,-0.000400009,0.00413608,-0.00543149,-0.0418577,0.0103935,1555,605,-1.30453,0.87416,60.9118,-12.7474,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.134378,-0.0871677,0.00323209,0.00453359,-0.00659598,-0.000788687,0.0045892,-0.00665159,-0.0703952,0.0111176,1562,605,-1.29536,0.859714,61.9171,-13.1718,63.3497,-14.107
39.9651,33.4713,-5.48559,-0.134371,-0.086522,0.00211002,0.00508989,-0.00798502,-0.00111627,0.00518451,-0.00807963,-0.0845597,0.0138648,1569,605,-1.2975,0.84251,62.8382,-13.5073,64.2702,-14.4473
