 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.147086,-0.325453,-0.29856,0.0320295,-0.0126758,-0.00138319,0.0320723,-0.0127185,-0.0309007,0.0243443,694,605,-2.15291,3.85052,34.1161,21.8436,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.122346,-0.332395,-0.280019,0.0312559,-0.01192,-0.00118458,0.0312884,-0.0119525,-0.0274086,0.0209331,701,605,-1.85626,3.90146,34.1235,21.7179,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.10209,-0.338541,-0.267011,0.0315735,-0.0109143,-0.00159976,0.0316337,-0.0109745,-0.0375811,0.0197244,708,605,-1.6176,3.92205,33.8878,21.6369,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0874867,-0.338793,-0.26893,0.0327033,-0.00969574,-0.00241497,0.0328404,-0.00983285,-0.0567136,0.0189857,715,605,-1.46741,3.88705,33.6732,21.4022,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0720701,-0.338927,-0.280866,0.0342068,-0.0083859,-0.00340326,0.034477,-0.00865612,-0.0792325,0.0191824,722,605,-1.32849,3.89118,33.5442,21.2578,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0515704,-0.341418,-0.296088,0.035681,-0.0071048,-0.00432288,0.0361134,-0.00753719,-0.099693,0.0206373,729,605,-1.14259,3.95187,33.6444,20.967,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0300751,-0.345742,-0.309669,0.0369764,-0.00588016,-0.00508221,0.0375709,-0.0064746,-0.116435,0.0226229,736,605,-0.943269,4.00654,33.7334,20.6581,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00417395,-0.354816,-0.297235,0.0381235,-0.00478067,-0.00563216,0.0388505,-0.0055077,-0.128376,0.023623,743,605,-0.646803,4.10232,33.607,20.3505,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0205234,-0.362179,-0.276461,0.0390704,-0.00387662,-0.00588734,0.0398629,-0.00466905,-0.133796,0.0222011,750,605,-0.346428,4.17029,33.3991,20.0966,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0457605,-0.365881,-0.24432,0.03981,-0.00297397,-0.00594152,0.0406198,-0.00378375,-0.135458,0.0188508,757,605,-0.0168513,4.17638,33.2746,19.8844,32.3022,15.8007
-39.273,31.4082,-3.79539,0.078937,-0.367493,-0.20934,0.0403358,-0.0020879,-0.00579958,0.0411143,-0.00286645,-0.133445,0.0167825,764,605,0.40338,4.18274,33.3207,19.6911,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.110672,-0.373322,-0.184944,0.0405264,-0.00142024,-0.00533815,0.041195,-0.00208892,-0.124615,0.0154951,771,605,0.78745,4.22863,33.3761,19.5496,31.8624,15.47
-37.9606,31.4311,-3.78565,0.137308,-0.377618,-0.172714,0.0403857,-0.000869078,-0.00465959,0.0409054,-0.00138881,-0.111082,0.0154966,778,605,1.09293,4.25903,33.3828,19.3564,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.161413,-0.381387,-0.163689,0.0398966,-0.000308051,-0.00381273,0.040255,-0.00066643,-0.0937198,0.0156222,785,605,1.36489,4.28924,33.3754,19.1019,31.3838,14.948
-36.6446,31.4628,-3.78617,0.184428,-0.384131,-0.15246,0.0391385,0.000164817,-0.00298029,0.0393651,-6.17653e-05,-0.0758814,0.0172946,792,605,1.62967,4.31282,33.4345,18.8297,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.206138,-0.385634,-0.137253,0.0382481,0.000505475,-0.00220707,0.0383767,0.000376849,-0.0582125,0.0189422,799,605,1.88869,4.33985,33.4282,18.5546,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.227259,-0.384577,-0.13325,0.0374035,0.000589869,-0.00174424,0.0374859,0.000507412,-0.0472391,0.0224972,806,605,2.1184,4.33357,33.4456,18.2643,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.343164,-0.401744,-0.143788,0.0324393,-0.00197633,-0.00310081,0.0327164,-0.00225347,-0.0891422,0.0183875,841,605,3.30772,4.51726,33.5584,17.1441,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.364146,-0.401245,-0.131686,0.0315187,-0.00258301,-0.00363721,0.0319023,-0.00296663,-0.105083,0.0157565,848,605,3.55213,4.50879,33.6504,16.815,29.626,12.5048
-30.7166,31.594,-3.72415,0.381181,-0.397642,-0.117027,0.0304478,-0.00314451,-0.00408143,0.0309366,-0.00363329,-0.119189,0.0139306,855,605,3.76057,4.4614,33.7354,16.4784,29.5619,12.2246
-30.0515,31.607,-3.73913,0.40192,-0.39403,-0.100126,0.0294025,-0.00385182,-0.0043211,0.0299548,-0.00440413,-0.127129,0.0129718,862,605,4.01306,4.42546,33.8592,16.2155,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.422138,-0.391324,-0.0814749,0.028497,-0.0048694,-0.0043157,0.0290462,-0.00541856,-0.126568,0.0129787,869,605,4.26428,4.40293,33.8618,15.9794,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.439838,-0.386934,-0.0626172,0.0278476,-0.00592602,-0.00414539,0.028349,-0.00642738,-0.12036,0.013106,876,605,4.49011,4.35094,33.7508,15.7819,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.45374,-0.382743,-0.0577044,0.0274376,-0.00698761,-0.00381355,0.027855,-0.00740501,-0.109017,0.0138601,883,605,4.64462,4.30862,33.6914,15.541,28.871,11.5596
-27.4207,31.6431,-3.63973,0.468538,-0.381016,-0.0607445,0.0272638,-0.00797518,-0.00346797,0.0276018,-0.00831323,-0.097171,0.0144351,890,605,4.7905,4.29211,33.6684,15.2749,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.485067,-0.382351,-0.0689956,0.0272325,-0.00881854,-0.00324651,0.0275225,-0.00910857,-0.0890981,0.0143986,897,605,4.94204,4.31159,33.8025,14.9737,28.6317,10.979
-26.0915,31.6805,-3.643,0.503429,-0.386241,-0.0718923,0.0274221,-0.0094509,-0.00310459,0.0276817,-0.00971047,-0.0834141,0.01366,904,605,5.12511,4.33448,33.9071,14.6985,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.522722,-0.387629,-0.0713998,0.0276954,-0.00992899,-0.00292034,0.0279207,-0.0101543,-0.0770036,0.0135064,911,605,5.32546,4.34176,33.9687,14.4213,28.3971,10.3357
-24.771,31.7077,-3.59941,0.540906,-0.388766,-0.0672817,0.0280396,-0.0102382,-0.00267619,0.0282258,-0.0104244,-0.0694647,0.0140931,918,605,5.52232,4.35142,33.9831,14.1888,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.560049,-0.389024,-0.0686032,0.0285656,-0.0103267,-0.00251633,0.0287277,-0.0104888,-0.0643423,0.0146562,925,605,5.71614,4.38081,33.977,13.9744,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.579953,-0.385009,-0.079763,0.0292467,-0.0101304,-0.00260067,0.0294177,-0.0103014,-0.0656653,0.0145309,932,605,5.89495,4.35145,34.0102,13.6961,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.599935,-0.380185,-0.0867987,0.0298497,-0.00957298,-0.00285888,0.0300559,-0.00977923,-0.0720165,0.0141881,939,605,6.08368,4.30521,34.1016,13.4064,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.616913,-0.37181,-0.0917959,0.03021,-0.00863278,-0.00310551,0.0304568,-0.0088795,-0.0792797,0.0137949,946,605,6.24524,4.20804,34.255,13.0741,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.637865,-0.365201,-0.0856657,0.0303439,-0.00743906,-0.00322694,0.0306175,-0.00771269,-0.084591,0.0142568,953,605,6.47405,4.14059,34.5265,12.7241,27.7158,8.87466
-20.7876,31.788,-3.5257,0.659108,-0.361148,-0.0787126,0.0303193,-0.00616064,-0.00323303,0.0306036,-0.00644495,-0.0877138,0.0132543,960,605,6.70797,4.09802,34.7286,12.4238,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.680273,-0.358562,-0.0760619,0.0302787,-0.00496601,-0.00320124,0.0305671,-0.00525441,-0.0898492,0.0124436,967,605,6.93084,4.06443,34.8993,12.1437,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.701324,-0.355725,-0.0793278,0.0302199,-0.00390332,-0.00314358,0.0305071,-0.00419051,-0.0911024,0.0116135,974,605,7.13799,4.03524,35.0424,11.8932,27.5718,8.14507
-18.7946,31.8264,-3.471,0.722169,-0.353809,-0.0788505,0.0300696,-0.00301838,-0.00304785,0.0303481,-0.00329678,-0.0910921,0.0119656,981,605,7.35167,4.02224,35.1621,11.6283,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.743903,-0.352106,-0.0727162,0.0298216,-0.00241411,-0.00284823,0.0300713,-0.00266384,-0.0874537,0.0129613,988,605,7.58816,4.00842,35.3201,11.3891,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.762818,-0.34951,-0.0669669,0.0295387,-0.00208853,-0.00249577,0.0297344,-0.00228427,-0.0782666,0.0143225,995,605,7.79375,3.98773,35.5364,11.1386,27.4347,7.492
-16.7872,31.8673,-3.46184,0.779444,-0.34342,-0.0632858,0.0292226,-0.00212654,-0.00203091,0.0293536,-0.00225756,-0.0644246,0.0144743,1002,605,7.9701,3.93219,35.7643,10.7957,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.795667,-0.335668,-0.0641625,0.0288441,-0.00245014,-0.00160474,0.0289261,-0.00253222,-0.0511003,0.0134119,1009,605,8.13084,3.85404,35.9995,10.4304,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.813407,-0.327657,-0.0644073,0.0284772,-0.00298035,-0.00130101,0.0285309,-0.00303406,-0.0412636,0.0119437,1016,605,8.30905,3.77529,36.1641,10.0585,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.834057,-0.322059,-0.0654623,0.0281395,-0.00361286,-0.0011472,0.0281809,-0.00365426,-0.036067,0.0109515,1023,605,8.51532,3.71717,36.3611,9.7479,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.853516,-0.316385,-0.0678422,0.0278065,-0.00429252,-0.00108225,0.027843,-0.00432897,-0.033665,0.0109044,1030,605,8.70531,3.66033,36.5891,9.42491,27.5206,6.142
-13.4366,31.9455,-3.42985,0.870631,-0.308665,-0.0699278,0.0274934,-0.00497552,-0.00105243,0.0275275,-0.00500959,-0.0323682,0.0106054,1037,605,8.87102,3.58339,36.8614,9.06508,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.888668,-0.298589,-0.0741775,0.0272689,-0.00568923,-0.0011255,0.0273073,-0.00572762,-0.0340964,0.0112354,1044,605,9.04021,3.49697,37.1429,8.68009,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.907504,-0.288959,-0.0776049,0.0271372,-0.00635786,-0.00138686,0.0271945,-0.00641518,-0.0413106,0.0118139,1051,605,9.21963,3.41362,37.3974,8.34077,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.925142,-0.280964,-0.0763907,0.026991,-0.00684177,-0.00185181,0.027092,-0.00694282,-0.0545173,0.0113934,1058,605,9.39881,3.32497,37.6013,8.05682,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.941148,-0.275118,-0.0732961,0.0266799,-0.00711028,-0.00242975,0.0268537,-0.0072841,-0.0714174,0.0106116,1065,605,9.56596,3.24814,37.7802,7.78072,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.958069,-0.269177,-0.0749536,0.0261344,-0.00722438,-0.00299931,0.0264019,-0.0074919,-0.08896,0.00992197,1072,605,9.72966,3.18439,37.9967,7.46961,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.975738,-0.262316,-0.0779749,0.0254947,-0.00723365,-0.00353862,0.0258729,-0.00761188,-0.106481,0.0100203,1079,605,9.89681,3.13305,38.2326,7.14255,27.8424,4.444
-8.73763,32.0421,-3.3427,0.993165,-0.254079,-0.0827308,0.0249108,-0.00715334,-0.00407346,0.0254202,-0.00766274,-0.124408,0.0106694,1086,605,10.0564,3.06816,38.4952,6.7732,27.9117,4.17282
-8.0633,32.058,-3.33515,1.01099,-0.245277,-0.084577,0.024393,-0.00698446,-0.00462135,0.0250595,-0.00765095,-0.143231,0.011169,1093,605,10.2275,2.98549,38.7828,6.40078,28.0059,3.89835
-7.38554,32.077,-3.33896,1.0291,-0.236103,-0.0842412,0.0238922,-0.00682719,-0.00517639,0.024741,-0.00767599,-0.162529,0.0108925,1100,605,10.407,2.88338,39.1251,5.99473,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.04539,-0.226917,-0.0821033,0.023419,-0.00667842,-0.00568831,0.0244582,-0.00771761,-0.180696,0.0101299,1107,605,10.5724,2.77211,39.4631,5.60832,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.05902,-0.219043,-0.0748337,0.0229421,-0.00654702,-0.006137,0.0241682,-0.00777321,-0.197206,0.00946365,1114,605,10.724,2.6718,39.7848,5.26964,28.5061,3.02166
-5.34777,32.129,-3.35638,1.06884,-0.211665,-0.072593,0.0224068,-0.00648107,-0.00654733,0.0238215,-0.00789571,-0.212794,0.0101388,1121,605,10.8227,2.58212,40.0559,4.9352,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.07977,-0.203417,-0.0754553,0.0219189,-0.00660553,-0.00693023,0.0235135,-0.00820014,-0.226158,0.0110535,1128,605,10.9187,2.49161,40.3551,4.57404,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.09307,-0.19468,-0.0802043,0.0215842,-0.0069094,-0.00733987,0.0233638,-0.00868898,-0.237864,0.0108589,1135,605,11.0332,2.40676,40.7086,4.20128,29.054,2.18869
-3.30421,32.1815,-3.37821,1.10858,-0.18609,-0.0876828,0.0213638,-0.00736819,-0.00777594,0.0233332,-0.00933765,-0.24806,0.0103733,1142,605,11.1623,2.33386,41.1106,3.85786,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.12469,-0.178688,-0.0880564,0.0211301,-0.00784853,-0.00814222,0.0232611,-0.00997957,-0.255985,0.00999315,1149,605,11.3167,2.26408,41.563,3.57444,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.14065,-0.169647,-0.0881772,0.020839,-0.00827889,-0.00833872,0.0230579,-0.0104978,-0.260073,0.00990593,1156,605,11.4702,2.17847,41.9711,3.24029,29.796,1.50705
-1.25193,32.2275,-3.41536,1.15605,-0.16156,-0.0849904,0.0205455,-0.00854305,-0.00834717,0.0227706,-0.0107681,-0.260509,0.0106251,1163,605,11.627,2.10168,42.3568,2.9274,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.16525,-0.151975,-0.0769556,0.02031,-0.00863348,-0.0082868,0.0225147,-0.0108381,-0.260021,0.0112226,1170,605,11.734,2.00227,42.6248,2.46495,30.1981,0.946973
0.110056,32.2663,-3.40672,1.17325,-0.142133,-0.0749996,0.0200891,-0.00858162,-0.00820053,0.0222689,-0.0107614,-0.259807,0.012165,1177,605,11.8114,1.90335,42.9258,2.0324,30.414,0.62595
0.795742,32.2843,-3.41691,1.18462,-0.13166,-0.0881574,0.0197673,-0.00838252,-0.00806271,0.0219131,-0.0105283,-0.260106,0.0134053,1184,605,11.8799,1.81377,43.334,1.65638,30.683,0.354367
1.4876,32.303,-3.4475,1.20024,-0.121485,-0.0963593,0.0193312,-0.00794457,-0.00787926,0.0214437,-0.0100571,-0.261948,0.0154712,1191,605,12.0049,1.72612,43.8732,1.30039,31.0451,0.107506
2.17883,32.3209,-3.47367,1.21737,-0.111465,-0.108708,0.0188652,-0.00730139,-0.00762307,0.020924,-0.00936022,-0.263785,0.0171487,1198,605,12.1331,1.64389,44.4228,0.960345,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.23147,-0.0998781,-0.120852,0.0184619,-0.00638327,-0.00736577,0.0204814,-0.00840281,-0.267604,0.0190222,1205,605,12.2305,1.52914,44.9609,0.590834,31.769,-0.394831
3.55939,32.3597,-3.51254,1.24374,-0.0850805,-0.141117,0.0181194,-0.00539358,-0.00719712,0.0201474,-0.00742163,-0.274665,0.0178104,1212,605,12.2855,1.39049,45.4149,0.161317,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.25434,-0.0707008,-0.143225,0.0178416,-0.0043892,-0.00712291,0.019928,-0.00647562,-0.284946,0.0148548,1219,605,12.3754,1.23407,45.8792,-0.262366,32.4152,-0.974037
4.94523,32.399,-3.56174,1.26667,-0.0587106,-0.13498,0.0175927,-0.00350857,-0.00709685,0.0197575,-0.00567333,-0.296066,0.0121292,1226,605,12.5124,1.09899,46.3994,-0.662427,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.27861,-0.0487752,-0.132847,0.0172415,-0.00282174,-0.00707838,0.0194874,-0.00506761,-0.307239,0.0103319,1233,605,12.6275,0.983966,46.9606,-1.0116,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.2874,-0.0365483,-0.141585,0.0167224,-0.00241971,-0.00706708,0.0190488,-0.00474608,-0.318012,0.0105011,1240,605,12.6781,0.866189,47.4981,-1.35823,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.29529,-0.0233183,-0.153769,0.0160692,-0.00227563,-0.00709762,0.0184946,-0.00470104,-0.32928,0.0107679,1247,605,12.7094,0.738944,47.9959,-1.73116,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.3042,-0.00817518,-0.174886,0.0153747,-0.00234539,-0.00719723,0.0179296,-0.00490028,-0.341106,0.0104372,1254,605,12.7239,0.606964,48.5175,-2.14225,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.31662,0.00603603,-0.176385,0.0146778,-0.00258362,-0.00732426,0.0173667,-0.00527254,-0.351848,0.00934651,1261,605,12.8311,0.467524,49.1572,-2.58071,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.32852,0.0206625,-0.17004,0.0138768,-0.00298922,-0.00742466,0.0166795,-0.00579192,-0.360948,0.0087285,1268,605,12.9559,0.318594,49.8111,-3.02127,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.3365,0.0340813,-0.161112,0.0129059,-0.00352466,-0.00744081,0.0157747,-0.00639344,-0.367985,0.00834779,1275,605,13.0497,0.167025,50.3537,-3.42603,35.9928,-3.045
10.5341,32.5583,-3.83009,1.3432,0.0483422,-0.168602,0.0118092,-0.00406378,-0.00745986,0.0147648,-0.00701937,-0.377225,0.00904215,1282,605,13.0811,0.0254285,50.8548,-3.8311,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.34967,0.0647503,-0.176666,0.0106753,-0.00459242,-0.00755686,0.013783,-0.00770016,-0.390165,0.00962932,1289,605,13.1079,-0.130105,51.3559,-4.25341,36.8384,-3.55697
11.9275,32.593,-3.86321,1.35468,0.082787,-0.181607,0.00963575,-0.00520147,-0.00769717,0.0129074,-0.00847314,-0.401912,0.00986564,1296,605,13.1292,-0.299699,51.8291,-4.67153,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.35854,0.100251,-0.189141,0.00875261,-0.00578267,-0.00784936,0.0121822,-0.00921228,-0.41193,0.00998784,1303,605,13.1307,-0.476399,52.3509,-5.06797,37.7265,-3.99724
13.3346,32.633,-3.933,1.36268,0.118003,-0.199209,0.00797632,-0.00633111,-0.0079531,0.0115197,-0.00987447,-0.419132,0.0102714,1310,605,13.1266,-0.660517,52.9552,-5.51696,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.36722,0.13658,-0.204943,0.00727919,-0.00677685,-0.00803913,0.0109292,-0.0104269,-0.426202,0.00971884,1317,605,13.1391,-0.855929,53.612,-6.0346,38.882,-4.61248
14.7541,32.6843,-4.03434,1.37149,0.155277,-0.194004,0.00666494,-0.00715354,-0.00813975,0.0104325,-0.0109211,-0.433492,0.00884477,1324,605,13.2003,-1.06239,54.2315,-6.58079,39.4674,-4.95198
15.46,32.707,-4.06917,1.37421,0.172826,-0.183024,0.00609842,-0.00735108,-0.00824192,0.0100109,-0.0112636,-0.443211,0.00858951,1331,605,13.2466,-1.25898,54.7905,-7.07725,40.008,-5.25589
16.1652,32.7286,-4.09926,1.37426,0.187708,-0.174356,0.00552885,-0.00743818,-0.00834283,0.00961126,-0.0115206,-0.455077,0.0101867,1338,605,13.2593,-1.42924,55.3119,-7.52613,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.37376,0.204384,-0.16942,0.00493215,-0.00744327,-0.00836191,0.0091468,-0.0116579,-0.466867,0.0123641,1345,605,13.2549,-1.61547,55.8453,-7.96898,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.37819,0.224219,-0.175918,0.00433238,-0.00741085,-0.00827859,0.00861019,-0.0116887,-0.476943,0.0133002,1352,605,13.2638,-1.81003,56.4395,-8.43951,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.38625,0.244999,-0.186554,0.00371036,-0.00734303,-0.00816438,0.00804275,-0.0116754,-0.487862,0.0122242,1359,605,13.2952,-2.00155,57.1356,-8.9351,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.3904,0.264212,-0.190409,0.0030697,-0.00724312,-0.00809334,0.00750968,-0.0116831,-0.501765,0.0100249,1366,605,13.3088,-2.19608,57.7712,-9.40495,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.39049,0.282135,-0.189423,0.00252547,-0.00712898,-0.00800618,0.0070471,-0.0116506,-0.51411,0.00934457,1373,605,13.2973,-2.38138,58.3444,-9.85786,43.3879,-6.88398
20.415,32.8536,-4.29577,1.38859,0.303156,-0.189876,0.00216076,-0.00695316,-0.0078363,0.00666876,-0.0114612,-0.522038,0.008897,1380,605,13.2614,-2.60213,58.8837,-10.3353,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.38514,0.325242,-0.187253,0.00197187,-0.00680221,-0.0076007,0.00636075,-0.0111911,-0.523659,0.00862785,1387,605,13.2196,-2.83717,59.4288,-10.8461,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.38218,0.347493,-0.184895,0.00181872,-0.00677653,-0.00743662,0.00611021,-0.011068,-0.523392,0.00843339,1394,605,13.182,-3.07227,60.0053,-11.3625,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.37997,0.369171,-0.182054,0.0015784,-0.00684262,-0.00740447,0.00588578,-0.01115,-0.526876,0.00851098,1401,605,13.1531,-3.29436,60.5986,-11.8609,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.37913,0.390443,-0.181125,0.00129288,-0.00712758,-0.00742216,0.00561579,-0.0114505,-0.527403,0.00880589,1408,605,13.1314,-3.5031,61.2684,-12.3467,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.37865,0.409858,-0.174855,0.00107836,-0.00767186,-0.00741234,0.00531048,-0.011904,-0.51879,0.00943751,1415,605,13.1313,-3.71274,61.894,-12.7989,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.3801,0.427743,-0.169064,0.00097142,-0.00831964,-0.00737766,0.00504431,-0.0123925,-0.504421,0.010718,1422,605,13.1496,-3.90779,62.4484,-13.2375,47.6266,-8.7036
25.393,32.9958,-4.48969,1.38252,0.447918,-0.169544,0.000860946,-0.00897799,-0.00737564,0.00480721,-0.0129243,-0.491285,0.0120926,1429,605,13.1572,-4.1204,62.9999,-13.6995,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.38629,0.471265,-0.176635,0.000664557,-0.00959921,-0.00740513,0.00454224,-0.0134769,-0.482386,0.0130925,1436,605,13.1553,-4.34478,63.6629,-14.2093,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.38696,0.493889,-0.1747,0.000382477,-0.0100904,-0.00740281,0.00421367,-0.0139216,-0.477575,0.0136117,1443,605,13.1517,-4.57536,64.4091,-14.765,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.38435,0.512515,-0.165927,-4.06117e-05,-0.0104663,-0.00745242,0.00384118,-0.0143481,-0.480209,0.0134857,1450,605,13.1382,-4.77406,65.1364,-15.2761,50.278,-9.83494
28.2756,33.0901,-4.66853,1.38152,0.528262,-0.151036,-0.000554485,-0.0107346,-0.00760912,0.00351009,-0.0147992,-0.49061,0.0129719,1457,605,13.1434,-4.94877,65.8403,-15.7345,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.37837,0.545052,-0.14501,-0.000999051,-0.0110515,-0.00777554,0.00323335,-0.0152839,-0.498473,0.0126793,1464,605,13.1158,-5.11374,66.5834,-16.1759,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.37627,0.563064,-0.141775,-0.00142348,-0.0112442,-0.00792365,0.00298795,-0.0156557,-0.508004,0.0123515,1471,605,13.0897,-5.29888,67.3225,-16.6389,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.37435,0.580112,-0.136881,-0.00194719,-0.0112408,-0.00816831,0.00280355,-0.0159916,-0.526785,0.0125011,1478,605,13.0713,-5.48286,68.0528,-17.124,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.37251,0.59426,-0.134008,-0.00262511,-0.0110931,-0.00859083,0.00271844,-0.0164366,-0.556443,0.0122815,1485,605,13.0472,-5.63979,68.7898,-17.598,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.37209,0.607743,-0.135993,-0.00334791,-0.0108297,-0.00912818,0.00277618,-0.0169538,-0.590927,0.0123133,1492,605,13.0203,-5.77461,69.5913,-18.0068,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.37131,0.620879,-0.132818,-0.00391614,-0.0105054,-0.00958895,0.00292839,-0.0173499,-0.619923,0.0134242,1499,605,13.0068,-5.90178,70.4367,-18.4165,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.36605,0.63198,-0.113171,-0.00437125,-0.010159,-0.00998494,0.00313073,-0.0176609,-0.644351,0.0132878,1506,605,13.0051,-6.01282,71.2526,-18.8828,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.36172,0.640714,-0.0937346,-0.00480061,-0.00959955,-0.0103877,0.00346116,-0.0178613,-0.671893,0.0137185,1513,605,13.0133,-6.10938,72.0017,-19.314,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.3584,0.650287,-0.101659,-0.00526854,-0.00884809,-0.0108115,0.00390035,-0.018017,-0.703371,0.0152767,1520,605,12.9391,-6.20759,72.7007,-19.664,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.35124,0.657928,-0.11537,-0.00581088,-0.00807905,-0.0111734,0.00428584,-0.0181758,-0.734822,0.0161217,1527,605,12.8064,-6.27811,73.4922,-19.9216,59.037,-12.8779
36.291,33.3506,-5.23286,1.34225,0.665026,-0.118578,-0.00628745,-0.00738314,-0.0113692,0.00454711,-0.0182177,-0.761324,0.0159496,1534,605,12.692,-6.35552,74.2696,-20.1873,59.9107,-13.082
37.016,33.3655,-5.2607,1.33347,0.669833,-0.110248,-0.00662064,-0.00676796,-0.0114333,0.00473927,-0.0181279,-0.782177,0.0149833,1541,605,12.6203,-6.41265,74.9299,-20.3742,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.32751,0.675195,-0.0948275,-0.0068757,-0.00619392,-0.0114091,0.00487938,-0.017949,-0.800333,0.0144469,1548,605,12.6008,-6.47898,75.6542,-20.582,61.465,-13.3462
38.4809,33.4096,-5.35126,1.3231,0.681199,-0.0880174,-0.00705519,-0.00558859,-0.0112506,0.00495257,-0.0175963,-0.817942,0.0146219,1555,605,12.5664,-6.55142,76.4978,-20.9922,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.31997,0.686391,-0.0907026,-0.00725155,-0.00484082,-0.0110506,0.00506995,-0.0171623,-0.839722,0.0148102,1562,605,12.511,-6.61052,77.453,-21.4442,63.3497,-14.107
