 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.556585,-0.998407,-0.193211,0.0544131,-0.0145199,-0.00876036,0.055509,-0.0156158,-0.12445,0.0275477,694,605,5.54748,11.1879,41.0835,28.6761,34.9802,18.205
-45.1494,31.2882,-3.90607,0.592347,-0.995058,-0.189782,0.0540206,-0.0138945,-0.00826024,0.0550109,-0.0148847,-0.119309,0.0246452,701,605,5.9317,11.1324,41.2435,28.467,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.62637,-1.00023,-0.164672,0.0544867,-0.0134305,-0.0081185,0.0554437,-0.0143874,-0.117333,0.0235813,708,605,6.33881,11.1509,41.1286,28.3459,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.65582,-1.00111,-0.158901,0.0557252,-0.0129039,-0.00841301,0.0567415,-0.0139201,-0.120215,0.0234381,715,605,6.66057,11.1109,41.0561,28.1168,34.0006,17.5665
-43.1994,31.317,-3.83768,0.689154,-1.00177,-0.182476,0.0573937,-0.0122288,-0.00906254,0.058554,-0.0133891,-0.12734,0.0241602,722,605,6.96597,11.1208,41.1425,28.0012,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.726772,-1.00284,-0.196238,0.0590354,-0.0113626,-0.00983945,0.0603848,-0.012712,-0.13629,0.0255734,729,605,7.33391,11.1723,41.421,27.6859,33.5514,17.0872
-41.8797,31.358,-3.89015,0.764171,-1.00483,-0.1841,0.0604507,-0.0102377,-0.0106367,0.0620166,-0.0118036,-0.146163,0.0274501,736,605,7.74985,11.2073,41.6242,27.2978,33.3939,16.714
-41.2295,31.3753,-3.86058,0.804109,-1.00864,-0.165955,0.0616834,-0.00885952,-0.011406,0.0634818,-0.0106579,-0.156382,0.0284852,743,605,8.20552,11.2554,41.6372,26.9167,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.840348,-1.00882,-0.128712,0.0627156,-0.00734485,-0.0120432,0.064728,-0.00935724,-0.165568,0.026478,750,605,8.66047,11.253,41.521,26.5513,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.876419,-1.00498,-0.103507,0.0634744,-0.00599455,-0.0124605,0.0656418,-0.00816193,-0.172217,0.0219589,757,605,9.09062,11.1578,41.531,26.2957,32.3022,15.8007
-39.273,31.4082,-3.79539,0.921328,-0.997146,-0.0728519,0.0638913,-0.00428434,-0.0126854,0.0661751,-0.00656818,-0.178129,0.0185006,764,605,9.62599,11.0176,41.7158,26.0593,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.969012,-0.993834,-0.0489811,0.0638067,-0.00260111,-0.012741,0.0661673,-0.00496169,-0.183197,0.0167787,771,605,10.1767,10.9594,41.9446,25.8303,31.8624,15.47
-37.9606,31.4311,-3.78565,1.0125,-0.991258,-0.0349394,0.0633251,-0.000774832,-0.012693,0.0657471,-0.00319678,-0.188543,0.0168382,778,605,10.6627,10.92,42.129,25.5587,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.05186,-0.989071,-0.0283749,0.0623605,0.00121035,-0.0124282,0.0647899,-0.00121904,-0.19304,0.0167887,785,605,11.0892,10.8816,42.2917,25.2525,31.3838,14.948
-36.6446,31.4628,-3.78617,1.08843,-0.98668,-0.021869,0.0607888,0.00302926,-0.0121895,0.0632559,0.000562176,-0.199696,0.0183108,792,605,11.4852,10.835,42.508,24.9516,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.12268,-0.982647,-0.00486316,0.0589715,0.00442885,-0.0121047,0.0615372,0.00186315,-0.208868,0.0197864,799,605,11.878,10.8136,42.6348,24.6048,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.15747,-0.977127,0.00699044,0.057197,0.00530499,-0.0124005,0.060008,0.00249394,-0.222921,0.0229879,806,605,12.2658,10.7732,42.7849,24.2395,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.31454,-0.943585,0.00120096,0.0451677,0.00376945,-0.0144405,0.049707,-0.000769906,-0.304569,0.0178584,841,605,13.8851,10.4365,43.3524,22.556,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.34096,-0.933905,0.0141994,0.0428312,0.00337121,-0.0147642,0.0477438,-0.00154136,-0.321211,0.0156331,848,605,14.1853,10.3239,43.5066,22.1346,29.626,12.5048
-30.7166,31.594,-3.72415,1.36618,-0.924556,0.0300298,0.0403688,0.00336812,-0.0149057,0.0456264,-0.00188955,-0.339103,0.014068,855,605,14.479,10.203,43.682,21.7479,29.5619,12.2246
-30.0515,31.607,-3.73913,1.39771,-0.913818,0.0397291,0.03788,0.00342176,-0.0146883,0.0432913,-0.00198956,-0.35298,0.0135207,862,605,14.8256,10.0838,43.9391,21.4317,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.42515,-0.900444,0.0458269,0.0355923,0.0030639,-0.0141247,0.0408695,-0.00221332,-0.357556,0.0141819,869,605,15.1216,9.951,44.0481,21.1042,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.44546,-0.882334,0.0558494,0.033652,0.00256495,-0.0133366,0.0385894,-0.00237237,-0.354564,0.0144125,876,605,15.3517,9.76878,43.9886,20.7632,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.45637,-0.859692,0.0543537,0.0321073,0.00189292,-0.0124125,0.0365525,-0.00255232,-0.343896,0.0146698,883,605,15.4563,9.54107,43.917,20.3276,28.871,11.5596
-27.4207,31.6431,-3.63973,1.47043,-0.839418,0.05018,0.0310608,0.00113013,-0.0116177,0.035041,-0.00285001,-0.330062,0.0147274,890,605,15.5879,9.32085,43.8957,19.8733,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.48577,-0.820566,0.0428498,0.0303867,0.000471829,-0.0111185,0.0340665,-0.00320793,-0.319612,0.0143254,897,605,15.7242,9.11859,44.0223,19.3626,28.6317,10.979
-26.0915,31.6805,-3.643,1.50743,-0.807614,0.0397033,0.0300374,-0.00019808,-0.0108516,0.0335289,-0.00368957,-0.311288,0.0148623,904,605,15.9367,8.97077,44.1684,18.9007,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.52948,-0.79429,0.0357809,0.0297854,-0.00095595,-0.0106989,0.0331424,-0.00431293,-0.304039,0.0163608,911,605,16.1512,8.83343,44.2734,18.4643,28.3971,10.3357
-24.771,31.7077,-3.59941,1.54993,-0.781528,0.0321138,0.0296713,-0.00182522,-0.0107056,0.0329656,-0.00511945,-0.298517,0.0176,918,605,16.3492,8.71124,44.3321,18.0837,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.5706,-0.768203,0.0303143,0.0298266,-0.00259049,-0.0109311,0.0331681,-0.00593202,-0.29667,0.0175642,925,605,16.5537,8.59557,44.3499,17.7275,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.58979,-0.748637,0.0246561,0.0301939,-0.00307441,-0.0114516,0.0337547,-0.00663519,-0.301463,0.0169412,932,605,16.7335,8.39661,44.3729,17.2782,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.60819,-0.726973,0.0188027,0.0304394,-0.00316577,-0.0121455,0.0343694,-0.00709578,-0.312944,0.0163865,939,605,16.9036,8.17934,44.4522,16.7994,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.62387,-0.702419,0.0112522,0.0303205,-0.00274611,-0.0127653,0.034675,-0.00710069,-0.328747,0.0156492,946,605,17.0401,7.91217,44.6026,16.2981,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.64473,-0.679981,0.0229066,0.0298318,-0.00192847,-0.0130996,0.0345375,-0.00663422,-0.344872,0.0154404,953,605,17.276,7.65385,44.8702,15.7922,27.7158,8.87466
-20.7876,31.788,-3.5257,1.66584,-0.658657,0.0356461,0.0290495,-0.000865784,-0.0131187,0.0339874,-0.00580366,-0.359997,0.0135837,960,605,17.5178,7.40764,45.068,15.318,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.68485,-0.637616,0.0470576,0.0281595,0.000309176,-0.0129502,0.0332506,-0.00478191,-0.374568,0.0125437,967,605,17.7348,7.16394,45.2083,14.8393,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.70279,-0.613935,0.046147,0.0272152,0.001528,-0.0126491,0.0323982,-0.00365499,-0.388885,0.0122709,974,605,17.9105,6.91324,45.3216,14.363,27.5718,8.14507
-18.7946,31.8264,-3.471,1.72023,-0.590537,0.045698,0.0262183,0.0027554,-0.012233,0.031436,-0.00246231,-0.403163,0.0130589,981,605,18.0819,6.67267,45.4142,13.8712,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.73791,-0.567591,0.0532951,0.0250919,0.00377906,-0.011636,0.0302138,-0.00134284,-0.414656,0.0143626,988,605,18.2751,6.43087,45.534,13.406,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.75244,-0.543484,0.0637047,0.023814,0.00447352,-0.0107922,0.0286346,-0.000347104,-0.420087,0.0160424,995,605,18.4417,6.1772,45.7034,12.9226,27.4347,7.492
-16.7872,31.8673,-3.46184,1.7652,-0.512546,0.0711579,0.0224249,0.00466654,-0.00974939,0.0267324,0.000358957,-0.41604,0.0161844,1002,605,18.5821,5.85594,45.8909,12.3103,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.77789,-0.479215,0.0709151,0.0209661,0.0044943,-0.00870427,0.0247133,0.00074711,-0.40652,0.0147815,1009,605,18.7026,5.50286,46.0943,11.6753,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.78858,-0.443616,0.0721386,0.0195386,0.00405011,-0.0078143,0.022796,0.000792691,-0.39495,0.0130537,1016,605,18.8067,5.11768,46.1893,11.021,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.79916,-0.411154,0.0775897,0.0181627,0.00343494,-0.00712872,0.021048,0.000549655,-0.384587,0.0120104,1023,605,18.9204,4.75538,46.2771,10.4312,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.80845,-0.378671,0.0814254,0.0167803,0.00267074,-0.00663634,0.0194111,3.99146e-05,-0.377423,0.0123391,1030,605,19.016,4.40539,46.395,9.81956,27.5206,6.142
-13.4366,31.9455,-3.42985,1.81601,-0.343818,0.084119,0.0153859,0.00185464,-0.00623509,0.0178209,-0.000580268,-0.372305,0.0122304,1037,605,19.0896,4.04134,46.5655,9.16099,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.82346,-0.305274,0.0842498,0.0140661,0.00101669,-0.00591344,0.0163471,-0.00126432,-0.368147,0.012301,1044,605,19.1556,3.64094,46.7352,8.47659,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.83148,-0.267219,0.0845536,0.0128685,0.000243144,-0.00578455,0.015118,-0.00200636,-0.370885,0.0121183,1051,605,19.2281,3.24742,46.8765,7.83629,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.83962,-0.231254,0.0851263,0.0117516,-0.000284731,-0.00586539,0.014137,-0.00267021,-0.386273,0.011275,1058,605,19.3028,2.86808,46.9876,7.25012,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.84486,-0.196525,0.0848752,0.0106668,-0.000519129,-0.00604856,0.0133119,-0.00316427,-0.412257,0.0105341,1065,605,19.3453,2.49768,47.0641,6.66043,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.84924,-0.160987,0.0852243,0.00960962,-0.000523327,-0.00618183,0.0125359,-0.00344961,-0.442117,0.0101454,1072,605,19.3802,2.11775,47.1516,6.03278,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.85295,-0.123686,0.0862607,0.00862182,-0.000382862,-0.0062459,0.011819,-0.00358002,-0.473107,0.0101044,1079,605,19.4098,1.71987,47.2408,5.39765,27.8424,4.444
-8.73763,32.0421,-3.3427,1.85532,-0.0858115,0.0928508,0.00775964,-0.000190273,-0.006303,0.0112364,-0.00366703,-0.504074,0.0102608,1086,605,19.44,1.31395,47.3345,4.71757,27.9117,4.17282
-8.0633,32.058,-3.33515,1.85753,-0.0469732,0.101466,0.00703085,1.38826e-05,-0.00642076,0.0108392,-0.00379444,-0.53535,0.0104355,1093,605,19.474,0.893558,47.4487,4.02432,28.0059,3.89835
-7.38554,32.077,-3.33896,1.8594,-0.00633894,0.111971,0.00638827,5.8795e-05,-0.00659346,0.0105372,-0.0040901,-0.561646,0.00999615,1100,605,19.5094,0.440187,47.6113,3.28141,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.86094,0.0352508,0.118711,0.00582203,-7.41877e-05,-0.00675914,0.010248,-0.00450017,-0.579753,0.00940125,1107,605,19.5311,-0.0230293,47.7929,2.5499,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.86181,0.0765151,0.1272,0.00535278,-0.000415641,-0.00692484,0.00997004,-0.0050329,-0.588073,0.00861633,1114,605,19.5506,-0.474216,47.9838,1.85104,28.5061,3.02166
-5.34777,32.129,-3.35638,1.86192,0.116724,0.13372,0.00493763,-0.000938179,-0.00708848,0.00967292,-0.00567346,-0.588942,0.0086261,1121,605,19.5571,-0.901403,48.1518,1.14944,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.86208,0.155593,0.142097,0.00454086,-0.00168685,-0.00724942,0.00931688,-0.00646287,-0.582547,0.00898471,1128,605,19.5691,-1.31896,48.3274,0.444046,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.86231,0.193837,0.152623,0.00419486,-0.00264166,-0.00741264,0.00893943,-0.00738622,-0.569359,0.00905211,1135,605,19.5879,-1.73524,48.5282,-0.25286,29.054,2.18869
-3.30421,32.1815,-3.37821,1.86265,0.231546,0.160953,0.00390209,-0.00375097,-0.00760109,0.00858549,-0.00843438,-0.552209,0.00943905,1142,605,19.6018,-2.14704,48.7549,-0.905857,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.8621,0.26724,0.173239,0.00362719,-0.0048959,-0.00779058,0.00824562,-0.00951433,-0.535125,0.00989043,1149,605,19.6171,-2.53367,49.0203,-1.49718,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.86265,0.305105,0.181427,0.00333587,-0.00602833,-0.00791416,0.00784921,-0.0105417,-0.518284,0.010339,1156,605,19.6328,-2.93519,49.2607,-2.14287,29.796,1.50705
-1.25193,32.2275,-3.41536,1.86348,0.342139,0.189431,0.00301813,-0.00713418,-0.0079877,0.00740615,-0.0115222,-0.502342,0.010958,1163,605,19.6512,-3.32425,49.4921,-2.7667,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.86309,0.379513,0.19448,0.00270825,-0.0081675,-0.00808242,0.00701183,-0.0124711,-0.489279,0.0108256,1170,605,19.6492,-3.71351,49.6682,-3.5223,30.1981,0.946973
0.110056,32.2663,-3.40672,1.86143,0.415235,0.198043,0.00238415,-0.0091188,-0.00823951,0.00668101,-0.0134157,-0.480695,0.0112069,1177,605,19.6298,-4.08413,49.8707,-4.23427,30.414,0.62595
0.795742,32.2843,-3.41691,1.85968,0.450215,0.193923,0.00201159,-0.0100073,-0.00845033,0.0063714,-0.0143671,-0.476314,0.0118042,1184,605,19.5872,-4.44301,50.1344,-4.87732,30.683,0.354367
1.4876,32.303,-3.4475,1.8592,0.483975,0.195524,0.00164204,-0.0107336,-0.00869394,0.00612538,-0.015217,-0.476117,0.012581,1191,605,19.5729,-4.79117,50.4967,-5.49094,31.0451,0.107506
2.17883,32.3209,-3.47367,1.85983,0.516895,0.195353,0.00132934,-0.0112945,-0.00893686,0.00595852,-0.0159237,-0.477933,0.0123911,1198,605,19.5651,-5.1371,50.8625,-6.07553,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.8604,0.549471,0.196547,0.000964747,-0.0117362,-0.00920849,0.00580018,-0.0165717,-0.48353,0.0122184,1205,605,19.5606,-5.48918,51.247,-6.67715,31.769,-0.394831
3.55939,32.3597,-3.51254,1.85893,0.580617,0.192772,0.000479627,-0.0121457,-0.00955397,0.00561807,-0.0172842,-0.493454,0.010951,1212,605,19.5216,-5.82529,51.5423,-7.28693,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.85622,0.609309,0.193747,-2.92191e-05,-0.0124904,-0.00995973,0.00548825,-0.0180078,-0.505892,0.00960288,1219,605,19.4832,-6.13777,51.8678,-7.86276,32.4152,-0.974037
4.94523,32.399,-3.56174,1.85452,0.63564,0.200132,-0.000554463,-0.0128076,-0.0104104,0.0053983,-0.0187604,-0.519435,0.00947597,1226,605,19.4706,-6.42191,52.2474,-8.4128,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.85225,0.658966,0.210294,-0.00113776,-0.0131294,-0.0108265,0.00524233,-0.0195095,-0.532517,0.0100614,1233,605,19.4631,-6.68178,52.6546,-8.91506,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.85052,0.682777,0.208962,-0.00169771,-0.0133913,-0.0110682,0.00497311,-0.0200621,-0.542402,0.0107228,1240,605,19.4272,-6.92415,53.0781,-9.3947,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.85014,0.707174,0.204291,-0.00202508,-0.0133564,-0.0110521,0.00472896,-0.0201104,-0.548548,0.0108338,1247,605,19.3954,-7.16938,53.4859,-9.89847,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.84928,0.731126,0.203471,-0.00221976,-0.01303,-0.0109922,0.00462435,-0.0198741,-0.556896,0.0103906,1254,605,19.3701,-7.41103,53.8881,-10.4241,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.8434,0.752689,0.207254,-0.0025735,-0.0125837,-0.0111795,0.00467019,-0.0198274,-0.574927,0.00954116,1261,605,19.3068,-7.64062,54.3341,-10.9371,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.83701,0.771873,0.206915,-0.00316415,-0.0120555,-0.0115582,0.00477392,-0.0199935,-0.601804,0.00942179,1268,605,19.2259,-7.84106,54.8073,-11.4082,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.83034,0.78775,0.206443,-0.00389867,-0.0114318,-0.0118753,0.00479306,-0.0201235,-0.631828,0.00906532,1275,605,19.1425,-8.00408,55.21,-11.8338,35.9928,-3.045
10.5341,32.5583,-3.83009,1.82328,0.802025,0.206663,-0.00463895,-0.0106926,-0.0121099,0.00481672,-0.0201483,-0.662935,0.00919624,1282,605,19.0579,-8.14739,55.5634,-12.2515,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.81805,0.818795,0.198114,-0.00539594,-0.00996425,-0.0124533,0.00498098,-0.0203412,-0.694698,0.0102008,1289,605,18.9648,-8.29792,55.9467,-12.6839,36.8384,-3.55697
11.9275,32.593,-3.86321,1.81983,0.839055,0.166204,-0.00626111,-0.00932485,-0.0129691,0.00526623,-0.0208522,-0.726612,0.0124433,1296,605,18.8708,-8.45041,56.4178,-13.1099,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.8263,0.85799,0.139603,-0.00733442,-0.00878976,-0.0136817,0.00563893,-0.0217631,-0.75883,0.015229,1303,605,18.8393,-8.60693,56.9912,-13.5157,37.7265,-3.99724
13.3346,32.633,-3.933,1.82041,0.866133,0.146427,-0.00855014,-0.00836097,-0.0145197,0.00606445,-0.0229756,-0.788655,0.0168105,1310,605,18.7857,-8.71565,57.4786,-13.8682,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.80623,0.869344,0.171914,-0.00980271,-0.00805406,-0.0153683,0.00646477,-0.0243215,-0.813813,0.0150707,1317,605,18.7065,-8.80728,57.9136,-14.2262,38.882,-4.61248
14.7541,32.6843,-4.03434,1.78896,0.870835,0.181894,-0.0110931,-0.00794363,-0.0162027,0.00676066,-0.0257974,-0.833841,0.011797,1324,605,18.549,-8.85709,58.3118,-14.5642,39.4674,-4.95198
15.46,32.707,-4.06917,1.77632,0.875051,0.163582,-0.0123336,-0.00794504,-0.0170011,0.00700282,-0.0272815,-0.849577,0.0102382,1331,605,18.35,-8.87229,58.7398,-14.9016,40.008,-5.25589
16.1652,32.7286,-4.09926,1.76562,0.878583,0.150254,-0.0134257,-0.0080543,-0.0177421,0.00720428,-0.0286842,-0.860514,0.0119812,1338,605,18.1859,-8.87751,59.1717,-15.2308,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.75703,0.878948,0.132794,-0.0143995,-0.00834414,-0.0184154,0.00729077,-0.0300344,-0.866875,0.0139768,1345,605,18.03,-8.85068,59.6438,-15.4961,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.74633,0.87674,0.115612,-0.0153943,-0.0088755,-0.0189912,0.00713396,-0.0314038,-0.870384,0.0140889,1352,605,17.8538,-8.80281,60.0914,-15.7221,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.73086,0.8698,0.103422,-0.0162751,-0.00936449,-0.0193039,0.00679089,-0.0324305,-0.873958,0.0122473,1359,605,17.6454,-8.73376,60.544,-15.8913,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.71537,0.862424,0.0922836,-0.0168587,-0.00962487,-0.0192664,0.0063612,-0.0328448,-0.878184,0.0104627,1366,605,17.4403,-8.656,60.982,-16.0587,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.70108,0.855738,0.0842289,-0.0173021,-0.0098146,-0.0190534,0.00585936,-0.0329761,-0.882406,0.0100903,1373,605,17.2568,-8.57347,61.4145,-16.2425,43.3879,-6.88398
20.415,32.8536,-4.29577,1.68664,0.849711,0.0803569,-0.0177991,-0.010105,-0.0188709,0.00530703,-0.0332111,-0.885951,0.00999227,1380,605,17.0855,-8.5017,61.8281,-16.4351,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.67324,0.843494,0.0781733,-0.0183448,-0.0105368,-0.0186537,0.00461711,-0.0334987,-0.888553,0.0101466,1387,605,16.9302,-8.44079,62.2761,-16.6355,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.66234,0.836806,0.0711598,-0.0189021,-0.0110363,-0.0182937,0.00374248,-0.0336809,-0.891279,0.0101717,1394,605,16.7843,-8.37145,62.7805,-16.8273,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.65025,0.830084,0.0508702,-0.0194392,-0.0117256,-0.0179004,0.0027288,-0.0338936,-0.891507,0.0104738,1401,605,16.5835,-8.28275,63.2909,-16.9921,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.63389,0.823306,0.021946,-0.0197987,-0.0127615,-0.017623,0.00169074,-0.0342509,-0.883933,0.0107209,1408,605,16.3114,-8.18336,63.8217,-17.1366,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.61369,0.815203,0.00238856,-0.020031,-0.0138924,-0.0176057,0.000909492,-0.0348329,-0.871699,0.010931,1415,605,16.0319,-8.08935,64.2597,-17.2636,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.59251,0.805917,-0.00638288,-0.0203342,-0.0149007,-0.0178453,0.000433397,-0.0356683,-0.860938,0.0115089,1422,605,15.7788,-7.99748,64.5869,-17.391,47.6266,-8.7036
25.393,32.9958,-4.48969,1.57149,0.796993,-0.0161783,-0.0207271,-0.0156547,-0.0182105,0.00019536,-0.0365772,-0.854589,0.0121524,1429,605,15.5241,-7.8993,64.8984,-17.5357,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.55402,0.790921,-0.0313874,-0.0210659,-0.0161607,-0.0184862,3.48669e-05,-0.0372615,-0.851349,0.0128514,1436,605,15.2858,-7.81269,65.3438,-17.7236,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.53991,0.7868,-0.0519291,-0.021263,-0.0161726,-0.0186479,0.000103015,-0.0375386,-0.853223,0.0142974,1443,605,15.0621,-7.7378,65.9499,-17.9784,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.52327,0.778751,-0.0606038,-0.0214803,-0.0155395,-0.018836,0.000558931,-0.0375787,-0.863602,0.0166216,1450,605,14.8526,-7.63963,66.5416,-18.1917,50.278,-9.83494
28.2756,33.0901,-4.66853,1.50377,0.766676,-0.0616618,-0.0217444,-0.0143077,-0.0189681,0.00130302,-0.0373551,-0.882186,0.0188309,1457,605,14.6409,-7.51648,67.0803,-18.3334,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.48551,0.75425,-0.0683942,-0.0218891,-0.0128271,-0.0187287,0.00191089,-0.0366271,-0.904082,0.0196906,1464,605,14.4224,-7.37436,67.6724,-18.4442,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.46718,0.743721,-0.0804107,-0.0219466,-0.011052,-0.0180445,0.00234953,-0.0353481,-0.931989,0.0192702,1471,605,14.186,-7.25497,68.2497,-18.5838,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.44705,0.732967,-0.0877777,-0.0220747,-0.00907624,-0.0171421,0.00275735,-0.0339083,-0.966595,0.0185433,1478,605,13.9478,-7.14611,68.7948,-18.756,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.42851,0.723993,-0.102951,-0.0223689,-0.00709687,-0.0161795,0.00315809,-0.0326238,-1.00588,0.0172879,1485,605,13.699,-7.03692,69.3652,-18.9769,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.41752,0.718624,-0.137842,-0.0227695,-0.00525725,-0.0152327,0.0035566,-0.0315834,-1.04625,0.0178098,1492,605,13.457,-6.93292,70.0726,-19.1644,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.40802,0.712479,-0.155702,-0.023129,-0.00375011,-0.014372,0.00389359,-0.0307727,-1.082,0.0211939,1499,605,13.2867,-6.84579,70.8367,-19.3432,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.39258,0.705259,-0.136005,-0.0235196,-0.00258027,-0.013656,0.00415764,-0.0302575,-1.11244,0.0231096,1506,605,13.1863,-6.8076,71.545,-19.5769,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.3725,0.695923,-0.10912,-0.023985,-0.00183948,-0.0130893,0.00423231,-0.0300568,-1.13646,0.0237503,1513,605,13.0664,-6.7588,72.1233,-19.7927,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.35181,0.689233,-0.119579,-0.0244268,-0.00168747,-0.0126463,0.00394871,-0.030063,-1.15154,0.0241697,1520,605,12.8146,-6.73018,72.639,-19.9277,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.32898,0.678239,-0.136247,-0.0248289,-0.00203098,-0.0124207,0.00342862,-0.0302885,-1.15666,0.0230347,1527,605,12.5191,-6.60679,73.265,-19.9854,59.037,-12.8779
36.291,33.3506,-5.23286,1.30508,0.664986,-0.143897,-0.0250834,-0.00262109,-0.0123318,0.00282748,-0.0305319,-1.15476,0.0212329,1534,605,12.244,-6.45227,73.8853,-20.05,59.9107,-13.082
37.016,33.3655,-5.2607,1.28367,0.653422,-0.151282,-0.0252302,-0.00321122,-0.0123235,0.00230431,-0.0307458,-1.14997,0.0206194,1541,605,11.9956,-6.33417,74.4181,-20.0406,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.26438,0.642021,-0.152791,-0.0253273,-0.00376872,-0.0122637,0.00177964,-0.0308756,-1.14593,0.0204272,1548,605,11.7882,-6.22434,75.0071,-20.043,61.465,-13.3462
38.4809,33.4096,-5.35126,1.24549,0.628714,-0.15031,-0.0251254,-0.00407154,-0.0119247,0.00130794,-0.0305049,-1.14701,0.0202314,1555,605,11.5982,-6.08023,75.6977,-20.2594,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.22272,0.612985,-0.138514,-0.0244638,-0.00387689,-0.011309,0.00112179,-0.0294625,-1.15461,0.0191571,1562,605,11.4029,-5.9235,76.4374,-20.5214,63.3497,-14.107
39.9651,33.4713,-5.48559,1.20393,0.599898,-0.133751,-0.0234709,-0.00305956,-0.0105362,0.00140333,-0.0279338,-1.17013,0.0182131,1569,605,11.2231,-5.80052,77.1539,-20.7191,64.2702,-14.4473
