 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.647377,-0.635928,-0.315018,0.0601553,-0.0269889,-0.0020033,0.0602013,-0.027035,-0.0229721,0.0284652,694,605,6.30691,7.42215,42.2985,24.9603,34.9802,18.205
-45.1494,31.2882,-3.90607,0.690964,-0.644325,-0.287782,0.0590393,-0.0260417,-0.00114031,0.0590546,-0.026057,-0.0133995,0.0257934,701,605,6.81655,7.49855,42.4844,24.8246,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.728758,-0.656252,-0.259628,0.0594231,-0.0247902,-0.00102327,0.0594355,-0.0248026,-0.0121485,0.0244539,708,605,7.26745,7.57665,42.4008,24.7824,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.758103,-0.659708,-0.25499,0.0611329,-0.0233307,-0.00159381,0.061163,-0.0233607,-0.0188608,0.0244097,715,605,7.58361,7.55987,42.3288,24.5873,34.0006,17.5665
-43.1994,31.317,-3.83768,0.789826,-0.661574,-0.284415,0.0636051,-0.0217443,-0.00266006,0.0636879,-0.0218271,-0.0311265,0.0255445,722,605,7.85826,7.57392,42.4105,24.5054,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.826318,-0.664206,-0.313988,0.0661941,-0.0200513,-0.00386512,0.066367,-0.0202242,-0.0446959,0.0269793,729,605,8.18089,7.63986,42.7102,24.2408,33.5514,17.0872
-41.8797,31.358,-3.89015,0.864635,-0.668581,-0.322961,0.0686076,-0.0182701,-0.00496483,0.0688904,-0.0185529,-0.0569004,0.0285133,736,605,8.56216,7.71767,42.9661,23.9015,33.3939,16.714
-41.2295,31.3753,-3.86058,0.909154,-0.678857,-0.288004,0.0709125,-0.0163637,-0.00585933,0.0713041,-0.0167553,-0.0667364,0.0290848,743,605,9.09657,7.84747,42.9888,23.5439,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.954994,-0.685567,-0.263771,0.0730226,-0.0144929,-0.00643443,0.0734932,-0.0149634,-0.0730001,0.0268399,750,605,9.62496,7.92139,42.9977,23.2662,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.00146,-0.689621,-0.238324,0.0749095,-0.0126642,-0.00669452,0.0754183,-0.013173,-0.0758569,0.0224701,757,605,10.1632,7.90712,43.1131,23.0983,32.3022,15.8007
-39.273,31.4082,-3.79539,1.05636,-0.69606,-0.192916,0.0764932,-0.0108999,-0.00669184,0.0770026,-0.0114093,-0.0759815,0.0188303,764,605,10.8313,7.918,43.3687,22.9872,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.11279,-0.705664,-0.155629,0.0775601,-0.00928982,-0.00642535,0.0780329,-0.0097626,-0.0734493,0.0168854,771,605,11.4989,8.00685,43.6585,22.861,31.8624,15.47
-37.9606,31.4311,-3.78565,1.16394,-0.713468,-0.130598,0.0781401,-0.00781061,-0.00585202,0.0785367,-0.00820722,-0.0676696,0.0172511,778,605,12.0858,8.07988,43.8983,22.6778,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.21075,-0.718634,-0.117174,0.0781487,-0.00649155,-0.00495412,0.0784377,-0.00678054,-0.0582663,0.0173986,785,605,12.6029,8.11792,44.1233,22.4395,31.3838,14.948
-36.6446,31.4628,-3.78617,1.25557,-0.719957,-0.118506,0.0775751,-0.00566431,-0.0039598,0.077763,-0.00585225,-0.0474285,0.0194258,792,605,13.0673,8.12201,44.4399,22.1832,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.30171,-0.724222,-0.111209,0.0765925,-0.00542879,-0.00301529,0.0767032,-0.00553949,-0.0366963,0.0217189,799,605,13.563,8.19638,44.7086,21.9371,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.34987,-0.725918,-0.106169,0.0754296,-0.0060428,-0.00255578,0.0755097,-0.00612289,-0.0313288,0.0269941,806,605,14.0747,8.25288,45.0095,21.6427,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.57328,-0.764412,-0.086363,0.0649793,-0.013903,-0.00505468,0.0653018,-0.0142255,-0.0637314,0.0262624,841,605,16.4345,8.66476,46.2123,20.703,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.61805,-0.765197,-0.0724025,0.0625688,-0.0151666,-0.00615441,0.0630531,-0.0156508,-0.0785193,0.0223114,848,605,16.9273,8.66559,46.5552,20.3911,29.626,12.5048
-30.7166,31.594,-3.72415,1.65347,-0.760704,-0.0525304,0.0599507,-0.0158219,-0.0071004,0.0606103,-0.0164815,-0.0926321,0.0174342,855,605,17.3343,8.59572,46.8288,20.0506,29.5619,12.2246
-30.0515,31.607,-3.73913,1.69307,-0.752827,-0.0371127,0.0573905,-0.0162236,-0.00778416,0.0582046,-0.0170378,-0.104207,0.0155769,862,605,17.7755,8.5063,47.1592,19.7558,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.73133,-0.749257,-0.02427,0.055296,-0.0166429,-0.00812689,0.0562027,-0.0175495,-0.111104,0.0158774,869,605,18.1973,8.47806,47.3683,19.5209,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.76578,-0.746844,-0.0144746,0.0538224,-0.0171688,-0.00817302,0.0547512,-0.0180975,-0.113155,0.0160295,876,605,18.5727,8.46211,47.4569,19.3496,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.78875,-0.744689,-0.0080327,0.0530073,-0.0179019,-0.0079953,0.0538976,-0.0187922,-0.110899,0.0159026,883,605,18.8191,8.43817,47.4969,19.1326,28.871,11.5596
-27.4207,31.6431,-3.63973,1.81495,-0.744161,-0.00561647,0.052938,-0.018753,-0.00782297,0.0537817,-0.0195967,-0.107436,0.0159037,890,605,19.09,8.4284,47.5905,18.8769,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.84063,-0.744523,-0.00223521,0.0532551,-0.0195548,-0.00789783,0.0541019,-0.0204017,-0.106817,0.0151103,897,605,19.356,8.4294,47.8058,18.5526,28.6317,10.979
-26.0915,31.6805,-3.643,1.87915,-0.751809,-0.00572374,0.0541269,-0.0203057,-0.00810959,0.0550003,-0.0211791,-0.107275,0.0150711,904,605,19.7413,8.50444,48.1289,18.3009,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.92078,-0.758137,-0.00629,0.0551739,-0.0211181,-0.00826039,0.056058,-0.0220023,-0.106627,0.0160024,911,605,20.1658,8.57378,48.4332,18.0717,28.3971,10.3357
-24.771,31.7077,-3.59941,1.96007,-0.76446,-0.00522419,0.0563035,-0.0220417,-0.00838859,0.0571916,-0.0229298,-0.105479,0.0171225,918,605,20.5694,8.6429,48.6817,17.899,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.99828,-0.767445,-0.00548449,0.0576204,-0.022809,-0.00864166,0.0585384,-0.023727,-0.105835,0.0181816,925,605,20.9584,8.69384,48.8817,17.7222,28.0174,9.89962
-23.4559,31.7276,-3.52524,2.03613,-0.763326,-0.00772429,0.0591215,-0.0231886,-0.00921681,0.060141,-0.024208,-0.110159,0.018795,932,605,21.3384,8.66276,49.0952,17.4292,27.8208,9.65349
-22.7945,31.7402,-3.50297,2.07431,-0.75755,-0.0083302,0.0604253,-0.0230034,-0.010059,0.061621,-0.0241991,-0.118312,0.0187882,939,605,21.7247,8.61627,49.3739,17.1097,27.6891,9.40433
-22.1278,31.7556,-3.50252,2.11051,-0.750048,-0.00872681,0.0611555,-0.0221727,-0.0110023,0.0625837,-0.0236009,-0.129088,0.0179882,946,605,22.0891,8.54305,49.728,16.7656,27.6542,9.14147
-21.4557,31.7731,-3.52376,2.1528,-0.746818,0.00392639,0.0612133,-0.0207947,-0.0117798,0.0628718,-0.0224533,-0.139876,0.0173047,953,605,22.5473,8.5062,50.2195,16.447,27.7158,8.87466
-20.7876,31.788,-3.5257,2.19402,-0.745931,0.0113535,0.06072,-0.0191,-0.0123284,0.0625807,-0.0209607,-0.149803,0.0148021,960,605,22.9822,8.49615,50.6385,16.1834,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.23173,-0.746287,0.0199241,0.0601081,-0.0172995,-0.0127245,0.0621461,-0.0193376,-0.158817,0.0135833,967,605,23.3833,8.49338,50.9812,15.9262,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.27171,-0.744621,0.0119425,0.0595244,-0.0154752,-0.0130489,0.0617299,-0.0176806,-0.167433,0.0134782,974,605,23.7673,8.49179,51.3391,15.6848,27.5718,8.14507
-18.7946,31.8264,-3.471,2.3119,-0.744014,0.00946861,0.0588794,-0.0137087,-0.013278,0.061232,-0.0160613,-0.17536,0.0142689,981,605,24.1665,8.50121,51.6755,15.4341,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.35419,-0.743136,0.0145067,0.0580684,-0.0121601,-0.0132749,0.0604939,-0.0145856,-0.180721,0.0152903,988,605,24.6055,8.49666,52.0601,15.2086,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.39135,-0.741073,0.0301346,0.05711,-0.0109837,-0.0129253,0.0594809,-0.0133546,-0.181413,0.0163289,995,605,25.0159,8.47541,52.4606,14.9539,27.4347,7.492
-16.7872,31.8673,-3.46184,2.42454,-0.734392,0.0413827,0.0560421,-0.0103268,-0.012311,0.0582521,-0.0125368,-0.177623,0.0158554,1002,605,25.3734,8.41446,52.8588,14.5919,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.45798,-0.726058,0.0445989,0.0549181,-0.0100623,-0.0117117,0.0569645,-0.0121087,-0.172985,0.0144523,1009,605,25.713,8.33619,53.2767,14.2089,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.49105,-0.716918,0.0416845,0.0538666,-0.0101195,-0.0112892,0.0557999,-0.0120529,-0.169612,0.0129587,1016,605,26.0341,8.24496,53.6159,13.8333,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.52718,-0.711154,0.0368249,0.0528096,-0.0103892,-0.0110943,0.0547006,-0.0122802,-0.168825,0.0122439,1023,605,26.3815,8.18589,53.9909,13.5303,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.56177,-0.705073,0.0339564,0.051667,-0.0109102,-0.0110966,0.0535765,-0.0128196,-0.170407,0.0126532,1030,605,26.7167,8.12604,54.3877,13.2052,27.5206,6.142
-13.4366,31.9455,-3.42985,2.59385,-0.694129,0.033096,0.0505422,-0.0115431,-0.0112003,0.052501,-0.0135018,-0.173134,0.0128391,1037,605,27.0293,8.02981,54.8238,12.7961,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.62704,-0.678226,0.0301603,0.0495827,-0.0122527,-0.0114269,0.0516267,-0.0142967,-0.17701,0.0141553,1044,605,27.3476,7.88848,55.2713,12.3422,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.66074,-0.66302,0.0255653,0.0487685,-0.0128874,-0.0118813,0.0509788,-0.0150977,-0.183931,0.015262,1051,605,27.6668,7.74908,55.6929,11.9454,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.69245,-0.650777,0.0241062,0.0478622,-0.013264,-0.0126389,0.0503724,-0.0157743,-0.19606,0.0148013,1058,605,27.974,7.61364,56.0585,11.6259,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.72068,-0.64273,0.0230415,0.0466287,-0.0132667,-0.0136337,0.049586,-0.016224,-0.213607,0.013659,1065,605,28.2458,7.51488,56.3818,11.3356,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.74864,-0.635692,0.0189121,0.0450087,-0.0129744,-0.0146511,0.0485004,-0.0164662,-0.233962,0.012775,1072,605,28.5058,7.44437,56.7273,11.0152,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.77771,-0.62838,0.0137017,0.0431851,-0.0124523,-0.0155882,0.0472548,-0.016522,-0.255377,0.0135804,1079,605,28.7734,7.38814,57.0956,10.6901,27.8424,4.444
-8.73763,32.0421,-3.3427,2.8055,-0.6183,0.00898353,0.041385,-0.0117482,-0.0164763,0.0460794,-0.0164426,-0.277566,0.0150537,1086,605,29.0283,7.29288,57.4766,10.3142,27.9117,4.17282
-8.0633,32.058,-3.33515,2.83621,-0.603417,0.00493207,0.0396765,-0.010932,-0.0173505,0.0450536,-0.0163091,-0.300524,0.0155678,1093,605,29.3144,7.14282,57.9121,9.88698,28.0059,3.89835
-7.38554,32.077,-3.33896,2.8667,-0.585156,0.00740501,0.0379968,-0.0101071,-0.0182211,0.0441194,-0.0162297,-0.324165,0.0142127,1100,605,29.6146,6.9478,58.3907,9.37934,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.8913,-0.564986,0.0105812,0.0363899,-0.00932764,-0.0190003,0.0432555,-0.0161932,-0.34674,0.0120747,1107,605,29.8554,6.72654,58.8232,8.86981,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.9099,-0.547316,0.0195565,0.0348984,-0.0086297,-0.0196529,0.0424585,-0.0161899,-0.367234,0.0100975,1114,605,30.05,6.52249,59.2036,8.42538,28.5061,3.02166
-5.34777,32.129,-3.35638,2.92269,-0.533428,0.0238146,0.0334999,-0.00812468,-0.0202185,0.0417038,-0.0163286,-0.385463,0.0109138,1121,605,30.1719,6.36405,59.5116,8.01912,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.93706,-0.520116,0.0197606,0.0323049,-0.0079779,-0.0207292,0.0410664,-0.0167394,-0.39989,0.0122729,1128,605,30.2868,6.22112,59.8569,7.60666,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.95444,-0.506522,0.0145523,0.0313779,-0.00817316,-0.0213023,0.0406689,-0.0174641,-0.411274,0.0123128,1135,605,30.4286,6.08496,60.2622,7.18451,29.054,2.18869
-3.30421,32.1815,-3.37821,2.97501,-0.491923,0.00628846,0.0306228,-0.00867497,-0.0219854,0.0404601,-0.0185123,-0.42073,0.0119909,1142,605,30.5936,5.94688,60.7264,6.78184,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.99685,-0.47439,0.00552327,0.0299356,-0.00923628,-0.022683,0.0403184,-0.0196191,-0.429269,0.0114568,1149,605,30.7915,5.76746,61.2474,6.39552,29.5592,1.73799
-1.9346,32.2128,-3.41027,3.01835,-0.45544,0.00546846,0.0293015,-0.00980927,-0.0232397,0.0401187,-0.0206265,-0.435639,0.0109887,1156,605,30.9882,5.57911,61.722,5.95568,29.796,1.50705
-1.25193,32.2275,-3.41536,3.04027,-0.436817,0.00420439,0.0286504,-0.0101256,-0.0235357,0.0397554,-0.0212306,-0.440864,0.0119261,1163,605,31.1855,5.39702,62.1902,5.53531,30.0202,1.29227
-0.572171,32.2471,-3.4074,3.05514,-0.41894,0.00965693,0.0279226,-0.0102073,-0.0236257,0.0392163,-0.021501,-0.445914,0.0137411,1170,605,31.3301,5.21974,62.5299,4.98221,30.1981,0.946973
0.110056,32.2663,-3.40672,3.06776,-0.399584,0.0126263,0.0270237,-0.00998505,-0.0235387,0.0384607,-0.021422,-0.452286,0.0157698,1177,605,31.4441,5.02264,62.8867,4.4462,30.414,0.62595
0.795742,32.2843,-3.41691,3.08354,-0.378835,-0.000385815,0.0258672,-0.00945687,-0.0232925,0.0374368,-0.0210265,-0.461012,0.0178151,1184,605,31.5434,4.82734,63.3484,3.95951,30.683,0.354367
1.4876,32.303,-3.4475,3.10205,-0.359328,-0.00419708,0.0244866,-0.00855964,-0.0229379,0.0362329,-0.0203059,-0.473274,0.0203733,1191,605,31.6947,4.64725,63.9194,3.49113,31.0451,0.107506
2.17883,32.3209,-3.47367,3.12311,-0.33905,-0.0174377,0.0230326,-0.00731947,-0.0224524,0.0349568,-0.0192436,-0.488207,0.0215205,1198,605,31.8449,4.4495,64.5182,3.05244,31.3966,-0.129601
2.87156,32.3404,-3.50295,3.14124,-0.317693,-0.0180935,0.0217375,-0.00568912,-0.021915,0.0338761,-0.0178277,-0.505829,0.0223167,1205,605,32.0016,4.19849,65.0925,2.59145,31.769,-0.394831
3.55939,32.3597,-3.51254,3.15513,-0.289683,-0.0366631,0.0206251,-0.00394659,-0.0214345,0.0330451,-0.0163666,-0.525165,0.0201422,1212,605,32.0631,3.90469,65.5687,2.0353,32.0672,-0.691803
4.25061,32.3792,-3.53216,3.16265,-0.263484,-0.0431156,0.0196881,-0.00225008,-0.0210579,0.0324625,-0.0150245,-0.545283,0.0164823,1219,605,32.0938,3.63465,66.012,1.4843,32.4152,-0.974037
4.94523,32.399,-3.56174,3.17187,-0.237549,-0.0508562,0.0188908,-0.000815025,-0.020739,0.0319984,-0.0139226,-0.563637,0.0138504,1226,605,32.1363,3.3914,66.5231,0.929298,32.8128,-1.24206
5.64251,32.4188,-3.59854,3.18151,-0.212318,-0.0597278,0.0181115,0.000256725,-0.0204392,0.0314879,-0.0131196,-0.579495,0.0133736,1233,605,32.1791,3.14686,67.0773,0.408411,33.2485,-1.49447
6.33973,32.4371,-3.63293,3.1888,-0.183699,-0.067707,0.0173387,0.000907342,-0.020138,0.0308724,-0.0126264,-0.59172,0.0146299,1240,605,32.2004,2.85688,67.6034,-0.113219,33.6821,-1.71955
7.0347,32.4555,-3.65727,3.19454,-0.154473,-0.0785918,0.016645,0.00122538,-0.0198422,0.0302226,-0.0123522,-0.600097,0.0155267,1247,605,32.1979,2.55145,68.0827,-0.647834,34.0818,-1.96589
7.73001,32.4749,-3.68061,3.20217,-0.122517,-0.10231,0.0160004,0.00123726,-0.0196467,0.0296064,-0.0123688,-0.605699,0.0149624,1254,605,32.1754,2.23326,68.5986,-1.22207,34.4852,-2.23245
8.43257,32.4972,-3.72661,3.21647,-0.090414,-0.0972948,0.0152005,0.00098749,-0.0196301,0.0289709,-0.0127828,-0.611726,0.0128442,1261,605,32.3044,1.89591,69.2566,-1.85177,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.2291,-0.0567608,-0.0783209,0.0141221,0.00038605,-0.0197166,0.0281327,-0.0136245,-0.617801,0.0109808,1268,605,32.458,1.5422,69.9105,-2.51246,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.23522,-0.0243792,-0.0542171,0.0127623,-0.000364688,-0.0197076,0.0269707,-0.0145731,-0.624654,0.00950838,1275,605,32.5633,1.18283,70.4241,-3.13816,35.9928,-3.045
10.5341,32.5583,-3.83009,3.23818,0.0100215,-0.055933,0.0111598,-0.00114532,-0.0196621,0.0256095,-0.015595,-0.633767,0.0102519,1282,605,32.5589,0.824464,70.8857,-3.76199,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.24172,0.048738,-0.0659969,0.00936766,-0.00190699,-0.0196545,0.0241773,-0.0167166,-0.645737,0.0109897,1289,605,32.5344,0.439358,71.3633,-4.42061,36.8384,-3.55697
11.9275,32.593,-3.86321,3.24669,0.090157,-0.0799928,0.00754131,-0.00269878,-0.019707,0.0227825,-0.01794,-0.658304,0.011492,1296,605,32.5119,0.0398166,71.8504,-5.08292,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.25289,0.131076,-0.0971029,0.0057715,-0.00335734,-0.0198379,0.0215633,-0.0191491,-0.672323,0.0114535,1303,605,32.4907,-0.35914,72.4107,-5.73109,37.7265,-3.99724
13.3346,32.633,-3.933,3.25465,0.169531,-0.0976348,0.00399987,-0.00399271,-0.0199679,0.0203675,-0.0203603,-0.686635,0.0113365,1310,605,32.4753,-0.777982,72.9853,-6.39929,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.25056,0.207847,-0.0784025,0.00228645,-0.00453088,-0.0201343,0.0192986,-0.021543,-0.701545,0.0101168,1317,605,32.462,-1.22136,73.5323,-7.13361,38.882,-4.61248
14.7541,32.6843,-4.03434,3.24484,0.247952,-0.0509647,0.000693626,-0.00498009,-0.0203468,0.0184004,-0.0226869,-0.716132,0.00911361,1324,605,32.4585,-1.68727,74.0363,-7.9038,39.4674,-4.95198
15.46,32.707,-4.06917,3.23853,0.287122,-0.0346858,-0.00074616,-0.00513495,-0.0205495,0.0177258,-0.0236069,-0.732207,0.00939217,1331,605,32.4156,-2.12177,74.5004,-8.628,40.008,-5.25589
16.1652,32.7286,-4.09926,3.2313,0.324215,-0.0263618,-0.00202497,-0.00498526,-0.0206665,0.0172143,-0.0242245,-0.749649,0.0125505,1338,605,32.3389,-2.51816,74.9503,-9.3172,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.22426,0.363354,-0.0195194,-0.00320022,-0.0046105,-0.0206119,0.0167186,-0.0245293,-0.7683,0.0154224,1345,605,32.2594,-2.93057,75.4177,-10.0096,41.0802,-5.81593
17.5777,32.7696,-4.1602,3.22286,0.406156,-0.0218073,-0.00435076,-0.00422198,-0.0204551,0.0161688,-0.0247416,-0.786972,0.0162089,1352,605,32.2073,-3.36102,75.9512,-10.7349,41.6221,-6.07861
18.2885,32.7917,-4.20204,3.22315,0.447318,-0.0248228,-0.00546683,-0.00389516,-0.0202355,0.0155698,-0.0249318,-0.804806,0.0144602,1359,605,32.1688,-3.77538,76.5629,-11.4506,42.2247,-6.35248
18.9984,32.8131,-4.23873,3.21777,0.486017,-0.0197558,-0.006423,-0.00355868,-0.0199223,0.0149829,-0.0249646,-0.82128,0.0111835,1366,605,32.1004,-4.19453,77.0951,-12.1228,42.8139,-6.62274
19.7072,32.8337,-4.26986,3.20795,0.523751,-0.0118114,-0.00721033,-0.00322688,-0.0195773,0.0144597,-0.0248969,-0.836092,0.0105071,1373,605,31.9973,-4.60316,77.5627,-12.7825,43.3879,-6.88398
20.415,32.8536,-4.29577,3.19484,0.566157,-0.00722249,-0.00789712,-0.00303392,-0.0192885,0.0139756,-0.0249067,-0.8481,0.0102105,1380,605,31.8509,-5.05357,77.9841,-13.4896,43.9481,-7.14246
21.1248,32.8749,-4.32562,3.18103,0.61081,-0.0157764,-0.00847236,-0.00311681,-0.0189838,0.0133771,-0.0249663,-0.855464,0.0108894,1387,605,31.6548,-5.50772,78.4322,-14.2331,44.5332,-7.42021
21.8367,32.8967,-4.35973,3.17107,0.655854,-0.0275425,-0.00898104,-0.00359347,-0.0186923,0.0125981,-0.0251726,-0.856962,0.0115218,1394,605,31.4862,-5.95984,78.949,-14.9823,45.1443,-7.70097
22.5493,32.9177,-4.39414,3.16235,0.698382,-0.0204077,-0.00952748,-0.00451334,-0.0184876,0.0116364,-0.0256772,-0.852791,0.0115318,1401,605,31.3912,-6.39931,79.4744,-15.7085,45.7649,-7.96227
23.2667,32.9394,-4.44109,3.1531,0.739054,0.00225732,-0.0101096,-0.0060969,-0.0184379,0.0104434,-0.02665,-0.839594,0.0110858,1408,605,31.3411,-6.82891,80.0434,-16.4225,46.4464,-8.21063
23.9807,32.9596,-4.4754,3.14115,0.777736,0.0297721,-0.0106027,-0.00818116,-0.0185284,0.00917604,-0.0279599,-0.818025,0.0108635,1415,605,31.282,-7.262,80.5373,-17.0974,47.0831,-8.45466
24.6875,32.9779,-4.48562,3.12856,0.814957,0.0431113,-0.0109353,-0.0103372,-0.0186425,0.00800864,-0.0292812,-0.793418,0.0116492,1422,605,31.1724,-7.67143,80.9429,-17.7428,47.6266,-8.7036
25.393,32.9958,-4.48969,3.11658,0.853599,0.0526181,-0.0112036,-0.0123729,-0.0187717,0.00699252,-0.0305691,-0.76983,0.0127562,1429,605,31.0568,-8.08907,81.3404,-18.4076,48.1525,-8.95792
26.1058,33.0161,-4.51405,3.1086,0.89712,0.0561245,-0.011517,-0.0141631,-0.0188705,0.00607682,-0.0317569,-0.7504,0.0133774,1436,605,30.9592,-8.52547,81.8762,-19.1488,48.7721,-9.21915
26.8283,33.0414,-4.56567,3.10053,0.940989,0.0596914,-0.0118808,-0.0155918,-0.0189471,0.00530147,-0.0327741,-0.736588,0.0144224,1443,605,30.8591,-8.95987,82.5322,-19.9475,49.5148,-9.53011
27.5526,33.0667,-4.62021,3.08982,0.978153,0.0694915,-0.0123653,-0.016528,-0.0191442,0.00481034,-0.0337036,-0.731251,0.0155209,1450,605,30.7541,-9.34574,83.1771,-20.6603,50.278,-9.83494
28.2756,33.0901,-4.66853,3.07645,1.00919,0.0913657,-0.0129746,-0.0168466,-0.0194693,0.00465468,-0.0344759,-0.735841,0.0162366,1457,605,30.6648,-9.69713,83.7697,-21.2756,51.0234,-10.1115
29.0016,33.1128,-4.72375,3.05995,1.03739,0.108089,-0.013547,-0.01697,-0.0196326,0.00444853,-0.0349655,-0.741921,0.0164513,1464,605,30.5276,-10.0101,84.3691,-21.8284,51.8059,-10.3573
29.7264,33.1359,-4.77291,3.04645,1.06767,0.108107,-0.0141161,-0.016874,-0.0195815,0.00413493,-0.035125,-0.750245,0.0160728,1471,605,30.3642,-10.3246,84.9932,-22.4114,52.5714,-10.6248
30.4505,33.1605,-4.81766,3.03314,1.09807,0.106477,-0.0148676,-0.0164971,-0.019552,0.00388666,-0.0352513,-0.764575,0.01586,1478,605,30.1976,-10.6353,85.6103,-23.0347,53.3268,-10.9301
31.1751,33.1864,-4.86146,3.02031,1.12656,0.0996196,-0.0158951,-0.0159173,-0.0196799,0.00377371,-0.0355862,-0.785116,0.0153662,1485,605,30.0175,-10.8997,86.2391,-23.6795,54.0866,-11.2623
31.9035,33.2102,-4.91446,3.01152,1.15312,0.083785,-0.017089,-0.0153215,-0.0199165,0.00373086,-0.0361413,-0.807569,0.0162306,1492,605,29.8462,-11.1399,86.9619,-24.2261,54.8933,-11.5315
32.6362,33.2345,-4.97766,3.00473,1.17609,0.0846369,-0.0182951,-0.0147823,-0.0201342,0.00367196,-0.0367494,-0.828906,0.0200243,1499,605,29.751,-11.3649,87.748,-24.7356,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.99261,1.19394,0.122248,-0.0195969,-0.0141853,-0.0203439,0.00363199,-0.0374142,-0.851512,0.0219856,1506,605,29.7296,-11.5666,88.4865,-25.2853,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.97367,1.20582,0.177335,-0.0209842,-0.0134682,-0.0206125,0.0037261,-0.0381785,-0.875565,0.0229444,1513,605,29.7041,-11.7222,89.0683,-25.7928,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.95225,1.22264,0.165839,-0.0223964,-0.0127241,-0.0209087,0.00390043,-0.0390209,-0.899049,0.023747,1520,605,29.4281,-11.9222,89.5809,-26.1859,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.92548,1.23567,0.120648,-0.0237862,-0.0121739,-0.0211694,0.00397117,-0.0399313,-0.919243,0.0226383,1527,605,28.9815,-12.0447,90.1806,-26.4406,59.037,-12.8779
36.291,33.3506,-5.23286,2.89851,1.24434,0.0909099,-0.0248981,-0.0117708,-0.0212415,0.00389805,-0.0405669,-0.935246,0.0211654,1534,605,28.5863,-12.1413,90.781,-26.6662,59.9107,-13.082
37.016,33.3655,-5.2607,2.87568,1.25022,0.0825937,-0.0257447,-0.0115145,-0.0213187,0.00384504,-0.0411043,-0.946461,0.0197722,1541,605,28.3075,-12.2083,91.3028,-26.8316,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.85504,1.25713,0.0801362,-0.0265516,-0.0111943,-0.0214815,0.00393968,-0.0416856,-0.957049,0.019649,1548,605,28.0704,-12.2962,91.8818,-27.014,61.465,-13.3462
38.4809,33.4096,-5.35126,2.83384,1.26067,0.0777427,-0.0271743,-0.0107796,-0.0214987,0.00403146,-0.0419854,-0.967538,0.0206816,1555,605,27.8268,-12.3403,92.5527,-27.3809,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.80773,1.25699,0.0796878,-0.0275369,-0.0102331,-0.0212953,0.00410081,-0.0418707,-0.978353,0.0217307,1562,605,27.5497,-12.2933,93.263,-27.7608,63.3497,-14.107
39.9651,33.4713,-5.48559,2.78412,1.25294,0.0822674,-0.0281024,-0.00945207,-0.0212646,0.00444217,-0.0419967,-0.992036,0.0223088,1569,605,27.3009,-12.2439,93.9316,-28.0646,64.2702,-14.4473
