 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.204953,0.108019,-0.315469,0.0283268,-0.0144664,-0.00501284,0.0289062,-0.0150457,-0.115066,0.0226184,694,605,-2.78131,-0.905955,33.579,17.406,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.187459,0.102885,-0.279895,0.0251254,-0.0127701,-0.00488333,0.0257446,-0.0133892,-0.126119,0.019465,701,605,-2.53027,-0.890899,33.4736,17.2449,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.175305,0.0924139,-0.256822,0.0226701,-0.0110655,-0.00479735,0.023339,-0.0117344,-0.138546,0.0183509,708,605,-2.36025,-0.779639,33.1306,17.1429,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.166906,0.0868895,-0.245345,0.0209353,-0.00929492,-0.00486853,0.0217001,-0.0100596,-0.155802,0.0171594,715,605,-2.25151,-0.726199,32.8212,16.9043,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.159407,0.0829167,-0.246461,0.0197181,-0.00748672,-0.00504571,0.0206238,-0.0083924,-0.177604,0.016317,722,605,-2.17605,-0.692341,32.5869,16.791,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.149536,0.0786729,-0.25334,0.0188038,-0.0056637,-0.00526672,0.0198894,-0.00674922,-0.203263,0.0170818,729,605,-2.08651,-0.641251,32.5599,16.5322,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.140253,0.0740409,-0.264432,0.0180523,-0.00387282,-0.00551256,0.0193603,-0.0051808,-0.232964,0.018333,736,605,-2.01184,-0.581446,32.5176,16.22,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.130796,0.0676124,-0.269177,0.0174511,-0.00224778,-0.00575269,0.019008,-0.00380469,-0.264309,0.0189527,743,605,-1.92354,-0.507681,32.2581,15.91,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.121005,0.0611849,-0.263651,0.016786,-0.000693713,-0.00596641,0.0186283,-0.00253607,-0.299499,0.0181271,750,605,-1.81144,-0.453143,31.9284,15.6777,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.110065,0.0564315,-0.246095,0.0162672,0.000642708,-0.00596602,0.0182847,-0.00137482,-0.326098,0.0163558,757,605,-1.66277,-0.430188,31.6861,15.4978,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.095861,0.051669,-0.226965,0.0158504,0.00187025,-0.00581052,0.01795,-0.000229408,-0.346755,0.0153921,764,605,-1.476,-0.389946,31.5685,15.367,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0823888,0.0440728,-0.215301,0.0154816,0.00287288,-0.00550927,0.0175497,0.000804845,-0.359098,0.0150099,771,605,-1.31183,-0.316119,31.4601,15.2584,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.071953,0.0383626,-0.21024,0.0150804,0.00367056,-0.00517474,0.0170777,0.00167326,-0.368353,0.014865,778,605,-1.19308,-0.264585,31.3124,15.0867,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0633363,0.0333379,-0.202778,0.0145864,0.00437729,-0.00469797,0.0164193,0.00254446,-0.371971,0.0146784,785,605,-1.08867,-0.224627,31.1462,14.8511,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0568785,0.0288311,-0.189363,0.0139294,0.00492019,-0.00429667,0.01565,0.00319962,-0.380887,0.0158629,792,605,-0.994828,-0.189229,31.0277,14.5996,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0494624,0.0262498,-0.175392,0.0131569,0.00533708,-0.00386956,0.0147479,0.003746,-0.390107,0.0169434,799,605,-0.889767,-0.145218,30.8738,14.3316,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0423985,0.0238349,-0.167797,0.0123328,0.00562765,-0.00346587,0.0138023,0.0041582,-0.401006,0.0195737,806,605,-0.801226,-0.114651,30.7361,14.0703,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0043051,0.00903433,-0.173284,0.0088108,0.00363936,-0.00276056,0.0100075,0.00244267,-0.409045,0.0148909,841,605,-0.420348,0.0361989,30.0209,12.9168,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.000412385,0.00601632,-0.164602,0.00849496,0.00308685,-0.00275882,0.00965393,0.00192788,-0.397711,0.0130079,848,605,-0.354204,0.0770444,29.948,12.6184,29.626,12.5048
-30.7166,31.594,-3.72415,0.00455901,0.00600016,-0.162533,0.00806584,0.00255454,-0.00279027,0.00923182,0.00138856,-0.39582,0.0121326,855,605,-0.308098,0.0780795,29.9207,12.3339,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00966891,0.0056426,-0.158108,0.00766308,0.00193035,-0.00272436,0.00875123,0.000842202,-0.380002,0.0116276,862,605,-0.246752,0.0887378,29.9032,12.132,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.014616,0.00555774,-0.144162,0.00736609,0.0009837,-0.00251489,0.00823795,0.00011184,-0.333713,0.0119351,869,605,-0.166116,0.0990031,29.7526,11.9299,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0180889,0.00812072,-0.120607,0.0071894,-3.6828e-05,-0.00221892,0.00781636,-0.000663787,-0.275372,0.0122818,876,605,-0.0791124,0.0685695,29.4812,11.7385,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0230907,0.0109662,-0.114397,0.00710094,-0.00081969,-0.00183477,0.00750531,-0.00122406,-0.216925,0.013259,883,605,-0.0141509,0.0382129,29.3235,11.5107,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0280211,0.0118079,-0.123354,0.00700736,-0.00141307,-0.00149487,0.00726487,-0.00167057,-0.170587,0.0134778,890,605,0.0159881,0.0312174,29.2056,11.2645,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0345868,0.00956712,-0.143617,0.0068942,-0.00188653,-0.00120058,0.00705539,-0.00204773,-0.133466,0.0132769,897,605,0.0374287,0.0558094,29.2551,11.0006,28.6317,10.979
-26.0915,31.6805,-3.643,0.037352,0.00524722,-0.147012,0.00679168,-0.0022224,-0.0010522,0.00691287,-0.00234359,-0.114675,0.0124919,904,605,0.0567515,0.0890142,29.1946,10.7239,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0405765,0.00352443,-0.147384,0.00669668,-0.002494,-0.000974122,0.00679879,-0.00259611,-0.104444,0.0119663,911,605,0.0877137,0.0979235,29.0866,10.4523,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0444177,0.00225187,-0.144904,0.00661274,-0.0026449,-0.000881037,0.00669584,-0.002728,-0.0940438,0.0118972,918,605,0.13157,0.109488,28.9505,10.2223,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0500339,0.00198542,-0.150799,0.00658357,-0.00264087,-0.000798868,0.00665224,-0.00270955,-0.0857526,0.0116212,925,605,0.174398,0.130871,28.8078,10.0235,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0565883,0.00339718,-0.16403,0.00658156,-0.00254615,-0.000815783,0.0066539,-0.00261849,-0.0884403,0.0109246,932,605,0.209731,0.138677,28.7011,9.76571,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0617164,0.0056314,-0.172468,0.00655898,-0.00237409,-0.000915695,0.00665188,-0.00246699,-0.101105,0.0105835,939,605,0.241026,0.129291,28.6357,9.49531,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0636913,0.0103389,-0.171394,0.00650853,-0.00213111,-0.000965998,0.00661522,-0.0022378,-0.11,0.0104565,946,605,0.261712,0.0743924,28.6176,9.18565,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0664744,0.0146693,-0.160245,0.0064935,-0.00189167,-0.000913891,0.00659195,-0.00199012,-0.10731,0.0113803,953,605,0.314706,0.0243383,28.6869,8.85561,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0714892,0.0170674,-0.149087,0.00653185,-0.00161635,-0.000758524,0.00660186,-0.00168636,-0.0920371,0.0112313,960,605,0.391399,-0.00839925,28.7082,8.57102,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0769708,0.0190412,-0.144182,0.0065823,-0.00137564,-0.000587193,0.0066254,-0.00141873,-0.0732583,0.0110088,967,605,0.458214,-0.0359753,28.7069,8.29185,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0824008,0.0212058,-0.142739,0.00661173,-0.00115428,-0.000416522,0.006634,-0.00117656,-0.0534296,0.0100766,974,605,0.516065,-0.0566921,28.6744,8.03621,27.5718,8.14507
-18.7946,31.8264,-3.471,0.086846,0.022914,-0.140729,0.00661456,-0.000980611,-0.000239075,0.00662208,-0.000988128,-0.0314357,0.00973743,981,605,0.564979,-0.074187,28.6158,7.77532,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0917222,0.0245322,-0.139351,0.00662366,-0.00091992,-2.67112e-05,0.00662376,-0.000920014,-0.00354086,0.00995182,988,605,0.616912,-0.0948094,28.601,7.5521,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0959907,0.0264295,-0.139763,0.00668137,-0.000937654,0.000225658,0.00668805,-0.000944331,0.0295831,0.0106159,995,605,0.658048,-0.117871,28.6702,7.32954,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0993365,0.0298427,-0.139672,0.00676453,-0.00105517,0.000492608,0.00679544,-0.00108608,0.0626656,0.0107504,1002,605,0.690541,-0.146308,28.7606,7.02219,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.102518,0.0338053,-0.139775,0.00677854,-0.00127885,0.000735508,0.00684513,-0.00134544,0.0902893,0.0106588,1009,605,0.720838,-0.182806,28.8536,6.69296,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.106362,0.0387544,-0.139023,0.00670954,-0.00160149,0.000889627,0.0068037,-0.00169565,0.10545,0.0104612,1016,605,0.760222,-0.233034,28.8663,6.354,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.11146,0.0424453,-0.138794,0.00659696,-0.00200952,0.000927472,0.00669578,-0.00210833,0.106141,0.0102938,1023,605,0.811424,-0.276873,28.8935,6.06532,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.116356,0.0461256,-0.139606,0.00645926,-0.00249069,0.000878753,0.00654473,-0.00257615,0.0969515,0.0101732,1030,605,0.857778,-0.317947,28.9618,5.76425,27.5206,6.142
-13.4366,31.9455,-3.42985,0.120889,0.0492464,-0.1407,0.00631433,-0.00296697,0.000804508,0.00638355,-0.00303619,0.0858275,0.00928975,1037,605,0.899535,-0.354359,29.0963,5.45846,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.125545,0.0531819,-0.140871,0.00620477,-0.00341359,0.000735508,0.00626069,-0.0034695,0.0758812,0.00901519,1044,605,0.944842,-0.399954,29.227,5.15387,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.130101,0.0566486,-0.139726,0.00613923,-0.00378915,0.000663752,0.0061834,-0.00383333,0.0664598,0.00933236,1051,605,0.992485,-0.4444,29.3203,4.89608,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.134823,0.0587325,-0.137205,0.00608868,-0.0040187,0.000569524,0.00612067,-0.00405069,0.0561106,0.009553,1058,605,1.04523,-0.467019,29.3818,4.66725,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.13824,0.0609735,-0.13637,0.00602046,-0.00408822,0.000439915,0.00603957,-0.00410733,0.0434091,0.00995297,1065,605,1.08005,-0.489762,29.4267,4.41608,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.140857,0.0635363,-0.137006,0.00592232,-0.0040328,0.000292624,0.00593092,-0.0040414,0.0293605,0.0104255,1072,605,1.10268,-0.513452,29.4863,4.13267,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.143141,0.0662498,-0.138798,0.00584693,-0.00384919,0.000147855,0.00584918,-0.00385144,0.0152442,0.0117212,1079,605,1.11875,-0.537719,29.5541,3.86219,27.8424,4.444
-8.73763,32.0421,-3.3427,0.145674,0.0698445,-0.143685,0.0058453,-0.00356873,1.17374e-05,0.00584531,-0.00356875,0.0012468,0.0127188,1086,605,1.12907,-0.564109,29.6557,3.55119,27.9117,4.17282
-8.0633,32.058,-3.33515,0.149804,0.0756668,-0.148809,0.00590863,-0.00321752,-0.000127967,0.00591043,-0.00321931,-0.0140183,0.0127925,1093,605,1.15508,-0.612201,29.7991,3.21198,28.0059,3.89835
-7.38554,32.077,-3.33896,0.155853,0.083404,-0.14938,0.0059786,-0.00292212,-0.000295201,0.00598838,-0.0029319,-0.0331175,0.0113645,1100,605,1.21301,-0.693883,30.0111,2.81622,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.161248,0.0910979,-0.148916,0.00601905,-0.00269698,-0.000471286,0.00604446,-0.00272239,-0.0538619,0.00969186,1107,605,1.267,-0.784727,30.232,2.44291,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.16605,0.095781,-0.143792,0.00595817,-0.00257302,-0.00066571,0.00600981,-0.00262465,-0.0774081,0.00864132,1114,605,1.32734,-0.849087,30.459,2.13898,28.5061,3.02166
-5.34777,32.129,-3.35638,0.168477,0.0980827,-0.136846,0.00574218,-0.00262484,-0.000896759,0.00583722,-0.00271987,-0.10558,0.00902499,1121,605,1.36806,-0.883647,30.6408,1.84685,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.171416,0.100931,-0.131483,0.0054962,-0.00296329,-0.00112105,0.00564225,-0.00310933,-0.129542,0.00984872,1128,605,1.40993,-0.924832,30.84,1.53379,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.17563,0.104454,-0.128104,0.00533938,-0.00346765,-0.00130912,0.00552985,-0.00365813,-0.144484,0.0100976,1135,605,1.4595,-0.96604,31.0825,1.21095,29.054,2.18869
-3.30421,32.1815,-3.37821,0.181104,0.107745,-0.127633,0.0052382,-0.00406413,-0.00149251,0.0054718,-0.00429773,-0.155254,0.0101371,1142,605,1.51395,-0.997218,31.364,0.921421,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.185239,0.109381,-0.125215,0.0050418,-0.00463311,-0.001677,0.00532424,-0.00491555,-0.166852,0.0100339,1149,605,1.55986,-1.01061,31.6823,0.696965,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.188389,0.112393,-0.122526,0.00473498,-0.00515644,-0.00184702,0.00506862,-0.00549008,-0.17871,0.00969767,1156,605,1.59639,-1.03675,31.9474,0.423919,29.796,1.50705
-1.25193,32.2275,-3.41536,0.190958,0.115217,-0.120862,0.00449972,-0.00553893,-0.00188381,0.00484159,-0.00588079,-0.179521,0.0106083,1163,605,1.62403,-1.05531,32.1953,0.165428,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.188541,0.119877,-0.11242,0.00444127,-0.00573571,-0.00182635,0.0047591,-0.00605354,-0.172299,0.0114112,1170,605,1.61955,-1.102,32.3354,-0.248175,30.1981,0.946973
0.110056,32.2663,-3.40672,0.18504,0.123384,-0.103747,0.00450689,-0.00573715,-0.00176617,0.00480284,-0.0060331,-0.166026,0.0120589,1177,605,1.605,-1.14618,32.5021,-0.616245,30.414,0.62595
0.795742,32.2843,-3.41691,0.188955,0.129137,-0.115101,0.00456356,-0.00565348,-0.00174301,0.00485273,-0.00594265,-0.164405,0.0122903,1184,605,1.61006,-1.19164,32.8256,-0.940949,30.683,0.354367
1.4876,32.303,-3.4475,0.197221,0.134769,-0.122953,0.00455836,-0.0054586,-0.00174042,0.00485214,-0.00575237,-0.16722,0.0125785,1191,605,1.6692,-1.24095,33.2836,-1.24064,31.0451,0.107506
2.17883,32.3209,-3.47367,0.205627,0.139371,-0.132167,0.0045492,-0.00519568,-0.00170917,0.00484028,-0.00548676,-0.168687,0.0129398,1198,605,1.7255,-1.27469,33.7338,-1.5217,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.206329,0.140819,-0.131288,0.00455603,-0.00485692,-0.00163529,0.00483203,-0.00513292,-0.167204,0.0142749,1205,605,1.73179,-1.29689,34.1112,-1.79626,31.769,-0.394831
3.55939,32.3597,-3.51254,0.20683,0.142067,-0.14381,0.00454223,-0.00454053,-0.00157838,0.0048087,-0.004807,-0.167248,0.0136155,1212,605,1.69746,-1.29748,34.4283,-2.09384,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.210151,0.146677,-0.146932,0.00452714,-0.00425827,-0.00155402,0.00479392,-0.00452505,-0.170016,0.0116743,1219,605,1.71863,-1.34162,34.8133,-2.42226,32.4152,-0.974037
4.94523,32.399,-3.56174,0.214978,0.150383,-0.141843,0.00451225,-0.00402493,-0.00150992,0.00477143,-0.00428411,-0.169996,0.00971699,1226,605,1.77886,-1.38716,35.2545,-2.73172,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.219614,0.153012,-0.129047,0.00437349,-0.00382084,-0.00143756,0.00461837,-0.00406572,-0.168724,0.00887435,1233,605,1.85991,-1.44297,35.7232,-3.00761,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.22137,0.155467,-0.127101,0.00406994,-0.00378819,-0.00137743,0.00430439,-0.00402264,-0.168593,0.00888629,1240,605,1.8799,-1.4747,36.1718,-3.25566,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.222998,0.158511,-0.12984,0.00371507,-0.00391752,-0.00134136,0.00394394,-0.00414639,-0.168997,0.00899533,1247,605,1.88474,-1.50079,36.5902,-3.5339,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.225942,0.162666,-0.136878,0.00346944,-0.00413094,-0.00132459,0.00369368,-0.00435517,-0.167696,0.00870825,1254,605,1.88997,-1.52531,37.0309,-3.8487,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.227995,0.166441,-0.138497,0.00334632,-0.00426656,-0.00128777,0.00355826,-0.00447849,-0.163112,0.00807291,1261,605,1.90191,-1.55232,37.5588,-4.18049,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.230054,0.169924,-0.137033,0.00317717,-0.00433685,-0.00128706,0.00339152,-0.00455119,-0.165022,0.00804046,1268,605,1.9231,-1.58521,38.1118,-4.49389,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.231063,0.172313,-0.132754,0.00290374,-0.00436069,-0.00127258,0.00312022,-0.00457717,-0.168497,0.00800638,1275,605,1.94239,-1.62133,38.583,-4.77354,35.9928,-3.045
10.5341,32.5583,-3.83009,0.232852,0.175123,-0.136068,0.00259499,-0.00436228,-0.00125194,0.00281341,-0.00458071,-0.172731,0.0081854,1282,605,1.94689,-1.65316,39.0256,-5.05599,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.2346,0.178205,-0.138103,0.00232188,-0.00434725,-0.00128195,0.00255981,-0.00458518,-0.183511,0.00829279,1289,605,1.95463,-1.68528,39.4685,-5.33347,36.8384,-3.55697
11.9275,32.593,-3.86321,0.235488,0.181023,-0.137864,0.00209264,-0.0043832,-0.00138208,0.00237527,-0.00466583,-0.201715,0.00821937,1296,605,1.96046,-1.71447,39.8908,-5.58223,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.236089,0.183483,-0.137841,0.00189586,-0.00444801,-0.00151278,0.00223814,-0.00479029,-0.22251,0.00793961,1303,605,1.96268,-1.73982,40.3689,-5.82919,37.7265,-3.99724
13.3346,32.633,-3.933,0.237991,0.186744,-0.142174,0.00174602,-0.00452875,-0.00163068,0.0021445,-0.00492722,-0.239664,0.00782036,1310,605,1.96455,-1.76529,40.9426,-6.14307,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.240189,0.190314,-0.146041,0.00161791,-0.00462094,-0.00172993,0.00206548,-0.00506851,-0.253171,0.00742373,1317,605,1.97066,-1.79616,41.5719,-6.51328,38.882,-4.61248
14.7541,32.6843,-4.03434,0.24217,0.193425,-0.145257,0.00146981,-0.0047498,-0.00183121,0.00196892,-0.0052489,-0.26609,0.00716324,1324,605,1.98879,-1.82659,42.1755,-6.88807,39.4674,-4.95198
15.46,32.707,-4.06917,0.24226,0.195401,-0.140582,0.00130866,-0.00483928,-0.00191145,0.00185449,-0.00538511,-0.278154,0.00721007,1331,605,2.00002,-1.853,42.7108,-7.21527,40.008,-5.25589
16.1652,32.7286,-4.09926,0.240867,0.196283,-0.133782,0.0011845,-0.00485122,-0.00194343,0.00175613,-0.00542285,-0.286064,0.00787982,1338,605,2.00311,-1.87104,43.2169,-7.51869,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.239532,0.197315,-0.127668,0.00110458,-0.0047272,-0.00192742,0.00168402,-0.00530664,-0.292036,0.0084838,1345,605,2.00478,-1.88843,43.7388,-7.80395,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.240071,0.199471,-0.12543,0.00104345,-0.00451814,-0.00189437,0.0016274,-0.00510209,-0.29901,0.00891287,1352,605,2.01321,-1.90819,44.2827,-8.09549,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.243393,0.202822,-0.128711,0.000970683,-0.00428002,-0.00189106,0.00158085,-0.00489019,-0.312113,0.00876976,1359,605,2.03216,-1.93315,44.9216,-8.40686,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.245674,0.20585,-0.130769,0.00090473,-0.00400672,-0.00192326,0.00156822,-0.00467022,-0.332198,0.00831828,1366,605,2.04448,-1.95983,45.5351,-8.70866,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.246276,0.207865,-0.130099,0.000913908,-0.00367768,-0.0019378,0.0016224,-0.00438617,-0.350519,0.00818212,1373,605,2.0487,-1.98478,46.1132,-8.98762,43.3879,-6.88398
20.415,32.8536,-4.29577,0.245416,0.2102,-0.130296,0.00101388,-0.00328197,-0.00192578,0.00175077,-0.00401887,-0.36546,0.00794103,1380,605,2.0356,-2.01432,46.6628,-9.26451,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.245137,0.213592,-0.137623,0.00114822,-0.00284833,-0.00189964,0.00190707,-0.00360718,-0.38005,0.00801814,1387,605,2.0054,-2.03962,47.2489,-9.5729,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.245618,0.217173,-0.145457,0.00125691,-0.00242615,-0.00190059,0.00206179,-0.00323103,-0.40059,0.00822877,1394,605,1.98095,-2.06591,47.8694,-9.88611,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.245652,0.219076,-0.143649,0.0013044,-0.00207086,-0.00194922,0.00219506,-0.00296151,-0.428601,0.00827706,1401,605,1.98283,-2.08502,48.4868,-10.1707,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.24576,0.220107,-0.135379,0.00128555,-0.00182288,-0.00202161,0.00228134,-0.00281866,-0.457686,0.00825082,1408,605,2.00632,-2.10315,49.1611,-10.4375,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.246621,0.220941,-0.126408,0.00123317,-0.00170478,-0.00205754,0.00229231,-0.00276392,-0.475386,0.00821434,1415,605,2.03986,-2.12188,49.7984,-10.6966,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.249248,0.220923,-0.123579,0.00118042,-0.00170852,-0.00202375,0.00222232,-0.00275042,-0.475448,0.00865943,1422,605,2.07137,-2.12623,50.3664,-10.945,47.6266,-8.7036
25.393,32.9958,-4.48969,0.252286,0.221904,-0.123168,0.00112446,-0.00182018,-0.0019246,0.00207533,-0.00277105,-0.458882,0.00944656,1429,605,2.09899,-2.13305,50.9227,-11.2124,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.254394,0.223361,-0.124708,0.000996259,-0.0019809,-0.00182092,0.00185962,-0.00284426,-0.442742,0.0102078,1436,605,2.11071,-2.1364,51.564,-11.4962,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.253784,0.225055,-0.123155,0.000768777,-0.00217502,-0.00173595,0.00157284,-0.00297908,-0.433765,0.0105118,1443,605,2.1055,-2.1503,52.2971,-11.8305,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.252657,0.225528,-0.122709,0.000503868,-0.00238399,-0.00162365,0.00123276,-0.00311288,-0.421959,0.0102733,1450,605,2.09171,-2.15556,53.0462,-12.1395,50.278,-9.83494
28.2756,33.0901,-4.66853,0.252016,0.225496,-0.121376,0.000256786,-0.00251905,-0.001478,0.000896381,-0.00315865,-0.40841,0.00998097,1457,605,2.08575,-2.15648,53.782,-12.4158,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.253006,0.227234,-0.122621,5.72731e-05,-0.00260182,-0.00132128,0.000602151,-0.0031467,-0.391139,0.00977262,1464,605,2.08696,-2.15719,54.5738,-12.693,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.25296,0.229493,-0.119799,-0.000103849,-0.00264389,-0.00121016,0.000380392,-0.00312814,-0.380633,0.00952919,1471,605,2.09161,-2.17548,55.335,-12.9936,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.252613,0.231728,-0.116347,-0.000247373,-0.00263501,-0.0012112,0.000259454,-0.00314184,-0.396312,0.00953319,1478,605,2.0957,-2.20485,56.0828,-13.3219,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.25243,0.233673,-0.117814,-0.000360819,-0.00257273,-0.00133115,0.000263862,-0.00319741,-0.43877,0.00984814,1485,605,2.08512,-2.23121,56.8397,-13.6645,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.251628,0.234093,-0.118732,-0.000419776,-0.00238692,-0.00152789,0.000413754,-0.00322045,-0.499415,0.010216,1492,605,2.07023,-2.23993,57.6367,-13.9307,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.251086,0.234563,-0.116845,-0.000440218,-0.00211826,-0.00174319,0.00065536,-0.00321384,-0.561105,0.0103374,1499,605,2.06724,-2.24905,58.4859,-14.1938,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.249994,0.235281,-0.113439,-0.000480392,-0.00181685,-0.00197289,0.000934362,-0.00323161,-0.622109,0.00949054,1506,605,2.06395,-2.25918,59.3553,-14.5145,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.248837,0.235459,-0.109736,-0.000522505,-0.00143776,-0.00221836,0.00128494,-0.00324521,-0.683679,0.00943777,1513,605,2.06131,-2.26771,60.1458,-14.8263,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.248651,0.235127,-0.115653,-0.00050148,-0.000973178,-0.00245482,0.0017288,-0.00320345,-0.737507,0.0104462,1520,605,2.03566,-2.26322,60.8764,-15.0778,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.248968,0.234013,-0.123276,-0.000465111,-0.000454449,-0.00267077,0.00221099,-0.00313055,-0.786396,0.0115171,1527,605,2.0087,-2.24053,61.7448,-15.2591,59.037,-12.8779
36.291,33.3506,-5.23286,0.248793,0.232908,-0.121538,-0.000498849,1.12003e-05,-0.00286681,0.00263431,-0.00312196,-0.82976,0.0119319,1534,605,2.00871,-2.22066,62.6137,-15.4614,59.9107,-13.082
37.016,33.3655,-5.2607,0.24875,0.231719,-0.117613,-0.000552455,0.000339536,-0.00296546,0.00289235,-0.00310527,-0.860037,0.0114649,1541,605,2.01779,-2.20535,63.3684,-15.5875,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.247791,0.229614,-0.108325,-0.000585534,0.000569674,-0.00294368,0.00299189,-0.00300775,-0.882276,0.0109476,1548,605,2.03667,-2.19092,64.1479,-15.7097,61.465,-13.3462
38.4809,33.4096,-5.35126,0.245911,0.228371,-0.101505,-0.000605225,0.000688525,-0.00286082,0.00297469,-0.00289139,-0.896586,0.0111166,1555,605,2.03811,-2.1846,65.0183,-16.0499,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.244411,0.227528,-0.0984057,-0.000614467,0.000807336,-0.00275829,0.00294487,-0.002752,-0.91152,0.0115069,1562,605,2.03038,-2.17727,65.9889,-16.457,63.3497,-14.107
