 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.506367,-0.338638,-0.113663,0.0248363,-0.0122325,-0.00247793,0.0250012,-0.0123974,-0.0664527,0.0215807,694,605,-5.65681,3.68426,30.0173,21.9173,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.489182,-0.341579,-0.0853205,0.0216785,-0.010984,-0.00212984,0.0218168,-0.0111223,-0.0648414,0.0196726,701,605,-5.41721,3.65975,29.9266,21.763,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.477453,-0.348555,-0.0675574,0.0195634,-0.00966823,-0.00206118,0.019708,-0.00981286,-0.0700502,0.0187497,708,605,-5.25661,3.71047,29.5924,21.6585,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.471943,-0.349746,-0.0587733,0.0182863,-0.008209,-0.00224652,0.0184754,-0.00839813,-0.0839903,0.0179789,715,605,-5.17893,3.70883,29.2606,21.3878,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.468199,-0.34702,-0.0610048,0.0175461,-0.00667255,-0.00258041,0.017818,-0.00694443,-0.104976,0.0176497,722,605,-5.14083,3.67676,28.9911,21.1988,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.460457,-0.347746,-0.0658364,0.0170673,-0.00510325,-0.00291814,0.017445,-0.00548091,-0.128702,0.0186575,729,605,-5.06493,3.69188,28.9393,20.8952,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.451606,-0.352307,-0.065881,0.0167221,-0.00348477,-0.00321316,0.0172207,-0.0039834,-0.153956,0.0200684,736,605,-4.96846,3.75329,28.87,20.5567,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.440751,-0.357062,-0.0679939,0.0164759,-0.00192237,-0.00347896,0.0171118,-0.00255823,-0.180779,0.0205758,743,605,-4.85538,3.82463,28.6201,20.2075,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.431727,-0.357029,-0.0716833,0.0160467,-0.000460289,-0.00366859,0.0168253,-0.00123889,-0.209131,0.0191054,750,605,-4.76498,3.84026,28.3028,19.8934,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.421188,-0.353916,-0.0604061,0.0156742,0.000813384,-0.00370964,0.0165487,-6.11721e-05,-0.231524,0.0166088,757,605,-4.62805,3.78427,28.0708,19.6368,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.404503,-0.353613,-0.034932,0.0153912,0.0019612,-0.00368815,0.0163374,0.00101502,-0.25113,0.0152793,764,605,-4.39693,3.75504,27.9669,19.4554,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.39033,-0.359265,-0.0139405,0.0150236,0.00288627,-0.00364619,0.0160348,0.00187514,-0.270512,0.0147679,771,605,-4.20159,3.80718,27.8474,19.3084,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.380568,-0.362911,-0.00565846,0.0144533,0.00357202,-0.00351077,0.0154877,0.00253762,-0.286528,0.0147478,778,605,-4.07839,3.83337,27.6875,19.1113,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.372978,-0.363981,-0.00425754,0.0136322,0.0041406,-0.00325774,0.0146427,0.00313005,-0.300786,0.0145997,785,605,-3.99203,3.82847,27.5247,18.8475,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.366706,-0.364259,0.00344619,0.0127663,0.00471404,-0.00301175,0.0137681,0.00371222,-0.321126,0.0156209,792,605,-3.90637,3.79826,27.418,18.5823,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.360341,-0.366538,0.0137907,0.0119041,0.00515991,-0.00280853,0.0129205,0.00414352,-0.347232,0.0160765,799,605,-3.81502,3.8344,27.2619,18.3222,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.354641,-0.367401,0.0142193,0.0110753,0.00538829,-0.0026761,0.0121365,0.00432705,-0.377539,0.0169193,806,605,-3.75103,3.85331,27.1259,18.0524,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.323827,-0.371337,-0.00771448,0.00726907,0.00520818,-0.00210857,0.00858552,0.00389174,-0.558118,0.0140104,841,605,-3.45917,3.92845,26.3724,16.7701,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.317171,-0.370775,0.00159866,0.00669749,0.00516819,-0.00202577,0.00809812,0.00376756,-0.604935,0.013366,848,605,-3.36617,3.91927,26.3197,16.4438,29.626,12.5048
-30.7166,31.594,-3.72415,-0.312844,-0.369555,0.00755436,0.00603272,0.00520502,-0.00194479,0.00760721,0.00363053,-0.680563,0.0127608,855,605,-3.30468,3.89118,26.2883,16.1538,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.308499,-0.36882,0.0139901,0.00533795,0.0051348,-0.00175207,0.00699139,0.00348136,-0.756444,0.0122039,862,605,-3.24173,3.86028,26.2606,15.9658,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.306115,-0.367517,0.0186262,0.00471042,0.00477596,-0.00143278,0.00617635,0.00331004,-0.796832,0.0120555,869,605,-3.20373,3.83524,26.1025,15.7873,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.30596,-0.365084,0.0268247,0.00424783,0.00431833,-0.00105291,0.00533658,0.00322958,-0.802131,0.0119883,876,605,-3.18163,3.81186,25.8262,15.621,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.306161,-0.358653,0.0267232,0.00389473,0.00384945,-0.000676484,0.00454895,0.00319523,-0.768673,0.0119719,883,605,-3.18149,3.75367,25.6266,15.3557,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.304523,-0.353359,0.0234538,0.00364076,0.00338538,-0.000320318,0.0038579,0.00316824,-0.595734,0.0118258,890,605,-3.16896,3.70211,25.4643,15.0472,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.302159,-0.34944,0.0157353,0.00339122,0.00292086,-2.38823e-05,0.00339243,0.00291965,-0.0506005,0.0115499,897,605,-3.15868,3.6603,25.4479,14.6925,28.6317,10.979
-26.0915,31.6805,-3.643,-0.299558,-0.349313,0.0207777,0.00328021,0.00254821,0.000220227,0.00334136,0.00248706,0.270841,0.0113416,904,605,-3.11712,3.64504,25.3711,14.3523,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.296686,-0.347234,0.0258401,0.00329981,0.00224531,0.000466854,0.00347679,0.00206833,0.362359,0.0117298,911,605,-3.0726,3.61039,25.2505,14.0321,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.294624,-0.344054,0.030545,0.00341828,0.00202724,0.000710052,0.0037167,0.00172882,0.397869,0.0124056,918,605,-3.03739,3.56489,25.0929,13.7596,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.292354,-0.339924,0.0276285,0.0036083,0.00190263,0.000912295,0.00400431,0.00150662,0.409536,0.0125209,925,605,-3.01788,3.52933,24.911,13.5178,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.28989,-0.334733,0.0226991,0.00378879,0.00184306,0.00104396,0.00424292,0.00138893,0.410316,0.0119807,932,605,-3.00112,3.48538,24.748,13.2145,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.287357,-0.329219,0.0185222,0.00389681,0.00185238,0.00112564,0.00439511,0.00135407,0.416756,0.0117652,939,605,-2.98191,3.4352,24.6492,12.9059,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.28644,-0.321564,0.0172786,0.00395821,0.00202881,0.00122447,0.00455234,0.00143467,0.451753,0.0116006,946,605,-2.97249,3.34832,24.6256,12.5688,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.283816,-0.314179,0.0210043,0.00400627,0.00231825,0.00141144,0.00480681,0.00151772,0.515932,0.0124962,953,605,-2.93338,3.26722,24.7076,12.2181,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.279597,-0.308263,0.0257166,0.00404232,0.00266125,0.00166957,0.00515852,0.00154505,0.589311,0.0122135,960,605,-2.87531,3.20281,24.7329,11.9018,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.275399,-0.302854,0.030851,0.00408106,0.00299041,0.00188125,0.00549443,0.00157704,0.644328,0.0117736,967,605,-2.81633,3.13656,24.7189,11.5868,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.272228,-0.298243,0.0360951,0.00411846,0.00332362,0.00204345,0.00580277,0.00163931,0.689355,0.0106921,974,605,-2.76777,3.07484,24.6575,11.3121,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.270428,-0.293383,0.04249,0.0041607,0.00360188,0.00219212,0.00609114,0.00167144,0.722009,0.0102089,981,605,-2.73073,3.01184,24.565,11.0204,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.268748,-0.287707,0.0453052,0.00420328,0.00375557,0.00234945,0.00633952,0.00161933,0.737902,0.0101497,988,605,-2.70348,2.94202,24.5156,10.7563,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.266793,-0.281317,0.0434505,0.00424249,0.00378167,0.00251408,0.0065367,0.00148746,0.739702,0.0104724,995,605,-2.68481,2.87733,24.5642,10.4813,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.263933,-0.274502,0.0447646,0.00425767,0.0036355,0.00268273,0.0066473,0.00124588,0.727677,0.0105724,1002,605,-2.64908,2.81547,24.6487,10.1315,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.260756,-0.267691,0.0469375,0.00422689,0.00338288,0.00281497,0.00665131,0.000958464,0.710995,0.010512,1009,605,-2.60787,2.75077,24.7393,9.76433,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.258196,-0.26108,0.0502239,0.00417065,0.00305254,0.00288887,0.00655406,0.000669124,0.68982,0.0105127,1016,605,-2.57042,2.68636,24.7356,9.39826,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.256428,-0.255474,0.0531336,0.00412577,0.00266998,0.00292805,0.00641505,0.000380705,0.663571,0.0103838,1023,605,-2.54192,2.61982,24.7248,9.08522,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.254267,-0.250018,0.0550467,0.00411663,0.00223955,0.0029547,0.00627827,7.79056e-05,0.631616,0.0103265,1030,605,-2.51173,2.5547,24.7614,8.76397,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.251156,-0.245204,0.0564859,0.00415722,0.0017982,0.00297591,0.00617885,-0.000223432,0.59672,0.0095441,1037,605,-2.47275,2.49621,24.8786,8.4381,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.247658,-0.240102,0.0591398,0.00424201,0.00136238,0.00298723,0.0061183,-0.000513916,0.56083,0.00942585,1044,605,-2.42668,2.43535,24.9943,8.11729,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.244794,-0.235432,0.0619627,0.00431436,0.000969349,0.00298256,0.00606135,-0.00077764,0.529864,0.00979181,1051,605,-2.38685,2.38025,25.0687,7.84018,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.241883,-0.231084,0.0627465,0.00434121,0.000706954,0.00295905,0.00599654,-0.000948374,0.51004,0.00985073,1058,605,-2.35197,2.33988,25.115,7.58335,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.239365,-0.227169,0.0641462,0.00434356,0.000592273,0.00293216,0.00594867,-0.00101283,0.500855,0.00974544,1065,605,-2.31964,2.30498,25.1509,7.30677,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.237204,-0.222774,0.0644888,0.00435979,0.000594754,0.00293011,0.00596,-0.00100546,0.499865,0.00952917,1072,605,-2.29373,2.2643,25.2056,6.99862,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.235171,-0.217799,0.0642545,0.0043809,0.000677858,0.00294406,0.00600725,-0.000948496,0.504699,0.00963818,1079,605,-2.27056,2.21185,25.27,6.7044,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.232549,-0.212254,0.0609079,0.00436579,0.00081788,0.0029332,0.00601975,-0.000836078,0.513433,0.00983356,1086,605,-2.24953,2.15786,25.3719,6.37566,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.228668,-0.206341,0.0555894,0.00430972,0.00100843,0.00287254,0.0059721,-0.00065395,0.524621,0.00986797,1093,605,-2.2208,2.10268,25.5148,6.04092,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.224188,-0.200242,0.0506966,0.00422768,0.00116825,0.00275673,0.00585068,-0.000454745,0.532099,0.00928028,1100,605,-2.18476,2.03822,25.7183,5.66969,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.22094,-0.194659,0.0491593,0.00412912,0.00128928,0.00259783,0.00566976,-0.000251358,0.535292,0.00851432,1107,605,-2.15261,1.9721,25.9211,5.31885,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.218291,-0.19006,0.0504457,0.00402856,0.00133391,0.0024271,0.00545723,-9.4746e-05,0.532016,0.00774514,1114,605,-2.11919,1.9167,26.1324,5.01374,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.216149,-0.18617,0.0528866,0.00396098,0.00135569,0.0022663,0.00527234,4.43333e-05,0.52456,0.00768702,1121,605,-2.08804,1.87406,26.3189,4.70364,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.213179,-0.182862,0.0515984,0.00388578,0.00136733,0.00208791,0.00506479,0.000188318,0.514048,0.00781079,1128,605,-2.05841,1.83915,26.529,4.38636,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.210869,-0.180054,0.0506419,0.00374341,0.00131531,0.00192645,0.00480645,0.000252273,0.504233,0.00775884,1135,605,-2.03464,1.80471,26.7588,4.07895,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.209048,-0.178042,0.0487677,0.00354503,0.00120594,0.00181245,0.00453253,0.000218446,0.498872,0.00805317,1142,605,-2.01844,1.77676,27.0067,3.8162,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.207564,-0.176907,0.0499617,0.00334765,0.00102988,0.0017539,0.00429095,8.65841e-05,0.493451,0.00852281,1149,605,-1.99735,1.7596,27.3004,3.60689,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.205652,-0.175016,0.0489255,0.00319694,0.000794994,0.0017455,0.00411472,-0.000122786,0.484071,0.00861837,1156,605,-1.97818,1.74137,27.5588,3.35558,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.203543,-0.173325,0.0471814,0.00306196,0.000522407,0.0017623,0.00396429,-0.000379916,0.473214,0.00880013,1163,605,-1.95911,1.73097,27.8077,3.11836,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.199601,-0.170497,0.0379343,0.0029109,0.00023486,0.00181245,0.00382572,-0.000679959,0.467433,0.00843278,1170,605,-1.94224,1.71258,28.0392,2.7494,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.194833,-0.167981,0.0317033,0.00273272,-5.76666e-05,0.00185435,0.00365813,-0.000983076,0.462885,0.00873278,1177,605,-1.90875,1.69715,28.3133,2.40255,30.414,0.62595
0.795742,32.2843,-3.41691,-0.193082,-0.166405,0.0356224,0.00254467,-0.000368828,0.00185819,0.00344906,-0.00127322,0.452956,0.00913437,1184,605,-1.87774,1.67964,28.5959,2.10704,30.683,0.354367
1.4876,32.303,-3.4475,-0.193224,-0.163158,0.0373091,0.00237352,-0.000694035,0.0018356,0.0032318,-0.00155231,0.437369,0.00942322,1191,605,-1.8723,1.6472,28.9544,1.81975,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.193639,-0.160778,0.0377314,0.00221556,-0.00100915,0.00180377,0.00302255,-0.00181615,0.420686,0.00892173,1198,605,-1.87309,1.61748,29.301,1.56024,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.192079,-0.157794,0.0337741,0.00206566,-0.00126318,0.0017527,0.00281831,-0.00201583,0.405613,0.00885571,1205,605,-1.866,1.57816,29.6951,1.27818,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.190596,-0.155313,0.0359563,0.00191878,-0.00147664,0.00164969,0.00258828,-0.00214614,0.385527,0.00852481,1212,605,-1.84234,1.54057,30.0067,0.961521,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.189766,-0.153152,0.0353674,0.00177129,-0.00161547,0.00149308,0.00233552,-0.0021797,0.36131,0.0079582,1219,605,-1.83342,1.51742,30.3642,0.657212,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.188857,-0.150998,0.0312675,0.00163576,-0.00170568,0.00130905,0.00208752,-0.00215744,0.332307,0.00774882,1226,605,-1.83385,1.49867,30.7764,0.369626,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.187778,-0.150082,0.0288554,0.00155977,-0.00174187,0.00116237,0.00192794,-0.00211004,0.306743,0.00803726,1233,605,-1.82786,1.49756,31.2262,0.102973,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.186598,-0.149035,0.0273526,0.00154302,-0.00168471,0.00104771,0.00185328,-0.00199497,0.287905,0.00843409,1240,605,-1.81824,1.49268,31.6741,-0.137041,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.185458,-0.14757,0.0246586,0.00152316,-0.00156967,0.000950399,0.00179186,-0.00183838,0.275536,0.00868674,1247,605,-1.81255,1.48051,32.0888,-0.397532,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.184334,-0.145854,0.0202953,0.0014608,-0.00139979,0.000882259,0.00171102,-0.00165,0.276354,0.00842738,1254,605,-1.81191,1.46228,32.5091,-0.674268,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.183746,-0.144821,0.0177656,0.00137915,-0.00119171,0.000844819,0.00163191,-0.00144448,0.29072,0.00787893,1261,605,-1.81135,1.44975,33.0245,-0.962992,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.183087,-0.144024,0.017314,0.00132601,-0.000989574,0.000834784,0.00159557,-0.00125914,0.312346,0.00784746,1268,605,-1.80404,1.44362,33.5666,-1.24477,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.182454,-0.143067,0.0175098,0.00129469,-0.000846727,0.000816044,0.00157021,-0.00112225,0.325617,0.0077502,1275,605,-1.7952,1.43649,34.0395,-1.51682,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.181273,-0.142041,0.0180714,0.00127233,-0.000764449,0.000806749,0.00155316,-0.00104527,0.334977,0.00804062,1282,605,-1.77974,1.42692,34.4729,-1.79296,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.180366,-0.140828,0.016613,0.00126545,-0.000690583,0.000823056,0.00156569,-0.000990823,0.349786,0.008231,1289,605,-1.77317,1.41933,34.9078,-2.05821,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.18007,-0.139276,0.0139786,0.00126209,-0.000579342,0.000847502,0.00159277,-0.000910016,0.372008,0.00806738,1296,605,-1.77639,1.40854,35.3281,-2.29457,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.179745,-0.137142,0.0102329,0.00126087,-0.000478826,0.000839155,0.00159966,-0.000817621,0.383721,0.00763752,1303,605,-1.78264,1.38808,35.8087,-2.53389,37.7265,-3.99724
13.3346,32.633,-3.933,-0.178683,-0.134842,0.0057992,0.00126302,-0.000391754,0.000804235,0.00158948,-0.000718214,0.385604,0.00754609,1310,605,-1.78349,1.36288,36.3754,-2.82977,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.177483,-0.133338,0.00614193,0.00126172,-0.000277462,0.000779683,0.00158765,-0.000603397,0.395957,0.00731681,1317,605,-1.76841,1.34101,36.9921,-3.17595,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.176151,-0.132524,0.0100358,0.00124182,-0.00015271,0.00075585,0.0015729,-0.000483787,0.412846,0.00722484,1324,605,-1.7412,1.32669,37.5878,-3.52658,39.4674,-4.95198
15.46,32.707,-4.06917,-0.175463,-0.131715,0.0128285,0.00119902,-1.53058e-05,0.000739946,0.00154902,-0.000365309,0.441825,0.00731203,1331,605,-1.72385,1.3137,38.1329,-3.84064,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.174297,-0.130156,0.0108267,0.00115959,0.000113396,0.000727974,0.00153291,-0.000259933,0.47386,0.00778724,1338,605,-1.71655,1.29994,38.6759,-4.14677,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.173114,-0.128196,0.00694454,0.00114345,0.000212373,0.000719686,0.00153504,-0.000179219,0.498314,0.00801742,1345,605,-1.71497,1.28322,39.2352,-4.43413,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.172933,-0.126492,0.00711605,0.00113854,0.00026542,0.000722305,0.00154596,-0.000142005,0.513574,0.00812658,1352,605,-1.71088,1.26221,39.7787,-4.71279,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.172141,-0.125361,0.0102039,0.00112138,0.000253421,0.000722197,0.00152996,-0.00015516,0.514853,0.00817241,1359,605,-1.69146,1.24397,40.3869,-4.99898,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.171041,-0.123951,0.010637,0.00111183,0.000192852,0.000740789,0.00152406,-0.000219381,0.507803,0.00822611,1366,605,-1.67725,1.22554,40.9874,-5.282,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.170076,-0.122957,0.0110533,0.00114842,0.000120349,0.000804013,0.00158868,-0.000319905,0.500976,0.00842623,1373,605,-1.66454,1.21504,41.5712,-5.55508,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.169655,-0.121643,0.011633,0.00123496,7.26978e-05,0.000886019,0.00171343,-0.000405766,0.495145,0.00827488,1380,605,-1.65674,1.19821,42.1353,-5.82618,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.169101,-0.119806,0.0133106,0.00132484,4.35861e-05,0.00093983,0.00182162,-0.000453188,0.486249,0.00824027,1387,605,-1.64415,1.17717,42.7248,-6.12547,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.168313,-0.118011,0.0146236,0.00139519,2.60217e-05,0.000950757,0.00188218,-0.000460972,0.473373,0.00827882,1394,605,-1.6303,1.15523,43.3433,-6.42528,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.167285,-0.116412,0.012934,0.0014692,1.88337e-05,0.000948148,0.0019377,-0.000449665,0.458933,0.00830129,1401,605,-1.62365,1.13828,43.9762,-6.70059,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.166448,-0.115353,0.0114349,0.00154309,7.86746e-05,0.00096575,0.00202282,-0.000401058,0.461041,0.00831778,1408,605,-1.61834,1.12879,44.6677,-6.95947,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.165332,-0.114536,0.0106201,0.00158709,0.000209449,0.000975579,0.00209251,-0.000295979,0.478007,0.00832116,1415,605,-1.60808,1.11898,45.3169,-7.20988,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.163443,-0.113571,0.00929813,0.00157662,0.000409588,0.000943119,0.00210214,-0.000115933,0.508367,0.00843911,1422,605,-1.59199,1.11274,45.8814,-7.47051,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.161183,-0.112006,0.00723583,0.00154824,0.000658312,0.000910421,0.00211662,8.99355e-05,0.558096,0.00876138,1429,605,-1.57472,1.10096,46.4325,-7.74209,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.159436,-0.110461,0.0054926,0.0015214,0.000918529,0.000912488,0.00218095,0.000258975,0.62587,0.00919044,1436,605,-1.56152,1.08909,47.0718,-8.02085,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.158969,-0.109557,0.00683858,0.00146756,0.00114674,0.000920636,0.00224165,0.000372643,0.699147,0.00942677,1443,605,-1.55085,1.07964,47.8184,-8.34469,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.158725,-0.108757,0.00803659,0.00139965,0.00130578,0.000921572,0.00227548,0.000429949,0.759955,0.00912866,1450,605,-1.54283,1.07098,48.5834,-8.66069,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.158256,-0.108019,0.00842375,0.00135954,0.00140973,0.000953946,0.00233891,0.000430362,0.798548,0.0087822,1457,605,-1.53527,1.06478,49.3335,-8.94794,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.15673,-0.107456,0.00709268,0.00138164,0.00145707,0.00104607,0.0024661,0.000372601,0.803417,0.00863337,1464,605,-1.52287,1.06002,50.1333,-9.19875,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.155485,-0.106861,0.00930621,0.00144286,0.00140215,0.00117843,0.00260111,0.000243898,0.776762,0.00855922,1471,605,-1.50159,1.05374,50.9106,-9.47723,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.154879,-0.106217,0.0140121,0.00150932,0.00129451,0.00128512,0.00269152,0.000112309,0.743707,0.00857275,1478,605,-1.47833,1.04588,51.6696,-9.7979,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.153226,-0.105115,0.0131166,0.00159542,0.00110941,0.0013355,0.00270984,-5.01145e-06,0.695402,0.00870661,1485,605,-1.46341,1.03935,52.4475,-10.1453,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.152276,-0.103702,0.0106409,0.00172483,0.000871546,0.00135853,0.00272213,-0.000125759,0.633252,0.00915702,1492,605,-1.46068,1.02699,53.266,-10.4275,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.151842,-0.102863,0.011044,0.00190914,0.000636967,0.00139303,0.00280444,-0.000258333,0.571225,0.00935444,1499,605,-1.45322,1.01219,54.1285,-10.6921,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.150558,-0.101854,0.00824568,0.00207499,0.000300981,0.0013402,0.00279513,-0.000419163,0.493071,0.0088208,1506,605,-1.44827,1.00124,55.0288,-11.0081,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.148902,-0.100858,0.00385181,0.00217991,0.000201104,0.00131028,0.00283238,-0.000451366,0.462017,0.00877879,1513,605,-1.44535,0.997153,55.8553,-11.3272,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.146812,-0.0993497,-0.00317411,0.00231551,5.0791e-05,0.00126072,0.00287774,-0.000511442,0.419492,0.00959679,1520,605,-1.44732,0.989744,56.6121,-11.6046,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.145839,-0.0979719,-0.00471122,0.0024252,-0.000102474,0.00115806,0.00287553,-0.000552806,0.370875,0.0101089,1527,605,-1.44158,0.977113,57.4863,-11.817,59.037,-12.8779
36.291,33.3506,-5.23286,-0.145171,-0.0967246,-0.00145457,0.00248237,-0.000195277,0.000998038,0.00281343,-0.000526342,0.320294,0.0101438,1534,605,-1.4224,0.958335,58.3655,-12.0355,59.9107,-13.082
37.016,33.3655,-5.2607,-0.143864,-0.0960929,0.00337165,0.00249658,-0.000194955,0.000812345,0.00272275,-0.000421128,0.271542,0.00989926,1541,605,-1.39161,0.946911,59.1358,-12.1765,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.141599,-0.0956112,0.00598031,0.0025184,-7.91063e-05,0.000713008,0.00270124,-0.000261954,0.251036,0.00977171,1548,605,-1.35906,0.94187,59.9543,-12.3215,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.139336,-0.0948988,0.00491068,0.00254175,0.000131765,0.000732196,0.00274676,-7.3249e-05,0.273008,0.0101546,1555,605,-1.33903,0.931511,60.8741,-12.6723,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.138571,-0.0940266,0.00445178,0.00254848,0.000365516,0.000843998,0.00283673,7.72643e-05,0.32911,0.0105937,1562,605,-1.33144,0.915385,61.8724,-13.0873,63.3497,-14.107
39.9651,33.4713,-5.48559,-0.137279,-0.0932513,0.000661419,0.00254672,0.000730874,0.00120754,0.00314958,0.000128009,0.463048,0.0115822,1569,605,-1.33025,0.897168,62.8083,-13.4192,64.2702,-14.4473
