 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0210802,-0.138792,0.0131927,-0.000454563,-0.00193153,0.00119521,0.0002119,-0.002598,0.508669,0.0177768,694,605,-0.208442,1.50456,34.7282,19.6288,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0228033,-0.137278,0.0150559,-0.000206373,-0.00103937,0.000856414,0.000329451,-0.00157519,0.559074,0.017893,701,605,-0.222699,1.47415,34.5054,19.435,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0232989,-0.137022,0.0213737,2.62563e-05,-0.000327065,0.000555347,0.000432364,-0.000733173,0.631405,0.0173756,708,605,-0.215424,1.45848,34.0748,19.2642,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0233144,-0.136761,0.0242428,0.00016692,0.000181615,0.000374805,0.000549144,-0.000200609,0.795199,0.0164198,715,605,-0.209494,1.4497,33.7025,18.9808,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0242659,-0.135062,0.0173978,0.000238972,0.000531776,0.000271837,0.000694128,7.66198e-05,1.03241,0.0152044,722,605,-0.23224,1.43737,33.3979,18.803,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.024587,-0.133576,0.00828865,0.000301601,0.000787636,0.000175303,0.000844266,0.000244971,1.25834,0.0151576,729,605,-0.252672,1.41978,33.2755,18.4941,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0231141,-0.134219,0.00740913,0.000371298,0.00100421,7.56677e-05,0.00101313,0.000362377,1.45345,0.0157454,736,605,-0.238133,1.416,33.1354,18.1402,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0215458,-0.136113,0.015203,0.000391596,0.00115869,2.7481e-05,0.00115967,0.000390613,1.53503,0.0159293,743,605,-0.205734,1.42783,32.7724,17.7708,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0212628,-0.13849,0.0249702,0.000382243,0.00134132,-1.48133e-05,0.00134155,0.000382014,-1.55536,0.0155338,750,605,-0.18304,1.44874,32.3398,17.4767,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0225264,-0.139857,0.0302285,0.000264742,0.00149907,3.46405e-05,0.00150004,0.00026377,1.54276,0.0144871,757,605,-0.185563,1.46394,32.0016,17.2547,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0232821,-0.140272,0.0269252,9.65511e-05,0.00156134,0.000138609,0.00157434,8.35503e-05,1.47727,0.0143192,764,605,-0.199741,1.47817,31.7806,17.0993,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0231249,-0.141558,0.0243451,-9.10409e-05,0.00157583,0.000266401,0.00161737,-0.000132582,1.41611,0.0141992,771,605,-0.202823,1.49989,31.5682,16.9346,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0228517,-0.142767,0.0233065,-0.000292536,0.00159493,0.000402754,0.00167728,-0.000374884,1.36911,0.0141691,778,605,-0.201535,1.51586,31.3316,16.7133,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0224537,-0.143516,0.0225671,-0.000557627,0.00164573,0.000589294,0.00179343,-0.000705334,1.32521,0.0138893,785,605,-0.198183,1.51824,31.1008,16.4392,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0213836,-0.143534,0.0263639,-0.000813148,0.00177621,0.000716878,0.00196143,-0.00099837,1.31795,0.0144245,792,605,-0.178352,1.51345,30.9496,16.1502,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.022532,-0.143625,0.0244027,-0.00101583,0.00193972,0.000772014,0.00212923,-0.00120533,1.33009,0.0145363,799,605,-0.194099,1.51938,30.7429,15.8978,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0244413,-0.143056,0.023528,-0.00110881,0.00208709,0.00074717,0.00225315,-0.00127486,1.35211,0.0146206,806,605,-0.215635,1.51527,30.5326,15.6234,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0319102,-0.142639,0.00853793,-0.00120563,0.00243271,0.000218726,0.00244582,-0.00121873,1.51097,0.0131402,841,605,-0.324003,1.50332,29.377,14.3224,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0325145,-0.143654,0.0132238,-0.00119047,0.00240418,8.04148e-05,0.00240598,-0.00119227,1.54844,0.0134085,848,605,-0.319796,1.51082,29.2594,14.022,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0323901,-0.14487,0.0182862,-0.00111121,0.0024384,-5.27636e-05,0.00243919,-0.00111199,-1.55594,0.0130068,855,605,-0.306804,1.51331,29.1871,13.7552,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0324538,-0.145888,0.0174939,-0.00104629,0.00252044,-0.000125284,0.00252484,-0.00105069,-1.53573,0.0123056,862,605,-0.308517,1.51486,29.1285,13.5862,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0332589,-0.146323,0.0143547,-0.0010361,0.0026384,-0.000120171,0.00264232,-0.00104002,-1.53814,0.0118865,869,605,-0.323412,1.51919,28.953,13.4303,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0343355,-0.146,0.0149294,-0.00105368,0.00276478,-7.79839e-05,0.00276637,-0.00105527,-1.55038,0.0116589,876,605,-0.333139,1.52395,28.6794,13.2955,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0351231,-0.145409,0.016976,-0.00110981,0.00286582,2.06317e-05,0.00286593,-0.00110992,1.56561,0.0116586,883,605,-0.336525,1.52854,28.4706,13.0878,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0362123,-0.145706,0.0178393,-0.00117001,0.00297884,0.000136601,0.00298334,-0.00117451,1.53792,0.0115319,890,605,-0.345593,1.53551,28.2732,12.8318,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0376386,-0.146836,0.0172214,-0.00123024,0.00309604,0.000258458,0.00311142,-0.00124562,1.51134,0.0114996,897,605,-0.361438,1.5461,28.2049,12.5188,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0388041,-0.147794,0.0121869,-0.00128096,0.00321524,0.0003634,0.00324442,-0.00131015,1.49067,0.0111593,904,605,-0.384652,1.55926,28.1082,12.1927,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.039985,-0.148063,0.00934965,-0.00132065,0.00332386,0.000433178,0.00336392,-0.0013607,1.47859,0.0111906,911,605,-0.403168,1.56829,27.9603,11.8939,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0406581,-0.147901,0.00933632,-0.00135221,0.00340864,0.000460738,0.00345282,-0.00139639,1.4752,0.0112947,918,605,-0.409905,1.5729,27.7833,11.6444,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.040488,-0.147147,0.0104745,-0.00138602,0.00345732,0.000477652,0.00350397,-0.00143267,1.47343,0.0111063,925,605,-0.404999,1.56552,27.5732,11.4386,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0408016,-0.146232,0.0121708,-0.00143047,0.00346498,0.000504657,0.00351647,-0.00148195,1.46913,0.0106878,932,605,-0.403726,1.54958,27.3705,11.1856,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0415722,-0.145551,0.0131954,-0.00147302,0.00345465,0.000538362,0.00351278,-0.00153115,1.46323,0.0106092,939,605,-0.408761,1.5355,27.2291,10.9339,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0431548,-0.145591,0.014829,-0.00150975,0.00344326,0.000571075,0.00350825,-0.00157475,1.45748,0.0107088,946,605,-0.420795,1.52612,27.1751,10.6778,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0449429,-0.145672,0.0161438,-0.00154543,0.00343517,0.000589715,0.00350404,-0.0016143,1.45454,0.0115742,953,605,-0.43577,1.52397,27.2159,10.4117,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0462203,-0.145189,0.0161366,-0.00157886,0.00338065,0.000595286,0.0034511,-0.00164931,1.453,0.0116377,960,605,-0.448537,1.51879,27.1926,10.1608,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0473596,-0.144362,0.0160687,-0.00160987,0.00332007,0.000591075,0.00338995,-0.00167974,1.45312,0.0117589,967,605,-0.459971,1.50895,27.1323,9.8968,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0482242,-0.143952,0.0166673,-0.00164083,0.00328838,0.000576076,0.00335481,-0.00170726,1.45599,0.0110362,974,605,-0.466955,1.50511,27.037,9.66222,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0497768,-0.143623,0.0169627,-0.00164137,0.00326215,0.000558157,0.00332488,-0.0017041,1.45888,0.0104663,981,605,-0.481852,1.5021,26.9201,9.41855,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0507628,-0.143148,0.0124952,-0.00159586,0.00321619,0.000542146,0.00327652,-0.00165618,1.45998,0.010318,988,605,-0.502398,1.49799,26.8553,9.21345,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.051352,-0.142593,0.00938488,-0.00152264,0.00313114,0.000532433,0.00319128,-0.00158278,1.45832,0.0106186,995,605,-0.515522,1.49117,26.8796,9.00734,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0522436,-0.142293,0.0102723,-0.00144394,0.00300431,0.000544892,0.00307008,-0.00150972,1.45067,0.0105274,1002,605,-0.522112,1.49175,26.9259,8.73458,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0533872,-0.142295,0.0135586,-0.00137353,0.00282758,0.000569062,0.0029033,-0.00144925,1.43852,0.0104105,1009,605,-0.525359,1.49535,26.9696,8.4418,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0547093,-0.141565,0.015958,-0.00130513,0.0026054,0.000586514,0.00269148,-0.00139121,1.42508,0.0102905,1016,605,-0.532603,1.49217,26.927,8.14115,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0561058,-0.14074,0.0177194,-0.00123419,0.00236102,0.000609369,0.00246149,-0.00133466,1.40738,0.0102364,1023,605,-0.542043,1.48258,26.885,7.87489,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0572755,-0.139835,0.0188056,-0.00115227,0.00214984,0.000639389,0.00226932,-0.00127175,1.38606,0.0101896,1030,605,-0.550723,1.47099,26.8881,7.59837,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0574249,-0.139343,0.0186203,-0.00106478,0.00200682,0.000679876,0.00215058,-0.00120854,1.36242,0.00938215,1037,605,-0.551949,1.4643,26.9736,7.31573,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0575335,-0.138917,0.0197304,-0.000988243,0.00191196,0.000746518,0.00209284,-0.00116912,1.33309,0.00909293,1044,605,-0.549378,1.45359,27.0539,7.0471,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0581314,-0.138461,0.0217532,-0.000916458,0.001847,0.000847644,0.00208629,-0.00115574,1.29567,0.00927946,1051,605,-0.54954,1.44238,27.0933,6.81714,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0591636,-0.137023,0.0217203,-0.000845775,0.00183862,0.000960689,0.00214701,-0.00115416,1.26018,0.00928136,1058,605,-0.5595,1.42444,27.0997,6.6012,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0599508,-0.135586,0.021529,-0.000776292,0.00193956,0.00104969,0.00229797,-0.0011347,1.24176,0.00915313,1065,605,-0.567345,1.4082,27.1035,6.36164,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0602995,-0.134102,0.0212721,-0.000698425,0.00213926,0.00111603,0.00252559,-0.00108475,1.23755,0.00886709,1072,605,-0.570812,1.39197,27.1329,6.09209,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0604483,-0.132489,0.0210973,-0.00061553,0.00240289,0.00117121,0.00280403,-0.00101667,1.24082,0.00873072,1079,605,-0.571952,1.37215,27.1743,5.83659,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0607287,-0.130627,0.019883,-0.000538917,0.00267022,0.00121763,0.00307991,-0.000948611,1.24623,0.00886099,1086,605,-0.577195,1.35067,27.2427,5.54939,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0608383,-0.129133,0.0182954,-0.000475783,0.00291376,0.00124508,0.00332196,-0.00088398,1.25399,0.0091479,1093,605,-0.581778,1.33857,27.3381,5.25802,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0612566,-0.128454,0.0157333,-0.000424129,0.00310049,0.00124002,0.00349303,-0.000816669,1.26422,0.0090588,1100,605,-0.592226,1.33831,27.4864,4.93287,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0616008,-0.127781,0.0136024,-0.00038176,0.00322957,0.00119699,0.00359029,-0.000742475,1.2781,0.00881802,1107,605,-0.600811,1.33773,27.652,4.62174,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0620801,-0.126477,0.0129348,-0.000352757,0.00325324,0.00113802,0.00358235,-0.000681871,1.28928,0.00826441,1114,605,-0.606881,1.328,27.8328,4.34461,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0617945,-0.124778,0.015122,-0.000334033,0.0031868,0.00109803,0.00350117,-0.0006484,1.29195,0.00819925,1121,605,-0.597296,1.30834,28.0001,4.05861,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0611923,-0.123971,0.0161873,-0.000318939,0.00301758,0.00106781,0.00333005,-0.000631416,1.28611,0.00836776,1128,605,-0.58733,1.2931,28.182,3.77018,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0609026,-0.123681,0.0172271,-0.000309687,0.00274611,0.0010632,0.00307962,-0.000643203,1.26683,0.00832756,1135,605,-0.580568,1.27999,28.3878,3.49106,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0609077,-0.123354,0.0164288,-0.000310018,0.0024092,0.0010973,0.00279675,-0.000697577,1.23128,0.00860149,1142,605,-0.581868,1.26882,28.6149,3.24526,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0617726,-0.122533,0.0187249,-0.000315151,0.0020458,0.00115568,0.00251733,-0.000786677,1.1834,0.00894852,1149,605,-0.583616,1.25598,28.8822,3.03618,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0623189,-0.121157,0.0222848,-0.00031333,0.00166043,0.00121766,0.00224091,-0.00089381,1.12595,0.00899001,1156,605,-0.578607,1.24009,29.1086,2.78453,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0631673,-0.120687,0.0274407,-0.000293821,0.00126582,0.00129586,0.0019984,-0.0010264,1.05626,0.00900453,1163,605,-0.572196,1.23378,29.3174,2.5556,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0634804,-0.119451,0.0279618,-0.000258337,0.000877994,0.00140869,0.00182878,-0.00120912,0.977085,0.00809334,1170,605,-0.573071,1.22174,29.4915,2.19481,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0634733,-0.118366,0.0275855,-0.000211955,0.000541355,0.00152597,0.00173646,-0.00140706,0.906395,0.00778875,1177,605,-0.573186,1.21384,29.7081,1.85904,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0631088,-0.117293,0.026353,-0.000174643,0.000233134,0.001606,0.00164813,-0.00158964,0.848538,0.00792243,1184,605,-0.572014,1.20491,29.9828,1.57571,30.683,0.354367
1.4876,32.303,-3.4475,-0.0629035,-0.115399,0.0231443,-0.000167322,-2.59932e-05,0.00164792,0.00155278,-0.0017461,0.806825,0.00858044,1191,605,-0.578073,1.18831,30.3513,1.31111,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0629964,-0.113711,0.0205399,-0.000174041,-0.00023969,0.00169135,0.0014848,-0.00189853,0.775696,0.00879954,1198,605,-0.58557,1.17404,30.7051,1.05704,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0636221,-0.112665,0.0217755,-0.000182525,-0.000391538,0.00173803,0.00145414,-0.0020282,0.75537,0.00909835,1205,605,-0.587545,1.16018,31.0697,0.780579,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.063677,-0.111637,0.0245182,-0.00019529,-0.000521049,0.00173544,0.0013849,-0.00210124,0.738608,0.00884227,1212,605,-0.579351,1.1457,31.3643,0.470597,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0632383,-0.109829,0.0248083,-0.000221802,-0.000583402,0.00166557,0.00127275,-0.00207796,0.731334,0.00840237,1219,605,-0.573127,1.12593,31.7168,0.168903,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0628916,-0.107543,0.0229825,-0.000242896,-0.000612138,0.00155332,0.00113674,-0.00199177,0.726248,0.00833378,1226,605,-0.573941,1.10191,32.1206,-0.120398,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0626458,-0.106213,0.0239866,-0.000248486,-0.000599969,0.00143851,0.00102498,-0.00187343,0.724615,0.00846231,1233,605,-0.567553,1.08348,32.558,-0.385014,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0636452,-0.105213,0.0259521,-0.00025539,-0.000549081,0.00131301,0.000918957,-0.00172343,0.72971,0.00881046,1240,605,-0.571055,1.06944,32.9791,-0.621656,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0645498,-0.10397,0.0237073,-0.000260659,-0.000474602,0.00117292,0.000810156,-0.00154542,0.739923,0.00944651,1247,605,-0.585863,1.05529,33.372,-0.876349,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0649102,-0.10266,0.0182412,-0.000238873,-0.000368674,0.0010703,0.00076849,-0.00137604,0.755116,0.00954739,1254,605,-0.604677,1.04366,33.778,-1.14885,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0655186,-0.101816,0.0181072,-0.00018193,-0.000208581,0.00102416,0.000828987,-0.0012195,0.778893,0.0088347,1261,605,-0.610394,1.03526,34.2782,-1.44219,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0657736,-0.100863,0.0225575,-0.00012204,-4.21201e-05,0.000991148,0.000909873,-0.00107403,0.805546,0.00832884,1268,605,-0.598947,1.02434,34.8055,-1.73178,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0661346,-0.0997499,0.0266545,-7.41879e-05,8.443e-05,0.000955461,0.000963868,-0.000953626,0.826806,0.00764698,1275,605,-0.589483,1.00919,35.2641,-2.00659,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0650836,-0.0986315,0.0270924,-2.84933e-05,0.000160087,0.00094253,0.00101303,-0.000881438,0.835252,0.00766121,1282,605,-0.576531,0.994745,35.6968,-2.27936,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0641684,-0.0976793,0.0259575,3.59856e-05,0.000240426,0.000973466,0.00111702,-0.000840613,0.83771,0.00774226,1289,605,-0.569728,0.985352,36.1318,-2.53771,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0643588,-0.0967777,0.0265163,0.00010706,0.000349081,0.00102356,0.00125876,-0.000802622,0.844237,0.00777885,1296,605,-0.569142,0.97986,36.5442,-2.77162,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0648754,-0.095665,0.0263002,0.000149426,0.00044221,0.001045,0.00135102,-0.000759384,0.854989,0.00763878,1303,605,-0.574082,0.968164,37.0127,-3.00484,37.7265,-3.99724
13.3346,32.633,-3.933,-0.064606,-0.0937365,0.0222383,0.000154274,0.000481349,0.00104931,0.00137979,-0.000744163,0.862703,0.00775604,1310,605,-0.582737,0.948993,37.571,-3.29938,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0644269,-0.092219,0.0209211,0.000135465,0.000496909,0.00107977,0.00141098,-0.000778603,0.868315,0.0075798,1317,605,-0.583953,0.929565,38.1789,-3.64488,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0645345,-0.090908,0.0224037,0.000118206,0.000486525,0.00111829,0.00143572,-0.00083099,0.867005,0.00736894,1324,605,-0.579603,0.914635,38.7619,-4.00057,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0647788,-0.0898059,0.0232526,0.000102807,0.000485909,0.00113883,0.00144919,-0.00086047,0.868718,0.00725927,1331,605,-0.578584,0.903797,39.2993,-4.31898,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0646068,-0.0886853,0.0214182,9.66906e-05,0.000470487,0.00113122,0.00143015,-0.00086297,0.867267,0.00753345,1338,605,-0.581648,0.894491,39.832,-4.6205,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0641394,-0.0872346,0.0183372,0.000118348,0.000406159,0.00111112,0.00138265,-0.000858148,0.849797,0.00780978,1345,605,-0.585752,0.887027,40.3833,-4.90768,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0640327,-0.0860645,0.0189132,0.000150709,0.000332405,0.0011173,0.00136254,-0.000879431,0.825964,0.00814492,1352,605,-0.582073,0.875071,40.9259,-5.18457,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0639742,-0.0851096,0.0233255,0.000170986,0.000235957,0.00111683,0.00132078,-0.000913836,0.799938,0.00832824,1359,605,-0.566756,0.858081,41.5255,-5.47069,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0636603,-0.0839841,0.0257337,0.00019064,0.000135157,0.00112564,0.00128888,-0.000963085,0.773078,0.00833533,1366,605,-0.555054,0.839734,42.1164,-5.75147,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0632728,-0.0826486,0.0261731,0.000242278,3.00706e-05,0.00115598,0.00129701,-0.00102466,0.739633,0.00838586,1373,605,-0.548885,0.825846,42.6944,-6.02821,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0628901,-0.0809737,0.0250399,0.000319913,-6.06822e-05,0.00117576,0.00132068,-0.00106145,0.705169,0.00827234,1380,605,-0.547675,0.805848,43.26,-6.30017,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0622212,-0.0794833,0.0253582,0.00039567,-9.35179e-05,0.00118456,0.00136062,-0.00105847,0.683586,0.00834914,1387,605,-0.538899,0.780976,43.8523,-6.58553,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0622034,-0.0784255,0.0283395,0.000480746,-8.39868e-05,0.00118125,0.00141291,-0.00101615,0.66808,0.00855276,1394,605,-0.528167,0.760587,44.4618,-6.87454,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0624802,-0.0769651,0.0275518,0.000578833,-2.37121e-05,0.00117354,0.00148915,-0.00093403,0.659751,0.00863943,1401,605,-0.5326,0.74952,45.0803,-7.15439,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0628238,-0.0757074,0.0248787,0.000651208,7.64826e-05,0.0011338,0.00153349,-0.000805804,0.661286,0.0086569,1408,605,-0.543758,0.742282,45.7605,-7.41724,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0622579,-0.0745769,0.0214596,0.000669768,0.000210954,0.00104662,0.00151183,-0.000631107,0.67751,0.00857108,1415,605,-0.548209,0.731119,46.4061,-7.66763,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0610519,-0.0737843,0.0205245,0.00062791,0.000416502,0.000928245,0.00145645,-0.000412038,0.728705,0.00860262,1422,605,-0.538306,0.719,46.9635,-7.91952,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0600611,-0.0728085,0.0224664,0.000551257,0.00067054,0.000815612,0.00142869,-0.000206891,0.821896,0.00894113,1429,605,-0.521303,0.705276,47.4987,-8.18461,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0595064,-0.0714684,0.0238046,0.000473656,0.000944537,0.000745882,0.00149126,-7.30624e-05,0.938276,0.00935344,1436,605,-0.510692,0.694359,48.1234,-8.46591,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0592821,-0.0701565,0.022968,0.000402366,0.00121098,0.000716351,0.00162925,-1.58973e-05,1.04231,0.00956074,1443,605,-0.51055,0.691216,48.8692,-8.79994,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0584275,-0.0692461,0.0193252,0.000321233,0.00146903,0.000706632,0.00180546,-1.51909e-05,1.12645,0.00925065,1450,605,-0.513269,0.688908,49.6443,-9.11468,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0584543,-0.0692338,0.0193173,0.000252709,0.00166471,0.000722775,0.00196908,-5.16569e-05,1.17223,0.00883745,1457,605,-0.512746,0.689728,50.3896,-9.39272,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0593463,-0.0690169,0.0235258,0.000240501,0.00173117,0.000794773,0.00207542,-0.000103746,1.16205,0.00872099,1464,605,-0.506818,0.684374,51.1604,-9.6465,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0600749,-0.0674648,0.0248873,0.000240558,0.00169906,0.000884027,0.00211581,-0.000176188,1.13027,0.00874763,1471,605,-0.508557,0.662491,51.9176,-9.92802,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0606503,-0.0660414,0.0255017,0.000260319,0.00164141,0.00100082,0.00216679,-0.000265067,1.08738,0.0088216,1478,605,-0.511301,0.64599,52.6668,-10.2485,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0598618,-0.0651819,0.0212685,0.000362018,0.00152776,0.00113463,0.00222048,-0.000330696,1.02268,0.00905631,1485,605,-0.516855,0.643981,53.4378,-10.5886,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0587974,-0.0643096,0.0168628,0.00055015,0.00120524,0.00122846,0.00214907,-0.000393678,0.915684,0.00955909,1492,605,-0.52045,0.645366,54.2586,-10.869,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0577276,-0.0633726,0.0155423,0.000829851,0.00086884,0.00134915,0.00219864,-0.000499949,0.792622,0.00979156,1499,605,-0.513658,0.640773,55.1289,-11.1417,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0570246,-0.0622595,0.0166222,0.00118401,0.00025254,0.00133626,0.00213337,-0.000696824,0.617714,0.00905158,1506,605,-0.502357,0.629662,56.0209,-11.467,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0564408,-0.0610483,0.0185694,0.00152161,-0.000325643,0.00123687,0.00214166,-0.000945694,0.464691,0.00869552,1513,605,-0.489345,0.618686,56.8328,-11.796,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0551305,-0.0599811,0.0165399,0.00195325,-0.000956608,0.00117176,0.00236643,-0.00136979,0.339004,0.00934533,1520,605,-0.482599,0.607378,57.5792,-12.0699,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0546856,-0.0588955,0.0155025,0.00241428,-0.00177389,0.000979812,0.00263217,-0.00199178,0.218818,0.00988037,1527,605,-0.480875,0.589427,58.4479,-12.2718,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0546243,-0.057102,0.0149214,0.00288184,-0.00276619,0.000626658,0.00295053,-0.00283489,0.109182,0.0101919,1534,605,-0.481415,0.564182,59.3229,-12.4877,59.9107,-13.082
37.016,33.3655,-5.2607,-0.054615,-0.055396,0.0147469,0.0033925,-0.00392281,0.000115875,0.00339433,-0.00392465,0.0158348,0.0102128,1541,605,-0.481187,0.542964,60.082,-12.6317,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0536502,-0.0541909,0.0123795,0.00401914,-0.00524906,-0.00053108,0.00404947,-0.00527939,-0.0570524,0.0102825,1548,605,-0.479218,0.531603,60.889,-12.776,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0497983,-0.0527327,0.00188882,0.00476197,-0.00681498,-0.00138449,0.00492524,-0.00697825,-0.117385,0.0113225,1555,605,-0.477252,0.526179,61.8299,-13.1282,62.3601,-13.6941
