 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.467,-0.189197,-0.29078,0.0257285,-0.0145723,4.68064e-05,0.0257285,-0.0145724,0.00116143,0.0233869,694,605,-5.55777,2.25043,30.8214,20.5106,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.450807,-0.190707,-0.268981,0.0239587,-0.012796,-0.000354185,0.0239621,-0.0127995,-0.00963527,0.0196819,701,605,-5.34408,2.22581,30.7326,20.3384,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.439046,-0.195809,-0.255684,0.0229364,-0.0110091,-0.000892858,0.0229599,-0.0110326,-0.0262784,0.0186502,708,605,-5.19453,2.26579,30.4063,20.213,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.429546,-0.198516,-0.246115,0.0225787,-0.00929234,-0.00152978,0.022652,-0.0093656,-0.0478523,0.0176148,715,605,-5.07568,2.27662,30.1116,19.9611,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.419741,-0.199072,-0.246063,0.0226023,-0.00763955,-0.00221923,0.0227643,-0.00780153,-0.0728624,0.0171371,722,605,-4.97151,2.27736,29.8972,19.8055,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.40722,-0.199323,-0.255682,0.0227399,-0.00606885,-0.00285738,0.0230206,-0.00634952,-0.0979132,0.0183455,729,605,-4.85681,2.29252,29.9025,19.5018,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.394433,-0.201625,-0.267895,0.0228917,-0.00460802,-0.00341684,0.0233099,-0.0050262,-0.121783,0.020058,736,605,-4.745,2.33907,29.8975,19.1543,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.380479,-0.206268,-0.272365,0.0230657,-0.00329647,-0.00387777,0.0236242,-0.00385504,-0.14306,0.0207455,743,605,-4.6067,2.40668,29.6823,18.8115,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.366385,-0.211615,-0.265496,0.023152,-0.00201531,-0.00431001,0.0238697,-0.00273295,-0.164993,0.019727,750,605,-4.44464,2.45354,29.3927,18.5615,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.349855,-0.214385,-0.243158,0.0231359,-0.000922364,-0.00444026,0.0239292,-0.00171571,-0.176805,0.017333,757,605,-4.22517,2.44601,29.197,18.3611,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.327313,-0.217791,-0.214806,0.0230367,-4.27603e-05,-0.00428624,0.023807,-0.000813077,-0.17782,0.0160015,764,605,-3.92936,2.4668,29.145,18.2033,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.30899,-0.221909,-0.197587,0.0228149,0.000682226,-0.0039132,0.0234864,1.07195e-05,-0.169945,0.0153154,771,605,-3.70052,2.50824,29.0742,18.042,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.29484,-0.224283,-0.187301,0.0224546,0.00128423,-0.00346074,0.023006,0.00073286,-0.157994,0.0150378,778,605,-3.52977,2.52588,28.9532,17.823,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.282292,-0.226125,-0.176479,0.0219507,0.00182623,-0.00286524,0.0223507,0.00142624,-0.138705,0.0150535,785,605,-3.37479,2.53666,28.82,17.542,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.270279,-0.228403,-0.163729,0.0212699,0.00235318,-0.00234502,0.0215563,0.00206681,-0.121515,0.0166611,792,605,-3.22121,2.54809,28.7599,17.2682,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.259399,-0.228955,-0.149255,0.0204302,0.00277701,-0.00179759,0.0206114,0.00259582,-0.100455,0.0181096,799,605,-3.07637,2.56916,28.6402,16.979,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.249244,-0.228547,-0.139307,0.0194778,0.00311736,-0.00131822,0.0195833,0.00301183,-0.079887,0.0211667,806,605,-2.94818,2.57182,28.5293,16.6807,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.183647,-0.238133,-0.151433,0.0150895,0.00195352,-0.00121712,0.0152013,0.0018417,-0.0916159,0.0168398,841,605,-2.28003,2.61894,28.1112,15.5344,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.174121,-0.238734,-0.139737,0.0144763,0.0015476,-0.00136055,0.014618,0.00140597,-0.10372,0.0145433,848,605,-2.15466,2.63049,28.0821,15.2079,29.626,12.5048
-30.7166,31.594,-3.72415,-0.168054,-0.23426,-0.13066,0.0137546,0.00116242,-0.00152458,0.0139366,0.000980464,-0.118787,0.0130063,855,605,-2.07105,2.57786,28.0612,14.8675,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.160069,-0.230018,-0.120323,0.0131169,0.000718472,-0.00160096,0.0133203,0.000515084,-0.126365,0.0122475,862,605,-1.96455,2.54634,28.0619,14.5979,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.151543,-0.227571,-0.101211,0.0125957,2.59265e-05,-0.00155136,0.0127843,-0.000162711,-0.121001,0.0123336,869,605,-1.83301,2.53513,27.9384,14.3534,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.14423,-0.22379,-0.0754612,0.012202,-0.000784567,-0.00134948,0.0123408,-0.000923314,-0.102455,0.012841,876,605,-1.69896,2.49559,27.7025,14.1413,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.13631,-0.219482,-0.0735636,0.0119289,-0.00156489,-0.00097942,0.0119996,-0.00163561,-0.0720797,0.0139167,883,605,-1.61103,2.45067,27.5832,13.9053,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.129064,-0.21766,-0.0853023,0.0117472,-0.00223654,-0.000606876,0.0117735,-0.00226283,-0.0432903,0.0141324,890,605,-1.56097,2.43471,27.4945,13.6524,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.119799,-0.219099,-0.107823,0.0116113,-0.00283687,-0.000282584,0.0116168,-0.0028424,-0.0195485,0.0139109,897,605,-1.51432,2.4507,27.5764,13.3839,28.6317,10.979
-26.0915,31.6805,-3.643,-0.113777,-0.222535,-0.112187,0.0115824,-0.0032962,-8.24342e-05,0.0115829,-0.00329666,-0.00554022,0.0130445,904,605,-1.46121,2.47662,27.5516,13.0972,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.106541,-0.223331,-0.109857,0.0116162,-0.00368924,9.53645e-05,0.0116168,-0.00368983,0.00623043,0.0125978,911,605,-1.38016,2.47274,27.4805,12.8135,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0988203,-0.223537,-0.102018,0.0116812,-0.00392028,0.00033297,0.0116883,-0.00392738,0.0213293,0.0126605,918,605,-1.28153,2.47147,27.3751,12.5634,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0903963,-0.222273,-0.100957,0.011813,-0.00395586,0.000567721,0.0118334,-0.00397627,0.0359406,0.0126961,925,605,-1.19126,2.46761,27.2494,12.344,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0815476,-0.217934,-0.110989,0.0119778,-0.00381236,0.00064933,0.0120045,-0.00383902,0.0410301,0.0122904,932,605,-1.12248,2.43845,27.1612,12.0547,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0732336,-0.212194,-0.118914,0.0121121,-0.0034978,0.000587676,0.0121342,-0.00351989,0.0375767,0.012077,939,605,-1.05459,2.38772,27.1285,11.7501,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0670214,-0.204455,-0.123732,0.0121745,-0.00300305,0.00052909,0.0121929,-0.00302147,0.0348038,0.0118284,946,605,-1.00143,2.30067,27.1655,11.4195,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0593619,-0.197771,-0.116902,0.0122147,-0.00241417,0.000553171,0.0122356,-0.00243505,0.0377417,0.012357,953,605,-0.905676,2.2228,27.2936,11.0755,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.050314,-0.193299,-0.109779,0.0122491,-0.00174406,0.000675867,0.0122816,-0.00177663,0.0481506,0.0119494,960,605,-0.794627,2.16521,27.3644,10.7796,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.040719,-0.188804,-0.105806,0.0122294,-0.00111749,0.000795881,0.0122767,-0.00116478,0.0593501,0.011635,967,605,-0.685318,2.10579,27.408,10.4805,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.031526,-0.18452,-0.106801,0.012139,-0.000553664,0.000879994,0.0121997,-0.000614384,0.0688917,0.0105381,974,605,-0.592426,2.0604,27.4192,10.2094,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0232713,-0.180812,-0.105936,0.0119988,-0.000104472,0.000935862,0.0120707,-0.000176408,0.0767153,0.0100288,981,605,-0.505106,2.02646,27.4024,9.92469,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0150934,-0.177785,-0.104471,0.0118428,0.000154727,0.00101752,0.0119307,6.6807e-05,0.0861924,0.0102149,988,605,-0.417192,1.99816,27.4221,9.67896,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00820272,-0.17457,-0.102407,0.0117159,0.000215158,0.00117036,0.0118338,9.72645e-05,0.100393,0.0110626,995,605,-0.341237,1.96304,27.5148,9.43537,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00175433,-0.169206,-0.10155,0.0116149,5.2056e-05,0.00139494,0.0117808,-0.000113848,0.118377,0.0113836,1002,605,-0.273012,1.9128,27.6368,9.10667,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00478092,-0.163085,-0.102115,0.011479,-0.000325824,0.00161677,0.0116964,-0.000543251,0.13368,0.011087,1009,605,-0.207441,1.85288,27.766,8.75568,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0120078,-0.156255,-0.101193,0.0112954,-0.000877718,0.00174906,0.0115417,-0.00112404,0.139912,0.0105603,1016,605,-0.131022,1.78274,27.8142,8.39636,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0197774,-0.150916,-0.098421,0.0110804,-0.00158123,0.00176453,0.0113217,-0.00182254,0.13591,0.0102666,1023,605,-0.044263,1.71957,27.8657,8.08701,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0268201,-0.145582,-0.0973115,0.0108535,-0.00241011,0.00170025,0.011068,-0.0026246,0.125486,0.0104464,1030,605,0.0305797,1.66348,27.9537,7.76188,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0336461,-0.139897,-0.0981166,0.0106662,-0.00327739,0.00163346,0.010855,-0.00346619,0.115072,0.00991439,1037,605,0.0981811,1.6074,28.1121,7.42037,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0415153,-0.133463,-0.098537,0.0105803,-0.0041509,0.00157585,0.010747,-0.00431759,0.105384,0.00992573,1044,605,0.177469,1.54447,28.2772,7.08031,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0499008,-0.127788,-0.0996246,0.0105514,-0.00495282,0.00147362,0.0106902,-0.00509164,0.0939263,0.0103664,1051,605,0.260338,1.4863,28.4145,6.79367,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.057672,-0.123821,-0.0996785,0.0105053,-0.00558946,0.00130953,0.0106111,-0.00569531,0.0806568,0.0105988,1058,605,0.339334,1.44533,28.5122,6.54825,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0640179,-0.120476,-0.0986974,0.0103959,-0.00606026,0.00110748,0.0104701,-0.00613445,0.0668967,0.0111748,1065,605,0.406123,1.40955,28.5881,6.28644,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0689473,-0.116729,-0.0965399,0.0102516,-0.00638113,0.000932643,0.0103037,-0.00643326,0.0558395,0.0120807,1072,605,0.461227,1.36849,28.6683,5.9898,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0732746,-0.112653,-0.0954055,0.0101489,-0.00654224,0.000813913,0.0101885,-0.00658184,0.0486095,0.0139861,1079,605,0.50739,1.32478,28.7538,5.70406,27.8424,4.444
-8.73763,32.0421,-3.3427,0.077864,-0.106713,-0.0974515,0.0101083,-0.0065437,0.000729977,0.0101403,-0.00657564,0.0437253,0.0153432,1086,605,0.547764,1.26845,28.8734,5.36757,27.9117,4.17282
-8.0633,32.058,-3.33515,0.085783,-0.0976767,-0.10318,0.0101127,-0.00638124,0.000653897,0.0101385,-0.00640712,0.039562,0.0152805,1093,605,0.612635,1.18677,29.0582,4.99491,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0957737,-0.0869777,-0.103023,0.0101094,-0.00616488,0.000558378,0.0101285,-0.00618402,0.0342568,0.0132261,1100,605,0.714525,1.07153,29.3113,4.56841,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.103912,-0.0765476,-0.10201,0.0100837,-0.00593811,0.000450254,0.0100964,-0.00595075,0.028073,0.010708,1107,605,0.799585,0.948134,29.561,4.16835,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.110557,-0.0694136,-0.096559,0.00994883,-0.00576051,0.000313734,0.00995509,-0.00576677,0.0199606,0.00913405,1114,605,0.881092,0.853284,29.8077,3.84204,28.5061,3.02166
-5.34777,32.129,-3.35638,0.114114,-0.063898,-0.0924529,0.00965367,-0.00571037,0.000125222,0.00965469,-0.00571139,0.00814962,0.00958274,1121,605,0.926976,0.785352,30.0059,3.52036,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.119946,-0.0576712,-0.0941888,0.00935645,-0.00590552,-7.56273e-05,0.00935682,-0.0059059,-0.00495512,0.0103222,1128,605,0.980448,0.717057,30.2458,3.17647,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.126996,-0.0508423,-0.0981695,0.00915866,-0.00624154,-0.000272997,0.0091635,-0.00624637,-0.0177194,0.0103062,1135,605,1.04009,0.649483,30.5287,2.82409,29.054,2.18869
-3.30421,32.1815,-3.37821,0.135384,-0.0449346,-0.106008,0.00898382,-0.00668549,-0.000508678,0.00900032,-0.00670199,-0.0324178,0.0102582,1142,605,1.10266,0.596198,30.8526,2.51722,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.142577,-0.0411914,-0.106364,0.0086791,-0.00710283,-0.00076929,0.00871651,-0.00714025,-0.0485915,0.0102834,1149,605,1.17317,0.560889,31.2072,2.27526,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.148684,-0.0362237,-0.103875,0.0082891,-0.00746744,-0.000986138,0.00835058,-0.00752892,-0.0622621,0.0102336,1156,605,1.24017,0.516745,31.504,1.9791,29.796,1.50705
-1.25193,32.2275,-3.41536,0.153797,-0.0320751,-0.0982436,0.00801399,-0.00767498,-0.00105055,0.00808402,-0.00774502,-0.0665653,0.0109956,1163,605,1.30566,0.479565,31.7739,1.70334,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.152216,-0.0253007,-0.0831034,0.00792909,-0.00766448,-0.0010342,0.00799738,-0.00773278,-0.0659374,0.0112214,1170,605,1.32915,0.404192,31.9145,1.26038,30.1981,0.946973
0.110056,32.2663,-3.40672,0.150371,-0.0192228,-0.0727852,0.00795124,-0.00741836,-0.00103125,0.00802012,-0.00748725,-0.0666985,0.0116319,1177,605,1.33685,0.336784,32.097,0.857753,30.414,0.62595
0.795742,32.2843,-3.41691,0.156474,-0.0103109,-0.0860818,0.00794194,-0.00706061,-0.00105734,0.00801609,-0.00713477,-0.0700161,0.0116733,1184,605,1.35945,0.268432,32.4464,0.492571,30.683,0.354367
1.4876,32.303,-3.4475,0.166827,-0.001051,-0.0963708,0.00787256,-0.00657378,-0.00107227,0.00795172,-0.00665293,-0.0736861,0.0121675,1191,605,1.43362,0.190907,32.9297,0.148674,31.0451,0.107506
2.17883,32.3209,-3.47367,0.177426,0.00729499,-0.109624,0.00780146,-0.00602406,-0.00102283,0.00787672,-0.00609932,-0.0734486,0.0127178,1198,605,1.50156,0.119157,33.4085,-0.166074,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.18059,0.0126198,-0.11182,0.00775118,-0.00538557,-0.000919829,0.00781527,-0.00544967,-0.0695671,0.0140092,1205,605,1.52493,0.052376,33.8161,-0.472365,31.769,-0.394831
3.55939,32.3597,-3.51254,0.183788,0.0181073,-0.12822,0.00768381,-0.00475548,-0.000843843,0.0077408,-0.00481246,-0.0674252,0.0132453,1212,605,1.50761,0.00595156,34.1668,-0.806433,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.189351,0.0256776,-0.133467,0.0076218,-0.0041772,-0.000808387,0.00767693,-0.00423233,-0.0680891,0.0113982,1219,605,1.54605,-0.0709636,34.5784,-1.16076,32.4152,-0.974037
4.94523,32.399,-3.56174,0.196469,0.0317246,-0.12879,0.00754652,-0.00372578,-0.000776719,0.00759979,-0.00377904,-0.0684738,0.00956394,1226,605,1.62887,-0.141507,35.0445,-1.4941,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.203448,0.0360719,-0.113776,0.00730865,-0.00340205,-0.000743941,0.00736008,-0.00345348,-0.069016,0.00898933,1233,605,1.74059,-0.215694,35.5357,-1.79243,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.20666,0.0405806,-0.110986,0.00688444,-0.00332274,-0.000727205,0.00693599,-0.00337429,-0.0707681,0.00929183,1240,605,1.77826,-0.269682,35.999,-2.06357,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.209594,0.0460161,-0.114572,0.00640459,-0.00344792,-0.000723396,0.00645742,-0.00350075,-0.0729014,0.00962309,1247,605,1.7944,-0.326943,36.4326,-2.3599,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.213739,0.0531167,-0.126042,0.00603652,-0.00373071,-0.000725528,0.00609012,-0.0037843,-0.0737425,0.00937638,1254,605,1.79924,-0.384847,36.8913,-2.69531,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.218024,0.0603366,-0.130355,0.00579436,-0.00400547,-0.000706742,0.00584506,-0.00405618,-0.0716238,0.00851655,1261,605,1.82624,-0.450978,37.4461,-3.05583,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.222085,0.0669075,-0.128569,0.00551134,-0.00425824,-0.000718466,0.00556389,-0.00431079,-0.0730176,0.0082374,1268,605,1.86883,-0.51195,38.0201,-3.40722,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.224382,0.0721698,-0.12352,0.00513182,-0.00445267,-0.000704097,0.00518327,-0.00450411,-0.0729403,0.00813932,1275,605,1.9035,-0.570414,38.5041,-3.72691,35.9928,-3.045
10.5341,32.5583,-3.83009,0.227345,0.0773679,-0.127865,0.00472402,-0.00459868,-0.00068684,0.00477436,-0.00464901,-0.0731476,0.00845409,1282,605,1.91686,-0.618819,38.9603,-4.04136,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.230351,0.0829238,-0.132694,0.00436557,-0.00469111,-0.000733713,0.00442463,-0.00475017,-0.0803154,0.00865305,1289,605,1.92896,-0.668103,39.4194,-4.34859,36.8384,-3.55697
11.9275,32.593,-3.86321,0.23223,0.0884836,-0.134287,0.00407155,-0.00484267,-0.000866529,0.00415501,-0.00492612,-0.0960098,0.00857401,1296,605,1.93934,-0.721766,39.8542,-4.62735,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.233467,0.0936051,-0.134928,0.00383861,-0.00501769,-0.00103746,0.00395852,-0.0051376,-0.115069,0.00825485,1303,605,1.94609,-0.776898,40.3398,-4.89972,37.7265,-3.99724
13.3346,32.633,-3.933,0.236003,0.100005,-0.140545,0.0036687,-0.00521972,-0.00118514,0.00382401,-0.00537503,-0.130303,0.00817637,1310,605,1.95064,-0.840597,40.9216,-5.23955,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.239736,0.106784,-0.147066,0.00352449,-0.00542492,-0.00130117,0.00370983,-0.00561026,-0.14149,0.00771023,1317,605,1.9643,-0.910695,41.5699,-5.63342,38.882,-4.61248
14.7541,32.6843,-4.03434,0.2435,0.113053,-0.147878,0.00336974,-0.0056269,-0.00140416,0.00358381,-0.00584096,-0.151284,0.00730428,1324,605,1.99556,-0.977129,42.194,-6.03591,39.4674,-4.95198
15.46,32.707,-4.06917,0.245019,0.117865,-0.142662,0.00319611,-0.00572773,-0.0014788,0.00343478,-0.00596641,-0.160017,0.00722635,1331,605,2.02282,-1.03514,42.744,-6.39256,40.008,-5.25589
16.1652,32.7286,-4.09926,0.2445,0.121389,-0.134263,0.00303097,-0.00572866,-0.00151572,0.00328583,-0.00598351,-0.166584,0.00818108,1338,605,2.03952,-1.07861,43.2578,-6.72951,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.243593,0.125745,-0.125729,0.00288862,-0.00562873,-0.00149861,0.0031446,-0.00588471,-0.169181,0.00932726,1345,605,2.05286,-1.1277,43.782,-7.05805,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.245262,0.1315,-0.124116,0.00276185,-0.00546209,-0.00144473,0.00300827,-0.00570851,-0.168937,0.0100422,1352,605,2.07059,-1.18291,44.3385,-7.38891,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.250732,0.138209,-0.129669,0.00261893,-0.00524215,-0.00140874,0.00286376,-0.00548698,-0.172073,0.00964747,1359,605,2.1039,-1.24161,45.0022,-7.73288,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.254866,0.144293,-0.133585,0.00246964,-0.00499794,-0.00141722,0.00272955,-0.00525786,-0.181384,0.0087707,1366,605,2.12887,-1.30058,45.637,-8.06323,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.256677,0.149239,-0.133374,0.00238484,-0.00471194,-0.00142655,0.00266086,-0.00498796,-0.191126,0.00857099,1373,605,2.14363,-1.35723,46.2283,-8.37143,43.3879,-6.88398
20.415,32.8536,-4.29577,0.256692,0.155193,-0.13483,0.00239714,-0.0043978,-0.00143279,0.0026869,-0.00468756,-0.199546,0.00836237,1380,605,2.13509,-1.42271,46.7881,-8.68623,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.25675,0.161543,-0.139383,0.00245302,-0.00405965,-0.00145131,0.00276179,-0.00436842,-0.209631,0.00829126,1387,605,2.11696,-1.48528,47.3756,-9.02536,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.257191,0.167781,-0.143801,0.00248846,-0.00372356,-0.0015166,0.00283895,-0.00407404,-0.227113,0.00822733,1394,605,2.1029,-1.54419,47.9929,-9.36886,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.257552,0.172807,-0.142499,0.0024687,-0.00340682,-0.00163138,0.00289127,-0.00382939,-0.253457,0.00809211,1401,605,2.10622,-1.5925,48.6142,-9.68906,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.258264,0.17716,-0.137565,0.00237969,-0.00315596,-0.00174008,0.00288123,-0.00365749,-0.280621,0.00799752,1408,605,2.12478,-1.64023,49.2973,-9.98974,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.259853,0.180764,-0.131027,0.00226306,-0.00299821,-0.00179089,0.0028148,-0.00354995,-0.298856,0.00806081,1415,605,2.15757,-1.68808,49.9442,-10.2734,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.263606,0.183251,-0.130628,0.00217447,-0.00292689,-0.00176676,0.0027266,-0.00347901,-0.302892,0.00866743,1422,605,2.19217,-1.71601,50.5258,-10.5461,47.6266,-8.7036
25.393,32.9958,-4.48969,0.267233,0.186559,-0.129666,0.00210804,-0.0029372,-0.00167944,0.00261596,-0.00344511,-0.293685,0.00957017,1429,605,2.22721,-1.74892,51.0879,-10.8375,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.26987,0.190536,-0.130002,0.00199804,-0.00297895,-0.00157651,0.00245538,-0.00343629,-0.282351,0.0104412,1436,605,2.24792,-1.78301,51.734,-11.146,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.270112,0.194788,-0.126094,0.00182167,-0.00301291,-0.00145652,0.00222657,-0.00341781,-0.271144,0.0109185,1443,605,2.25872,-1.83089,52.4745,-11.5049,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.26967,0.198133,-0.124788,0.001601,-0.00301114,-0.00130986,0.00194704,-0.00335718,-0.25828,0.0107749,1450,605,2.25426,-1.86533,53.2302,-11.8468,50.278,-9.83494
28.2756,33.0901,-4.66853,0.270174,0.201022,-0.125134,0.0013724,-0.00294085,-0.00115103,0.00166034,-0.0032288,-0.245129,0.010434,1457,605,2.25367,-1.88887,53.9791,-12.1584,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.271541,0.205425,-0.130397,0.00116488,-0.00283817,-0.000997562,0.0013997,-0.00307299,-0.231184,0.0101462,1464,605,2.2449,-1.90861,54.7773,-12.4646,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.271972,0.209471,-0.128355,0.000956903,-0.00265837,-0.00089038,0.00116429,-0.00286576,-0.228841,0.0097781,1471,605,2.25141,-1.94778,55.5439,-12.7804,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.272441,0.212849,-0.124384,0.000747125,-0.00242943,-0.000890769,0.000979862,-0.00266217,-0.255563,0.00974333,1478,605,2.26511,-1.99569,56.3,-13.1153,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.273054,0.215936,-0.124034,0.000566574,-0.00213787,-0.00101519,0.000905246,-0.00247654,-0.321993,0.00986056,1485,605,2.26831,-2.04281,57.0644,-13.4648,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.274091,0.218456,-0.124576,0.000435651,-0.00179956,-0.00125278,0.000996883,-0.00236079,-0.421181,0.0100299,1492,605,2.27229,-2.06629,57.8805,-13.7607,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.275501,0.221258,-0.123179,0.000325232,-0.00144938,-0.00154828,0.00122244,-0.00234658,-0.525199,0.010039,1499,605,2.28621,-2.08602,58.7504,-14.0605,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.275149,0.223976,-0.1172,0.000159891,-0.00112278,-0.00189651,0.00152057,-0.00248345,-0.622351,0.00934881,1506,605,2.29827,-2.10866,59.626,-14.4153,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.274253,0.225536,-0.113662,-2.13077e-05,-0.00071921,-0.00229414,0.00195027,-0.00269078,-0.709924,0.00954883,1513,605,2.29734,-2.13334,60.4194,-14.7397,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.273243,0.226503,-0.120098,-0.000114472,-0.000222719,-0.00265702,0.00248898,-0.00282617,-0.775215,0.010768,1520,605,2.2617,-2.15034,61.1415,-14.9963,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.272388,0.226835,-0.126903,-0.000163804,0.000318665,-0.00293386,0.00302119,-0.00286633,-0.826418,0.0117488,1527,605,2.22577,-2.14702,61.9969,-15.1905,59.037,-12.8779
36.291,33.3506,-5.23286,0.272037,0.227769,-0.123955,-0.000261343,0.000802493,-0.00314207,0.00345735,-0.0029162,-0.869248,0.0118529,1534,605,2.22793,-2.15268,62.8633,-15.4126,59.9107,-13.082
37.016,33.3655,-5.2607,0.272033,0.227849,-0.114505,-0.000391715,0.00115512,-0.00326592,0.00373795,-0.00297455,-0.901663,0.0112797,1541,605,2.25619,-2.15909,63.6158,-15.5544,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.271452,0.227401,-0.0990684,-0.000509769,0.00143465,-0.00329134,0.00389437,-0.00296949,-0.929006,0.0110437,1548,605,2.29981,-2.17068,64.3967,-15.6974,61.465,-13.3462
38.4809,33.4096,-5.35126,0.26997,0.227586,-0.089009,-0.000573971,0.00166812,-0.00323754,0.00397321,-0.00287906,-0.95207,0.0114057,1555,605,2.31629,-2.18672,65.2702,-16.0516,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.268863,0.227864,-0.0859653,-0.000576905,0.00192313,-0.00314205,0.00405469,-0.00270846,-0.974717,0.0118516,1562,605,2.31207,-2.19283,66.2452,-16.4685,63.3497,-14.107
