 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0833584,-0.0555318,0.0100385,0.000564843,-6.80689e-05,-0.00157783,0.00185764,-0.00136087,-0.686429,0.0178709,694,605,0.909515,0.592722,35.8125,18.7814,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0835303,-0.0561129,0.0220559,8.48992e-05,0.000189539,-0.000880105,0.00101888,-0.00074444,-0.815087,0.0176879,701,605,0.933755,0.585481,35.5869,18.5896,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0828945,-0.0565416,0.026666,-0.000265735,0.000376485,-0.000295604,0.00049183,-0.000381081,-1.19876,0.0168909,708,605,0.935538,0.592508,35.1589,18.4135,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0818768,-0.055971,0.023063,-0.000484956,0.000562053,8.60905e-05,0.000569085,-0.000491988,1.4893,0.0157759,715,605,0.91757,0.599755,34.7907,18.1196,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0806321,-0.0544132,0.0163245,-0.00060911,0.000734144,0.000283908,0.000791685,-0.000666652,1.37083,0.014672,722,605,0.891166,0.590875,34.4833,17.9412,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0801388,-0.0537385,0.00954305,-0.00070625,0.000812119,0.000381248,0.00090247,-0.000796602,1.3381,0.0148672,729,605,0.872619,0.578206,34.3545,17.6405,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0804204,-0.0540959,0.00732475,-0.000788919,0.000761552,0.000396874,0.000857235,-0.000884602,1.33422,0.0156439,736,605,0.871126,0.569721,34.2055,17.2881,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0808092,-0.0543035,0.00920135,-0.000859433,0.000668048,0.000362465,0.000749696,-0.00094108,1.34924,0.0160407,743,605,0.87879,0.56369,33.8436,16.9123,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0797415,-0.0540913,0.00849848,-0.000948953,0.000648578,0.000357333,0.000724863,-0.00102524,1.36047,0.0155323,750,605,0.865806,0.55961,33.42,16.6084,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0783459,-0.0538164,0.00657955,-0.00101109,0.000634474,0.000310027,0.000690946,-0.00106757,1.39062,0.0144585,757,605,0.846837,0.555926,33.0959,16.3845,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0779334,-0.0544897,0.00544444,-0.00105038,0.00065923,0.00015737,0.000673595,-0.00106474,1.47977,0.014245,764,605,0.839838,0.560034,32.8743,16.2411,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0782635,-0.0567252,0.0094215,-0.00108425,0.000758079,-3.43198e-06,0.000758085,-0.00108426,-1.56893,0.0143701,771,605,0.850942,0.582813,32.6503,16.0832,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0779587,-0.0587064,0.0130414,-0.00115075,0.00087637,-0.000105801,0.000881877,-0.00115626,-1.51879,0.0145109,778,605,0.854662,0.60478,32.3983,15.8634,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0764365,-0.0597451,0.0164862,-0.00125682,0.00107793,-0.000164456,0.00108946,-0.00126835,-1.50082,0.0142721,785,605,0.845228,0.615417,32.1391,15.5789,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0751095,-0.0591783,0.016859,-0.0013596,0.00144424,-0.000188984,0.00145692,-0.00137228,-1.5038,0.0147364,792,605,0.831706,0.607757,31.9705,15.287,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0737584,-0.0589584,0.00884086,-0.00142296,0.00191458,-0.000199908,0.00192651,-0.00143489,-1.51118,0.0147338,799,605,0.800425,0.613226,31.7743,15.0404,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0732802,-0.0588234,0.00102715,-0.00145089,0.00243817,-0.000205895,0.00244904,-0.00146176,-1.51805,0.0147602,806,605,0.778691,0.616171,31.593,14.7819,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0670795,-0.0592848,0.0112951,-0.00143064,0.00341238,8.56982e-06,0.0034124,-0.00143065,1.56903,0.012669,841,605,0.733128,0.625129,30.4015,13.4301,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0658023,-0.0588976,0.014879,-0.00143813,0.00324324,2.6952e-05,0.00324339,-0.00143829,1.56504,0.0128714,848,605,0.727125,0.62183,30.2794,13.1129,29.626,12.5048
-30.7166,31.594,-3.72415,0.0650868,-0.0585051,0.0176274,-0.00147587,0.00290584,5.62694e-05,0.00290656,-0.0014766,1.55796,0.0125526,855,605,0.72546,0.611301,30.2032,12.8296,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0642115,-0.0600195,0.0192276,-0.00150377,0.00250585,0.000100288,0.00250835,-0.00150628,1.54581,0.01197,862,605,0.719638,0.619515,30.1318,12.6599,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0631359,-0.0606118,0.0141986,-0.00149798,0.00215555,0.000183236,0.00216472,-0.00150715,1.52081,0.011663,869,605,0.697057,0.625771,29.9576,12.5093,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0623268,-0.0598294,0.00965128,-0.00150404,0.00186723,0.000235775,0.00188364,-0.00152045,1.50131,0.0113579,876,605,0.678208,0.623554,29.697,12.3819,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.062212,-0.0592379,0.0105583,-0.00152325,0.00165034,0.000248997,0.00166976,-0.00154267,1.49297,0.011268,883,605,0.678723,0.624249,29.4978,12.1806,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0615786,-0.0593838,0.0116778,-0.00155375,0.00148588,0.000264541,0.00150874,-0.0015766,1.48463,0.0112173,890,605,0.67432,0.628344,29.305,11.924,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0605593,-0.0601676,0.0110245,-0.00157648,0.00132978,0.000291787,0.00135879,-0.00160549,1.47171,0.0112333,897,605,0.661857,0.63664,29.2413,11.6062,28.6317,10.979
-26.0915,31.6805,-3.643,0.0578706,-0.0602163,0.0084358,-0.00159367,0.00123718,0.00028726,0.00126604,-0.00162253,1.47068,0.0108972,904,605,0.627402,0.638838,29.1245,11.2671,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.055923,-0.059859,0.00697573,-0.00160766,0.00121153,0.000252814,0.00123403,-0.00163015,1.48206,0.0107842,911,605,0.603293,0.638675,28.9666,10.9616,28.3971,10.3357
-24.771,31.7077,-3.59941,0.054881,-0.059845,0.00854964,-0.00162406,0.00127038,0.000203384,0.0012846,-0.00163828,1.50099,0.0109357,918,605,0.595675,0.642855,28.7833,10.7128,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0546991,-0.059533,0.00867103,-0.00164987,0.00135626,0.000157714,0.00136451,-0.00165812,1.51852,0.0108005,925,605,0.593816,0.643673,28.5716,10.5101,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0536564,-0.0589343,0.00974053,-0.00168249,0.00140571,0.000132917,0.00141142,-0.0016882,1.52786,0.0103391,932,605,0.585286,0.632011,28.3628,10.2608,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0526412,-0.0581113,0.00797748,-0.00170992,0.00143198,0.000123727,0.00143685,-0.00171478,1.5315,0.0102897,939,605,0.570436,0.617728,28.2241,10.0118,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0514834,-0.0578979,0.00577499,-0.00172823,0.00147206,0.000120833,0.00147661,-0.00173278,1.53311,0.0103894,946,605,0.553016,0.607639,28.1816,9.75877,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0505065,-0.0578302,0.00579581,-0.00173533,0.00151364,0.000120082,0.00151807,-0.00173976,1.5339,0.0112471,953,605,0.542533,0.608401,28.2332,9.4895,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0495945,-0.0581818,0.00784336,-0.0017379,0.00150999,0.00013486,0.00151558,-0.00174349,1.52937,0.0112075,960,605,0.537551,0.615863,28.2103,9.23995,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0484212,-0.0584868,0.0101601,-0.00176955,0.00145881,0.000149241,0.00146569,-0.00177644,1.5247,0.0111867,967,605,0.530564,0.622422,28.1457,8.9791,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0468961,-0.0578859,0.0111417,-0.00182973,0.0014255,0.000151521,0.00143253,-0.00183677,1.52438,0.0105841,974,605,0.516891,0.61291,28.0433,8.74555,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0446491,-0.0569993,0.0123519,-0.00187384,0.00141693,0.000141989,0.00142305,-0.00187996,1.52776,0.0101701,981,605,0.49628,0.599963,27.918,8.49831,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0432915,-0.0561649,0.0119255,-0.00188448,0.00141961,0.000138219,0.00142539,-0.00189025,1.52906,0.0100805,988,605,0.481018,0.588241,27.8428,8.28552,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0421027,-0.055447,0.00939419,-0.00186505,0.00142084,0.00013027,0.001426,-0.00187021,1.53123,0.0103744,995,605,0.462279,0.581469,27.8602,8.07496,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0411054,-0.0550056,0.00814631,-0.00183178,0.00142006,0.000111724,0.0014239,-0.00183561,1.53649,0.0102952,1002,605,0.448526,0.584063,27.9092,7.80156,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0398862,-0.0547845,0.00822348,-0.00179728,0.00141667,9.52152e-05,0.00141949,-0.0018001,1.54121,0.0101663,1009,605,0.435765,0.586333,27.9576,7.51189,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0386259,-0.0540552,0.00880184,-0.00175126,0.0013933,7.72344e-05,0.00139519,-0.00175315,1.54625,0.0101193,1016,605,0.423884,0.582391,27.9188,7.21578,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0368031,-0.053209,0.00893882,-0.00169084,0.00136019,5.14208e-05,0.00136105,-0.0016917,1.55395,0.0100997,1023,605,0.405126,0.573897,27.8752,6.95128,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0351968,-0.0520135,0.00819327,-0.00161919,0.00133826,2.06131e-05,0.00133841,-0.00161934,1.56383,0.0101169,1030,605,0.386438,0.560966,27.8768,6.67367,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0346233,-0.0518712,0.00741094,-0.00155653,0.00133299,8.47022e-06,0.00133301,-0.00155656,1.56787,0.00925872,1037,605,0.378401,0.558097,27.9589,6.39602,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0341316,-0.0515719,0.00720438,-0.00151473,0.00129659,2.51965e-05,0.00129682,-0.00151496,1.56183,0.00880717,1044,605,0.372745,0.549391,28.0374,6.13088,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0330879,-0.0513275,0.00909155,-0.00147985,0.00121628,6.84962e-05,0.00121802,-0.00148158,1.54541,0.00880914,1051,605,0.366745,0.539583,28.0724,5.90446,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0319769,-0.0506955,0.011103,-0.00144166,0.00112363,0.000131072,0.00113031,-0.00144834,1.51988,0.00878507,1058,605,0.360287,0.5341,28.075,5.68936,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0308764,-0.049982,0.013207,-0.00140308,0.00108091,0.000203691,0.0010975,-0.00141967,1.48952,0.00876756,1065,605,0.354292,0.525315,28.0722,5.4534,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0304164,-0.0494684,0.0133455,-0.0013551,0.00107212,0.000283893,0.00110488,-0.00138786,1.4559,0.00861503,1072,605,0.349874,0.520109,28.1,5.19284,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0299553,-0.0485417,0.0122348,-0.00129446,0.00106177,0.000366631,0.0011175,-0.00135019,1.41995,0.0085783,1079,605,0.342236,0.508335,28.1397,4.94585,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0291578,-0.0471902,0.0124415,-0.00123421,0.00103626,0.000444213,0.00112008,-0.00131802,1.38431,0.00862472,1086,605,0.334508,0.493963,28.2007,4.6598,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0280337,-0.0463166,0.0130122,-0.00117321,0.00103171,0.000500692,0.00114008,-0.00128158,1.35764,0.00877823,1093,605,0.324367,0.484669,28.2825,4.37472,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0269111,-0.0459017,0.0106986,-0.00110181,0.00104019,0.000530837,0.00116452,-0.00122615,1.34072,0.00860858,1100,605,0.306609,0.480821,28.4234,4.05852,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0262245,-0.0458963,0.00836026,-0.0010174,0.00107024,0.000548156,0.00120541,-0.00115258,1.32902,0.0083997,1107,605,0.293238,0.481611,28.5859,3.76085,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0257503,-0.0450773,0.00651175,-0.000941879,0.00107586,0.000553285,0.00121762,-0.00108364,1.31998,0.00790454,1114,605,0.283253,0.477453,28.7687,3.49105,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0251973,-0.044081,0.00882272,-0.000894744,0.00105639,0.000547493,0.00119952,-0.00103787,1.31509,0.00778803,1121,605,0.283613,0.470569,28.927,3.20709,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0250249,-0.04372,0.0103453,-0.000859756,0.000968729,0.000530426,0.00111146,-0.00100249,1.30794,0.0078882,1128,605,0.285999,0.461507,29.1002,2.92124,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0247785,-0.0435339,0.0114622,-0.000834848,0.000820936,0.000524663,0.000973185,-0.000987097,1.28837,0.00776369,1135,605,0.286636,0.450155,29.3004,2.64262,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0243463,-0.0431849,0.00981776,-0.000822566,0.000642184,0.000535457,0.000817051,-0.000997433,1.25514,0.00791574,1142,605,0.277778,0.44149,29.5243,2.39576,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0235,-0.0427875,0.00980825,-0.000823831,0.000474154,0.000560534,0.00068271,-0.00103239,1.2146,0.008087,1149,605,0.268958,0.439598,29.7949,2.18952,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0231446,-0.0422397,0.0100011,-0.000844289,0.000302304,0.000588333,0.000550472,-0.00109246,1.17163,0.00804245,1156,605,0.265744,0.437024,30.0278,1.94898,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0229178,-0.0423232,0.0113862,-0.000873666,0.000108591,0.000617944,0.000406805,-0.00117188,1.12117,0.00804968,1163,605,0.267171,0.44064,30.2481,1.72955,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0216445,-0.0418458,0.0123853,-0.000904513,-9.86529e-05,0.000646051,0.00025982,-0.00126299,1.06422,0.00723487,1170,605,0.256971,0.430646,30.4115,1.38198,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0199512,-0.0415924,0.0145727,-0.000932407,-0.00026797,0.000660577,0.000139224,-0.0013396,1.01839,0.0069069,1177,605,0.245787,0.424716,30.607,1.05691,30.414,0.62595
0.795742,32.2843,-3.41691,0.0194769,-0.0406993,0.0136149,-0.000956219,-0.000397376,0.000651358,3.19644e-05,-0.00138556,0.988018,0.00697573,1184,605,0.238257,0.417116,30.8725,0.775732,30.683,0.354367
1.4876,32.303,-3.4475,0.0189241,-0.039539,0.0114426,-0.000971955,-0.000458228,0.000625053,-3.93182e-05,-0.00139086,0.980352,0.00760916,1191,605,0.226485,0.405974,31.2317,0.519469,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0190354,-0.0384548,0.00845812,-0.000963584,-0.000474129,0.000608078,-6.33793e-05,-0.00137433,0.976711,0.00796606,1198,605,0.219194,0.394198,31.5883,0.276812,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0182022,-0.0378584,0.00786192,-0.000946159,-0.000426272,0.000602219,-3.02898e-05,-0.00134214,0.98914,0.00830405,1205,605,0.209054,0.382355,31.9529,0.0117182,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0174444,-0.0377997,0.0087516,-0.000938445,-0.000341646,0.000577441,9.93942e-06,-0.00129003,1.02388,0.0079811,1212,605,0.203879,0.379242,32.2423,-0.285302,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0168247,-0.0369287,0.0105238,-0.000915096,-0.000196206,0.000540697,9.36214e-05,-0.00120492,1.07875,0.00744042,1219,605,0.202522,0.374966,32.5817,-0.585328,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0159958,-0.0360803,0.0126871,-0.000857925,-1.5757e-05,0.000511393,0.000225605,-0.00109929,1.12982,0.00737022,1226,605,0.200255,0.368468,32.9682,-0.869267,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0151794,-0.0354277,0.0156357,-0.000793073,0.000178456,0.000497992,0.000388366,-0.00100298,1.17188,0.00761077,1233,605,0.20052,0.36047,33.392,-1.13349,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0144197,-0.034617,0.0155954,-0.000740158,0.000332256,0.000494424,0.000525414,-0.000933316,1.19836,0.00780336,1240,605,0.192763,0.350965,33.8179,-1.36636,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0139788,-0.0337741,0.0137278,-0.000698693,0.00042521,0.000498152,0.000614221,-0.000887704,1.20815,0.00795774,1247,605,0.182947,0.34052,34.2153,-1.61665,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0142355,-0.0325254,0.00919513,-0.000644393,0.000473874,0.000515325,0.000675128,-0.000845648,1.19847,0.00770175,1254,605,0.172271,0.33087,34.6268,-1.89121,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0134885,-0.0320263,0.00983557,-0.000562916,0.000504517,0.000543815,0.000732764,-0.000791162,1.17341,0.0071531,1261,605,0.166589,0.324562,35.1247,-2.18047,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0126806,-0.0315292,0.0114157,-0.000478539,0.00052712,0.000559532,0.000776563,-0.000727982,1.15144,0.007152,1268,605,0.163017,0.322006,35.6492,-2.46287,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0118938,-0.0310133,0.012772,-0.000404054,0.000498669,0.000562852,0.000768784,-0.00067417,1.12335,0.00710782,1275,605,0.159073,0.31822,36.1062,-2.73076,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0119602,-0.0307332,0.0124538,-0.000344372,0.00040961,0.000565959,0.000712642,-0.000647405,1.07921,0.00739438,1282,605,0.158839,0.316953,36.5291,-2.9973,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.0121597,-0.0300314,0.0120266,-0.000299612,0.000311468,0.000559987,0.000643847,-0.000631991,1.03514,0.00753656,1289,605,0.159601,0.311725,36.9557,-3.25567,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0116036,-0.0293073,0.0116173,-0.000273796,0.000234227,0.000539894,0.000576879,-0.000616449,1.00528,0.0073884,1296,605,0.152819,0.303287,37.3652,-3.48081,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0110808,-0.0281116,0.0104202,-0.000261592,0.000209994,0.00050249,0.000529264,-0.000580861,1.00477,0.00702633,1303,605,0.144009,0.288636,37.8346,-3.71062,37.7265,-3.99724
13.3346,32.633,-3.933,0.0108991,-0.0268624,0.0073527,-0.000242126,0.000223171,0.000469252,0.00051428,-0.000533236,1.01553,0.00692424,1310,605,0.132933,0.274277,38.387,-3.99725,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0111665,-0.0260404,0.00589159,-0.000222407,0.000261794,0.000453718,0.000533963,-0.000494576,1.03048,0.00668866,1317,605,0.131189,0.265138,38.9958,-4.3376,38.882,-4.61248
14.7541,32.6843,-4.03434,0.0112935,-0.0256665,0.00777768,-0.000226901,0.000309075,0.000437849,0.000554438,-0.000472265,1.06002,0.0065416,1324,605,0.13811,0.265864,39.5807,-4.68943,39.4674,-4.95198
15.46,32.707,-4.06917,0.010855,-0.0249825,0.00963446,-0.000257149,0.000381202,0.000420795,0.000590175,-0.000466123,1.10986,0.00652365,1331,605,0.139305,0.262472,40.1149,-5.00805,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0104096,-0.0238217,0.00917933,-0.000296802,0.000462554,0.000395829,0.000631361,-0.000465609,1.16769,0.00671429,1338,605,0.133341,0.255005,40.6396,-5.31463,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0101649,-0.0228287,0.00722475,-0.00032524,0.00050152,0.00035239,0.000631335,-0.000455056,1.21784,0.0067304,1345,605,0.124844,0.24525,41.1823,-5.5919,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00989865,-0.0218427,0.00529743,-0.000334559,0.000473714,0.000316894,0.000583142,-0.000443987,1.2383,0.00685121,1352,605,0.116276,0.230374,41.7233,-5.85694,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.0102535,-0.0215144,0.00402056,-0.000347195,0.000350881,0.000285563,0.000452812,-0.000449127,1.22794,0.00702875,1359,605,0.115929,0.222608,42.3309,-6.12761,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.0101532,-0.0212645,0.00472411,-0.000375475,0.000156119,0.000259728,0.000261949,-0.000481305,1.18387,0.00720595,1366,605,0.117188,0.215008,42.9187,-6.39707,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00980111,-0.0209007,0.00622329,-0.00038945,-9.95005e-05,0.000240335,3.62004e-05,-0.000525151,1.05679,0.00742152,1373,605,0.118373,0.209404,43.4878,-6.66347,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00942438,-0.0199463,0.00653969,-0.000370852,-0.000372229,0.000219309,-0.000152231,-0.00059085,0.783828,0.00733247,1380,605,0.115514,0.202538,44.0437,-6.93587,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00927006,-0.0191965,0.00725221,-0.00033932,-0.000642573,0.000194059,-0.000244675,-0.000737218,0.453768,0.00723334,1387,605,0.11617,0.196672,44.6266,-7.22498,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00855904,-0.0190761,0.0107434,-0.00030887,-0.000896204,0.000180373,-0.0002579,-0.000947174,0.275401,0.00711353,1394,605,0.120273,0.189966,45.2277,-7.50861,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00803176,-0.0188364,0.0135433,-0.000267098,-0.00110936,0.00018793,-0.000227068,-0.00114939,0.209866,0.00698397,1401,605,0.124063,0.183835,45.8407,-7.77447,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00781288,-0.0181846,0.0128284,-0.000224469,-0.00125563,0.000200601,-0.000186819,-0.00129328,0.185528,0.00701826,1408,605,0.119668,0.177336,46.5206,-8.0288,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00780531,-0.0171338,0.0106995,-0.000202224,-0.00130021,0.000195109,-0.000168584,-0.00133385,0.170735,0.00708911,1415,605,0.112804,0.167295,47.159,-8.28088,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00773931,-0.0165694,0.00974937,-0.000199744,-0.00121795,0.000171927,-0.000171498,-0.0012462,0.16284,0.00727546,1422,605,0.109158,0.160686,47.7027,-8.53331,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00817866,-0.0163675,0.00960912,-0.000195681,-0.00104541,0.000151649,-0.000169428,-0.00107166,0.17142,0.00765713,1429,605,0.113133,0.158384,48.2335,-8.78928,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00847893,-0.0161954,0.00993665,-0.000193161,-0.000825933,0.000147465,-0.000160482,-0.000858611,0.218078,0.00823841,1436,605,0.117207,0.15746,48.8562,-9.05383,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00819683,-0.0158242,0.00972966,-0.000203363,-0.000586798,0.000151013,-0.00015103,-0.00063913,0.333593,0.00867795,1443,605,0.113672,0.158045,49.5961,-9.37286,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00789626,-0.0149891,0.0081622,-0.000216994,-0.000318668,0.000170532,-8.98827e-05,-0.000445779,0.640538,0.00848216,1450,605,0.105516,0.152572,50.3573,-9.68676,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00763712,-0.0141472,0.00625241,-0.000226738,-3.69807e-05,0.000200039,8.95398e-05,-0.000353259,1.00684,0.0080465,1457,605,0.0966801,0.144041,51.1013,-9.96893,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00762052,-0.0136234,0.00643774,-0.000212509,0.000225241,0.00024883,0.000337761,-0.000325029,1.14612,0.00766615,1464,605,0.0971887,0.135166,51.8838,-10.2174,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00687777,-0.0132695,0.00977656,-0.000175895,0.000422072,0.000325103,0.00056477,-0.000318594,1.15718,0.00748678,1471,605,0.100958,0.127656,52.6394,-10.4915,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00604049,-0.0129489,0.0137134,-0.000149478,0.000565399,0.000412252,0.000753592,-0.000337671,1.14255,0.00745029,1478,605,0.105798,0.123875,53.3836,-10.8076,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00625271,-0.0120577,0.0138735,-0.000135041,0.000650151,0.000494973,0.000889322,-0.000374212,1.12068,0.00743859,1485,605,0.108343,0.122007,54.1456,-11.1568,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00624455,-0.011471,0.0117504,-0.000119697,0.000701018,0.000557319,0.000982757,-0.000401436,1.10274,0.00767305,1492,605,0.101143,0.121253,54.9537,-11.4333,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00631372,-0.0108278,0.00903373,-8.15191e-05,0.000693488,0.00059377,0.00101501,-0.000403045,1.0745,0.00775587,1499,605,0.0928347,0.111908,55.8141,-11.6925,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00657284,-0.0101875,0.00424997,-1.9696e-05,0.000632856,0.000608948,0.00099743,-0.00038427,1.03134,0.00726518,1506,605,0.0793846,0.102432,56.7045,-11.9979,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00696097,-0.0094214,0.00154023,2.71319e-05,0.000559799,0.000605005,0.000954498,-0.000367567,0.992743,0.00728167,1513,605,0.0739641,0.0970172,57.5167,-12.3138,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00760793,-0.00861545,-0.000338886,4.04047e-05,0.000509371,0.000585954,0.000906017,-0.000356241,0.975726,0.00800786,1520,605,0.0737177,0.0961028,58.2556,-12.5926,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00755419,-0.00805121,-0.0003725,3.08564e-05,0.000497493,0.000548604,0.000860333,-0.000331983,0.986458,0.00861516,1527,605,0.0728068,0.0980495,59.1181,-12.8047,59.037,-12.8779
36.291,33.3506,-5.23286,0.00651974,-0.00774032,0.0024986,2.02048e-05,0.000498903,0.000497184,0.000811351,-0.000292243,1.00973,0.00883114,1534,605,0.0724621,0.0905609,59.9794,-13.0136,59.9107,-13.082
37.016,33.3655,-5.2607,0.00547478,-0.0074643,0.00437257,1.62065e-05,0.000455141,0.000430045,0.000718482,-0.000247135,1.02134,0.00873477,1541,605,0.0688446,0.0767912,60.7263,-13.1392,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.00435288,-0.00739011,0.00754426,6.63079e-06,0.000362164,0.000353487,0.000580067,-0.000211272,1.01838,0.00883969,1548,605,0.069002,0.0649482,61.5086,-13.2704,61.465,-13.3462
38.4809,33.4096,-5.35126,0.00533075,-0.00669988,0.00640296,-2.92916e-05,0.000205089,0.000255136,0.000368662,-0.000192864,1.00069,0.00940206,1555,605,0.074603,0.0595508,62.4147,-13.625,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.00687804,-0.00611068,0.00398953,-6.98982e-05,6.67895e-06,0.000168926,0.000141601,-0.000204821,0.896844,0.00978245,1562,605,0.0811739,0.0617427,63.4219,-14.0472,63.3497,-14.107
