 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.498333,-0.922192,-0.205868,0.0577247,-0.0230522,-0.00325508,0.0578556,-0.0231832,-0.0402103,0.0280737,694,605,4.90298,10.4022,40.515,27.858,34.9802,18.205
-45.1494,31.2882,-3.90607,0.538545,-0.924834,-0.202421,0.0562956,-0.0218407,-0.00325174,0.0564307,-0.0219758,-0.0415205,0.0252534,701,605,5.33485,10.4035,40.7201,27.7202,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.575874,-0.932489,-0.186457,0.0564286,-0.020419,-0.00375368,0.0566116,-0.020602,-0.0486912,0.0241075,708,605,5.76005,10.4356,40.659,27.6566,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.605649,-0.933753,-0.184739,0.0578806,-0.0188781,-0.0047099,0.0581685,-0.019166,-0.0610546,0.0240219,715,605,6.07737,10.4011,40.5981,27.4377,34.0006,17.5665
-43.1994,31.317,-3.83768,0.637324,-0.934736,-0.205538,0.0600716,-0.0173761,-0.0059524,0.0605264,-0.017831,-0.0762601,0.0249078,722,605,6.3701,10.4277,40.6605,27.3066,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.672748,-0.93776,-0.228871,0.0624132,-0.0158405,-0.00722728,0.0630751,-0.0165024,-0.0913277,0.0264165,729,605,6.69562,10.5194,40.9359,27.0106,33.5514,17.0872
-41.8797,31.358,-3.89015,0.706988,-0.93996,-0.23079,0.0646272,-0.0142301,-0.00841834,0.0655159,-0.0151188,-0.105175,0.0283683,736,605,7.04991,10.5688,41.1355,26.6387,33.3939,16.714
-41.2295,31.3753,-3.86058,0.747093,-0.94531,-0.209697,0.0666875,-0.0125155,-0.00944417,0.0677981,-0.013626,-0.117054,0.0295464,743,605,7.51253,10.6439,41.1427,26.2575,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.78915,-0.947931,-0.189034,0.0684619,-0.0108108,-0.0102203,0.0697584,-0.0121073,-0.126177,0.0275323,750,605,7.99608,10.6608,41.1207,25.957,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.833464,-0.947627,-0.168618,0.069981,-0.00926177,-0.0106607,0.0713902,-0.0106709,-0.13142,0.0229813,757,605,8.50388,10.59,41.2249,25.7625,32.3022,15.8007
-39.273,31.4082,-3.79539,0.888618,-0.947473,-0.119212,0.0711259,-0.00760724,-0.0108322,0.072589,-0.00907036,-0.134259,0.0191333,764,605,9.18551,10.509,41.4756,25.5958,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.943384,-0.951942,-0.0770648,0.071655,-0.00612691,-0.0106766,0.0730939,-0.0075658,-0.133963,0.0166617,771,605,9.84804,10.5306,41.7386,25.4184,31.8624,15.47
-37.9606,31.4311,-3.78565,0.991566,-0.954495,-0.0553763,0.0717005,-0.00469385,-0.0103039,0.0730658,-0.00605921,-0.131742,0.0166831,778,605,10.3992,10.5428,41.9552,25.1903,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.03457,-0.955358,-0.0418239,0.0711306,-0.0032422,-0.00970714,0.0723767,-0.0044883,-0.127671,0.0167068,785,605,10.8785,10.5387,42.1408,24.9015,31.3838,14.948
-36.6446,31.4628,-3.78617,1.07449,-0.954171,-0.0358043,0.0699612,-0.00201401,-0.00906924,0.0710864,-0.00313919,-0.123435,0.0187407,792,605,11.3087,10.5261,42.392,24.593,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.11464,-0.954632,-0.0249188,0.0683742,-0.00122381,-0.00850128,0.0693976,-0.00224718,-0.119802,0.0211262,799,605,11.751,10.5503,42.592,24.3086,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.15599,-0.953294,-0.0205318,0.0665957,-0.00105605,-0.00831431,0.0676025,-0.00206288,-0.12051,0.026304,806,605,12.192,10.573,42.8242,23.9836,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.34923,-0.961215,-0.022735,0.0541032,-0.00447649,-0.0106583,0.0559821,-0.00635546,-0.174498,0.0239658,841,605,14.199,10.6479,43.7584,22.768,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.38618,-0.957828,-0.0100359,0.0516037,-0.00522598,-0.0113787,0.0537973,-0.0074196,-0.190447,0.0200709,848,605,14.6093,10.6002,44.0225,22.4172,29.626,12.5048
-30.7166,31.594,-3.72415,1.41492,-0.949852,0.0113278,0.0489651,-0.00548514,-0.0119619,0.0514771,-0.00799712,-0.20699,0.0162387,855,605,14.9516,10.5033,44.2235,22.0253,29.5619,12.2246
-30.0515,31.607,-3.73913,1.44689,-0.937693,0.0275768,0.0463477,-0.00553894,-0.0122829,0.0491085,-0.0082997,-0.221091,0.0149527,862,605,15.3167,10.3769,44.4727,21.6734,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.47729,-0.928728,0.0370327,0.0440618,-0.00568403,-0.012272,0.0469245,-0.00854672,-0.229172,0.0151217,869,605,15.6506,10.2989,44.606,21.3787,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.50362,-0.918581,0.0463465,0.0422434,-0.00584722,-0.0120089,0.0450754,-0.00867921,-0.231594,0.0151146,876,605,15.9421,10.203,44.6106,21.1227,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.52017,-0.905767,0.0498054,0.0409297,-0.00616968,-0.0115705,0.0436186,-0.00885859,-0.228341,0.0149368,883,605,16.1168,10.067,44.5889,20.7957,28.871,11.5596
-27.4207,31.6431,-3.63973,1.53959,-0.893469,0.0473811,0.040233,-0.00660243,-0.011193,0.0427705,-0.00913991,-0.222934,0.0151407,890,605,16.3083,9.93221,44.6204,20.4229,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.56015,-0.883875,0.0457679,0.0398863,-0.00701729,-0.0110891,0.0423759,-0.00950687,-0.220845,0.0147854,897,605,16.5119,9.83027,44.7911,19.9982,28.6317,10.979
-26.0915,31.6805,-3.643,1.58998,-0.879868,0.0358866,0.0400211,-0.00743375,-0.0112121,0.0425368,-0.00994945,-0.220718,0.0150889,904,605,16.794,9.78835,45.0347,19.6342,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.62086,-0.874845,0.0294673,0.0403153,-0.00792478,-0.011399,0.0428732,-0.0104827,-0.220743,0.0163036,911,605,17.0948,9.73601,45.2367,19.295,28.3971,10.3357
-24.771,31.7077,-3.59941,1.64931,-0.86981,0.0256246,0.040679,-0.00856421,-0.0116463,0.0432945,-0.0111797,-0.220912,0.0174002,918,605,17.3759,9.68647,45.3798,19.0073,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.67706,-0.86384,0.0249987,0.0412002,-0.00911489,-0.0120533,0.0439386,-0.0118533,-0.223399,0.0176009,925,605,17.6567,9.64541,45.4699,18.7315,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.70369,-0.853221,0.0264017,0.0418586,-0.0093917,-0.0127518,0.0448561,-0.0123892,-0.230875,0.0171981,932,605,17.9304,9.54431,45.5588,18.3617,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.73008,-0.840543,0.0260964,0.0423352,-0.00924743,-0.0136561,0.0457275,-0.0126397,-0.243477,0.0167305,939,605,18.1967,9.4201,45.7126,17.9712,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.75429,-0.824471,0.0229143,0.0423433,-0.00858392,-0.0145553,0.0462097,-0.0124504,-0.259642,0.0159652,946,605,18.4323,9.23898,45.9454,17.5566,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.78365,-0.811289,0.0365846,0.0418425,-0.00742253,-0.0151999,0.0461547,-0.0117348,-0.276437,0.0155274,953,605,18.761,9.0851,46.2992,17.1398,27.7158,8.87466
-20.7876,31.788,-3.5257,1.81235,-0.799189,0.0454999,0.040949,-0.0059804,-0.0155502,0.0456339,-0.0106653,-0.292628,0.0135404,960,605,19.072,8.94823,46.5835,16.7601,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.83844,-0.788329,0.0573818,0.0399624,-0.00440038,-0.0156973,0.0449549,-0.00939284,-0.30793,0.0125317,967,605,19.3631,8.81831,46.7979,16.3838,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.86435,-0.774895,0.0528491,0.0389823,-0.00275219,-0.0157093,0.0442345,-0.00800434,-0.322651,0.0127082,974,605,19.6124,8.67683,47.0017,16.0238,27.5718,8.14507
-18.7946,31.8264,-3.471,1.89053,-0.762392,0.0512488,0.0379656,-0.00108529,-0.0155757,0.0434171,-0.00653675,-0.336673,0.0137506,981,605,19.8712,8.55057,47.1887,15.6524,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.91741,-0.749525,0.0540093,0.0368106,0.00043321,-0.0151971,0.0423238,-0.00508003,-0.348016,0.01508,988,605,20.1474,8.41771,47.4139,15.3027,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.93992,-0.734786,0.0633866,0.0355047,0.00163384,-0.0145049,0.0408673,-0.00372875,-0.354123,0.0165205,995,605,20.3933,8.26522,47.6695,14.9199,27.4347,7.492
-16.7872,31.8673,-3.46184,1.95989,-0.714349,0.0697856,0.0340631,0.0023435,-0.0135629,0.0390716,-0.00266501,-0.353746,0.0163299,1002,605,20.605,8.05419,47.9353,14.423,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.97963,-0.691526,0.0678249,0.0325337,0.00266301,-0.0126203,0.0371518,-0.0019551,-0.350791,0.0147933,1009,605,20.793,7.81462,48.2162,13.9016,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.99839,-0.667363,0.0666692,0.0310497,0.00267242,-0.011839,0.0353402,-0.00161811,-0.347684,0.0131188,1016,605,20.9736,7.55736,48.4006,13.3676,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.01839,-0.646067,0.0692044,0.0295905,0.00250011,-0.011252,0.0336544,-0.00156375,-0.34659,0.012221,1023,605,21.1762,7.32594,48.5927,12.8905,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.03702,-0.624848,0.0731479,0.0280723,0.00216784,-0.0108319,0.0320047,-0.00176454,-0.348242,0.0125886,1030,605,21.3674,7.10508,48.8095,12.3896,27.5206,6.142
-13.4366,31.9455,-3.42985,2.05328,-0.599607,0.0742804,0.0265129,0.00176364,-0.0105161,0.0303777,-0.00210115,-0.352191,0.0127225,1037,605,21.5254,6.85447,49.0746,11.8253,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.06947,-0.569034,0.06873,0.0250265,0.00128252,-0.0103205,0.0288853,-0.00257628,-0.357801,0.0133486,1044,605,21.6655,6.54764,49.3457,11.2282,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.08606,-0.538866,0.0609075,0.0236466,0.000817547,-0.0103354,0.0276305,-0.00316636,-0.367912,0.0135789,1051,605,21.8037,6.24183,49.5903,10.684,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.10024,-0.511113,0.0590675,0.0222721,0.000512356,-0.0106059,0.0265862,-0.00380173,-0.386323,0.0126585,1058,605,21.933,5.94192,49.7697,10.198,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.11151,-0.486125,0.0587583,0.0207951,0.00045895,-0.0110331,0.025631,-0.00437697,-0.413089,0.0116253,1065,605,22.0358,5.6691,49.9109,9.7183,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.1227,-0.461097,0.0577217,0.0192024,0.000611015,-0.0114405,0.0246476,-0.00483423,-0.444233,0.0110137,1072,605,22.1355,5.40257,50.0731,9.20369,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.13438,-0.433981,0.0533677,0.0176042,0.000935327,-0.0117819,0.0237016,-0.00516199,-0.477562,0.0109849,1079,605,22.2308,5.12664,50.2548,8.67394,27.8424,4.444
-8.73763,32.0421,-3.3427,2.14346,-0.405093,0.0557424,0.0161303,0.00137659,-0.0121045,0.0229287,-0.0054218,-0.511736,0.0112488,1086,605,22.3167,4.82408,50.4262,8.09003,27.9117,4.17282
-8.0633,32.058,-3.33515,2.1527,-0.374247,0.059724,0.0148103,0.00188611,-0.0124377,0.0223644,-0.00566802,-0.545813,0.0114302,1093,605,22.4084,4.49489,50.6218,7.48479,28.0059,3.89835
-7.38554,32.077,-3.33896,2.16184,-0.340887,0.0654239,0.0135708,0.00232444,-0.0127525,0.0218848,-0.00598959,-0.577748,0.0107713,1100,605,22.5032,4.12535,50.8685,6.82226,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.16893,-0.306205,0.0697987,0.0124197,0.00266908,-0.0129753,0.0214054,-0.00631663,-0.60569,0.00981321,1107,605,22.5732,3.73694,51.1128,6.16737,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.17355,-0.272152,0.0779099,0.0113471,0.00291145,-0.0130863,0.0208785,-0.0066199,-0.629499,0.00869964,1114,605,22.6276,3.36102,51.3445,5.547,28.5061,3.02166
-5.34777,32.129,-3.35638,2.17526,-0.239612,0.0834375,0.0102875,0.00295656,-0.0131114,0.0202362,-0.00699213,-0.649097,0.00895752,1121,605,22.645,3.00993,51.5314,4.93373,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.17722,-0.207057,0.0873239,0.00931535,0.00270653,-0.013094,0.0195154,-0.00749356,-0.661798,0.00966743,1128,605,22.6606,2.65616,51.7329,4.30704,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.17998,-0.174364,0.0924686,0.00850763,0.00216343,-0.0131153,0.018829,-0.00815789,-0.666745,0.00985902,1135,605,22.6877,2.29887,51.9682,3.67918,29.054,2.18869
-3.30421,32.1815,-3.37821,2.18375,-0.140486,0.0949669,0.007817,0.0013826,-0.0131811,0.0181678,-0.00896824,-0.6657,0.0100753,1142,605,22.7175,1.93883,52.2393,3.06689,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.18739,-0.104726,0.10084,0.00713135,0.000509984,-0.0131959,0.0174255,-0.0097842,-0.662491,0.01012,1149,605,22.7545,1.56829,52.5575,2.47042,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.19135,-0.0669478,0.106826,0.00644506,-0.000422816,-0.01305,0.0165054,-0.0104831,-0.656746,0.00996414,1156,605,22.7957,1.17646,52.8369,1.82112,29.796,1.50705
-1.25193,32.2275,-3.41536,2.19532,-0.0302195,0.113892,0.00582782,-0.00133797,-0.01275,0.0154888,-0.0109989,-0.648425,0.0110825,1163,605,22.8403,0.794105,53.1029,1.19888,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.19365,0.00572588,0.126169,0.00530088,-0.00221958,-0.0124364,0.0145331,-0.0114518,-0.63859,0.0123173,1170,605,22.8426,0.408987,53.2571,0.454937,30.1981,0.946973
0.110056,32.2663,-3.40672,2.19035,0.0417138,0.130425,0.00478673,-0.0030399,-0.0121323,0.0136213,-0.0118744,-0.62939,0.0137942,1177,605,22.8053,0.0276842,53.4418,-0.254006,30.414,0.62595
0.795742,32.2843,-3.41691,2.18992,0.0781923,0.119164,0.00421043,-0.00380433,-0.0117799,0.012646,-0.0122399,-0.621445,0.0149258,1184,605,22.7525,-0.342877,53.7284,-0.903753,30.683,0.354367
1.4876,32.303,-3.4475,2.19219,0.113733,0.116917,0.00362317,-0.0043473,-0.0113768,0.0116925,-0.0124166,-0.616929,0.0162455,1191,605,22.7518,-0.713178,54.1246,-1.52608,31.0451,0.107506
2.17883,32.3209,-3.47367,2.19576,0.151385,0.111587,0.00311147,-0.00464118,-0.0109519,0.0108528,-0.0123825,-0.615307,0.0164958,1198,605,22.7554,-1.09329,54.5275,-2.16711,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.19636,0.190518,0.106483,0.00263406,-0.004724,-0.0105619,0.0101394,-0.0122293,-0.617805,0.0172596,1205,605,22.7289,-1.50004,54.9193,-2.84145,31.769,-0.394831
3.55939,32.3597,-3.51254,2.19603,0.23156,0.0917156,0.00213201,-0.00476551,-0.0102698,0.00951668,-0.0121502,-0.623407,0.0160014,1212,605,22.6656,-1.91687,55.2388,-3.55892,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.19423,0.270925,0.0939698,0.00169292,-0.00479634,-0.0100792,0.00903689,-0.0121403,-0.62968,0.0135993,1219,605,22.6365,-2.34909,55.5724,-4.24407,32.4152,-0.974037
4.94523,32.399,-3.56174,2.19363,0.308045,0.109699,0.00129726,-0.00485659,-0.00998133,0.00866516,-0.0122245,-0.635886,0.0114794,1226,605,22.6585,-2.76298,55.9527,-4.91168,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.19217,0.344676,0.126288,0.000801729,-0.0050216,-0.00994463,0.00825218,-0.0124721,-0.642985,0.0100521,1233,605,22.6743,-3.17218,56.3609,-5.55947,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.19029,0.381675,0.121958,0.000262963,-0.00530538,-0.00985356,0.00771814,-0.0127606,-0.64771,0.00999915,1240,605,22.6242,-3.55638,56.7858,-6.17136,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.18922,0.418897,0.115392,-5.72647e-05,-0.00553371,-0.00966073,0.00724581,-0.0128368,-0.647301,0.0101006,1247,605,22.576,-3.94453,57.188,-6.80067,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.18801,0.455762,0.111634,-0.000162313,-0.00566688,-0.00952805,0.007003,-0.0128322,-0.644795,0.00981352,1254,605,22.5345,-4.3303,57.5892,-7.45024,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.18326,0.491754,0.125902,-0.000369361,-0.00583056,-0.00968231,0.00696003,-0.0131599,-0.647958,0.00921709,1261,605,22.5098,-4.71681,58.0356,-8.13273,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.17832,0.526858,0.141082,-0.000829944,-0.00599728,-0.009996,0.00691088,-0.0137381,-0.658931,0.00940465,1268,605,22.4859,-5.08634,58.5072,-8.80239,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.17292,0.559807,0.152765,-0.00140657,-0.00610998,-0.0101615,0.00667183,-0.0141884,-0.671684,0.00944033,1275,605,22.4482,-5.43613,58.9107,-9.42641,35.9928,-3.045
10.5341,32.5583,-3.83009,2.16739,0.591365,0.157231,-0.00194476,-0.00610619,-0.0102393,0.00642313,-0.0144741,-0.685159,0.00998179,1282,605,22.3883,-5.77074,59.2759,-10.0267,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.16257,0.625433,0.155946,-0.00246927,-0.00611973,-0.0104665,0.00633,-0.014919,-0.699073,0.0107692,1289,605,22.318,-6.11788,59.6566,-10.6428,36.8384,-3.55697
11.9275,32.593,-3.86321,2.16356,0.662322,0.138788,-0.00309744,-0.0062533,-0.0108938,0.00633215,-0.0156829,-0.713475,0.0117813,1296,605,22.2575,-6.4618,60.1048,-11.2585,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.17084,0.698937,0.123385,-0.00390465,-0.00651359,-0.0114957,0.00636035,-0.0167786,-0.728902,0.0129664,1303,605,22.2646,-6.80602,60.676,-11.8723,37.7265,-3.99724
13.3346,32.633,-3.933,2.1688,0.727423,0.137376,-0.00482701,-0.00690097,-0.0121979,0.00637795,-0.0181059,-0.742994,0.0134468,1310,605,22.2681,-7.12549,61.1975,-12.4574,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.15846,0.751142,0.169802,-0.00580527,-0.00736853,-0.0129568,0.00639345,-0.0195672,-0.755272,0.011881,1317,605,22.2455,-7.43719,61.6673,-13.0417,38.882,-4.61248
14.7541,32.6843,-4.03434,2.1447,0.774081,0.189662,-0.00687151,-0.00793425,-0.0138033,0.00641062,-0.0212164,-0.76616,0.0100047,1324,605,22.1505,-7.72273,62.0941,-13.6159,39.4674,-4.95198
15.46,32.707,-4.06917,2.13564,0.798054,0.183764,-0.00796732,-0.00850577,-0.0147145,0.00648042,-0.0229535,-0.776251,0.00914618,1331,605,22.0229,-7.96398,62.5495,-14.1685,40.008,-5.25589
16.1652,32.7286,-4.09926,2.12827,0.819298,0.182929,-0.00898086,-0.00906162,-0.0156106,0.00658937,-0.0246319,-0.784105,0.0102961,1338,605,21.9282,-8.17662,63.0067,-14.6884,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.12226,0.837039,0.182015,-0.00993123,-0.00966377,-0.0164383,0.00664134,-0.0262363,-0.789466,0.0115983,1345,605,21.847,-8.35041,63.4928,-15.152,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.11378,0.852313,0.180455,-0.0109607,-0.0103725,-0.0172063,0.00654219,-0.0278753,-0.793943,0.0116701,1352,605,21.7392,-8.50028,63.9518,-15.5794,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.10285,0.863319,0.176086,-0.0119575,-0.0110022,-0.0178232,0.00634972,-0.0293094,-0.798794,0.0105195,1359,605,21.5978,-8.61508,64.4472,-15.9576,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.09131,0.872228,0.169274,-0.0127043,-0.0113651,-0.0181807,0.00615834,-0.0302278,-0.803804,0.00953128,1366,605,21.4431,-8.71619,64.9251,-16.2971,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.08036,0.880879,0.165432,-0.0132955,-0.0116174,-0.0183922,0.00595484,-0.0308678,-0.808192,0.0095443,1373,605,21.3038,-8.80781,65.3913,-16.6375,43.3879,-6.88398
20.415,32.8536,-4.29577,2.06835,0.890073,0.165035,-0.013927,-0.011915,-0.0186073,0.00571342,-0.0315554,-0.812405,0.00955926,1380,605,21.165,-8.90185,65.8295,-16.9912,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.05655,0.898789,0.164295,-0.0145786,-0.0123463,-0.0187299,0.0053007,-0.0322256,-0.815159,0.00972544,1387,605,21.0271,-8.98711,66.2948,-17.3618,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.04717,0.90685,0.157506,-0.0152067,-0.0128941,-0.0186916,0.00467692,-0.0327777,-0.816289,0.00969562,1394,605,20.8938,-9.05786,66.8163,-17.7235,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.03669,0.912792,0.144761,-0.0158348,-0.0136861,-0.0186332,0.00390371,-0.0334247,-0.814195,0.00997948,1401,605,20.7304,-9.10418,67.3396,-18.0338,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.02287,0.916953,0.128318,-0.0164358,-0.0148453,-0.018703,0.00307936,-0.0343604,-0.806644,0.0102482,1408,605,20.521,-9.12964,67.89,-18.3073,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.00584,0.91845,0.118666,-0.0170397,-0.0162515,-0.0189446,0.0023031,-0.0355943,-0.795798,0.0105443,1415,605,20.3026,-9.14336,68.3566,-18.5467,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.98847,0.917697,0.114096,-0.0177179,-0.0177056,-0.0193088,0.00159701,-0.0370206,-0.785557,0.0111258,1422,605,20.0987,-9.14488,68.7235,-18.7673,47.6266,-8.7036
25.393,32.9958,-4.48969,1.971,0.917212,0.104777,-0.018464,-0.0189776,-0.0197196,0.00100043,-0.038442,-0.778887,0.0119496,1429,605,19.8784,-9.13543,69.0749,-19.0004,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.95631,0.919925,0.0897503,-0.019146,-0.0198951,-0.0200206,0.000503564,-0.0395447,-0.776046,0.0129609,1436,605,19.6655,-9.13293,69.5517,-19.2877,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.94373,0.923397,0.0695688,-0.0196858,-0.0202211,-0.0201861,0.000234405,-0.0401413,-0.778769,0.0149885,1443,605,19.455,-9.13345,70.1756,-19.6259,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.92824,0.921551,0.0603739,-0.0202425,-0.0198141,-0.020345,0.000317851,-0.0403744,-0.790662,0.0172522,1450,605,19.2524,-9.10498,70.7819,-19.8976,50.278,-9.83494
28.2756,33.0901,-4.66853,1.90917,0.914633,0.0597321,-0.0208786,-0.0185818,-0.0204595,0.00076147,-0.0402219,-0.813434,0.0191787,1457,605,19.0438,-9.04358,71.3271,-20.0857,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.889,0.905111,0.0555982,-0.0214248,-0.0168418,-0.0202808,0.00127651,-0.0395431,-0.841655,0.0200455,1464,605,18.8124,-8.93577,71.8994,-20.2274,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.86853,0.897074,0.0388467,-0.021881,-0.0146324,-0.0197591,0.00183203,-0.0383454,-0.876101,0.0203668,1471,605,18.5363,-8.84116,72.4585,-20.3844,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.84792,0.889301,0.0205584,-0.0223905,-0.0121015,-0.0191363,0.00256977,-0.0370617,-0.916711,0.0204674,1478,605,18.2541,-8.75468,73.0068,-20.5739,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.82879,0.884186,-0.00275644,-0.0230253,-0.0095123,-0.0185029,0.00342912,-0.0359667,-0.960456,0.0192274,1485,605,17.9687,-8.66985,73.5768,-20.8339,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.81666,0.881395,-0.0428213,-0.0237348,-0.00710503,-0.017881,0.00429986,-0.0351396,-1.00303,0.0194169,1492,605,17.6946,-8.57918,74.2761,-21.0503,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.80652,0.877519,-0.0672534,-0.0244286,-0.00499855,-0.0173271,0.00515119,-0.0345783,-1.0409,0.0227481,1499,605,17.4924,-8.50835,75.0382,-21.2459,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.79008,0.871901,-0.058139,-0.0251936,-0.00318824,-0.0168834,0.00596122,-0.034343,-1.07418,0.0251399,1506,605,17.3433,-8.48851,75.7429,-21.4731,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.76718,0.862408,-0.034139,-0.0260227,-0.00183213,-0.0165634,0.00658216,-0.034437,-1.10077,0.0261726,1513,605,17.1834,-8.44945,76.2943,-21.67,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.74218,0.854282,-0.0430064,-0.0268339,-0.00117428,-0.0163265,0.00676027,-0.0347685,-1.11842,0.0269437,1520,605,16.8919,-8.40817,76.7646,-21.7904,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.71426,0.840047,-0.0644812,-0.0276516,-0.00115196,-0.0162159,0.00653889,-0.0353425,-1.12794,0.0259702,1527,605,16.527,-8.24469,77.3399,-21.81,59.037,-12.8779
36.291,33.3506,-5.23286,1.68689,0.822382,-0.0797471,-0.0283423,-0.00164907,-0.0161551,0.00595947,-0.0359509,-1.13064,0.0239467,1534,605,16.1886,-8.03093,77.9278,-21.8254,59.9107,-13.082
37.016,33.3655,-5.2607,1.66287,0.809411,-0.0961145,-0.0289093,-0.00241246,-0.0161521,0.00522954,-0.0365513,-1.12888,0.0230323,1541,605,15.8808,-7.89428,78.4378,-21.7868,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.64109,0.80081,-0.106883,-0.0293484,-0.00316482,-0.0160893,0.00448609,-0.0369993,-1.12692,0.0228081,1548,605,15.614,-7.81424,79.0051,-21.7994,61.465,-13.3462
38.4809,33.4096,-5.35126,1.61867,0.788384,-0.11341,-0.0293892,-0.00363354,-0.0157676,0.00384683,-0.0368696,-1.12783,0.0226387,1555,605,15.3547,-7.66797,79.6622,-22.0178,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.59139,0.769708,-0.10889,-0.0289701,-0.00358724,-0.0151878,0.00351378,-0.0360711,-1.13345,0.0215186,1562,605,15.0863,-7.45395,80.3568,-22.2599,63.3497,-14.107
39.9651,33.4713,-5.48559,1.56837,0.752637,-0.101409,-0.0284521,-0.00299104,-0.0144839,0.00356188,-0.035005,-1.14593,0.0208108,1569,605,14.8713,-7.27868,81.0276,-22.4309,64.2702,-14.4473
