 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0239759,-0.13382,0.0298716,0.000317113,-0.0017434,0.000545464,0.000452601,-0.00187888,0.243463,0.0180929,694,605,0.305984,1.4422,35.1544,19.5561,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0238186,-0.133885,0.0340731,0.000665091,-0.00178455,0.000743948,0.000873324,-0.00199278,0.272919,0.0178598,701,605,0.312542,1.44297,34.9426,19.3599,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0235292,-0.133152,0.0357612,0.000825356,-0.00159725,0.000849708,0.00109367,-0.00186556,0.30586,0.0170545,708,605,0.313345,1.42081,34.5249,19.1946,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0235914,-0.131563,0.0368578,0.000786391,-0.00121641,0.000923448,0.00114718,-0.0015772,0.372461,0.0160504,715,605,0.31677,1.39584,34.1578,18.9027,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0253823,-0.130649,0.0366177,0.000610298,-0.000728869,0.000985629,0.00113227,-0.00125084,0.487033,0.0151474,722,605,0.335992,1.38567,33.8675,18.727,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0276611,-0.130096,0.0354288,0.000372248,-0.000237539,0.00104072,0.00115181,-0.0010171,0.642903,0.0154044,729,605,0.358535,1.37832,33.7551,18.4125,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0290778,-0.128328,0.0319379,0.000141824,0.000227226,0.00108312,0.00126848,-0.000899435,0.8051,0.0160775,736,605,0.367513,1.34934,33.6208,18.0376,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0284813,-0.12542,0.0322551,-6.61187e-05,0.00064976,0.00113229,0.00147934,-0.000895696,0.938488,0.0163594,743,605,0.362533,1.30194,33.2524,17.6399,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0265926,-0.123023,0.029508,-0.00023273,0.00101595,0.00118642,0.00173228,-0.000949059,1.02761,0.0158405,750,605,0.337548,1.27055,32.8249,17.3208,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0248759,-0.121439,0.0292068,-0.000359551,0.00129763,0.00120237,0.00192926,-0.000991184,1.0871,0.0147234,757,605,0.319068,1.25288,32.4941,17.0797,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0232376,-0.119839,0.0296759,-0.000454647,0.00150607,0.00119822,0.00207388,-0.00102246,1.12826,0.0144109,764,605,0.302807,1.24484,32.2564,16.8963,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0231028,-0.119945,0.034211,-0.000544911,0.00167778,0.00121919,0.00221613,-0.00108327,1.15498,0.0143418,771,605,0.310774,1.25188,32.0264,16.7074,31.8624,15.47
-37.9606,31.4311,-3.78565,0.023241,-0.12,0.0356344,-0.000609225,0.0017282,0.00129213,0.00230175,-0.00118278,1.15304,0.0143195,778,605,0.315568,1.25184,31.7837,16.4729,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0237061,-0.12041,0.0331628,-0.000601582,0.00164772,0.00135946,0.00228743,-0.00124129,1.13098,0.0139516,785,605,0.315999,1.24967,31.5576,16.1996,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0244087,-0.118868,0.0287702,-0.000542781,0.00159584,0.00139302,0.00228264,-0.00122959,1.11274,0.014284,792,605,0.315074,1.22128,31.4199,15.9172,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0240345,-0.117239,0.0268736,-0.000475212,0.00156523,0.00141394,0.0022886,-0.00119858,1.09792,0.0142712,799,605,0.3074,1.21417,31.2214,15.6411,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0236553,-0.115722,0.0277695,-0.000427687,0.00151615,0.00139871,0.00224747,-0.001159,1.08903,0.0141558,806,605,0.30554,1.20187,31.0235,15.3514,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0190135,-0.107523,0.0109975,-0.000443694,0.00144044,0.000544162,0.0015863,-0.000589562,1.30889,0.0128906,841,605,0.222232,1.1093,29.9023,13.9694,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0189605,-0.106806,0.00950024,-0.000506886,0.00141505,0.00035917,0.00147997,-0.000571814,1.39196,0.0129261,848,605,0.218496,1.10519,29.8026,13.6558,29.626,12.5048
-30.7166,31.594,-3.72415,0.0187971,-0.106327,0.0131911,-0.00054009,0.00137042,0.00021795,0.00139497,-0.000564638,1.45864,0.0124374,855,605,0.224908,1.1001,29.7299,13.3631,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0182888,-0.106538,0.0176132,-0.000554593,0.00131629,0.000125323,0.00132464,-0.000562951,1.50421,0.0117347,862,605,0.229364,1.10187,29.6566,13.1664,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0176367,-0.106065,0.0220778,-0.000564641,0.00127929,6.38212e-05,0.0012815,-0.000566847,1.53624,0.011297,869,605,0.232597,1.09388,29.4686,12.9888,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0167525,-0.10465,0.0274529,-0.000597823,0.00120948,5.12207e-05,0.00121093,-0.000599273,1.54249,0.0109995,876,605,0.23558,1.07527,29.1885,12.8451,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.016981,-0.10374,0.0268156,-0.000678249,0.00115646,0.000110156,0.00116305,-0.000684839,1.51104,0.0108066,883,605,0.236841,1.07179,28.9958,12.6442,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0171883,-0.103278,0.0236776,-0.000753426,0.00111217,0.000204093,0.00113424,-0.000775493,1.46309,0.0107245,890,605,0.23221,1.07376,28.8197,12.385,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0171515,-0.102716,0.0182141,-0.000807266,0.00105005,0.000265811,0.00108734,-0.000844559,1.43141,0.0108958,897,605,0.219676,1.0726,28.7751,12.0573,28.6317,10.979
-26.0915,31.6805,-3.643,0.0157901,-0.101109,0.01541,-0.000842846,0.00106067,0.000318322,0.00111249,-0.000894668,1.40942,0.0106152,904,605,0.199282,1.05071,28.6726,11.7076,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0147063,-0.0997896,0.0150175,-0.00086187,0.00112656,0.000375118,0.00119497,-0.000930282,1.3904,0.010528,911,605,0.187164,1.03816,28.5217,11.392,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0140468,-0.0991991,0.0166811,-0.000866016,0.00122335,0.00042736,0.00130738,-0.000950048,1.37664,0.0105285,918,605,0.184154,1.03795,28.3421,11.1351,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.01361,-0.0984266,0.0186917,-0.000857378,0.00128369,0.00046973,0.00138221,-0.000955899,1.36405,0.0103342,925,605,0.184326,1.03716,28.1243,10.9204,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0127769,-0.0969548,0.0192841,-0.000843223,0.00130446,0.000485498,0.00140911,-0.000947874,1.35849,0.00987633,932,605,0.177292,1.01782,27.9185,10.6611,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0121948,-0.0956372,0.0167872,-0.000806327,0.00130271,0.000460187,0.00139875,-0.000902366,1.36506,0.00966989,939,605,0.165665,1.00028,27.7855,10.4062,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0117744,-0.0949864,0.0138623,-0.000747606,0.00132295,0.000405245,0.00139944,-0.000824094,1.38425,0.00964739,946,605,0.154703,0.986354,27.752,10.1491,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0114863,-0.0941048,0.0138858,-0.000696058,0.00134444,0.000361575,0.00140661,-0.000758235,1.4005,0.0104609,953,605,0.151975,0.973846,27.8109,9.87574,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0113611,-0.0930498,0.0150625,-0.000671335,0.00131588,0.000363588,0.00138032,-0.000735769,1.3954,0.0105422,960,605,0.153641,0.963822,27.7977,9.61548,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0108015,-0.0921174,0.016489,-0.000684627,0.0012398,0.000377584,0.00131123,-0.00075606,1.38382,0.0105045,967,605,0.151379,0.955652,27.7411,9.34479,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0105117,-0.0913156,0.0168802,-0.00072021,0.00117032,0.000362084,0.0012373,-0.000787185,1.38789,0.00961755,974,605,0.149507,0.94793,27.6524,9.10633,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00992387,-0.0904537,0.015645,-0.000744129,0.00113779,0.000312335,0.00118828,-0.000794612,1.41055,0.00894268,981,605,0.140672,0.934781,27.5486,8.8647,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00922427,-0.0894308,0.0131966,-0.000752218,0.00111556,0.000252478,0.00114909,-0.000785745,1.43878,0.00873817,988,605,0.127724,0.917667,27.4837,8.65726,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00874452,-0.0883742,0.0121659,-0.000766263,0.001084,0.000208129,0.00110712,-0.000789386,1.46015,0.00914063,995,605,0.120353,0.907786,27.5059,8.43965,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00829087,-0.0872049,0.0131128,-0.000781483,0.00103471,0.000192871,0.00105496,-0.00080174,1.46616,0.00935842,1002,605,0.117968,0.90446,27.5569,8.15235,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0077564,-0.0861387,0.0151032,-0.000777809,0.000979742,0.000182132,0.000998418,-0.000796485,1.46861,0.00952193,1009,605,0.117369,0.90127,27.6092,7.84638,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00697924,-0.0847491,0.0151158,-0.0007472,0.000939814,0.000150935,0.000953212,-0.000760597,1.48226,0.00926378,1016,605,0.109496,0.888146,27.5764,7.54652,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00589605,-0.0840948,0.016062,-0.000705076,0.000915741,0.000113542,0.000923656,-0.000712991,1.5012,0.00893399,1023,605,0.100973,0.871385,27.5395,7.2929,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00511023,-0.0834576,0.0170148,-0.000663228,0.000920563,7.9528e-05,0.000924546,-0.000667212,1.52075,0.00881601,1030,605,0.0955879,0.855604,27.5471,7.02676,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00517921,-0.0835847,0.0191515,-0.000618451,0.000945506,7.42494e-05,0.000949023,-0.000621968,1.52346,0.00826516,1037,605,0.102019,0.853537,27.6315,6.74832,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00508652,-0.0829295,0.0201597,-0.000572652,0.000960854,0.000113453,0.000969202,-0.000581,1.49735,0.00818922,1044,605,0.103916,0.845802,27.7123,6.47218,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00457715,-0.0817281,0.0203853,-0.000529804,0.000961052,0.000179978,0.000982472,-0.000551223,1.45234,0.00830153,1051,605,0.0995364,0.831023,27.7555,6.23357,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00410748,-0.0798934,0.0178183,-0.00048819,0.000982406,0.000261698,0.00102759,-0.000533371,1.39983,0.00814109,1058,605,0.0883317,0.813974,27.7719,6.01341,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00412328,-0.0785417,0.0166486,-0.000446004,0.00106065,0.00034273,0.00113495,-0.000520304,1.35731,0.00794988,1065,605,0.085738,0.80038,27.7857,5.77512,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00443387,-0.077826,0.0180138,-0.000404424,0.00119725,0.000425298,0.00130317,-0.00051035,1.3267,0.0077977,1072,605,0.0927534,0.793075,27.8198,5.51,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00450628,-0.0771926,0.0197087,-0.000373569,0.00137418,0.000515323,0.00151481,-0.000514196,1.30439,0.00776308,1079,605,0.0982207,0.784923,27.8609,5.26013,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00412201,-0.0761245,0.0222768,-0.000365369,0.00155225,0.000601221,0.00172516,-0.000538275,1.29076,0.0078556,1086,605,0.10128,0.772799,27.9228,4.97322,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0035228,-0.0749454,0.0224721,-0.000366223,0.00171706,0.000663887,0.00191064,-0.000559799,1.28708,0.00810714,1093,605,0.0958573,0.763464,28.0107,4.68239,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00301662,-0.0741268,0.0199671,-0.00035333,0.001849,0.000701471,0.00205345,-0.000557778,1.2872,0.00808968,1100,605,0.0842695,0.757,28.1583,4.36057,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00282309,-0.0733342,0.0176472,-0.000328177,0.00194861,0.000714116,0.00215405,-0.000533622,1.29067,0.00794568,1107,605,0.0764076,0.747481,28.3261,4.05643,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00265657,-0.0720302,0.0154733,-0.000298136,0.00199134,0.000719736,0.0021988,-0.000505598,1.29016,0.00747085,1114,605,0.0691378,0.733591,28.5128,3.78665,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00278388,-0.0703344,0.0160609,-0.000264368,0.00196679,0.000735902,0.00218765,-0.000485228,1.27923,0.00740571,1121,605,0.0722702,0.715498,28.6808,3.50241,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00287346,-0.0693305,0.0170976,-0.000233,0.00188895,0.00074924,0.00212683,-0.000470881,1.26337,0.00743494,1128,605,0.076269,0.70295,28.8574,3.20727,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00246707,-0.0687152,0.0189199,-0.00020182,0.00174923,0.000767618,0.00201503,-0.00046762,1.23745,0.0073155,1135,605,0.0773739,0.691123,29.055,2.91853,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00190655,-0.0684418,0.0199708,-0.000170318,0.00154663,0.000775253,0.00184487,-0.000468561,1.20354,0.00751043,1142,605,0.0748847,0.680501,29.2739,2.66988,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00151328,-0.067965,0.0200616,-0.000149531,0.00129665,0.000765732,0.00162675,-0.000479629,1.16378,0.00791237,1149,605,0.0713665,0.675872,29.5493,2.46444,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00148293,-0.0670005,0.0188239,-0.000141157,0.000994205,0.000749815,0.00136699,-0.000513946,1.10941,0.00796653,1156,605,0.0679273,0.666407,29.7877,2.22468,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00144814,-0.0664857,0.0190707,-0.00014704,0.000660103,0.000741383,0.00110064,-0.000587576,1.03465,0.00784005,1163,605,0.0684338,0.666027,30.0115,1.9987,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00166417,-0.065724,0.0186976,-0.000174443,0.000298042,0.000755524,0.000853397,-0.000729798,0.936926,0.00681932,1170,605,0.069887,0.658541,30.1925,1.64538,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00169703,-0.0648459,0.0180695,-0.000215034,-5.18651e-05,0.000759584,0.000630503,-0.000897402,0.838897,0.00639652,1177,605,0.0687295,0.649996,30.4098,1.31531,30.414,0.62595
0.795742,32.2843,-3.41691,0.00141301,-0.0636656,0.0168726,-0.000257202,-0.00037466,0.000724609,0.000411054,-0.00104292,0.744962,0.00648345,1184,605,0.0627049,0.638344,30.6776,1.03249,30.683,0.354367
1.4876,32.303,-3.4475,0.00110132,-0.0622561,0.015555,-0.00030415,-0.000629491,0.000660755,0.000213664,-0.00114731,0.664704,0.00711324,1191,605,0.0560549,0.622685,31.0384,0.773713,31.0451,0.107506
2.17883,32.3209,-3.47367,0.000914121,-0.0615817,0.0157828,-0.000361726,-0.000800012,0.00058635,4.50942e-05,-0.00120683,0.606565,0.00746402,1198,605,0.0550481,0.613591,31.3878,0.530661,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.000445809,-0.0611016,0.017068,-0.00043512,-0.000901237,0.000516063,-0.00010193,-0.00123443,0.573303,0.00775904,1205,605,0.0542107,0.604951,31.7541,0.261114,31.769,-0.394831
3.55939,32.3597,-3.51254,0.000377868,-0.0602951,0.0180012,-0.000515542,-0.000962567,0.000441854,-0.000243885,-0.00123422,0.551239,0.00740283,1212,605,0.0564254,0.596747,32.0508,-0.046724,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.000182324,-0.0591038,0.0176521,-0.000578997,-0.000973015,0.00035846,-0.000366976,-0.00118504,0.534131,0.00691839,1219,605,0.0535867,0.589266,32.3973,-0.346245,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.000660028,-0.0577118,0.0158512,-0.000600742,-0.000897609,0.000286399,-0.000426597,-0.00107175,0.546318,0.00692691,1226,605,0.0400029,0.577358,32.7884,-0.628688,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00149735,-0.0573099,0.0176882,-0.000573066,-0.000741014,0.000252817,-0.000390642,-0.000923439,0.625054,0.00727283,1233,605,0.0370461,0.571743,33.2133,-0.887946,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00195965,-0.0566141,0.0192006,-0.000521868,-0.000534641,0.000255561,-0.000272613,-0.000783895,0.772906,0.00757024,1240,605,0.0370557,0.561362,33.6407,-1.12061,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00219641,-0.0558179,0.0202254,-0.000467826,-0.000304383,0.000293572,-8.13703e-05,-0.000690839,0.921147,0.00755263,1247,605,0.0380011,0.549011,34.037,-1.37371,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00238535,-0.0548944,0.0205884,-0.000402435,-6.96995e-05,0.000363262,0.00016348,-0.000635614,1.00013,0.00719021,1254,605,0.037492,0.536804,34.4384,-1.64854,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00339971,-0.0538786,0.0210224,-0.000325769,0.000175293,0.000448338,0.00043835,-0.000588826,1.04019,0.00679814,1261,605,0.0287489,0.526939,34.9339,-1.94492,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00429373,-0.0531616,0.0219453,-0.000251698,0.000385554,0.000520195,0.00067695,-0.000543093,1.06018,0.00707656,1268,605,0.0226323,0.523749,35.4583,-2.2302,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00418645,-0.0521864,0.0202632,-0.000185752,0.000532566,0.000569018,0.000846294,-0.000499481,1.06692,0.00731503,1275,605,0.0189777,0.517781,35.9281,-2.49968,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00320931,-0.0510917,0.0172281,-0.000130532,0.000593365,0.000627625,0.00095593,-0.000493097,1.04695,0.00768174,1282,605,0.0200596,0.510584,36.3635,-2.77218,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00246276,-0.0499855,0.0142915,-9.62517e-05,0.000608908,0.000689618,0.00103085,-0.000518194,1.02171,0.00782733,1289,605,0.0190092,0.503156,36.7986,-3.03203,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00259961,-0.0489839,0.0120823,-8.93789e-05,0.000576746,0.000728915,0.00104509,-0.00055772,0.999699,0.00762952,1296,605,0.0111924,0.493287,37.2144,-3.25812,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00307955,-0.0480936,0.0112627,-0.000100689,0.000512857,0.000732667,0.00100038,-0.000588215,0.983662,0.00718126,1303,605,0.00413527,0.48018,37.6839,-3.48387,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00329262,-0.047112,0.0101081,-0.000118188,0.000439921,0.000701765,0.000916078,-0.000594346,0.974636,0.00696984,1310,605,-0.00127328,0.466981,38.2341,-3.76985,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00335734,-0.0463549,0.0114893,-0.000148,0.000375415,0.000662579,0.000826099,-0.000598684,0.973485,0.00664941,1317,605,0.00243752,0.459385,38.8366,-4.11604,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00357738,-0.0458887,0.0144465,-0.000199604,0.000326318,0.000616044,0.000733176,-0.000606463,0.987118,0.00654987,1324,605,0.00934297,0.45927,39.4168,-4.47122,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00398466,-0.0454153,0.0158049,-0.000250566,0.00029578,0.000570753,0.000655365,-0.000610151,1.0086,0.00668032,1331,605,0.00957195,0.457401,39.952,-4.78606,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00419635,-0.044664,0.0129046,-0.000263047,0.000277145,0.000535839,0.000607112,-0.000593014,1.01884,0.00700269,1338,605,-0.00129559,0.452359,40.4815,-5.08179,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00467767,-0.0438359,0.0108242,-0.000230025,0.000280901,0.000517573,0.000602623,-0.000551748,1.01465,0.00713862,1345,605,-0.0123933,0.44564,41.0218,-5.35849,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00521009,-0.0424226,0.00772188,-0.000179823,0.000287672,0.000512524,0.000617235,-0.000509386,0.999344,0.00735876,1352,605,-0.0271725,0.430021,41.561,-5.62963,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00505573,-0.0412675,0.00674315,-0.000141278,0.000289809,0.000518707,0.000635973,-0.000487442,0.982314,0.00752874,1359,605,-0.0284987,0.416534,42.1662,-5.91269,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00489762,-0.0403612,0.00606206,-0.000114186,0.000266703,0.000541865,0.000650616,-0.000498099,0.954386,0.0076763,1366,605,-0.0287964,0.401621,42.7579,-6.18607,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00511016,-0.0399486,0.00759789,-8.0344e-05,0.000228943,0.000580167,0.000674723,-0.000526124,0.915645,0.00784056,1373,605,-0.0259039,0.394002,43.3285,-6.45165,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00530301,-0.0391489,0.00895869,-3.39742e-05,0.000178252,0.000615888,0.000697101,-0.000552824,0.870707,0.00766131,1380,605,-0.023407,0.385832,43.8856,-6.72163,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00496107,-0.0380627,0.00915477,2.14538e-05,0.000103198,0.000626771,0.000690429,-0.000565776,0.817957,0.0075287,1387,605,-0.0193087,0.379045,44.4742,-7.01589,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00421813,-0.0371263,0.00724281,7.39654e-05,-2.58209e-06,0.0006121,0.000648987,-0.000577604,0.754175,0.00738872,1394,605,-0.0178987,0.374033,45.095,-7.30765,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00400077,-0.0367366,0.00600036,0.000114029,-0.000113673,0.000573468,0.000584838,-0.000584482,0.687407,0.00729102,1401,605,-0.0196646,0.375522,45.7189,-7.57627,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00431235,-0.0366074,0.00529517,0.000137261,-0.000222026,0.000523126,0.000510729,-0.000595494,0.620005,0.00725899,1408,605,-0.024936,0.376031,46.3977,-7.82671,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00475894,-0.0357187,0.00537201,0.000135543,-0.000289777,0.000463565,0.0004329,-0.000587134,0.570345,0.00738119,1415,605,-0.0289873,0.36442,47.0296,-8.07829,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00506584,-0.0343229,0.00511484,0.000116301,-0.000284524,0.000384817,0.000349766,-0.000517988,0.545324,0.00781313,1422,605,-0.0327486,0.348353,47.5702,-8.34023,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00515997,-0.0331351,0.00510171,0.000104874,-0.000211486,0.000309649,0.000294405,-0.000401017,0.549258,0.00826138,1429,605,-0.0335356,0.33133,48.0951,-8.60273,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00476765,-0.0325928,0.00423433,9.57725e-05,-7.65453e-05,0.000246701,0.000270927,-0.0002517,0.617398,0.00865695,1436,605,-0.032218,0.319926,48.7197,-8.8625,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00366032,-0.0329324,0.00293361,7.61752e-05,0.000107197,0.000193507,0.000285814,-0.000102442,0.825391,0.00894626,1443,605,-0.0252344,0.318628,49.4753,-9.16267,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00334842,-0.0329242,0.00442141,5.41153e-05,0.000347475,0.000171069,0.000426138,-2.4548e-05,1.13979,0.00886843,1450,605,-0.0172086,0.319549,50.2409,-9.47154,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00368925,-0.0327192,0.0068643,4.49381e-05,0.000649706,0.000193777,0.000706468,-1.18235e-05,1.28585,0.00862887,1457,605,-0.0125916,0.323019,50.9809,-9.76071,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00395003,-0.0318324,0.00646933,5.67059e-05,0.000962037,0.000257442,0.00103012,-1.13804e-05,1.31224,0.00830941,1464,605,-0.0164705,0.318713,51.7611,-10.0202,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0045577,-0.0311011,0.00644381,7.50504e-05,0.00123406,0.000350109,0.00133161,-2.24989e-05,1.29906,0.00800141,1471,605,-0.0224263,0.309888,52.5202,-10.2945,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00507277,-0.0306337,0.00767558,9.09524e-05,0.00142238,0.000453615,0.00156223,-4.89029e-05,1.27173,0.00782881,1478,605,-0.0233321,0.306245,53.2694,-10.6086,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00427359,-0.0296836,0.00624698,0.000102442,0.001523,0.00054276,0.00170663,-8.11942e-05,1.24455,0.00785649,1485,605,-0.0203074,0.307057,54.0385,-10.9585,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00366655,-0.0288204,0.00445025,9.16733e-05,0.00156505,0.00060835,0.00178377,-0.000127044,1.22566,0.00822242,1492,605,-0.0204038,0.30647,54.8528,-11.2416,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00270537,-0.0278124,0.00182637,7.89347e-05,0.00152394,0.000649554,0.00177299,-0.000170124,1.20466,0.008554,1499,605,-0.0196716,0.296414,55.7225,-11.5078,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00265173,-0.0271394,-0.000203545,9.67237e-05,0.00137135,0.000657903,0.00165001,-0.000181935,1.17015,0.00821624,1506,605,-0.0258804,0.287255,56.6091,-11.8196,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00282957,-0.026865,2.65452e-05,0.00014377,0.0010865,0.000617793,0.00139222,-0.000161945,1.11128,0.00818728,1513,605,-0.0268579,0.286034,57.4136,-12.1353,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00309832,-0.0265215,-0.000281419,0.00018405,0.000744839,0.000545865,0.00107811,-0.000149224,1.02266,0.00888289,1520,605,-0.0305735,0.285412,58.142,-12.408,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0032337,-0.0260285,0.000691106,0.000164707,0.000430826,0.00045442,0.000771267,-0.000175733,0.927823,0.00931186,1527,605,-0.0285794,0.280494,59.0032,-12.6141,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0035855,-0.025571,0.00243616,8.66508e-05,0.000175285,0.000355533,0.000489252,-0.000227316,0.847403,0.0093193,1534,605,-0.0258897,0.268817,59.8724,-12.8198,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00328805,-0.0258556,0.00321445,2.47853e-05,-4.54005e-05,0.000279535,0.000271421,-0.000292037,0.722955,0.00910762,1541,605,-0.0200158,0.262114,60.6342,-12.9384,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00372889,-0.0261763,0.00536666,7.55325e-06,-0.000181249,0.000253637,0.000183787,-0.000357483,0.607246,0.0091221,1548,605,-0.0167507,0.261158,61.4241,-13.07,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.00405777,-0.0263802,0.00676554,4.8519e-06,-0.000223435,0.000249192,0.000164798,-0.000383381,0.570632,0.00967245,1555,605,-0.0150363,0.2638,62.3152,-13.4191,62.3601,-13.6941
