 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0296011,-0.118378,0.0287053,0.00169139,0.000732576,-0.000319985,0.00178837,0.000635597,-0.294275,0.018363,694,605,0.365157,1.25725,35.2159,19.4155,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0306519,-0.116288,0.0340525,0.00106252,-0.000182767,0.000288123,0.00112595,-0.0002462,0.2167,0.0179879,701,605,0.386921,1.23024,35.0141,19.1992,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0307028,-0.115598,0.0374379,0.000577375,-0.000871973,0.000824906,0.00095071,-0.00124531,0.424996,0.0169887,708,605,0.394201,1.23006,34.5957,19.0088,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0302362,-0.114768,0.0412712,0.000231863,-0.00137837,0.00124861,0.000912426,-0.00205893,0.499039,0.0158745,715,605,0.396885,1.22849,34.2169,18.7038,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0298366,-0.113674,0.0423985,-1.01457e-05,-0.00174694,0.00155759,0.000904771,-0.00266186,0.531097,0.0148839,722,605,0.39527,1.21953,33.9011,18.5201,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.029931,-0.11162,0.0391744,-0.000150175,-0.0019733,0.00171392,0.000879521,-0.00300299,0.540995,0.0151275,729,605,0.390659,1.19419,33.7707,18.1956,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0309712,-0.110257,0.0345868,-0.000204343,-0.00207217,0.00172279,0.000821384,-0.0030979,0.537021,0.0156147,736,605,0.39332,1.18017,33.6347,17.8161,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0306893,-0.107527,0.0282172,-0.000198008,-0.00207508,0.0016567,0.000767533,-0.00304062,0.527683,0.0156577,743,605,0.378481,1.1419,33.2838,17.426,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0297856,-0.104777,0.0252267,-0.000239516,-0.00209564,0.00161943,0.00069893,-0.00303409,0.525203,0.015177,750,605,0.36356,1.10026,32.867,17.1105,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0292222,-0.102892,0.0270446,-0.000246264,-0.00203151,0.00156576,0.000663437,-0.00294121,0.52633,0.0143249,757,605,0.361698,1.06791,32.5439,16.8739,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0293001,-0.101969,0.0264218,-0.000194623,-0.00186462,0.00143738,0.000632692,-0.00269194,0.522263,0.0142483,764,605,0.361634,1.05521,32.3264,16.7123,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0295124,-0.102941,0.0260932,-0.000155078,-0.00153355,0.0012984,0.000625681,-0.00231431,0.541393,0.0142172,771,605,0.363309,1.07498,32.1101,16.5385,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0296176,-0.103618,0.0256155,-0.000152584,-0.00112842,0.00117128,0.000628345,-0.00190935,0.588046,0.0141438,778,605,0.363637,1.08589,31.8708,16.3099,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0296001,-0.104594,0.0289291,-0.000234269,-0.00071892,0.00112016,0.000669475,-0.00162266,0.678874,0.0139105,785,605,0.370458,1.09515,31.6275,16.0258,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0298272,-0.103909,0.0348484,-0.000356467,-0.000295989,0.00111636,0.000790538,-0.00144299,0.798939,0.0143321,792,605,0.38533,1.08984,31.4634,15.718,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0297219,-0.10283,0.0374733,-0.000451177,0.000160132,0.00112147,0.00101686,-0.0013079,0.91844,0.0143598,799,605,0.390032,1.08004,31.2586,15.4478,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0287092,-0.100508,0.0343869,-0.000513278,0.000569017,0.00111918,0.00127102,-0.00121528,1.01059,0.0141065,806,605,0.373292,1.05749,31.0625,15.159,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0235334,-0.092713,0.0165367,-0.000710954,0.00140787,0.00080757,0.00168057,-0.000983654,1.24514,0.0125687,841,605,0.282545,0.949912,29.9388,13.8033,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.022868,-0.0914595,0.0175742,-0.000707709,0.00135977,0.000654439,0.00154951,-0.000897451,1.2886,0.0127473,848,605,0.277925,0.936611,29.8279,13.4826,29.626,12.5048
-30.7166,31.594,-3.72415,0.0230104,-0.0911829,0.0195632,-0.00068106,0.00138215,0.000433592,0.00146957,-0.000768477,1.37185,0.0123961,855,605,0.283888,0.936148,29.7618,13.1929,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0227588,-0.0918036,0.0194539,-0.00064652,0.00138609,0.000255771,0.00141778,-0.000678211,1.44752,0.0117198,862,605,0.28108,0.946559,29.6999,13.005,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0223576,-0.091819,0.0194784,-0.000631673,0.00134002,0.000174165,0.00135528,-0.00064694,1.48337,0.0112711,869,605,0.276989,0.952617,29.5228,12.8323,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0218004,-0.090967,0.0198122,-0.000645204,0.00128807,0.000143498,0.00129866,-0.000655797,1.49711,0.0108798,876,605,0.271963,0.950473,29.2554,12.6938,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0213671,-0.0894364,0.0172413,-0.000708235,0.00127695,0.000168712,0.00129119,-0.000722471,1.48662,0.0108005,883,605,0.261826,0.93814,29.0594,12.4923,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0209291,-0.0883535,0.0161115,-0.000765871,0.00130429,0.00020613,0.00132461,-0.000786196,1.47251,0.0107601,890,605,0.254872,0.92619,28.8729,12.23,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0201725,-0.0872736,0.0145048,-0.000793897,0.00137777,0.000226114,0.00140106,-0.00081719,1.46814,0.0109165,897,605,0.24348,0.911617,28.8137,11.8973,28.6317,10.979
-26.0915,31.6805,-3.643,0.0191466,-0.0864165,0.0152155,-0.000804737,0.0014626,0.000244381,0.00148865,-0.000830778,1.46464,0.0108249,904,605,0.234537,0.89666,28.7082,11.5499,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.018442,-0.0856948,0.0152124,-0.000807792,0.00156573,0.000268003,0.00159562,-0.000837677,1.45975,0.010893,911,605,0.227236,0.891551,28.5605,11.2388,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0182185,-0.0852178,0.0156585,-0.000804564,0.00164484,0.000306303,0.00168256,-0.000842287,1.44826,0.0108631,918,605,0.22595,0.894168,28.3877,10.9838,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0183568,-0.0846742,0.0158162,-0.000794973,0.00168686,0.000350301,0.00173535,-0.000843469,1.43323,0.0105799,925,605,0.227865,0.893409,28.1792,10.7777,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0177659,-0.0836,0.0158348,-0.000791245,0.00169243,0.000388361,0.00175174,-0.000850555,1.41925,0.00996741,932,605,0.222034,0.873565,27.977,10.5286,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0170973,-0.0822531,0.0144062,-0.000794343,0.00166582,0.000416018,0.00173426,-0.000862788,1.40773,0.00970545,939,605,0.21201,0.850145,27.8414,10.277,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0163481,-0.0811052,0.0137269,-0.000800204,0.0016578,0.000443025,0.00173522,-0.000877616,1.39781,0.00957722,946,605,0.202824,0.830998,27.8004,10.0101,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0160141,-0.0800173,0.0147813,-0.000818163,0.00162544,0.000497664,0.00172291,-0.000915629,1.3774,0.0103955,953,605,0.201951,0.820083,27.857,9.7288,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0157994,-0.0792503,0.0167693,-0.00084986,0.00152399,0.000566654,0.00165231,-0.000978187,1.34809,0.0105571,960,605,0.204523,0.816327,27.8414,9.46679,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0151206,-0.0784524,0.0173003,-0.000892177,0.00137539,0.000598359,0.00152359,-0.00104038,1.32799,0.0106185,967,605,0.198784,0.813122,27.785,9.1957,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0146614,-0.0775208,0.0164336,-0.000942727,0.00124126,0.000580297,0.00138587,-0.00108734,1.32657,0.00965053,974,605,0.19203,0.80702,27.6967,8.95528,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0137025,-0.0761726,0.0134452,-0.000975126,0.0011473,0.000524631,0.0012699,-0.00109772,1.34123,0.00895167,981,605,0.17494,0.793735,27.5918,8.70678,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0126096,-0.0747509,0.010043,-0.000977042,0.00106093,0.000457675,0.00115899,-0.0010751,1.35972,0.00876829,988,605,0.155483,0.773085,27.5244,8.49624,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0119489,-0.0732548,0.00889397,-0.000962849,0.000955786,0.000388856,0.0010316,-0.00103866,1.37824,0.00911503,995,605,0.146006,0.750306,27.545,8.28254,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0114263,-0.072482,0.0092169,-0.000941752,0.00083738,0.00031299,0.000890836,-0.000995208,1.40164,0.00917841,1002,605,0.141367,0.746224,27.5963,8.00572,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0108404,-0.0719322,0.010343,-0.000915127,0.000696532,0.000226443,0.000727744,-0.000946338,1.43383,0.00909984,1009,605,0.137989,0.74903,27.6495,7.70643,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0100431,-0.0708665,0.0117665,-0.000868935,0.0005642,0.000132464,0.000576341,-0.000881076,1.4794,0.00883479,1016,605,0.133292,0.741035,27.6141,7.40557,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00899988,-0.0697621,0.0139242,-0.000810768,0.000456224,4.79512e-05,0.000458036,-0.00081258,1.53302,0.00871522,1023,605,0.128098,0.722412,27.5756,7.14188,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00810991,-0.0685789,0.0159635,-0.000753061,0.000384948,-2.04664e-05,0.000385316,-0.000753429,-1.55282,0.00883812,1030,605,0.124247,0.704272,27.5803,6.86438,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00798368,-0.0684145,0.017249,-0.000695038,0.000337898,-6.15424e-05,0.000341552,-0.000698692,-1.5115,0.00839601,1037,605,0.126408,0.701428,27.6639,6.58217,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00797287,-0.0678742,0.0176544,-0.000644549,0.000303161,-6.94643e-05,0.000308225,-0.000649613,-1.49802,0.00826648,1044,605,0.127569,0.694735,27.7464,6.30866,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00761615,-0.0670224,0.0182967,-0.000605258,0.000289889,-4.6337e-05,0.000292282,-0.00060765,-1.51922,0.0082614,1051,605,0.125786,0.682965,27.7906,6.07371,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00686938,-0.066153,0.0198,-0.000573815,0.000338907,7.12261e-06,0.000338963,-0.000573871,1.56299,0.00799985,1058,605,0.122184,0.671234,27.7979,5.86083,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00644425,-0.0652664,0.019646,-0.000549832,0.000470632,7.70829e-05,0.000476422,-0.000555622,1.49583,0.00793504,1065,605,0.117653,0.661343,27.8056,5.62671,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00660963,-0.0644221,0.0183784,-0.000534609,0.000672274,0.000155106,0.000691889,-0.000554224,1.445,0.00783457,1072,605,0.116298,0.655071,27.8421,5.36294,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00651216,-0.0632582,0.0170632,-0.000527019,0.00088273,0.000237486,0.000921662,-0.000565951,1.40831,0.00787965,1079,605,0.112057,0.645467,27.8859,5.1091,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00591693,-0.061955,0.0176001,-0.000532206,0.00106816,0.00032197,0.00113051,-0.000594553,1.37952,0.00793968,1086,605,0.107499,0.633372,27.9484,4.82112,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00484888,-0.0607623,0.0184234,-0.000538886,0.00123249,0.000384462,0.00131234,-0.000618731,1.36603,0.00811736,1093,605,0.0988047,0.623278,28.0304,4.52952,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00438356,-0.0600312,0.0173502,-0.000526778,0.0013536,0.000410961,0.0014395,-0.000612671,1.36476,0.00806506,1100,605,0.0913813,0.616496,28.1764,4.20714,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00461831,-0.0592853,0.0146457,-0.000493876,0.00143175,0.000417557,0.00151839,-0.000580521,1.36619,0.00795217,1107,605,0.086808,0.610729,28.3492,3.90107,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00478745,-0.0580282,0.0119189,-0.000451587,0.00146006,0.000418277,0.00154758,-0.000539102,1.36455,0.00758464,1114,605,0.0813559,0.603143,28.54,3.62713,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00459298,-0.0565347,0.0127314,-0.000415738,0.00142093,0.000423327,0.00151381,-0.000508612,1.35483,0.00755634,1121,605,0.0816203,0.591366,28.7042,3.34042,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00407518,-0.0557499,0.0157636,-0.000380017,0.00131918,0.000426929,0.00142041,-0.000481253,1.33797,0.00755282,1128,605,0.0847388,0.577738,28.8716,3.04711,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00322098,-0.0552463,0.017624,-0.00033379,0.00117798,0.00044396,0.00129871,-0.000454525,1.30527,0.00731689,1135,605,0.0813842,0.562295,29.0644,2.76427,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00254674,-0.054546,0.0162426,-0.000282571,0.00103297,0.000474142,0.00118605,-0.000435648,1.25851,0.00737699,1142,605,0.0711045,0.544781,29.2855,2.51822,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0023162,-0.0540398,0.0167194,-0.000246268,0.000903512,0.000511766,0.0010983,-0.000441056,1.20711,0.00769118,1149,605,0.0702222,0.541617,29.562,2.31002,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00273682,-0.0533958,0.0171377,-0.000234905,0.000755581,0.000539207,0.000992465,-0.000471789,1.15686,0.00779856,1156,605,0.0758502,0.539168,29.8028,2.06691,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00338655,-0.0530535,0.0189705,-0.000225205,0.000595598,0.000575603,0.000892126,-0.000521733,1.0951,0.00780863,1163,605,0.087674,0.543803,30.0317,1.83663,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00346729,-0.0523056,0.0193396,-0.000208356,0.000438805,0.000639676,0.000832086,-0.000601636,1.01956,0.00689172,1170,605,0.0897645,0.536955,30.2103,1.48155,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00295691,-0.0513021,0.0181591,-0.000197472,0.000313297,0.000705394,0.000808114,-0.000692289,0.95908,0.00654035,1177,605,0.081527,0.524356,30.4226,1.15391,30.414,0.62595
0.795742,32.2843,-3.41691,0.00240942,-0.0500051,0.0160966,-0.000216554,0.000235921,0.000743869,0.000787195,-0.000767828,0.933022,0.00667323,1184,605,0.0703949,0.509379,30.6888,0.873632,30.683,0.354367
1.4876,32.303,-3.4475,0.00196822,-0.048138,0.0135592,-0.000271892,0.000199209,0.000736596,0.000737001,-0.000809683,0.940151,0.00727926,1191,605,0.058917,0.490753,31.0496,0.610552,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00194788,-0.0470255,0.0127812,-0.000343996,0.000181316,0.000709196,0.000674932,-0.000837611,0.962745,0.00754444,1198,605,0.0566649,0.48029,31.402,0.361634,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00125812,-0.0466423,0.0147596,-0.000428764,0.000184629,0.000678236,0.000622289,-0.000866424,0.997738,0.00777229,1205,605,0.0554684,0.473052,31.765,0.0914295,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00102653,-0.0465033,0.0166736,-0.000522084,0.000174597,0.000627765,0.000544191,-0.000891678,1.03869,0.00743723,1212,605,0.0588008,0.470201,32.0588,-0.209508,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00149764,-0.0449469,0.015114,-0.000603351,0.000177114,0.000546509,0.000458412,-0.000884649,1.09544,0.00693638,1219,605,0.0592481,0.459651,32.4138,-0.511192,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00134101,-0.0431147,0.0142614,-0.000642714,0.000203458,0.00045558,0.000402108,-0.000841364,1.15962,0.00682176,1226,605,0.0553502,0.442231,32.811,-0.799131,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.000884072,-0.0418127,0.0146946,-0.000644706,0.000244542,0.000389416,0.000390964,-0.000791128,1.21115,0.00705803,1233,605,0.052166,0.426582,33.2416,-1.06456,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.000416018,-0.0411065,0.0168037,-0.000638,0.000281139,0.000356635,0.000403284,-0.000760145,1.24082,0.00729477,1240,605,0.0453066,0.416097,33.6593,-1.29854,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00127934,-0.0406827,0.0190039,-0.000629711,0.000311225,0.000358132,0.000432025,-0.000750512,1.24547,0.00733734,1247,605,0.0432056,0.41013,34.0475,-1.55243,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00159035,-0.040155,0.0197844,-0.000589812,0.000352539,0.000400049,0.000499462,-0.000736735,1.21883,0.00701776,1254,605,0.0426225,0.403441,34.4472,-1.82516,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00212589,-0.0400603,0.0211207,-0.000505543,0.000439805,0.000483104,0.000643009,-0.000708747,1.17264,0.00661591,1261,605,0.0414658,0.398979,34.9467,-2.1091,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00286162,-0.0397304,0.021841,-0.000421435,0.000533525,0.000562482,0.000793861,-0.000681771,1.13732,0.00683506,1268,605,0.0364549,0.394141,35.4732,-2.38411,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00326704,-0.0388518,0.0218331,-0.000346182,0.00059876,0.000631744,0.000915168,-0.00066259,1.10647,0.00702706,1275,605,0.0326227,0.385313,35.9358,-2.65198,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00272533,-0.0375866,0.0201461,-0.000266113,0.000618065,0.000706732,0.00100959,-0.000657639,1.06489,0.00730439,1282,605,0.0333712,0.373183,36.3653,-2.92581,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00217024,-0.0362496,0.0181805,-0.000184964,0.00062382,0.000777481,0.00109579,-0.000656934,1.02521,0.00741068,1289,605,0.0333353,0.361895,36.7973,-3.18854,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00238916,-0.0348833,0.0166733,-0.000127583,0.000624239,0.000836495,0.00116541,-0.000668751,0.996571,0.00721594,1296,605,0.0268067,0.349255,37.2116,-3.42089,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00277551,-0.0336676,0.0158692,-0.000109932,0.000640568,0.000872704,0.00121528,-0.000684642,0.988441,0.0068195,1303,605,0.0207281,0.335414,37.682,-3.6527,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00244937,-0.0324693,0.0133005,-0.000109217,0.000673155,0.000883937,0.0012486,-0.000684659,0.993719,0.00674525,1310,605,0.0164539,0.323335,38.2394,-3.94145,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00211408,-0.0316618,0.0129125,-0.00011715,0.000707324,0.000856205,0.00124536,-0.00065519,1.00976,0.0065573,1317,605,0.0188923,0.312683,38.8479,-4.28211,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00227409,-0.0313015,0.0147702,-0.00014273,0.000734572,0.000794676,0.00120362,-0.000611783,1.03758,0.006486,1324,605,0.0230703,0.312407,39.4299,-4.6327,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00277786,-0.0309745,0.0163295,-0.00018501,0.000751061,0.000725302,0.00114623,-0.000580177,1.07193,0.00650806,1331,605,0.0229397,0.311528,39.9639,-4.94578,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00318925,-0.0302926,0.0165079,-0.000220705,0.000765778,0.000666877,0.001102,-0.000556929,1.10381,0.00680125,1338,605,0.0195499,0.305886,40.4884,-5.24539,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00376288,-0.0292578,0.0165984,-0.000230371,0.000754303,0.000616469,0.00105091,-0.000526977,1.12235,0.0069397,1345,605,0.0142944,0.294891,41.0259,-5.52637,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00437111,-0.0277265,0.0150489,-0.000219471,0.000713985,0.00057918,0.000991088,-0.000496574,1.12454,0.00713202,1352,605,0.00360601,0.278688,41.5629,-5.80234,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00422571,-0.0265075,0.0120905,-0.00021344,0.000655796,0.000549546,0.000921816,-0.00047946,1.11997,0.00719742,1359,605,-0.00396575,0.267564,42.1698,-6.08517,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00418395,-0.0257265,0.0108882,-0.000213462,0.000595998,0.000526165,0.000855087,-0.000472551,1.11324,0.00717696,1366,605,-0.00707723,0.25729,42.7608,-6.35943,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00403537,-0.0255805,0.0125921,-0.000195015,0.000518175,0.000507631,0.000781942,-0.000458783,1.09159,0.00723718,1373,605,-2.40533e-05,0.254,43.3351,-6.62389,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00403001,-0.0249342,0.0142617,-0.000165758,0.000404936,0.000482225,0.000679913,-0.000440736,1.05256,0.00708022,1380,605,0.00551476,0.245457,43.8942,-6.8908,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0038102,-0.0240386,0.0139378,-0.000135395,0.00025847,0.000453521,0.00055597,-0.000432895,0.99023,0.00702654,1387,605,0.00687076,0.23707,44.482,-7.17846,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00417098,-0.0231968,0.0136488,-8.68334e-05,9.12423e-05,0.000438144,0.000449303,-0.000444895,0.885641,0.00704484,1394,605,0.00254385,0.228399,45.0898,-7.46789,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00449273,-0.0225542,0.0134208,-1.34318e-05,-7.48477e-05,0.000432422,0.000389372,-0.000477651,0.749951,0.00707772,1401,605,-0.00122902,0.223417,45.7073,-7.73742,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00469517,-0.0220238,0.0129816,5.63181e-05,-0.000236501,0.000411644,0.000346814,-0.000526997,0.614539,0.00716177,1408,605,-0.00448007,0.219323,46.3872,-7.99215,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00459224,-0.0211203,0.012508,0.000102999,-0.000375508,0.000374681,0.0003083,-0.000580809,0.501255,0.00719372,1415,605,-0.00471449,0.206447,47.0256,-8.24158,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00457108,-0.0205847,0.0140407,0.000140002,-0.000435427,0.000353926,0.000308405,-0.00060383,0.444113,0.00728287,1422,605,0.000750106,0.194871,47.5684,-8.49335,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00467567,-0.0203552,0.0177091,0.000199165,-0.000410631,0.000368269,0.000372372,-0.000583838,0.43963,0.00751489,1429,605,0.0118962,0.187424,48.0908,-8.75233,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0048307,-0.0200565,0.0198486,0.000265292,-0.000282837,0.000405938,0.00048102,-0.000498565,0.488476,0.00797367,1436,605,0.0175337,0.185515,48.7074,-9.02216,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00457521,-0.0196742,0.0178992,0.00030281,-9.3648e-05,0.000432302,0.000580165,-0.000371003,0.570431,0.00830052,1443,605,0.0138551,0.188397,49.4544,-9.34024,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00390732,-0.0186398,0.0137379,0.000300279,0.000183484,0.000462605,0.000708157,-0.000224394,0.722612,0.00815335,1450,605,0.00694126,0.185446,50.2278,-9.65563,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00358965,-0.0173176,0.010635,0.000279529,0.000494537,0.000510497,0.000908727,-0.00013466,0.889175,0.00797595,1457,605,-2.62519e-05,0.176466,50.9787,-9.94498,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00364651,-0.0160683,0.0100593,0.000264001,0.000807139,0.000578615,0.00117475,-0.000103605,1.00481,0.00788232,1464,605,-0.00235591,0.163471,51.7612,-10.2031,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00381195,-0.0150475,0.0101489,0.00023805,0.00108338,0.000648671,0.00143494,-0.000113506,1.07414,0.00773277,1471,605,-0.00356519,0.152761,52.525,-10.4816,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0037654,-0.0143425,0.0098821,0.000205967,0.00131354,0.000715305,0.00166438,-0.000144868,1.1148,0.00755983,1478,605,-0.00389876,0.147714,53.2811,-10.7961,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00227663,-0.0134473,0.00571433,0.000174072,0.00148678,0.000765135,0.00183851,-0.000177658,1.13991,0.00752259,1485,605,-0.00312701,0.146647,54.0593,-11.1376,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00208581,-0.0128883,0.00462881,0.000120059,0.00159878,0.000770791,0.00192748,-0.000208651,1.16769,0.00782573,1492,605,-0.00485471,0.143618,54.8688,-11.4134,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00226783,-0.0123546,0.00504297,5.3349e-05,0.00161316,0.000728237,0.0019003,-0.000233789,1.19522,0.00799627,1499,605,-0.00511196,0.134145,55.7247,-11.6762,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00326972,-0.0119658,0.00680446,4.58122e-05,0.00152042,0.000686485,0.00179053,-0.000224295,1.19594,0.00751809,1506,605,-0.00889642,0.126672,56.598,-11.9912,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00305259,-0.0112569,0.00585613,0.000107307,0.00136313,0.000670719,0.00165399,-0.000183551,1.16162,0.00741268,1513,605,-0.0100119,0.125747,57.4073,-12.3138,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00259039,-0.0109364,0.00462139,0.000177578,0.00120854,0.000651064,0.00152349,-0.000137365,1.12024,0.00804772,1520,605,-0.00963345,0.125623,58.1441,-12.5845,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00261654,-0.0105157,0.00507123,0.000214491,0.00108782,0.000591297,0.00138621,-8.39021e-05,1.10344,0.00859781,1527,605,-0.00825398,0.119433,59.0068,-12.7867,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00270959,-0.0100728,0.00551978,0.000215562,0.000987042,0.000513632,0.00124365,-4.10479e-05,1.10747,0.00881486,1534,605,-0.00736525,0.1058,59.8795,-12.9876,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00280778,-0.0098564,0.00619554,0.000212867,0.00087041,0.000439144,0.00109022,-6.93987e-06,1.10672,0.00870739,1541,605,-0.00573249,0.0946835,60.6371,-13.1121,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00385865,-0.0100137,0.00985801,0.000208628,0.000784882,0.00037236,0.000967573,2.5938e-05,1.11467,0.00864336,1548,605,-0.00322759,0.0916368,61.4199,-13.248,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.00414923,-0.00976567,0.0103507,0.00020615,0.000687786,0.000304821,0.000835438,5.84981e-05,1.11971,0.00910367,1555,605,-0.00435914,0.0951846,62.3118,-13.6055,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.00258972,-0.00859553,0.00364204,0.000194249,0.000598316,0.000258503,0.00072437,6.81946e-05,1.11709,0.00952612,1562,605,-0.0125176,0.0975664,63.3208,-14.0317,63.3497,-14.107
