 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.54953,-1.34298,-0.0562768,0.048661,-0.0156059,-0.0118419,0.0507736,-0.0177185,-0.17654,0.0286455,694,605,5.71289,14.842,40.6943,32.1013,34.9802,18.205
-45.1494,31.2882,-3.90607,0.584088,-1.33837,-0.0546929,0.0480345,-0.0130575,-0.0123849,0.0504497,-0.0154727,-0.192598,0.0254931,701,605,6.0836,14.7401,40.8488,31.9153,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.615191,-1.34182,-0.0488584,0.0482115,-0.0109424,-0.0130948,0.0509806,-0.0137115,-0.208399,0.0244732,708,605,6.42528,14.7337,40.7484,31.8195,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.640476,-1.34154,-0.0472476,0.0491865,-0.00910159,-0.0140392,0.0523917,-0.0123068,-0.224458,0.0240241,715,605,6.69664,14.6758,40.6438,31.5913,34.0006,17.5665
-43.1994,31.317,-3.83768,0.667352,-1.33927,-0.0642866,0.0505765,-0.00744152,-0.0151309,0.0542855,-0.0111505,-0.240386,0.0243371,722,605,6.94783,14.6494,40.6514,31.436,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.698394,-1.33833,-0.0687206,0.0519118,-0.00586921,-0.0161788,0.0561334,-0.0100908,-0.255245,0.0256123,729,605,7.26589,14.6792,40.8439,31.0805,33.5514,17.0872
-41.8797,31.358,-3.89015,0.727872,-1.33861,-0.0525713,0.0529282,-0.00430548,-0.0171184,0.0576575,-0.00903473,-0.269544,0.0272357,736,605,7.60769,14.6849,40.9589,30.6764,33.3939,16.714
-41.2295,31.3753,-3.86058,0.762024,-1.34163,-0.0216756,0.053612,-0.00272447,-0.0179443,0.0588421,-0.00795452,-0.283605,0.0277003,743,605,8.02949,14.7122,40.8871,30.2754,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.796976,-1.34017,0.00833072,0.0539205,-0.00100037,-0.018621,0.0596386,-0.00671851,-0.297939,0.0254245,750,605,8.45934,14.6694,40.7752,29.9302,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.83142,-1.33581,0.0374521,0.0538078,0.000486056,-0.0190976,0.0599421,-0.00564818,-0.310796,0.0209534,757,605,8.88254,14.5707,40.7619,29.6595,32.3022,15.8007
-39.273,31.4082,-3.79539,0.872241,-1.32963,0.0768825,0.0532686,0.00198636,-0.0193445,0.0597472,-0.00449223,-0.323166,0.0178353,764,605,9.39427,14.4721,40.8875,29.3988,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.911507,-1.32345,0.100686,0.0520855,0.00348529,-0.0194221,0.0588935,-0.00332267,-0.337144,0.0163606,771,605,9.85791,14.3976,41.0311,29.1238,31.8624,15.47
-37.9606,31.4311,-3.78565,0.946839,-1.31737,0.11197,0.0503607,0.00507339,-0.0193438,0.0574982,-0.00206412,-0.353484,0.0165809,778,605,10.2544,14.3207,41.1388,28.8192,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.976625,-1.31157,0.117727,0.0480715,0.00695139,-0.0191064,0.0555787,-0.000555823,-0.374384,0.0164462,785,605,10.5804,14.2383,41.2062,28.4806,31.3838,14.948
-36.6446,31.4628,-3.78617,1.00242,-1.30549,0.125167,0.0454913,0.00894821,-0.0186653,0.0533395,0.00109999,-0.398029,0.0179854,792,605,10.8671,14.1361,41.3113,28.1538,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.02487,-1.29771,0.142683,0.0428944,0.0107132,-0.018296,0.0511688,0.00243889,-0.424723,0.0192543,799,605,11.1389,14.0609,41.317,27.7789,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.04682,-1.28808,0.152724,0.0405257,0.0120493,-0.0181961,0.0493922,0.00318287,-0.453413,0.0219204,806,605,11.3897,13.9735,41.3394,27.3753,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.15292,-1.23235,0.112499,0.0286194,0.0136521,-0.0167801,0.0395091,0.00276245,-0.575643,0.0173318,841,605,12.4101,13.4115,41.4523,25.5028,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.17175,-1.21767,0.120532,0.0267414,0.0137377,-0.0163126,0.0378002,0.00267892,-0.595758,0.0153251,848,605,12.6222,13.243,41.5383,25.0391,29.626,12.5048
-30.7166,31.594,-3.72415,1.18922,-1.20477,0.132515,0.0247587,0.0140003,-0.0157104,0.0359853,0.0027737,-0.620456,0.0140116,855,605,12.8284,13.0866,41.6411,24.618,29.5619,12.2246
-30.0515,31.607,-3.73913,1.20849,-1.1907,0.140685,0.0226798,0.0141367,-0.014811,0.0338229,0.00299355,-0.645005,0.0134325,862,605,13.0451,12.9309,41.7745,24.2685,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.22301,-1.17321,0.147116,0.0206525,0.013798,-0.0136562,0.031305,0.00314554,-0.662455,0.0139284,869,605,13.2084,12.7476,41.7491,23.9017,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.2308,-1.14944,0.153883,0.0188781,0.0132889,-0.0123866,0.0287815,0.00338555,-0.674447,0.0144585,876,605,13.3021,12.507,41.5657,23.5034,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.23316,-1.11896,0.151432,0.0173406,0.0125535,-0.0111388,0.0263401,0.00355403,-0.679564,0.0149889,883,605,13.3173,12.2005,41.4072,22.9802,28.871,11.5596
-27.4207,31.6431,-3.63973,1.23878,-1.09016,0.145357,0.0161552,0.011641,-0.0100841,0.0242317,0.00356451,-0.675299,0.0150744,890,605,13.3588,11.8907,41.3019,22.4364,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.24543,-1.06303,0.137789,0.015185,0.0107261,-0.00936076,0.0225781,0.00333296,-0.668491,0.0145188,897,605,13.4066,11.5966,41.3391,21.8401,28.6317,10.979
-26.0915,31.6805,-3.643,1.25646,-1.04105,0.134316,0.0144977,0.00980648,-0.00882554,0.021284,0.00302017,-0.655513,0.0145821,904,605,13.5098,11.3447,41.3755,21.2891,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.26808,-1.01882,0.131917,0.0139745,0.00887996,-0.00837503,0.0201811,0.00267338,-0.637768,0.0157502,911,605,13.6217,11.1004,41.3695,20.7659,28.3971,10.3357
-24.771,31.7077,-3.59941,1.27808,-0.996939,0.127087,0.0135962,0.00788182,-0.0080638,0.019294,0.00218398,-0.615139,0.0168935,918,605,13.7108,10.8663,41.3218,20.3041,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.28762,-0.976099,0.122943,0.0133903,0.00698216,-0.00797118,0.0187772,0.0015952,-0.594302,0.0168442,925,605,13.7962,10.6673,41.2276,19.8744,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.29424,-0.950471,0.119673,0.0132875,0.00626177,-0.00810405,0.0186073,0.000941972,-0.580886,0.0161554,932,605,13.8531,10.4005,41.1151,19.3577,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.30013,-0.922738,0.117967,0.0130862,0.00580614,-0.00831528,0.0185233,0.000369087,-0.579086,0.015685,939,605,13.9054,10.1094,41.0566,18.8139,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.30431,-0.890244,0.113191,0.0126939,0.00579388,-0.0084031,0.0183277,0.000160142,-0.590607,0.0150676,946,605,13.932,9.7534,41.0823,18.2253,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.31317,-0.858445,0.124664,0.0121139,0.00616512,-0.00822122,0.0178823,0.000396768,-0.611826,0.0149158,953,605,14.0457,9.39831,41.2249,17.6153,27.7158,8.87466
-20.7876,31.788,-3.5257,1.32301,-0.826907,0.137329,0.0113749,0.00676189,-0.00776586,0.0171696,0.000967256,-0.641044,0.0131923,960,605,14.1732,9.0465,41.3049,17.0277,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.33088,-0.79556,0.153064,0.0105896,0.00747796,-0.00717516,0.0163757,0.00169188,-0.678634,0.012068,967,605,14.2882,8.68742,41.3213,16.4352,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.33535,-0.762777,0.159865,0.00982867,0.0082607,-0.00650048,0.0155923,0.0024971,-0.725386,0.0116634,974,605,14.3465,8.30688,41.2812,15.8788,27.5718,8.14507
-18.7946,31.8264,-3.471,1.33884,-0.730616,0.171081,0.00913445,0.0090739,-0.00576682,0.0148711,0.00333728,-0.782773,0.0123535,981,605,14.4055,7.94594,41.2086,15.2968,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.34278,-0.698264,0.182084,0.00842358,0.00970716,-0.00495482,0.0140616,0.00406916,-0.849803,0.0134155,988,605,14.4683,7.58854,41.1791,14.7388,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.34629,-0.662879,0.191711,0.00765488,0.0100886,-0.00408733,0.0131364,0.00460711,-0.930076,0.0147918,995,605,14.5225,7.22505,41.2341,14.1248,27.4347,7.492
-16.7872,31.8673,-3.46184,1.34898,-0.622426,0.201671,0.00684608,0.0100085,-0.00322289,0.0120172,0.00483742,-1.01346,0.0150138,1002,605,14.5691,6.80276,41.3121,13.4045,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.35135,-0.580459,0.209691,0.00598729,0.00954187,-0.00244798,0.0107897,0.00473946,-1.09939,0.0138603,1009,605,14.6077,6.35835,41.3942,12.6593,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.35105,-0.53837,0.219338,0.00515147,0.00872188,-0.00182575,0.00949017,0.00438318,-1.17248,0.0124977,1016,605,14.6236,5.89905,41.3605,11.9229,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.35018,-0.499388,0.229108,0.00443029,0.00769308,-0.00133831,0.00817178,0.00395158,-1.22728,0.0114879,1023,605,14.6343,5.46106,41.3215,11.2599,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.34969,-0.461426,0.238482,0.00386204,0.00648383,-0.000963905,0.00680006,0.0035458,-1.25378,0.0114794,1030,605,14.6477,5.04021,41.3284,10.5901,27.5206,6.142
-13.4366,31.9455,-3.42985,1.34897,-0.423263,0.245647,0.00342074,0.00520844,-0.000664396,0.00542832,0.00320087,-1.2512,0.0112574,1037,605,14.653,4.60931,41.406,9.91772,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.34849,-0.382293,0.252768,0.00307037,0.00394491,-0.000433305,0.00412324,0.00289205,-1.18037,0.011877,1044,605,14.6607,4.15333,41.4826,9.22214,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.34869,-0.344045,0.263926,0.00279123,0.00274669,-0.000310928,0.00308069,0.00245724,-0.749646,0.013003,1051,605,14.6861,3.73822,41.5259,8.57654,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.3497,-0.308826,0.276455,0.00256568,0.00178659,-0.000302002,0.00266904,0.00168323,-0.329738,0.0131949,1058,605,14.7237,3.3728,41.5444,7.96732,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.34821,-0.273564,0.282183,0.00240255,0.00112048,-0.000343053,0.00248857,0.00103446,-0.245688,0.0132344,1065,605,14.7179,3.00517,41.5415,7.35011,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.34648,-0.235945,0.284037,0.00230955,0.000728028,-0.000351725,0.00238425,0.000653334,-0.209257,0.0129471,1072,605,14.6995,2.60636,41.563,6.69248,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.34461,-0.195715,0.284026,0.00223976,0.000550598,-0.000353441,0.00231073,0.000479625,-0.198169,0.0127269,1079,605,14.675,2.16933,41.5959,6.03466,27.8424,4.444
-8.73763,32.0421,-3.3427,1.34544,-0.15644,0.289721,0.00217317,0.000504242,-0.000423355,0.00227442,0.000402992,-0.234751,0.0120129,1086,605,14.6933,1.74989,41.6755,5.33884,27.9117,4.17282
-8.0633,32.058,-3.33515,1.34662,-0.11764,0.297434,0.00210366,0.000533764,-0.000651527,0.00233882,0.000298599,-0.346392,0.0110233,1093,605,14.7203,1.33635,41.7806,4.64007,28.0059,3.89835
-7.38554,32.077,-3.33896,1.34665,-0.0799117,0.309348,0.00197325,0.000439477,-0.00101873,0.00248149,-6.8758e-05,-0.462758,0.00988658,1100,605,14.7468,0.918037,41.9227,3.91967,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.34557,-0.0435901,0.316502,0.00177904,0.000196034,-0.00145871,0.00264715,-0.000672078,-0.536825,0.00902046,1107,605,14.7492,0.511322,42.0771,3.2412,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.34433,-0.0103149,0.326013,0.00160698,-0.000223933,-0.00198348,0.00287607,-0.00149302,-0.569193,0.00845604,1114,605,14.7563,0.139899,42.2454,2.62875,28.5061,3.02166
-5.34777,32.129,-3.35638,1.34299,0.0215115,0.330453,0.00147828,-0.000760523,-0.00256784,0.00316011,-0.00244235,-0.579852,0.00858827,1121,605,14.7487,-0.202804,42.4019,2.02328,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.3421,0.0515862,0.333693,0.00127229,-0.00140501,-0.00320936,0.003411,-0.00354371,-0.587814,0.00878848,1128,605,14.7425,-0.526615,42.5746,1.41949,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.34154,0.0802679,0.338885,0.000882589,-0.00218222,-0.00383136,0.00347663,-0.00477626,-0.595161,0.00875317,1135,605,14.7449,-0.836979,42.7751,0.828664,29.054,2.18869
-3.30421,32.1815,-3.37821,1.34086,0.106399,0.343294,0.000381755,-0.00305602,-0.00439574,0.00338273,-0.006057,-0.599021,0.00912992,1142,605,14.7438,-1.11287,42.9971,0.291732,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.33877,0.127801,0.347256,-6.37479e-05,-0.00399036,-0.00490896,0.00325996,-0.00731406,-0.59517,0.00970966,1149,605,14.7266,-1.33386,43.2581,-0.147184,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.33684,0.15103,0.348079,-0.000458043,-0.00486731,-0.00534386,0.00311809,-0.00844344,-0.589757,0.0103036,1156,605,14.7027,-1.5741,43.4826,-0.630888,29.796,1.50705
-1.25193,32.2275,-3.41536,1.33553,0.173476,0.346379,-0.00092437,-0.0056535,-0.00573593,0.00291527,-0.00949313,-0.589893,0.0111596,1163,605,14.6782,-1.8019,43.7044,-1.08909,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.33605,0.197105,0.335616,-0.00148981,-0.00633793,-0.00607522,0.0026271,-0.0104548,-0.595573,0.0111205,1170,605,14.6475,-2.0474,43.9112,-1.66723,30.1981,0.946973
0.110056,32.2663,-3.40672,1.33729,0.218379,0.321905,-0.00214714,-0.00695136,-0.00639594,0.00228289,-0.0113814,-0.605764,0.0112921,1177,605,14.6149,-2.25356,44.1663,-2.20444,30.414,0.62595
0.795742,32.2843,-3.41691,1.33368,0.236436,0.319088,-0.00285273,-0.00755026,-0.00671369,0.0019112,-0.0123142,-0.617129,0.0113382,1184,605,14.563,-2.44027,44.4092,-2.66517,30.683,0.354367
1.4876,32.303,-3.4475,1.32717,0.25445,0.319186,-0.00352189,-0.0080703,-0.00703254,0.00159502,-0.0131872,-0.629014,0.0110279,1191,605,14.4891,-2.62242,44.7102,-3.1105,31.0451,0.107506
2.17883,32.3209,-3.47367,1.32137,0.269685,0.3186,-0.00413071,-0.00846258,-0.00734368,0.00135978,-0.0139531,-0.641995,0.0100154,1198,605,14.4208,-2.7852,45.0092,-3.50519,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.32013,0.285236,0.309232,-0.00478625,-0.00874344,-0.00764303,0.00113014,-0.0146598,-0.658741,0.00988577,1205,605,14.3737,-2.949,45.3877,-3.91562,31.769,-0.394831
3.55939,32.3597,-3.51254,1.31645,0.298535,0.301856,-0.00554167,-0.00896267,-0.0079551,0.000884748,-0.0153891,-0.679501,0.00960921,1212,605,14.308,-3.09814,45.6643,-4.32919,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.30945,0.308519,0.290953,-0.00634064,-0.00903518,-0.00829754,0.000718297,-0.0160941,-0.704916,0.00890209,1219,605,14.1976,-3.20317,45.9586,-4.69524,32.4152,-0.974037
4.94523,32.399,-3.56174,1.30187,0.31765,0.274982,-0.00716326,-0.00895751,-0.00867508,0.000660961,-0.0167817,-0.733874,0.00885029,1226,605,14.0659,-3.28416,46.3016,-5.0429,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.29402,0.324202,0.261258,-0.00793281,-0.00878235,-0.00897899,0.000631456,-0.0173466,-0.761762,0.00937738,1233,605,13.9373,-3.34081,46.6764,-5.34894,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.28861,0.332078,0.24506,-0.00851852,-0.00840001,-0.00908015,0.000621074,-0.0175396,-0.788661,0.0103285,1240,605,13.8263,-3.40746,47.0775,-5.64044,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.28503,0.340313,0.232977,-0.00880633,-0.00764294,-0.00887217,0.000666589,-0.0171159,-0.818134,0.0107718,1247,605,13.7459,-3.48418,47.4591,-5.95868,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.28031,0.347374,0.227516,-0.0090194,-0.00652452,-0.00853198,0.000850733,-0.0163947,-0.857988,0.0106034,1254,605,13.6734,-3.55331,47.8249,-6.29297,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.26858,0.352709,0.220007,-0.00943777,-0.00530308,-0.00838053,0.00126132,-0.0160022,-0.906326,0.00944846,1261,605,13.5228,-3.59769,48.2205,-6.62896,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.25568,0.357374,0.203254,-0.010004,-0.0041087,-0.00840739,0.0018528,-0.0159655,-0.954004,0.00893706,1268,605,13.3324,-3.62608,48.6411,-6.93628,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.24329,0.360741,0.189114,-0.0105567,-0.00304553,-0.00847255,0.00246649,-0.0160687,-0.994018,0.00852538,1275,605,13.1555,-3.64435,48.9963,-7.2184,35.9928,-3.045
10.5341,32.5583,-3.83009,1.23223,0.364014,0.183608,-0.0110309,-0.00206489,-0.00848849,0.00305168,-0.0161474,-1.02834,0.00878507,1282,605,13.0185,-3.67694,49.3118,-7.50577,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.22343,0.368972,0.170919,-0.011523,-0.00124465,-0.00856297,0.00360295,-0.0163706,-1.05567,0.0101424,1289,605,12.8824,-3.70998,49.6604,-7.80084,36.8384,-3.55697
11.9275,32.593,-3.86321,1.22241,0.37695,0.131393,-0.0121367,-0.000618857,-0.00876449,0.00410943,-0.016865,-1.07606,0.0124622,1296,605,12.7427,-3.73753,50.1084,-8.08059,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.22525,0.385035,0.0929354,-0.0129197,-0.000226868,-0.00914318,0.00455663,-0.0177032,-1.08878,0.015417,1303,605,12.644,-3.77038,50.6537,-8.36098,37.7265,-3.99724
13.3346,32.633,-3.933,1.21556,0.383754,0.0861308,-0.0137691,-8.51564e-05,-0.00970026,0.00494332,-0.0187976,-1.09255,0.0171132,1310,605,12.5154,-3.76818,51.1122,-8.60178,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.19565,0.377794,0.108377,-0.0145847,-0.000117019,-0.0103168,0.00524933,-0.019951,-1.09115,0.0153535,1317,605,12.3735,-3.75419,51.4876,-8.86868,38.882,-4.61248
14.7541,32.6843,-4.03434,1.17204,0.369831,0.123145,-0.0153514,-0.000332932,-0.0109177,0.0054087,-0.021093,-1.08664,0.0121806,1324,605,12.1722,-3.70839,51.8122,-9.11579,39.4674,-4.95198
15.46,32.707,-4.06917,1.15799,0.367553,0.104428,-0.0159906,-0.000656956,-0.011456,0.00546097,-0.0221085,-1.08029,0.0101376,1331,605,11.9632,-3.6564,52.2241,-9.38597,40.008,-5.25589
16.1652,32.7286,-4.09926,1.14678,0.367137,0.0866692,-0.0164224,-0.00104807,-0.0119131,0.00544272,-0.0229132,-1.07192,0.0113329,1338,605,11.7856,-3.61967,52.6532,-9.66813,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.13677,0.365395,0.0666614,-0.0166851,-0.00156298,-0.0122874,0.00530335,-0.0235514,-1.06121,0.0134039,1345,605,11.6127,-3.56337,53.1108,-9.91663,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.12347,0.361406,0.0523453,-0.0169138,-0.00226326,-0.0125504,0.00494319,-0.0241203,-1.04956,0.0140058,1352,605,11.4246,-3.49983,53.5265,-10.1298,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.10572,0.354182,0.0487927,-0.0169918,-0.00293132,-0.0125192,0.00439655,-0.0243197,-1.04123,0.0124079,1359,605,11.226,-3.43788,53.9461,-10.3065,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.09037,0.347713,0.0433556,-0.0167764,-0.00338769,-0.0120854,0.00373358,-0.0238977,-1.03832,0.0102703,1366,605,11.0459,-3.38083,54.3794,-10.4867,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.07812,0.34316,0.0385604,-0.0164993,-0.00373939,-0.0114486,0.00298693,-0.0232256,-1.0396,0.00945189,1373,605,10.8988,-3.33392,54.8296,-10.6889,43.3879,-6.88398
20.415,32.8536,-4.29577,1.06755,0.338514,0.038172,-0.0164423,-0.00407055,-0.0108638,0.00224506,-0.0227579,-1.04421,0.00920353,1380,605,10.7827,-3.29079,55.2803,-10.8912,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.05862,0.333558,0.0433629,-0.0165892,-0.00453138,-0.0103805,0.00144399,-0.0225645,-1.04849,0.00939243,1387,605,10.701,-3.25039,55.7688,-11.1142,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.05122,0.328086,0.0453206,-0.0167675,-0.00502368,-0.00986987,0.00058891,-0.0223801,-1.05374,0.00955868,1394,605,10.6242,-3.19766,56.3021,-11.3349,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.04173,0.323777,0.0300905,-0.016862,-0.00563044,-0.00937824,-0.000315147,-0.0221773,-1.05517,0.00964253,1401,605,10.4712,-3.13347,56.8355,-11.5386,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.0282,0.320584,0.000705572,-0.0168211,-0.00638439,-0.00907389,-0.00113533,-0.0220702,-1.04635,0.00969403,1408,605,10.2317,-3.06922,57.3963,-11.7258,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.01089,0.317014,-0.0207579,-0.0167628,-0.00713672,-0.00910345,-0.00165227,-0.0222472,-1.02857,0.00992085,1415,605,9.98029,-3.01604,57.8656,-11.9061,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.992706,0.312836,-0.0276734,-0.0168031,-0.00775501,-0.00945004,-0.00180192,-0.0227562,-1.00864,0.0107297,1422,605,9.76809,-2.97775,58.222,-12.0929,47.6266,-8.7036
25.393,32.9958,-4.48969,0.973997,0.308348,-0.02983,-0.016876,-0.00809103,-0.00995847,-0.00159937,-0.0233677,-0.993105,0.0113677,1429,605,9.56641,-2.93664,58.5516,-12.2909,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.957393,0.305756,-0.0319127,-0.0168952,-0.00812484,-0.0104403,-0.00118619,-0.0238338,-0.984223,0.0118636,1436,605,9.38559,-2.91217,58.9967,-12.5185,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.944978,0.304496,-0.0397162,-0.0168149,-0.00769808,-0.010877,-0.000462873,-0.0240501,-0.983823,0.0127491,1443,605,9.22695,-2.88899,59.6125,-12.8103,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.934633,0.301894,-0.0448034,-0.0167083,-0.0067807,-0.0113451,0.000639006,-0.024128,-0.991615,0.0141735,1450,605,9.09782,-2.85462,60.2689,-13.0838,50.278,-9.83494
28.2756,33.0901,-4.66853,0.923381,0.297371,-0.0441845,-0.0165878,-0.00559748,-0.0118101,0.00193335,-0.0241186,-1.00315,0.0154978,1457,605,8.97897,-2.80991,60.8941,-13.3106,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.910521,0.291687,-0.034237,-0.0163867,-0.00453712,-0.0119665,0.00289099,-0.0238148,-1.01526,0.0156208,1464,605,8.87543,-2.76297,61.5337,-13.5031,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.895923,0.288011,-0.0344298,-0.0161657,-0.00356818,-0.0116001,0.00333293,-0.0230668,-1.03412,0.0144011,1471,605,8.72146,-2.73039,62.1439,-13.7257,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.881232,0.284723,-0.0371364,-0.016047,-0.00266597,-0.0108468,0.00338777,-0.0221008,-1.06175,0.0130914,1478,605,8.55844,-2.69847,62.7445,-13.9888,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.869207,0.283022,-0.0511657,-0.0161179,-0.00189973,-0.00992773,0.00320178,-0.0212194,-1.09612,0.012028,1485,605,8.38357,-2.66112,63.384,-14.2945,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.861592,0.282217,-0.0730469,-0.016307,-0.00136772,-0.00895463,0.00282372,-0.0204985,-1.13301,0.0128927,1492,605,8.22514,-2.6174,64.1212,-14.5461,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.85532,0.279468,-0.080885,-0.0164771,-0.00115788,-0.00798749,0.0022491,-0.0198841,-1.16762,0.0154652,1499,605,8.12683,-2.55956,64.9153,-14.7889,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.845661,0.274334,-0.054538,-0.0166853,-0.00113938,-0.00709983,0.00161508,-0.0194397,-1.20071,0.0164569,1506,605,8.11134,-2.51336,65.6823,-15.0882,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.83338,0.266853,-0.0134023,-0.0169276,-0.00126992,-0.00629283,0.000945661,-0.0191432,-1.23227,0.016916,1513,605,8.12188,-2.46356,66.3368,-15.3718,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.820149,0.26416,-0.0114715,-0.0170177,-0.00155555,-0.00556406,0.000238523,-0.0188117,-1.25888,0.0174252,1520,605,7.99132,-2.46691,66.9269,-15.5835,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.803921,0.262486,-0.0323347,-0.0169909,-0.00192354,-0.00508915,-0.000365689,-0.0185487,-1.27374,0.0168165,1527,605,7.75318,-2.46861,67.6274,-15.706,59.037,-12.8779
36.291,33.3506,-5.23286,0.785409,0.260451,-0.0515807,-0.0169705,-0.00230658,-0.00494429,-0.000795255,-0.0184818,-1.27415,0.0157258,1534,605,7.49803,-2.46474,68.3125,-15.8356,59.9107,-13.082
37.016,33.3655,-5.2607,0.769235,0.256476,-0.0603805,-0.0169702,-0.00256215,-0.00503836,-0.000975092,-0.0185573,-1.26564,0.0154151,1541,605,7.30173,-2.42576,68.9026,-15.9047,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.75685,0.252039,-0.0669857,-0.0169763,-0.00268151,-0.0052281,-0.000973485,-0.0186843,-1.25503,0.0151388,1548,605,7.14983,-2.37417,69.5684,-15.9855,61.465,-13.3462
38.4809,33.4096,-5.35126,0.747293,0.246491,-0.0725955,-0.0168508,-0.00252972,-0.005339,-0.000758395,-0.0186221,-1.25045,0.0149193,1555,605,7.02857,-2.30381,70.363,-16.2757,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.73292,0.238528,-0.0640479,-0.0164865,-0.00185115,-0.0052399,-0.000168558,-0.0181691,-1.26008,0.0141486,1562,605,6.90959,-2.22286,71.1947,-16.6195,63.3497,-14.107
39.9651,33.4713,-5.48559,0.719262,0.231237,-0.058432,-0.0158479,-0.000864304,-0.00513563,0.000726941,-0.0174392,-1.27033,0.0137829,1569,605,6.78828,-2.15589,71.9665,-16.8855,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.708276,0.227391,-0.0639951,-0.014933,-0.000142158,-0.00522607,0.00151803,-0.0165932,-1.2632,0.0145699,1576,605,6.65416,-2.12142,72.7801,-17.0754,65.1997,-14.6939
