 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.420172,-0.659896,-0.289788,0.054971,-0.0243961,-0.00137732,0.0549949,-0.02442,-0.0173468,0.0276644,694,605,3.92082,7.62545,39.9076,25.2045,34.9802,18.205
-45.1494,31.2882,-3.90607,0.458863,-0.664351,-0.283331,0.054313,-0.0228075,-0.00130272,0.054335,-0.0228295,-0.0168856,0.0246103,701,605,4.3405,7.68444,40.0878,25.041,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.493327,-0.673467,-0.269996,0.0548712,-0.0213003,-0.00161819,0.0549056,-0.0213347,-0.0212313,0.0231468,708,605,4.72898,7.7321,40.0013,24.9975,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.520263,-0.674762,-0.276197,0.0565579,-0.0197299,-0.00234349,0.0566299,-0.0198018,-0.0306805,0.0232118,715,605,4.99992,7.6924,39.9267,24.7998,34.0006,17.5665
-43.1994,31.317,-3.83768,0.551563,-0.67406,-0.307718,0.0589029,-0.0181287,-0.00340237,0.0590528,-0.0182787,-0.0440542,0.0240825,722,605,5.26756,7.66933,40.0075,24.7044,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.588099,-0.675,-0.326667,0.0613327,-0.016479,-0.00451274,0.0615935,-0.0167398,-0.0577377,0.0255082,729,605,5.61306,7.70346,40.2837,24.4153,33.5514,17.0872
-41.8797,31.358,-3.89015,0.625223,-0.678015,-0.321806,0.0635635,-0.0148351,-0.0054953,0.0639468,-0.0152184,-0.0696405,0.0273855,736,605,6.01061,7.74434,40.497,24.0576,33.3939,16.714
-41.2295,31.3753,-3.86058,0.669524,-0.687085,-0.298104,0.0656475,-0.0131892,-0.00628067,0.0661448,-0.0136864,-0.0790027,0.0284369,743,605,6.52189,7.85503,40.54,23.7151,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.711021,-0.693239,-0.261122,0.0675201,-0.0116008,-0.00679877,0.0681001,-0.0121808,-0.0850976,0.0265614,750,605,7.03025,7.93186,40.4752,23.3973,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.752155,-0.694193,-0.240639,0.0691923,-0.010153,-0.0070343,0.0698111,-0.0107718,-0.0877424,0.0222127,757,605,7.50286,7.91058,40.544,23.1786,32.3022,15.8007
-39.273,31.4082,-3.79539,0.80337,-0.693949,-0.212379,0.0705913,-0.00871451,-0.00706845,0.0712163,-0.00933959,-0.0882026,0.0188021,764,605,8.0989,7.83814,40.7963,23.0414,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.854962,-0.699251,-0.171203,0.0714797,-0.00745525,-0.00684744,0.0720693,-0.00804485,-0.0858929,0.0170226,771,605,8.72451,7.86781,41.0265,22.875,31.8624,15.47
-37.9606,31.4311,-3.78565,0.902271,-0.703631,-0.148916,0.0719034,-0.00637747,-0.00637663,0.0724194,-0.0068935,-0.0807489,0.0172062,778,605,9.26644,7.90051,41.2308,22.6641,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.945808,-0.706449,-0.132228,0.0718075,-0.00529901,-0.0056028,0.0722125,-0.00570401,-0.072158,0.0170347,785,605,9.75676,7.92186,41.4134,22.3854,31.3838,14.948
-36.6446,31.4628,-3.78617,0.986183,-0.705446,-0.127754,0.0711229,-0.00456326,-0.004828,0.0714296,-0.00487,-0.063447,0.0189131,792,605,10.1876,7.91454,41.6705,22.0789,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.02783,-0.707233,-0.118192,0.0700776,-0.00423273,-0.00423794,0.0703185,-0.00447364,-0.0567849,0.0215069,799,605,10.6421,7.94813,41.8868,21.8163,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.07183,-0.706771,-0.114941,0.0688666,-0.00441335,-0.00415558,0.0691015,-0.00464825,-0.056467,0.0268277,806,605,11.108,7.97041,42.147,21.5132,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.27333,-0.721427,-0.112079,0.0579351,-0.010204,-0.00698055,0.0586428,-0.0109118,-0.101047,0.0239412,841,605,13.2078,8.13817,43.147,20.3396,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.31227,-0.719912,-0.102569,0.0555808,-0.0110386,-0.00797765,0.0565228,-0.0119806,-0.117536,0.0199816,848,605,13.631,8.10714,43.4361,20.0187,29.626,12.5048
-30.7166,31.594,-3.72415,1.34402,-0.713929,-0.076593,0.0530095,-0.0113484,-0.00880892,0.0541934,-0.0125323,-0.133601,0.0160581,855,605,14.0143,8.02739,43.6578,19.6438,29.5619,12.2246
-30.0515,31.607,-3.73913,1.37875,-0.704517,-0.0520166,0.0504673,-0.0115593,-0.00933676,0.0518423,-0.0129343,-0.146213,0.0148103,862,605,14.4261,7.92463,43.9183,19.3115,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.41274,-0.697925,-0.0412625,0.0483367,-0.0119179,-0.0095372,0.0498102,-0.0133915,-0.153291,0.0150879,869,605,14.8001,7.86355,44.0852,19.0485,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.44222,-0.691154,-0.0340067,0.0467436,-0.0123904,-0.00948889,0.0482289,-0.0138758,-0.155272,0.0151434,876,605,15.1191,7.80425,44.1247,18.8318,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.46173,-0.683142,-0.0362872,0.0457429,-0.012978,-0.00922418,0.0471577,-0.0143929,-0.152203,0.0149929,883,605,15.3109,7.72901,44.1426,18.5575,28.871,11.5596
-27.4207,31.6431,-3.63973,1.48472,-0.67706,-0.0375053,0.0453887,-0.0136831,-0.00896759,0.0467201,-0.0150144,-0.147386,0.0150005,890,605,15.5414,7.66759,44.2073,18.2416,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.5084,-0.672686,-0.0392175,0.0453853,-0.0142912,-0.00890275,0.0466851,-0.0155911,-0.144979,0.014309,897,605,15.7766,7.62271,44.409,17.8718,28.6317,10.979
-26.0915,31.6805,-3.643,1.54207,-0.674902,-0.0423702,0.0458568,-0.0148587,-0.00898416,0.0471583,-0.0161602,-0.143865,0.0145938,904,605,16.1135,7.64333,44.6789,17.5655,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.5769,-0.676364,-0.0428601,0.0465061,-0.0154475,-0.00907801,0.0478089,-0.0167503,-0.142538,0.0158948,911,605,16.4686,7.65922,44.91,17.2852,28.3971,10.3357
-24.771,31.7077,-3.59941,1.60876,-0.677934,-0.0431982,0.0472549,-0.0160706,-0.00923912,0.0485753,-0.017391,-0.141958,0.017326,918,605,16.7926,7.67893,45.0809,17.0625,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.63985,-0.677259,-0.0462872,0.0481794,-0.016543,-0.0095848,0.049569,-0.0179325,-0.143975,0.0181463,925,605,17.1018,7.69548,45.209,16.8467,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.6713,-0.668763,-0.0566958,0.0492515,-0.0166738,-0.0102349,0.0508039,-0.0182262,-0.150531,0.0182851,932,605,17.397,7.62404,45.3674,16.5157,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.70352,-0.658552,-0.0610773,0.0501155,-0.016355,-0.0111074,0.0519224,-0.0181619,-0.161268,0.0180113,939,605,17.7135,7.53554,45.5877,16.1503,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.73393,-0.645816,-0.0665486,0.0504697,-0.01548,-0.0120394,0.0525988,-0.0176092,-0.175035,0.0172178,946,605,18.0072,7.40046,45.8876,15.7659,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.7693,-0.636758,-0.0563835,0.0502602,-0.0141136,-0.0127874,0.0527073,-0.0165607,-0.189083,0.0168318,953,605,18.3892,7.28886,46.3086,15.4024,27.7158,8.87466
-20.7876,31.788,-3.5257,1.80396,-0.630584,-0.0482849,0.0496061,-0.0124478,-0.0132984,0.0523359,-0.0151776,-0.202461,0.0146215,960,605,18.7591,7.21473,46.6552,15.0885,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.83566,-0.625308,-0.039332,0.0488483,-0.0106589,-0.0136617,0.0518349,-0.0136455,-0.215223,0.0133719,967,605,19.1002,7.15193,46.9316,14.7701,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.86807,-0.618385,-0.042742,0.048073,-0.00885296,-0.0139286,0.0512983,-0.0120783,-0.227549,0.0131068,974,605,19.4182,7.09569,47.1998,14.4618,27.5718,8.14507
-18.7946,31.8264,-3.471,1.90046,-0.611928,-0.0433723,0.0472067,-0.00712164,-0.0140812,0.0506394,-0.0105544,-0.239119,0.0139098,981,605,19.7426,7.04422,47.4486,14.143,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.93397,-0.605441,-0.0370022,0.0461676,-0.00566204,-0.0139814,0.0496986,-0.00919306,-0.247378,0.0149771,988,605,20.0953,6.98264,47.736,13.8516,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.9629,-0.597518,-0.023563,0.0449799,-0.00455947,-0.0135148,0.048427,-0.00800657,-0.249736,0.016258,995,605,20.4169,6.89314,48.0511,13.5439,27.4347,7.492
-16.7872,31.8673,-3.46184,1.98869,-0.584145,-0.0132824,0.0436936,-0.0039305,-0.0127649,0.0468993,-0.00713618,-0.246043,0.0160557,1002,605,20.6974,6.75538,48.3705,13.1175,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.01418,-0.568427,-0.0116638,0.0423548,-0.00363853,-0.0119892,0.0452924,-0.00657618,-0.24029,0.0148327,1009,605,20.9528,6.59122,48.7049,12.6657,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.03938,-0.551989,-0.0133717,0.0410814,-0.00360093,-0.011378,0.0438119,-0.00633139,-0.235523,0.013502,1016,605,21.1974,6.42059,48.9566,12.2112,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.06667,-0.539062,-0.0135047,0.0398362,-0.00373526,-0.0109702,0.0424424,-0.00634139,-0.233241,0.0129346,1023,605,21.4674,6.28349,49.2284,11.8238,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.09227,-0.526166,-0.0120072,0.0385263,-0.00401179,-0.010724,0.041077,-0.00656241,-0.233504,0.0135052,1030,605,21.7231,6.15274,49.5211,11.4154,27.5206,6.142
-13.4366,31.9455,-3.42985,2.1156,-0.508455,-0.0104761,0.0371949,-0.00437229,-0.0105723,0.0397293,-0.00690673,-0.235285,0.0137166,1037,605,21.954,5.98492,49.8589,10.9286,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.1397,-0.484945,-0.0148952,0.0359546,-0.00478941,-0.0105524,0.0385254,-0.00736021,-0.238967,0.0144883,1044,605,22.1771,5.76052,50.2103,10.3981,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.16396,-0.461458,-0.0221764,0.0348127,-0.00516727,-0.0107714,0.03753,-0.00788462,-0.247118,0.0148201,1051,605,22.3944,5.53177,50.5337,9.91894,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.18617,-0.440621,-0.0258283,0.0336361,-0.0053435,-0.0112662,0.036658,-0.00836546,-0.262064,0.0136676,1058,605,22.6004,5.30436,50.7995,9.51203,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.20512,-0.424006,-0.0261394,0.0322514,-0.0052483,-0.0119371,0.0357288,-0.00872573,-0.283467,0.012185,1065,605,22.781,5.11588,51.0208,9.1269,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.22404,-0.408164,-0.0267795,0.0306118,-0.0049583,-0.0126058,0.0346262,-0.00897267,-0.3083,0.0112758,1072,605,22.9598,4.9423,51.2631,8.71479,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.24434,-0.390517,-0.0310119,0.0288791,-0.00453792,-0.0132048,0.0334671,-0.00912593,-0.334401,0.0114788,1079,605,23.1427,4.7699,51.5347,8.28357,27.8424,4.444
-8.73763,32.0421,-3.3427,2.26267,-0.371437,-0.0321034,0.0272333,-0.00404358,-0.013772,0.032433,-0.00924332,-0.361011,0.0123297,1086,605,23.3129,4.57245,51.8077,7.81077,27.9117,4.17282
-8.0633,32.058,-3.33515,2.28144,-0.3499,-0.0319994,0.0257189,-0.0035158,-0.01436,0.0315924,-0.00938931,-0.388258,0.0127991,1093,605,23.4904,4.34733,52.1085,7.30796,28.0059,3.89835
-7.38554,32.077,-3.33896,2.299,-0.326096,-0.0286052,0.0242832,-0.0030651,-0.0149812,0.0308925,-0.0096744,-0.415489,0.0120944,1100,605,23.6634,4.08907,52.4464,6.74271,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.31354,-0.300659,-0.026442,0.0229603,-0.00271072,-0.0155343,0.0302759,-0.0100263,-0.440121,0.0107558,1107,605,23.8017,3.80979,52.7713,6.18034,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.32432,-0.27541,-0.0213702,0.0217528,-0.00247978,-0.0159518,0.0296681,-0.0103951,-0.460603,0.00940668,1114,605,23.9089,3.52895,53.0715,5.6586,28.5061,3.02166
-5.34777,32.129,-3.35638,2.33094,-0.252335,-0.0194863,0.0205949,-0.00245856,-0.0162655,0.0290039,-0.0108675,-0.47714,0.0100439,1121,605,23.9646,3.27583,53.3144,5.15606,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.33852,-0.229779,-0.0202742,0.0195695,-0.00273728,-0.0165476,0.0283716,-0.0115394,-0.488861,0.0111597,1128,605,24.0226,3.03187,53.5807,4.64166,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.34826,-0.20681,-0.021319,0.0187659,-0.00332658,-0.016901,0.0279104,-0.012471,-0.495953,0.0112865,1135,605,24.1015,2.78912,53.8968,4.1186,29.054,2.18869
-3.30421,32.1815,-3.37821,2.36021,-0.183429,-0.0269514,0.0181114,-0.00414198,-0.0173149,0.0275665,-0.013597,-0.499817,0.0110994,1142,605,24.1898,2.55131,54.2639,3.62368,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.37197,-0.157912,-0.0235595,0.0174946,-0.00502381,-0.0176586,0.027178,-0.0147073,-0.501592,0.0108569,1149,605,24.3004,2.28226,54.6701,3.14891,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.384,-0.13024,-0.0187446,0.0168924,-0.00590349,-0.0178086,0.0266382,-0.0156493,-0.500733,0.0108921,1156,605,24.4181,1.99726,55.0354,2.61052,29.796,1.50705
-1.25193,32.2275,-3.41536,2.39687,-0.103099,-0.0148885,0.0162935,-0.00663138,-0.0177447,0.025956,-0.0162938,-0.498631,0.0123389,1163,605,24.5417,1.7204,55.3986,2.09361,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.40281,-0.0762902,-0.00796623,0.0156897,-0.00721667,-0.0175506,0.0251936,-0.0167206,-0.496305,0.0139594,1170,605,24.6037,1.44427,55.639,1.44605,30.1981,0.946973
0.110056,32.2663,-3.40672,2.40682,-0.0489817,-0.00730095,0.0149996,-0.00764079,-0.0172172,0.0242848,-0.0169259,-0.494586,0.0157596,1177,605,24.6277,1.1566,55.9045,0.835587,30.414,0.62595
0.795742,32.2843,-3.41691,2.41375,-0.0208505,-0.0197169,0.0141662,-0.00782897,-0.0167409,0.0231987,-0.0168615,-0.494783,0.0175512,1184,605,24.6435,0.873258,56.2693,0.278778,30.683,0.354367
1.4876,32.303,-3.4475,2.42359,0.00752237,-0.0218021,0.0132322,-0.00764882,-0.0161611,0.0220319,-0.0164485,-0.49861,0.0196308,1191,605,24.7167,0.592407,56.744,-0.280384,31.0451,0.107506
2.17883,32.3209,-3.47367,2.43515,0.0370233,-0.0334801,0.0122831,-0.00712296,-0.0154913,0.0208593,-0.0156991,-0.505612,0.020347,1198,605,24.7797,0.311765,57.2375,-0.834774,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.44424,0.068312,-0.0422774,0.0113764,-0.00627257,-0.0148226,0.0198025,-0.0146986,-0.516905,0.0211631,1205,605,24.8255,-0.0112656,57.7223,-1.41841,31.769,-0.394831
3.55939,32.3597,-3.51254,2.45102,0.104274,-0.0606653,0.0104801,-0.00533994,-0.0142603,0.0188772,-0.0137371,-0.532181,0.0192781,1212,605,24.8204,-0.383838,58.1202,-2.06456,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.45458,0.139005,-0.0599944,0.00966789,-0.00441785,-0.0138347,0.0181492,-0.0128991,-0.549958,0.0159458,1219,605,24.8373,-0.759476,58.511,-2.70425,32.4152,-0.974037
4.94523,32.399,-3.56174,2.45846,0.173008,-0.0510027,0.00893718,-0.0036127,-0.0135071,0.0175558,-0.0122313,-0.567948,0.0128988,1226,605,24.8808,-1.12221,58.9447,-3.34305,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.46129,0.206549,-0.0515727,0.00814363,-0.00305359,-0.0132178,0.0168996,-0.0118096,-0.585071,0.0110516,1233,605,24.8851,-1.46379,59.4155,-3.95872,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.46382,0.242776,-0.0610388,0.00730197,-0.00282774,-0.0129057,0.0161011,-0.0116268,-0.598407,0.0110064,1240,605,24.8598,-1.83242,59.8907,-4.5592,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.46574,0.279407,-0.0706043,0.00659344,-0.00283723,-0.0125918,0.0153238,-0.0115676,-0.606242,0.0112456,1247,605,24.8286,-2.21369,60.3259,-5.17658,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.46725,0.316438,-0.0822837,0.00602629,-0.00306715,-0.0124209,0.0147065,-0.0117473,-0.609946,0.0108622,1254,605,24.7865,-2.59965,60.7624,-5.81356,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.46941,0.352658,-0.0678648,0.00537492,-0.00354679,-0.0125195,0.0142046,-0.0123764,-0.614255,0.00990792,1261,605,24.8275,-2.99096,61.2798,-6.49533,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.47045,0.389631,-0.0478091,0.00454021,-0.00423318,-0.0127539,0.0136407,-0.0133337,-0.619761,0.00941922,1268,605,24.874,-3.38293,61.8078,-7.19073,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.46897,0.426071,-0.0292459,0.00359943,-0.00491387,-0.01286,0.0128889,-0.0142034,-0.625573,0.00911379,1275,605,24.8919,-3.7767,62.244,-7.85738,35.9928,-3.045
10.5341,32.5583,-3.83009,2.46601,0.463409,-0.0250699,0.00265908,-0.00547796,-0.0128833,0.012101,-0.0149199,-0.632455,0.0098139,1282,605,24.8523,-4.16954,62.6348,-8.5204,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.46352,0.503949,-0.0294678,0.00170097,-0.00606407,-0.0129793,0.011366,-0.0157291,-0.640068,0.0105324,1289,605,24.7911,-4.58162,63.0411,-9.20166,36.8384,-3.55697
11.9275,32.593,-3.86321,2.46476,0.546989,-0.0422413,0.000695383,-0.00674338,-0.0131911,0.0106814,-0.0167294,-0.647985,0.0112238,1296,605,24.7417,-5.00059,63.4857,-9.88079,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.46968,0.589678,-0.0489718,-0.000321648,-0.0074478,-0.0134854,0.0100634,-0.0178329,-0.656241,0.0114796,1303,605,24.747,-5.42603,64.0214,-10.5592,37.7265,-3.99724
13.3346,32.633,-3.933,2.46855,0.627457,-0.0328007,-0.00130322,-0.00816906,-0.0137687,0.00945407,-0.0189263,-0.663225,0.0112426,1310,605,24.7615,-5.84722,64.5486,-11.2429,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.46138,0.66318,-0.000472129,-0.00220803,-0.00882951,-0.0140636,0.00892922,-0.0199668,-0.669797,0.00988753,1317,605,24.7654,-6.27345,65.0498,-11.9649,38.882,-4.61248
14.7541,32.6843,-4.03434,2.45242,0.699696,0.0232501,-0.00309345,-0.00947879,-0.0144446,0.00850711,-0.0210793,-0.676633,0.0088275,1324,605,24.7257,-6.70045,65.522,-12.6907,39.4674,-4.95198
15.46,32.707,-4.06917,2.44551,0.736482,0.0309012,-0.00394943,-0.0100296,-0.014879,0.00819692,-0.022176,-0.684625,0.00825761,1331,605,24.6571,-7.09577,65.9862,-13.3861,40.008,-5.25589
16.1652,32.7286,-4.09926,2.43932,0.770938,0.0410352,-0.00472082,-0.0104952,-0.0152989,0.00796095,-0.023177,-0.692135,0.00871316,1338,605,24.6041,-7.466,66.4446,-14.0485,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.43382,0.803062,0.0546836,-0.00544548,-0.0108946,-0.0156684,0.00773353,-0.0240736,-0.699315,0.00930475,1345,605,24.5691,-7.81072,66.9218,-14.6731,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.42858,0.834966,0.0657448,-0.00619935,-0.0113187,-0.0159995,0.00744392,-0.024962,-0.706077,0.00976303,1352,605,24.529,-8.14341,67.4029,-15.2926,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.42423,0.864601,0.0684148,-0.00690041,-0.011676,-0.0162653,0.00715143,-0.0257279,-0.712517,0.00974539,1359,605,24.4707,-8.44408,67.9606,-15.89,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.41891,0.891881,0.0705636,-0.00737213,-0.0118634,-0.0164284,0.00696333,-0.0261989,-0.717472,0.0096104,1366,605,24.4016,-8.73026,68.4956,-16.4478,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.4117,0.917928,0.0769931,-0.00767178,-0.0119895,-0.016592,0.00690126,-0.0265626,-0.720704,0.00977752,1373,605,24.3279,-9.00903,68.992,-16.9868,43.3879,-6.88398
20.415,32.8536,-4.29577,2.40132,0.945319,0.088054,-0.00795671,-0.0121925,-0.016874,0.00693185,-0.027081,-0.722969,0.00966971,1380,605,24.2378,-9.30828,69.4376,-17.5407,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.39067,0.973035,0.0925554,-0.00826736,-0.0124817,-0.0171824,0.00693662,-0.0276857,-0.724385,0.0097455,1387,605,24.124,-9.60248,69.9099,-18.1123,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.38243,0.999984,0.0905936,-0.00863147,-0.0128397,-0.0174704,0.00686103,-0.0283322,-0.725467,0.00960115,1394,605,24.0132,-9.87918,70.4388,-18.6746,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.37522,1.02355,0.0919305,-0.00908562,-0.0133946,-0.017785,0.00667491,-0.0291551,-0.725121,0.00970703,1401,605,23.9233,-10.1177,70.9853,-19.1905,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.36733,1.04419,0.0951273,-0.00961867,-0.0143943,-0.018158,0.00630782,-0.0303208,-0.720023,0.00996468,1408,605,23.8323,-10.3219,71.5836,-19.6689,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.35805,1.06104,0.102856,-0.0101943,-0.015852,-0.0185478,0.00573912,-0.0317854,-0.709722,0.0105806,1415,605,23.7434,-10.5067,72.12,-20.0928,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.34867,1.07429,0.106072,-0.0108,-0.0175243,-0.0189467,0.00508051,-0.0334048,-0.697585,0.0118007,1422,605,23.6405,-10.6553,72.5668,-20.4741,47.6266,-8.7036
25.393,32.9958,-4.48969,2.33901,1.08779,0.104161,-0.011477,-0.0191024,-0.0193338,0.00441648,-0.0349959,-0.688046,0.0133026,1429,605,23.5183,-10.7992,72.9965,-20.8606,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.33187,1.10522,0.0955309,-0.0121962,-0.020392,-0.0195999,0.00372962,-0.0363178,-0.682344,0.0146097,1436,605,23.3972,-10.9504,73.5495,-21.3139,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.32416,1.12202,0.0896049,-0.0128782,-0.0212077,-0.019724,0.0031159,-0.0372018,-0.681351,0.0164201,1443,605,23.2779,-11.1002,74.2161,-21.8091,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.31289,1.13168,0.095458,-0.0136371,-0.0214723,-0.0199055,0.00273268,-0.037842,-0.688235,0.0181324,1450,605,23.1631,-11.201,74.8581,-22.2211,50.278,-9.83494
28.2756,33.0901,-4.66853,2.29812,1.1354,0.110286,-0.0145424,-0.0211324,-0.0202651,0.00269386,-0.0383687,-0.704806,0.0193241,1457,605,23.0447,-11.2629,75.4401,-22.5381,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.28315,1.13703,0.112148,-0.0154289,-0.0206139,-0.0204768,0.00261889,-0.0386617,-0.72243,0.0199139,1464,605,22.881,-11.2772,76.065,-22.8015,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.26887,1.14036,0.0967491,-0.0162776,-0.0199431,-0.0204136,0.00238542,-0.0386061,-0.740628,0.0198767,1471,605,22.6668,-11.3043,76.6901,-23.0756,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.25411,1.14302,0.0811043,-0.01721,-0.0188212,-0.020283,0.0022834,-0.0383146,-0.765549,0.0196868,1478,605,22.4474,-11.3359,77.3,-23.3688,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.23731,1.14505,0.0626519,-0.0182828,-0.0173553,-0.0201948,0.00238108,-0.0380192,-0.796878,0.0183431,1485,605,22.1978,-11.3364,77.893,-23.7009,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.22672,1.14767,0.0276479,-0.019442,-0.0159501,-0.0201159,0.00249546,-0.0378876,-0.828688,0.0183755,1492,605,21.9519,-11.2977,78.6066,-23.9864,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.21875,1.14681,0.0119429,-0.0205898,-0.0147213,-0.0199766,0.00253543,-0.0378465,-0.858318,0.0214741,1499,605,21.7965,-11.2452,79.388,-24.2411,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.20496,1.14019,0.0386523,-0.0217937,-0.0135016,-0.0197976,0.00257947,-0.0378748,-0.888617,0.0234563,1506,605,21.7294,-11.1973,80.1132,-24.5072,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.18392,1.12684,0.0930499,-0.0230761,-0.0122989,-0.0197038,0.00273985,-0.0381149,-0.918875,0.0247993,1513,605,21.6883,-11.1057,80.6715,-24.7332,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.15915,1.12065,0.0860419,-0.024423,-0.0113612,-0.0197044,0.00286639,-0.0386506,-0.945423,0.0261361,1520,605,21.4027,-11.0762,81.1455,-24.884,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.13062,1.11323,0.0260384,-0.0257737,-0.0107898,-0.0196589,0.00275637,-0.0393199,-0.96745,0.0253908,1527,605,20.8959,-10.9621,81.733,-24.9186,59.037,-12.8779
36.291,33.3506,-5.23286,2.10279,1.10184,-0.0227242,-0.0268166,-0.0105969,-0.0194235,0.00234178,-0.0397554,-0.983161,0.023791,1534,605,20.4342,-10.8214,82.3319,-24.9248,59.9107,-13.082
37.016,33.3655,-5.2607,2.07863,1.0908,-0.0474989,-0.0275864,-0.0107041,-0.0191959,0.00182468,-0.0401151,-0.992541,0.022325,1541,605,20.0925,-10.7057,82.8449,-24.8874,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.05572,1.08298,-0.0604,-0.0282811,-0.0108661,-0.0190522,0.00137407,-0.0405213,-0.999742,0.0221984,1548,605,19.8037,-10.6327,83.4019,-24.9036,61.465,-13.3462
38.4809,33.4096,-5.35126,2.03381,1.07183,-0.0748597,-0.0286647,-0.0108744,-0.0187383,0.000972873,-0.040512,-1.007,0.0230756,1555,605,19.5183,-10.5132,84.0683,-25.1046,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.0078,1.05274,-0.0814206,-0.0286502,-0.0105777,-0.0182198,0.000723576,-0.0399515,-1.0156,0.0230906,1562,605,19.2195,-10.2902,84.7811,-25.3227,63.3497,-14.107
39.9651,33.4713,-5.48559,1.98343,1.03339,-0.0714803,-0.0287246,-0.00974764,-0.0178553,0.000983721,-0.039456,-1.02963,0.0226742,1569,605,18.9962,-10.0901,85.4371,-25.474,64.2702,-14.4473
