 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.369924,-0.818393,-0.245472,0.0507391,-0.0183836,-0.00447661,0.0510279,-0.0186723,-0.0644046,0.0271232,694,605,3.45913,9.24291,39.2883,26.8757,34.9802,18.205
-45.1494,31.2882,-3.90607,0.405515,-0.817843,-0.233753,0.0499405,-0.0170304,-0.00393379,0.0501708,-0.0172607,-0.0584707,0.0242651,701,605,3.85715,9.23032,39.426,26.6671,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.43709,-0.82032,-0.215917,0.050613,-0.0155503,-0.0042369,0.0508832,-0.0158205,-0.0636903,0.0230571,708,605,4.22458,9.21541,39.3003,26.5356,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.462758,-0.818112,-0.2188,0.0524126,-0.0139696,-0.00510376,0.0528027,-0.0143597,-0.0762869,0.0227406,715,605,4.48953,9.1483,39.2059,26.2838,34.0006,17.5665
-43.1994,31.317,-3.83768,0.49126,-0.816972,-0.246219,0.0547787,-0.012361,-0.00632046,0.0553686,-0.0129508,-0.0930497,0.023534,722,605,4.73617,9.14287,39.249,26.1523,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.524365,-0.817137,-0.264441,0.0571401,-0.0107398,-0.00757668,0.0579755,-0.0115752,-0.109818,0.024947,729,605,5.04774,9.18075,39.4888,25.8403,33.5514,17.0872
-41.8797,31.358,-3.89015,0.556716,-0.816534,-0.26715,0.0592398,-0.00909941,-0.00871004,0.0603325,-0.0101921,-0.124795,0.0266685,736,605,5.38114,9.18359,39.6698,25.4574,33.3939,16.714
-41.2295,31.3753,-3.86058,0.597616,-0.820662,-0.248671,0.0610894,-0.00742186,-0.00966874,0.0624278,-0.00876023,-0.137548,0.0275104,743,605,5.84755,9.22859,39.6897,25.0856,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.635281,-0.821965,-0.215641,0.0625985,-0.0057035,-0.0103736,0.0641392,-0.00724426,-0.14745,0.0255315,750,605,6.30886,9.23749,39.5945,24.7404,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.674495,-0.820417,-0.188493,0.0637554,-0.00421002,-0.0107969,0.0654293,-0.00588398,-0.153816,0.0213021,757,605,6.77595,9.17008,39.6302,24.5021,32.3022,15.8007
-39.273,31.4082,-3.79539,0.723321,-0.817258,-0.152036,0.0645681,-0.00274799,-0.0109672,0.0663098,-0.00448972,-0.157497,0.0182007,764,605,7.3643,9.08104,39.8408,24.3029,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.772446,-0.818013,-0.119203,0.0647791,-0.00142948,-0.0108564,0.0665138,-0.00316419,-0.158447,0.0164992,771,605,7.9483,9.06637,40.0633,24.0998,31.8624,15.47
-37.9606,31.4311,-3.78565,0.81614,-0.817303,-0.0998,0.0644509,-0.000196252,-0.010473,0.0661052,-0.00185056,-0.156665,0.0167243,778,605,8.44738,9.04802,40.2366,23.8366,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.855258,-0.815097,-0.088293,0.0635694,0.00106779,-0.00982896,0.0650787,-0.000441454,-0.152361,0.016759,785,605,8.88157,9.01507,40.3845,23.5147,31.3838,14.948
-36.6446,31.4628,-3.78617,0.890744,-0.80986,-0.0837367,0.0621173,0.00193963,-0.00917303,0.0634846,0.000572421,-0.147957,0.0186158,792,605,9.26208,8.96362,40.5911,23.1613,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.925386,-0.806688,-0.0708738,0.0603174,0.00230556,-0.00860032,0.0615655,0.0010574,-0.144122,0.0207878,799,605,9.65064,8.94404,40.7285,22.8392,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.959711,-0.80106,-0.0646262,0.0584243,0.00206563,-0.00837049,0.0596412,0.000848711,-0.144371,0.0251313,806,605,10.0218,8.90816,40.8828,22.4776,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.1333,-0.790074,-0.0596315,0.0465028,-0.00228802,-0.0100725,0.0485004,-0.00428563,-0.195783,0.0224738,841,605,11.8396,8.78247,41.5905,21.0446,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.16423,-0.783397,-0.0494724,0.0442323,-0.00271111,-0.0107122,0.0465612,-0.00504005,-0.214077,0.0185139,848,605,12.1814,8.70587,41.7952,20.657,29.626,12.5048
-30.7166,31.594,-3.72415,1.18824,-0.771394,-0.0309116,0.0418118,-0.00259436,-0.0111717,0.044464,-0.00524653,-0.233086,0.0151843,855,605,12.4685,8.56497,41.9507,20.2285,29.5619,12.2246
-30.0515,31.607,-3.73913,1.21594,-0.756738,-0.0139461,0.0394325,-0.00232197,-0.011363,0.0423245,-0.00521397,-0.249219,0.0141277,862,605,12.7911,8.4036,42.1524,19.8569,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.24217,-0.743553,-0.00761694,0.0373233,-0.0021058,-0.0113005,0.0403324,-0.00511493,-0.260243,0.0144317,869,605,13.075,8.27206,42.2467,19.5317,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.26416,-0.728339,-0.00337192,0.0356517,-0.00197434,-0.0110062,0.0386346,-0.00495733,-0.26467,0.0144118,876,605,13.3101,8.12233,42.2135,19.2309,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.27776,-0.709852,-0.00619103,0.0344487,-0.00200513,-0.0105464,0.03728,-0.00483639,-0.262274,0.0143679,883,605,13.4401,7.94217,42.1706,18.8388,28.871,11.5596
-27.4207,31.6431,-3.63973,1.294,-0.693381,-0.00852504,0.0337851,-0.00222522,-0.0101363,0.0364422,-0.00488235,-0.256372,0.0144727,890,605,13.5988,7.77179,42.1664,18.4122,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.31127,-0.67931,-0.00957949,0.0334547,-0.00245271,-0.00993794,0.0360217,-0.00501968,-0.252775,0.0142645,897,605,13.77,7.62302,42.2999,17.938,28.6317,10.979
-26.0915,31.6805,-3.643,1.33612,-0.671015,-0.0139411,0.0335417,-0.00278539,-0.0099209,0.0360745,-0.00531819,-0.24996,0.0148393,904,605,14.0137,7.51646,42.48,17.5368,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.36194,-0.662655,-0.0135686,0.0337709,-0.00329601,-0.00992751,0.0362623,-0.00578741,-0.245881,0.016237,911,605,14.2781,7.42339,42.6151,17.154,28.3971,10.3357
-24.771,31.7077,-3.59941,1.38552,-0.654014,-0.0119997,0.0340527,-0.00399639,-0.00997653,0.0365099,-0.00645357,-0.241489,0.0172155,918,605,14.5215,7.33571,42.6956,16.8169,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.40858,-0.643629,-0.0126042,0.0344706,-0.0046576,-0.010175,0.0369583,-0.00714539,-0.239794,0.0171745,925,605,14.754,7.2611,42.7345,16.4798,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.43058,-0.626729,-0.0196754,0.0350025,-0.00506045,-0.0106392,0.0376525,-0.00771054,-0.244119,0.0164999,932,605,14.9601,7.09965,42.7877,16.0525,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.45249,-0.608777,-0.0244661,0.0353667,-0.00510987,-0.0112792,0.0382975,-0.00804074,-0.254224,0.0159438,939,605,15.1698,6.92439,42.9004,15.6089,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.47223,-0.588514,-0.0300026,0.0353418,-0.00467595,-0.0118871,0.0386064,-0.00794062,-0.268032,0.0152225,946,605,15.3542,6.69871,43.0884,15.1541,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.49694,-0.570125,-0.01882,0.0349168,-0.0038208,-0.012266,0.0384741,-0.00737811,-0.282269,0.0150797,953,605,15.6297,6.47952,43.3959,14.6967,27.7158,8.87466
-20.7876,31.788,-3.5257,1.52181,-0.553007,-0.00732209,0.0341694,-0.00272254,-0.0123866,0.0379424,-0.00649551,-0.295673,0.0133802,960,605,15.9081,6.28086,43.6337,14.2672,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.54421,-0.536413,0.00470842,0.0333146,-0.0015092,-0.0123457,0.0372472,-0.00544188,-0.308383,0.012625,967,605,16.1622,6.09033,43.807,13.8289,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.56593,-0.518116,0.00332741,0.0324378,-0.000248144,-0.0122101,0.0364953,-0.00430567,-0.320827,0.0124592,974,605,16.3765,5.89904,43.9592,13.4089,27.5718,8.14507
-18.7946,31.8264,-3.471,1.58668,-0.499804,0.00284258,0.0315188,0.00098785,-0.0119857,0.0356619,-0.00315526,-0.332812,0.0133152,981,605,16.5825,5.71643,44.0851,12.9677,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.60768,-0.482397,0.00952165,0.0304546,0.00197985,-0.0115587,0.0345559,-0.00212145,-0.340965,0.0145264,988,605,16.8084,5.52944,44.2401,12.5676,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.62586,-0.463215,0.021045,0.0292251,0.00263929,-0.01085,0.033091,-0.00122659,-0.342278,0.0160798,995,605,17.016,5.3297,44.4446,12.1331,27.4347,7.492
-16.7872,31.8673,-3.46184,1.64236,-0.437646,0.029061,0.0278679,0.00282565,-0.00993649,0.0313315,-0.000637983,-0.335407,0.0162612,1002,605,17.197,5.06605,44.6693,11.5767,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.6595,-0.409783,0.0291074,0.026417,0.00269293,-0.00901531,0.0294541,-0.000344149,-0.32494,0.015036,1009,605,17.3647,4.77811,44.9176,10.9928,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.67481,-0.380567,0.0305829,0.02499,0.00228517,-0.00824128,0.027666,-0.000390819,-0.313965,0.0133959,1016,605,17.5176,4.46279,45.0594,10.4043,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.68995,-0.354181,0.0343131,0.0236087,0.00173627,-0.00765821,0.0260235,-0.000678509,-0.305451,0.0124215,1023,605,17.6744,4.16855,45.1966,9.87924,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.70341,-0.328022,0.0375783,0.0222123,0.00107652,-0.00724231,0.0244558,-0.00116696,-0.3004,0.0128003,1030,605,17.812,3.88754,45.3581,9.33457,27.5206,6.142
-13.4366,31.9455,-3.42985,1.71481,-0.298987,0.0397958,0.0208082,0.000407764,-0.00689826,0.0229218,-0.00170585,-0.297317,0.0126394,1037,605,17.9244,3.58916,45.5686,8.7353,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.72629,-0.264911,0.0356243,0.0194869,-0.000243031,-0.00664084,0.0215139,-0.00227001,-0.296247,0.0126832,1044,605,18.0211,3.23909,45.7861,8.10432,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.73813,-0.231447,0.0324825,0.0182896,-0.000813231,-0.00658137,0.0203375,-0.00286113,-0.301669,0.012529,1051,605,18.1243,2.89417,45.9718,7.52007,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.74923,-0.199865,0.0297206,0.0171409,-0.00118476,-0.00676215,0.019366,-0.00340982,-0.317887,0.0116503,1058,605,18.2209,2.5595,46.1179,6.98917,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.75746,-0.170574,0.029199,0.0159669,-0.0013198,-0.0070809,0.0184971,-0.00384992,-0.343178,0.0108431,1065,605,18.2936,2.2442,46.2252,6.46072,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.76577,-0.140894,0.0283798,0.0147674,-0.0012857,-0.00736764,0.0176362,-0.00415445,-0.37131,0.0103751,1072,605,18.3659,1.92695,46.3545,5.89752,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.77406,-0.109534,0.0272207,0.0136102,-0.00115525,-0.00757998,0.0168086,-0.00435367,-0.39929,0.0104727,1079,605,18.4368,1.60044,46.4939,5.32194,27.8424,4.444
-8.73763,32.0421,-3.3427,1.78116,-0.0768916,0.0277182,0.0125809,-0.000981428,-0.00777241,0.0161145,-0.00451504,-0.426702,0.0108597,1086,605,18.4994,1.25653,46.6451,4.70333,27.9117,4.17282
-8.0633,32.058,-3.33515,1.78781,-0.0430976,0.0318681,0.0116813,-0.000797976,-0.0080169,0.0156006,-0.00471726,-0.454711,0.0110187,1093,605,18.5669,0.892106,46.8111,4.07044,28.0059,3.89835
-7.38554,32.077,-3.33896,1.7942,-0.00727621,0.0395413,0.010836,-0.000770702,-0.00830161,0.0151616,-0.00509631,-0.480351,0.0102743,1100,605,18.6408,0.495087,47.0241,3.37943,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.7992,0.0296657,0.0472952,0.0100404,-0.000903243,-0.00853936,0.0147106,-0.00557349,-0.500467,0.00934227,1107,605,18.7005,0.0861147,47.2395,2.69079,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.80231,0.0658621,0.0593364,0.00934772,-0.00122863,-0.00869964,0.0142403,-0.00612125,-0.512308,0.00850647,1114,605,18.7522,-0.311092,47.4479,2.03887,28.5061,3.02166
-5.34777,32.129,-3.35638,1.80361,0.101088,0.067663,0.00875001,-0.00169083,-0.008772,0.0137375,-0.00667829,-0.516985,0.00891737,1121,605,18.7756,-0.694838,47.625,1.39621,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.80516,0.136208,0.0737844,0.00823235,-0.00233788,-0.00879859,0.0132111,-0.00731666,-0.514939,0.00970843,1128,605,18.7955,-1.07641,47.8173,0.738958,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.80766,0.171837,0.0800435,0.00781562,-0.00316638,-0.00885112,0.0127406,-0.0080914,-0.507766,0.00996557,1135,605,18.8254,-1.46237,48.0466,0.0758096,29.054,2.18869
-3.30421,32.1815,-3.37821,1.81119,0.207519,0.0850444,0.0074864,-0.0041647,-0.00894315,0.012334,-0.00901234,-0.496719,0.0100194,1142,605,18.8623,-1.84628,48.3101,-0.555164,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.8139,0.242568,0.0970901,0.00719614,-0.00522235,-0.00899805,0.0119194,-0.00994561,-0.483385,0.00995602,1149,605,18.9098,-2.22423,48.6091,-1.1406,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.817,0.278952,0.106509,0.00690551,-0.00630469,-0.00893368,0.0114107,-0.0108099,-0.467073,0.00983669,1156,605,18.9545,-2.60596,48.8734,-1.77677,29.796,1.50705
-1.25193,32.2275,-3.41536,1.82038,0.314572,0.115255,0.00660141,-0.00734765,-0.00879339,0.0108504,-0.0115967,-0.450121,0.0104043,1163,605,19.0003,-2.97217,49.1294,-2.39455,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.82276,0.350545,0.11645,0.00630738,-0.00830202,-0.00868484,0.010351,-0.0123457,-0.43575,0.0105766,1170,605,19.0152,-3.34009,49.3387,-3.13381,30.1981,0.946973
0.110056,32.2663,-3.40672,1.82505,0.385931,0.113912,0.00598462,-0.00919715,-0.00865602,0.00990669,-0.0131192,-0.425432,0.0112414,1177,605,19.0181,-3.69907,49.5891,-3.83776,30.414,0.62595
0.795742,32.2843,-3.41691,1.82641,0.420493,0.109058,0.00557765,-0.010076,-0.00868145,0.00943956,-0.013938,-0.41856,0.0120184,1184,605,19.0043,-4.046,49.8851,-4.48202,30.683,0.354367
1.4876,32.303,-3.4475,1.82845,0.45377,0.115186,0.00512891,-0.010835,-0.00872115,0.00896939,-0.0146755,-0.414811,0.0130006,1191,605,19.0279,-4.38998,50.2674,-5.09816,31.0451,0.107506
2.17883,32.3209,-3.47367,1.83112,0.486977,0.118313,0.00471496,-0.0114293,-0.00874523,0.00854402,-0.0152583,-0.412701,0.0129911,1198,605,19.0497,-4.74141,50.6496,-5.68957,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.83374,0.521025,0.11723,0.00430137,-0.0118637,-0.00879735,0.00816541,-0.0157278,-0.41386,0.0131072,1205,605,19.0589,-5.10857,51.0573,-6.30255,31.769,-0.394831
3.55939,32.3597,-3.51254,1.83386,0.555191,0.108231,0.00384231,-0.0122455,-0.0089607,0.00783993,-0.0162431,-0.41963,0.0119114,1212,605,19.02,-5.46686,51.3741,-6.94353,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.83268,0.587605,0.110038,0.00338774,-0.012562,-0.00925879,0.00763268,-0.0168069,-0.429881,0.0103644,1219,605,18.999,-5.82416,51.7137,-7.55478,32.4152,-0.974037
4.94523,32.399,-3.56174,1.83275,0.617957,0.121766,0.00292483,-0.0128996,-0.00965271,0.00749372,-0.0174685,-0.442083,0.00961399,1226,605,19.0192,-6.1629,52.1047,-8.14566,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.83324,0.646133,0.136293,0.00242766,-0.0132924,-0.0100243,0.00730601,-0.0181707,-0.452914,0.00987871,1233,605,19.0519,-6.4817,52.5352,-8.69992,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.83393,0.673948,0.136485,0.00199379,-0.0136877,-0.010231,0.00704296,-0.0187369,-0.458449,0.0104417,1240,605,19.0444,-6.76858,52.9816,-9.22246,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.83537,0.702594,0.130799,0.00183345,-0.0138182,-0.0102136,0.00687466,-0.0188594,-0.458498,0.0107463,1247,605,19.0273,-7.05793,53.4086,-9.76967,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.83627,0.730334,0.127338,0.00184068,-0.013664,-0.0101828,0.0068863,-0.0187096,-0.460045,0.010428,1254,605,19.0111,-7.33616,53.831,-10.3333,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.83401,0.756167,0.133941,0.00167817,-0.0134095,-0.0104164,0.00699557,-0.0187269,-0.471998,0.00972086,1261,605,18.9919,-7.60254,54.3112,-10.9047,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.83146,0.779552,0.143945,0.00123071,-0.0131573,-0.0108183,0.00702857,-0.0189552,-0.491979,0.00964862,1268,605,18.9798,-7.84608,54.813,-11.4413,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.82776,0.799766,0.154972,0.00060421,-0.0128989,-0.0111084,0.00685192,-0.0191466,-0.512336,0.00933879,1275,605,18.9604,-8.0628,55.2345,-11.9272,35.9928,-3.045
10.5341,32.5583,-3.83009,1.82382,0.819631,0.160125,-4.80176e-05,-0.0125069,-0.0112823,0.00661041,-0.0191653,-0.533156,0.00967137,1282,605,18.9217,-8.27676,55.6152,-12.4016,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.82145,0.842089,0.154932,-0.000738634,-0.0121009,-0.0115688,0.00646873,-0.0193083,-0.557158,0.0107318,1289,605,18.8672,-8.49389,56.0249,-12.8938,36.8384,-3.55697
11.9275,32.593,-3.86321,1.82674,0.868108,0.126107,-0.00156158,-0.0117389,-0.0120647,0.00644372,-0.0197442,-0.585828,0.0126247,1296,605,18.8172,-8.70489,56.5295,-13.3884,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.83807,0.893122,0.101963,-0.00259076,-0.0114624,-0.0127616,0.00648394,-0.0205371,-0.618134,0.0148309,1303,605,18.8415,-8.91941,57.1514,-13.8683,37.7265,-3.99724
13.3346,32.633,-3.933,1.83742,0.907788,0.112483,-0.00376924,-0.0112943,-0.0135553,0.00653602,-0.0215995,-0.650022,0.0160712,1310,605,18.8512,-9.09599,57.6902,-14.297,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.82572,0.916621,0.148039,-0.00500312,-0.0112445,-0.0143646,0.00657584,-0.0228235,-0.678436,0.0142311,1317,605,18.8275,-9.26026,58.1418,-14.7206,38.882,-4.61248
14.7541,32.6843,-4.03434,1.81011,0.923664,0.167489,-0.00630709,-0.0113641,-0.0152132,0.00658636,-0.0242575,-0.70305,0.0112296,1324,605,18.7156,-9.38215,58.5485,-15.1221,39.4674,-4.95198
15.46,32.707,-4.06917,1.80104,0.933664,0.152419,-0.00762827,-0.0115239,-0.0161113,0.00665255,-0.0258048,-0.725241,0.00975028,1331,605,18.5622,-9.46431,59.0113,-15.5203,40.008,-5.25589
16.1652,32.7286,-4.09926,1.79451,0.942518,0.142638,-0.00886349,-0.011706,-0.0169984,0.00677294,-0.0273424,-0.74369,0.0110051,1338,605,18.4507,-9.5359,59.4844,-15.9017,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.78989,0.948294,0.131442,-0.0100173,-0.0119721,-0.0178098,0.00684189,-0.0288313,-0.757986,0.0126232,1345,605,18.3538,-9.57217,59.9931,-16.2295,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.78259,0.950852,0.12324,-0.0111851,-0.0124421,-0.0185248,0.00672184,-0.030349,-0.768441,0.0127003,1352,605,18.2394,-9.57865,60.4691,-16.5186,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.77171,0.949051,0.114196,-0.012212,-0.0128843,-0.0190159,0.00647068,-0.031567,-0.77656,0.0112169,1359,605,18.0863,-9.55566,60.9678,-16.755,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.75999,0.945332,0.104602,-0.0129029,-0.013099,-0.0191993,0.00619862,-0.0322006,-0.782845,0.009809,1366,605,17.9235,-9.51814,61.4447,-16.9614,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.74843,0.941861,0.0971681,-0.0134215,-0.0131993,-0.0192339,0.00592389,-0.0325446,-0.788287,0.00974918,1373,605,17.769,-9.47674,61.906,-17.1722,43.3879,-6.88398
20.415,32.8536,-4.29577,1.73485,0.939623,0.0961378,-0.0139937,-0.0133893,-0.0193154,0.00562627,-0.0330093,-0.79322,0.00978405,1380,605,17.615,-9.45171,62.3267,-17.4032,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.72169,0.937691,0.0924004,-0.0145957,-0.0137593,-0.0193463,0.00517328,-0.0335284,-0.796205,0.0100727,1387,605,17.4565,-9.42859,62.7785,-17.6523,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.71132,0.935191,0.0821398,-0.0151725,-0.0142053,-0.0191979,0.00451508,-0.0338928,-0.797991,0.00991653,1394,605,17.3048,-9.39281,63.2909,-17.8916,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.70149,0.931829,0.0620577,-0.0157427,-0.0148345,-0.019,0.00371678,-0.034294,-0.797346,0.00990359,1401,605,17.1265,-9.33314,63.8252,-18.0975,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.68957,0.927678,0.0384697,-0.0162686,-0.0157451,-0.0189213,0.00291625,-0.03493,-0.792313,0.0100729,1408,605,16.9153,-9.25958,64.3995,-18.2806,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.67414,0.921526,0.0253101,-0.0167825,-0.016805,-0.0190455,0.0022518,-0.0358393,-0.785102,0.0104615,1415,605,16.7036,-9.19105,64.884,-18.4345,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.65667,0.913029,0.0218872,-0.0173666,-0.0177968,-0.0192912,0.00171072,-0.0368742,-0.779823,0.0111518,1422,605,16.5046,-9.11373,65.2475,-18.5735,47.6266,-8.7036
25.393,32.9958,-4.48969,1.63839,0.904444,0.0165968,-0.0179785,-0.0185207,-0.0195086,0.00126091,-0.03776,-0.77845,0.0120894,1429,605,16.2916,-9.02742,65.5857,-18.7217,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.62385,0.899681,0.0024791,-0.018497,-0.0189372,-0.01957,0.00085412,-0.0382883,-0.779775,0.0130692,1436,605,16.0855,-8.94867,66.062,-18.9301,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.61305,0.897222,-0.021368,-0.0189131,-0.0187896,-0.0195315,0.000680275,-0.0383829,-0.786979,0.0148972,1443,605,15.883,-8.88276,66.706,-19.2029,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.59872,0.889753,-0.032854,-0.0193917,-0.0180308,-0.0195799,0.000880489,-0.038303,-0.802768,0.0173408,1450,605,15.6867,-8.78905,67.3245,-19.4174,50.278,-9.83494
28.2756,33.0901,-4.66853,1.58051,0.877201,-0.033321,-0.0199203,-0.0167004,-0.0196395,0.00139505,-0.0380157,-0.826295,0.0192472,1457,605,15.4893,-8.66467,67.8771,-19.5507,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.56043,0.862558,-0.0325043,-0.0202807,-0.0152991,-0.0193297,0.00169968,-0.0372794,-0.849474,0.0198786,1464,605,15.2779,-8.51971,68.4461,-19.6326,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.54156,0.851325,-0.0434037,-0.0204633,-0.0138005,-0.0185737,0.00173814,-0.036002,-0.874135,0.0195634,1471,605,15.0397,-8.39859,69.0175,-19.7609,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.52251,0.841314,-0.0571303,-0.0206138,-0.0121789,-0.0176547,0.0017551,-0.0345477,-0.902644,0.0191101,1478,605,14.7903,-8.28842,69.5783,-19.9365,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.50649,0.833744,-0.0812419,-0.0208856,-0.010569,-0.0167881,0.00183542,-0.0332901,-0.934449,0.0178146,1485,605,14.5354,-8.17885,70.1807,-20.1682,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.49716,0.827665,-0.120082,-0.0212862,-0.00921186,-0.0160266,0.00187691,-0.032375,-0.965527,0.0180312,1492,605,14.2958,-8.06202,70.9083,-20.3446,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.48841,0.818885,-0.133108,-0.021677,-0.00820498,-0.0153427,0.00181525,-0.0316972,-0.992248,0.0212865,1499,605,14.1487,-7.94957,71.6783,-20.502,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.47311,0.806929,-0.10483,-0.0220929,-0.00746142,-0.0147321,0.00167142,-0.0312257,-1.01585,0.0232509,1506,605,14.078,-7.84764,72.384,-20.7159,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.45375,0.792275,-0.065814,-0.0225598,-0.0070039,-0.0142168,0.00142352,-0.0309873,-1.0357,0.0242002,1513,605,14.0057,-7.72837,72.9644,-20.9133,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.43241,0.78397,-0.0776244,-0.0230775,-0.00689204,-0.0138354,0.00104368,-0.0310132,-1.05003,0.0249226,1520,605,13.7426,-7.68124,73.4745,-21.0298,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.40813,0.774131,-0.112063,-0.0236882,-0.0070507,-0.0136784,0.000639897,-0.0313788,-1.0586,0.0239208,1527,605,13.3718,-7.57529,74.0941,-21.0592,59.037,-12.8779
36.291,33.3506,-5.23286,1.38394,0.761716,-0.136147,-0.0242711,-0.00737283,-0.0136383,0.000221478,-0.0318654,-1.06272,0.022097,1534,605,13.0371,-7.43309,74.7193,-21.0965,59.9107,-13.082
37.016,33.3655,-5.2607,1.36315,0.748851,-0.146652,-0.0247755,-0.0076443,-0.0136537,-9.17949e-05,-0.032328,-1.06554,0.0212319,1541,605,12.7831,-7.29461,75.26,-21.0734,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.34467,0.737651,-0.15321,-0.0251235,-0.00781985,-0.0135771,-0.000372235,-0.0325712,-1.06907,0.0209266,1548,605,12.5653,-7.17704,75.8599,-21.0769,61.465,-13.3462
38.4809,33.4096,-5.35126,1.32632,0.724176,-0.1568,-0.0250408,-0.00766798,-0.0131651,-0.000581849,-0.0321269,-1.07702,0.0206195,1555,605,12.3584,-7.02153,76.5585,-21.2883,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.30411,0.706914,-0.150473,-0.0244564,-0.00693546,-0.0124508,-0.00047203,-0.0309199,-1.09197,0.0193729,1562,605,12.1485,-6.83554,77.3061,-21.5357,63.3497,-14.107
39.9651,33.4713,-5.48559,1.28456,0.691807,-0.145082,-0.0236146,-0.00543369,-0.0116411,0.000245825,-0.0292942,-1.11689,0.018597,1569,605,11.9625,-6.68923,78.014,-21.7151,64.2702,-14.4473
