 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.434181,-0.591556,-0.345143,0.0552383,-0.0177829,-0.00239555,0.0553168,-0.0178614,-0.0327592,0.0282692,694,605,3.97064,6.89161,40.1774,24.5913,34.9802,18.205
-45.1494,31.2882,-3.90607,0.472079,-0.590892,-0.333003,0.0544767,-0.0172446,-0.00244894,0.0545602,-0.0173281,-0.0340923,0.0250183,701,605,4.39252,6.84967,40.3373,24.4104,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.507098,-0.598485,-0.30473,0.0551413,-0.0165224,-0.00287316,0.0552563,-0.0166374,-0.0400066,0.023693,708,605,4.81428,6.89708,40.2227,24.3053,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.536376,-0.601767,-0.297508,0.0570464,-0.0156646,-0.00371098,0.0572353,-0.0158535,-0.0508612,0.0233385,715,605,5.13488,6.90024,40.142,24.0807,34.0006,17.5665
-43.1994,31.317,-3.83768,0.567958,-0.605986,-0.316846,0.0596023,-0.0147246,-0.00479901,0.0599108,-0.0150332,-0.0642109,0.0239873,722,605,5.42784,6.96303,40.1981,23.9798,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.603783,-0.609945,-0.336332,0.0621597,-0.0137063,-0.00582595,0.0626045,-0.0141511,-0.0761972,0.0254049,729,605,5.76397,7.04995,40.4675,23.7028,33.5514,17.0872
-41.8797,31.358,-3.89015,0.640589,-0.612523,-0.342448,0.0644688,-0.0126283,-0.0066724,0.065042,-0.0132015,-0.0856962,0.0272192,736,605,6.13624,7.093,40.7008,23.3547,33.3939,16.714
-41.2295,31.3753,-3.86058,0.681737,-0.619072,-0.317141,0.0666414,-0.0114983,-0.0073118,0.0673197,-0.0121766,-0.0925033,0.0283455,743,605,6.61678,7.17246,40.7078,22.9866,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.725318,-0.624245,-0.291098,0.0686345,-0.0104661,-0.00772556,0.069382,-0.0112136,-0.096453,0.0263898,750,605,7.12554,7.22096,40.6879,22.6979,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.768403,-0.627161,-0.265342,0.0703482,-0.00959597,-0.00774009,0.0710907,-0.0103385,-0.0956351,0.0220759,757,605,7.62916,7.19935,40.7658,22.5119,32.3022,15.8007
-39.273,31.4082,-3.79539,0.82184,-0.63122,-0.217999,0.0717155,-0.00869147,-0.00750318,0.0724097,-0.00938564,-0.0922537,0.018532,764,605,8.28654,7.18032,41.0005,22.3761,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.876099,-0.637888,-0.182983,0.0725821,-0.00780651,-0.00705116,0.0731958,-0.0084203,-0.08683,0.0166518,771,605,8.92757,7.23447,41.2709,22.2261,31.8624,15.47
-37.9606,31.4311,-3.78565,0.924051,-0.642189,-0.165744,0.0729825,-0.00708153,-0.00636103,0.0734847,-0.00758376,-0.0787906,0.0168156,778,605,9.46555,7.27315,41.492,22.0172,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.96683,-0.644123,-0.156488,0.0728509,-0.00640773,-0.0054415,0.0732227,-0.00677957,-0.0682284,0.0168027,785,605,9.93202,7.28887,41.6818,21.7395,31.3838,14.948
-36.6446,31.4628,-3.78617,1.00748,-0.643441,-0.150921,0.0721768,-0.00608899,-0.00450404,0.0724351,-0.00634734,-0.0572959,0.0187755,792,605,10.3675,7.28146,41.9393,21.4381,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.05082,-0.645551,-0.139862,0.0711177,-0.00619356,-0.00366379,0.0712909,-0.0063668,-0.0472489,0.0211585,799,605,10.8425,7.32312,42.1697,21.1715,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.09613,-0.645488,-0.132652,0.0698715,-0.00686293,-0.00330937,0.0700139,-0.00700539,-0.0430211,0.0263494,806,605,11.33,7.354,42.4353,20.8608,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.30139,-0.664309,-0.125413,0.0592952,-0.0124057,-0.00606616,0.0598048,-0.0129153,-0.0838097,0.0245061,841,605,13.4766,7.56546,43.4649,19.7245,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.34153,-0.662545,-0.117687,0.0568649,-0.0129133,-0.00706097,0.0575722,-0.0136206,-0.0998431,0.0205745,848,605,13.9083,7.53277,43.7699,19.4036,29.626,12.5048
-30.7166,31.594,-3.72415,1.37398,-0.656477,-0.0958639,0.0542486,-0.0128507,-0.00789858,0.0551658,-0.013768,-0.11561,0.0163626,855,605,14.2894,7.45199,44.0068,19.0362,29.5619,12.2246
-30.0515,31.607,-3.73913,1.40977,-0.647272,-0.0745293,0.0517647,-0.0126246,-0.00850581,0.0528694,-0.0137293,-0.129149,0.0149012,862,605,14.7048,7.34618,44.2843,18.7179,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.44418,-0.641575,-0.0626324,0.0497569,-0.0126111,-0.00879282,0.0509728,-0.0138271,-0.137415,0.0152032,869,605,15.0851,7.29516,44.4531,18.4617,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.47452,-0.635859,-0.0538645,0.0482987,-0.0128118,-0.00881684,0.0495453,-0.0140585,-0.140461,0.0152918,876,605,15.4159,7.25491,44.4985,18.2456,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.49513,-0.62971,-0.0534289,0.0474324,-0.0132104,-0.0086325,0.0486373,-0.0144153,-0.138681,0.0152145,883,605,15.6247,7.20611,44.5226,17.9793,28.871,11.5596
-27.4207,31.6431,-3.63973,1.51838,-0.625282,-0.0538496,0.0472118,-0.0138511,-0.0084259,0.0483532,-0.0149925,-0.134636,0.0152793,890,605,15.8592,7.1647,44.5883,17.6771,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.54224,-0.622818,-0.055601,0.0473608,-0.0144779,-0.00842278,0.0484875,-0.0156046,-0.132979,0.0147432,897,605,16.0958,7.13437,44.7919,17.3337,28.6317,10.979
-26.0915,31.6805,-3.643,1.57715,-0.626164,-0.0623097,0.0480185,-0.0151394,-0.00852318,0.0491485,-0.0162694,-0.13181,0.0148711,904,605,16.4371,7.15664,45.0812,17.0571,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.61398,-0.628031,-0.0626351,0.0488457,-0.015905,-0.00856179,0.0499587,-0.017018,-0.129268,0.0160174,911,605,16.8131,7.17093,45.3328,16.7871,28.3971,10.3357
-24.771,31.7077,-3.59941,1.64845,-0.630252,-0.0598229,0.0497492,-0.0168036,-0.00860524,0.0508439,-0.0178982,-0.126528,0.0171958,918,605,17.1714,7.19928,45.5253,16.5639,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.68219,-0.629917,-0.0593703,0.0508108,-0.0175843,-0.00881774,0.0519294,-0.0187028,-0.126175,0.0180991,925,605,17.5161,7.22471,45.6747,16.3398,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.71544,-0.623203,-0.0628328,0.0520121,-0.0179845,-0.00935937,0.0532419,-0.0192143,-0.130655,0.0184594,932,605,17.846,7.17309,45.8396,16.0137,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.74892,-0.61491,-0.0626222,0.0530215,-0.0178538,-0.0101465,0.0544454,-0.0192777,-0.13943,0.0182642,939,605,18.1862,7.09978,46.0653,15.6654,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.78002,-0.603324,-0.0655136,0.0535315,-0.0170884,-0.0110144,0.0552095,-0.0187664,-0.151184,0.0173868,946,605,18.493,6.97332,46.3682,15.2922,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.8176,-0.595607,-0.0575739,0.0534462,-0.0157523,-0.0117486,0.0553865,-0.0176926,-0.163673,0.016739,953,605,18.8925,6.87788,46.8164,14.9456,27.7158,8.87466
-20.7876,31.788,-3.5257,1.8545,-0.590065,-0.052302,0.0528684,-0.0140614,-0.0122878,0.055053,-0.016246,-0.175951,0.0144474,960,605,19.2784,6.81406,47.1912,14.6406,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.88848,-0.585551,-0.0455061,0.0521741,-0.0122336,-0.0126834,0.0545818,-0.0146413,-0.187596,0.0133708,967,605,19.6377,6.75996,47.4953,14.3342,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.92283,-0.579242,-0.0505249,0.051479,-0.0103871,-0.013,0.0540997,-0.0130078,-0.198925,0.0131548,974,605,19.9716,6.70817,47.7867,14.0379,27.5718,8.14507
-18.7946,31.8264,-3.471,1.95705,-0.573973,-0.0519371,0.0507163,-0.0086211,-0.0132258,0.0535307,-0.0114355,-0.209671,0.0138281,981,605,20.3126,6.66754,48.0561,13.7354,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.99272,-0.569028,-0.0450345,0.0498068,-0.0071128,-0.013227,0.0527304,-0.0100363,-0.217531,0.0147922,988,605,20.6888,6.61292,48.3656,13.4692,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.02439,-0.563105,-0.0329356,0.0487631,-0.00595833,-0.0128894,0.0516471,-0.00884236,-0.220127,0.0160491,995,605,21.035,6.54757,48.7117,13.1828,27.4347,7.492
-16.7872,31.8673,-3.46184,2.05268,-0.551959,-0.0235134,0.0475944,-0.00531891,-0.0122649,0.050299,-0.00802357,-0.217046,0.0157686,1002,605,21.3386,6.43975,49.0587,12.7757,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.08091,-0.538515,-0.0228438,0.0463471,-0.00510937,-0.0116143,0.0488471,-0.00760939,-0.212018,0.0144203,1009,605,21.6193,6.30753,49.4233,12.3425,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.10857,-0.524393,-0.022346,0.0451624,-0.00521198,-0.0111124,0.0475048,-0.0075544,-0.207752,0.012859,1016,605,21.8946,6.1595,49.6976,11.9108,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.13844,-0.512937,-0.0220838,0.0440157,-0.00550638,-0.0107834,0.0462619,-0.00775258,-0.205365,0.0121365,1023,605,22.1918,6.03294,49.9961,11.5438,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.16662,-0.501287,-0.0219986,0.0428271,-0.00594422,-0.0105757,0.0450216,-0.00813876,-0.204603,0.0127153,1030,605,22.47,5.91087,50.3183,11.1563,27.5206,6.142
-13.4366,31.9455,-3.42985,2.19279,-0.484979,-0.0228318,0.0416241,-0.00645656,-0.0104317,0.0437899,-0.00862229,-0.204703,0.0130216,1037,605,22.7235,5.75882,50.6897,10.6886,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.22043,-0.463796,-0.0295917,0.040515,-0.00701779,-0.0104226,0.0426999,-0.00920274,-0.206643,0.0140823,1044,605,22.9766,5.56292,51.082,10.1841,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.24851,-0.442984,-0.0372516,0.0395011,-0.00752588,-0.0106705,0.041809,-0.00983376,-0.213006,0.0148343,1051,605,23.2316,5.36521,51.4462,9.73189,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.27396,-0.424721,-0.0378062,0.0384286,-0.00783374,-0.011215,0.041004,-0.0104091,-0.225724,0.0140577,1058,605,23.4783,5.16811,51.7417,9.34385,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.29601,-0.410094,-0.0359212,0.0371106,-0.00786017,-0.011973,0.0400996,-0.0108492,-0.244646,0.0127831,1065,605,23.696,5.00193,51.9926,8.97485,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.31802,-0.396522,-0.0367434,0.0354902,-0.00764551,-0.0127635,0.0389839,-0.0111391,-0.267177,0.0117777,1072,605,23.9054,4.85441,52.2678,8.58568,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.342,-0.381935,-0.0446043,0.0337404,-0.00724601,-0.0135007,0.0377878,-0.0112934,-0.291265,0.0119128,1079,605,24.1158,4.71938,52.5837,8.18957,27.8424,4.444
-8.73763,32.0421,-3.3427,2.36382,-0.365859,-0.0510847,0.032059,-0.00674372,-0.0142003,0.0367005,-0.0113852,-0.315915,0.0128819,1086,605,24.3065,4.56618,52.9012,7.7472,27.9117,4.17282
-8.0633,32.058,-3.33515,2.38624,-0.346901,-0.0546238,0.0305037,-0.00621474,-0.0149,0.0357892,-0.0115002,-0.340881,0.0134312,1093,605,24.5109,4.37231,53.2457,7.27546,28.0059,3.89835
-7.38554,32.077,-3.33896,2.40753,-0.325308,-0.0510235,0.0290148,-0.00574976,-0.0156051,0.034992,-0.0117269,-0.365788,0.0126708,1100,605,24.7219,4.13538,53.6228,6.73602,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.42505,-0.302197,-0.0464521,0.0276277,-0.00534948,-0.0162352,0.034279,-0.0120008,-0.388828,0.0111702,1107,605,24.8964,3.87779,53.976,6.19714,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.43831,-0.279743,-0.0390674,0.0263565,-0.00503073,-0.0167577,0.0336218,-0.012296,-0.409088,0.00964661,1114,605,25.0343,3.6239,54.2993,5.70373,28.5061,3.02166
-5.34777,32.129,-3.35638,2.44743,-0.259793,-0.0377002,0.0251409,-0.00494335,-0.0172126,0.0329578,-0.0127603,-0.426294,0.0103733,1121,605,25.1131,3.40382,54.5696,5.23585,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.45787,-0.240018,-0.0410367,0.0240726,-0.00522491,-0.017636,0.0323501,-0.0135024,-0.438832,0.0115968,1128,605,25.1924,3.19207,54.8696,4.75363,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.47062,-0.219647,-0.0447501,0.0232379,-0.00587288,-0.018123,0.031927,-0.0145619,-0.44707,0.0117369,1135,605,25.2936,2.98153,55.2212,4.2591,29.054,2.18869
-3.30421,32.1815,-3.37821,2.48545,-0.198721,-0.0522489,0.0225555,-0.00674679,-0.018678,0.031643,-0.0158343,-0.452818,0.0115963,1142,605,25.4049,2.77332,55.6211,3.79073,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.50173,-0.176145,-0.0562349,0.0219049,-0.00767738,-0.019197,0.0313481,-0.0171206,-0.457154,0.0113878,1149,605,25.5399,2.54315,56.0847,3.3544,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.51748,-0.151666,-0.0556131,0.0212922,-0.00858403,-0.0195145,0.0309297,-0.0182215,-0.458728,0.0112167,1156,605,25.6824,2.29641,56.4945,2.85415,29.796,1.50705
-1.25193,32.2275,-3.41536,2.5336,-0.128199,-0.0527753,0.0206962,-0.00926199,-0.0195505,0.0303463,-0.0189121,-0.458512,0.012562,1163,605,25.8349,2.06014,56.8934,2.37702,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.54164,-0.105476,-0.0362744,0.0200697,-0.0097812,-0.0193915,0.0296146,-0.0193261,-0.457406,0.0147639,1170,605,25.944,1.82069,57.1442,1.76122,30.1981,0.946973
0.110056,32.2663,-3.40672,2.54758,-0.0812947,-0.0264585,0.0193231,-0.0100637,-0.01908,0.0287116,-0.0194523,-0.457279,0.0170211,1177,605,26.0126,1.55499,57.4192,1.17761,30.414,0.62595
0.795742,32.2843,-3.41691,2.55755,-0.0551838,-0.0373074,0.0184132,-0.0100611,-0.0186443,0.0276346,-0.0192826,-0.459318,0.019191,1184,605,26.0627,1.28598,57.8146,0.646654,30.683,0.354367
1.4876,32.303,-3.4475,2.57118,-0.0288082,-0.0460604,0.0173917,-0.00960639,-0.0180822,0.0264579,-0.0186726,-0.464757,0.0215057,1191,605,26.1541,1.02999,58.3376,0.118431,31.0451,0.107506
2.17883,32.3209,-3.47367,2.58615,-0.0021146,-0.0569141,0.0163344,-0.00871913,-0.017378,0.0252299,-0.0176146,-0.47311,0.0220689,1198,605,26.2526,0.782208,58.8664,-0.410481,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.59853,0.0263057,-0.0612614,0.0153382,-0.0074688,-0.0166429,0.0241096,-0.0162402,-0.485041,0.0225161,1205,605,26.3432,0.486928,59.381,-0.969337,31.769,-0.394831
3.55939,32.3597,-3.51254,2.60897,0.0608291,-0.0831252,0.0143876,-0.00610562,-0.0160053,0.0231453,-0.0148633,-0.500671,0.0200873,1212,605,26.3636,0.142347,59.8217,-1.60567,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.6141,0.0934474,-0.0892763,0.0135332,-0.00474436,-0.0155009,0.0223887,-0.0135999,-0.519043,0.0162023,1219,605,26.3748,-0.20582,60.2368,-2.21454,32.4152,-0.974037
4.94523,32.399,-3.56174,2.61961,0.12615,-0.0939904,0.0127573,-0.0035236,-0.0150992,0.0217706,-0.0125369,-0.538167,0.0129135,1226,605,26.393,-0.541459,60.7032,-2.82587,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.62428,0.156907,-0.096252,0.0119093,-0.0025816,-0.0147851,0.0211288,-0.0118011,-0.557571,0.0115099,1233,605,26.4089,-0.851225,61.1951,-3.41085,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.6296,0.190639,-0.105166,0.0110008,-0.00202294,-0.0145042,0.0203879,-0.01141,-0.574401,0.0118331,1240,605,26.4117,-1.19122,61.6991,-3.98787,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.63388,0.22503,-0.116698,0.0102015,-0.00180544,-0.0142461,0.0196575,-0.0112614,-0.585985,0.0121402,1247,605,26.3965,-1.54544,62.1612,-4.58071,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.63773,0.260801,-0.132583,0.00951375,-0.00185623,-0.0141087,0.0190398,-0.0113822,-0.593878,0.011679,1254,605,26.3635,-1.91297,62.6267,-5.20086,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.64312,0.296639,-0.12189,0.00869044,-0.00217673,-0.0142432,0.0185013,-0.0119876,-0.603175,0.0104346,1261,605,26.4239,-2.29343,63.182,-5.87758,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.64721,0.33333,-0.100746,0.00763759,-0.0027419,-0.0145548,0.0179003,-0.0130046,-0.614143,0.00977967,1268,605,26.5022,-2.67975,63.7409,-6.57426,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.64772,0.369672,-0.0794111,0.00645523,-0.00329876,-0.0147323,0.0170968,-0.0139403,-0.625555,0.00936172,1275,605,26.5466,-3.07556,64.1951,-7.24187,35.9928,-3.045
10.5341,32.5583,-3.83009,2.64634,0.407204,-0.0780488,0.00524554,-0.0037968,-0.0147626,0.0161638,-0.0147151,-0.636804,0.0100061,1282,605,26.5123,-3.46925,64.6053,-7.90229,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.64587,0.448567,-0.0840768,0.00396506,-0.00432054,-0.0148013,0.0151924,-0.0155479,-0.648943,0.0105222,1289,605,26.4643,-3.88744,65.0343,-8.59123,36.8384,-3.55697
11.9275,32.593,-3.86321,2.64816,0.492926,-0.0958057,0.00261275,-0.00496814,-0.0149613,0.0142562,-0.0166116,-0.661333,0.0110438,1296,605,26.4263,-4.31587,65.4886,-9.29049,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.65358,0.537226,-0.102966,0.00129956,-0.00567838,-0.0152111,0.0134167,-0.0177956,-0.672664,0.0112525,1303,605,26.4329,-4.75348,66.0295,-9.98969,37.7265,-3.99724
13.3346,32.633,-3.933,2.65317,0.577241,-0.0904767,8.59057e-05,-0.00639484,-0.0154016,0.0125843,-0.0188933,-0.681715,0.0110658,1310,605,26.4409,-5.19665,66.5672,-10.6911,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.64655,0.615153,-0.0606172,-0.000998402,-0.00707356,-0.0155593,0.011817,-0.019889,-0.688998,0.00974032,1317,605,26.4406,-5.64894,67.0763,-11.4283,38.882,-4.61248
14.7541,32.6843,-4.03434,2.63788,0.654102,-0.0324651,-0.00201592,-0.00778964,-0.0157804,0.0111395,-0.020945,-0.694929,0.00877282,1324,605,26.4151,-6.10759,67.547,-12.1824,39.4674,-4.95198
15.46,32.707,-4.06917,2.6311,0.693836,-0.0219268,-0.00295022,-0.00843438,-0.0160435,0.0105839,-0.0219685,-0.700759,0.00834299,1331,605,26.3545,-6.53373,68.0095,-12.9146,40.008,-5.25589
16.1652,32.7286,-4.09926,2.62491,0.73101,-0.0130572,-0.00374249,-0.00902317,-0.0162762,0.0101061,-0.0228718,-0.704988,0.0090811,1338,605,26.2952,-6.93231,68.4686,-13.6033,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.61811,0.766979,0.000979026,-0.00443996,-0.00953946,-0.0164346,0.00964151,-0.0236209,-0.708439,0.00995932,1345,605,26.2463,-7.3228,68.9313,-14.2642,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.61289,0.803944,0.0141621,-0.00511517,-0.0100688,-0.016548,0.00914036,-0.0243243,-0.711113,0.0107753,1352,605,26.2108,-7.71697,69.4104,-14.9331,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.61108,0.840528,0.0142332,-0.00571328,-0.0105758,-0.0166221,0.00865439,-0.0249435,-0.71278,0.0107825,1359,605,26.167,-8.08341,69.9965,-15.6053,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.60754,0.874868,0.0162864,-0.00609672,-0.0109513,-0.0166469,0.00829894,-0.025347,-0.713003,0.0101269,1366,605,26.113,-8.44354,70.5498,-16.2373,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.60078,0.906852,0.0263988,-0.00632029,-0.011267,-0.0167304,0.00811862,-0.0257059,-0.712011,0.0098093,1373,605,26.053,-8.78678,71.0475,-16.844,43.3879,-6.88398
20.415,32.8536,-4.29577,2.58992,0.940761,0.0415163,-0.00654036,-0.0116346,-0.0169916,0.00809394,-0.0262689,-0.711,0.00942386,1380,605,25.9687,-9.1559,71.4842,-17.4732,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.57869,0.975647,0.0466772,-0.00677191,-0.0120823,-0.017318,0.00809326,-0.0269475,-0.70933,0.00977604,1387,605,25.8488,-9.5223,71.9492,-18.1247,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.57095,1.0102,0.0430897,-0.00702418,-0.0126312,-0.0176374,0.00803119,-0.0276865,-0.706582,0.0101119,1394,605,25.7351,-9.87467,72.4839,-18.7678,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.5643,1.04147,0.0475362,-0.0073704,-0.01339,-0.0179788,0.00784876,-0.0286092,-0.702463,0.0102848,1401,605,25.6585,-10.1976,73.0335,-19.3671,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.55787,1.0701,0.0585274,-0.00784703,-0.0146293,-0.018371,0.00744315,-0.0299195,-0.694129,0.0103995,1408,605,25.6047,-10.4903,73.641,-19.9401,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.54993,1.09479,0.0733716,-0.00838129,-0.0164142,-0.0187751,0.0068022,-0.0315977,-0.680024,0.0110689,1415,605,25.55,-10.7619,74.1863,-20.4558,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.54137,1.11479,0.0842605,-0.00888263,-0.01843,-0.019148,0.00607783,-0.0333904,-0.663237,0.0124577,1422,605,25.4782,-10.989,74.6364,-20.9155,47.6266,-8.7036
25.393,32.9958,-4.48969,2.53236,1.1352,0.0925681,-0.00939619,-0.0203077,-0.0194726,0.00537052,-0.0350745,-0.648812,0.0140421,1429,605,25.394,-11.2162,75.066,-21.384,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.52633,1.16063,0.0932802,-0.00995421,-0.0218387,-0.0196819,0.00466289,-0.0364558,-0.638792,0.0150866,1436,605,25.3125,-11.4584,75.6246,-21.9327,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.52096,1.18561,0.0929148,-0.0105134,-0.0228954,-0.0197689,0.00401125,-0.0374201,-0.633652,0.0165503,1443,605,25.2327,-11.6996,76.3125,-22.5186,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.51241,1.2031,0.100549,-0.0111662,-0.0234027,-0.0199241,0.0035579,-0.0381267,-0.636429,0.0179648,1450,605,25.1485,-11.8849,76.9823,-23.0133,50.278,-9.83494
28.2756,33.0901,-4.66853,2.49999,1.21354,0.120041,-0.0119718,-0.023232,-0.0202532,0.00341928,-0.0386231,-0.649828,0.0187979,1457,605,25.0669,-12.022,77.5868,-23.4049,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.48532,1.22193,0.126033,-0.0128129,-0.0227253,-0.0204721,0.00329443,-0.0388326,-0.666635,0.019206,1464,605,24.9177,-12.1053,78.2123,-23.7487,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.47227,1.23199,0.11284,-0.0136791,-0.0218561,-0.0204554,0.00309233,-0.0386276,-0.686761,0.0189976,1471,605,24.7208,-12.1987,78.8492,-24.1012,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.45988,1.24148,0.0957845,-0.0146396,-0.0204818,-0.0204017,0.00304906,-0.0381705,-0.714292,0.0188293,1478,605,24.5178,-12.2953,79.4852,-24.4687,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.44613,1.24938,0.0766096,-0.0157628,-0.0188251,-0.0204222,0.00318553,-0.0377735,-0.747981,0.0175276,1485,605,24.2935,-12.3489,80.1112,-24.8681,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.4378,1.25667,0.0475613,-0.0170575,-0.0172174,-0.0205218,0.00338456,-0.0376594,-0.78345,0.0177965,1492,605,24.0878,-12.3676,80.8457,-25.2047,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.43204,1.26022,0.0357617,-0.0184159,-0.015726,-0.0205866,0.00355957,-0.0377014,-0.818017,0.0213903,1499,605,23.9652,-12.365,81.6488,-25.5087,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.42049,1.25855,0.0628151,-0.0198293,-0.0142827,-0.020589,0.00371894,-0.037831,-0.852344,0.0236372,1506,605,23.9192,-12.364,82.3981,-25.8309,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.40214,1.25082,0.113317,-0.0212512,-0.0128749,-0.0206431,0.00400063,-0.0381267,-0.885482,0.0249673,1513,605,23.8889,-12.3194,82.9873,-26.1187,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.37811,1.24839,0.105051,-0.0227114,-0.011747,-0.0207552,0.00423779,-0.0386963,-0.914517,0.0259345,1520,605,23.6042,-12.3305,83.4701,-26.3046,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.34818,1.24195,0.0520317,-0.0242629,-0.0111029,-0.0208213,0.00415335,-0.0395192,-0.938445,0.0246725,1527,605,23.1059,-12.2477,84.0397,-26.3419,59.037,-12.8779
36.291,33.3506,-5.23286,2.32144,1.23233,0.0073255,-0.0255906,-0.0109706,-0.0207444,0.00371407,-0.0402753,-0.954798,0.0228134,1534,605,22.6668,-12.1273,84.6488,-26.3714,59.9107,-13.082
37.016,33.3655,-5.2607,2.2986,1.22311,-0.0193189,-0.0266021,-0.0111579,-0.0206909,0.00320492,-0.0409649,-0.964,0.0213016,1541,605,22.3292,-12.0159,85.1768,-26.3627,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.27655,1.2172,-0.0329627,-0.0274554,-0.0113492,-0.0207147,0.00282277,-0.0416274,-0.970789,0.0213072,1548,605,22.0441,-11.9523,85.7435,-26.4063,61.465,-13.3462
38.4809,33.4096,-5.35126,2.25451,1.2087,-0.0457001,-0.0279827,-0.0114145,-0.0206019,0.00250649,-0.0419037,-0.976557,0.0223688,1555,605,21.761,-11.8514,86.4079,-26.6464,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.2293,1.19226,-0.0530427,-0.0280787,-0.0112911,-0.0203039,0.00228567,-0.0416554,-0.981404,0.0226994,1562,605,21.4651,-11.6512,87.1297,-26.8941,63.3497,-14.107
