 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0605928,-0.146753,0.0242222,-0.000639493,0.000236271,0.000130425,0.000255282,-0.000658504,1.42605,0.0178171,694,605,0.687369,1.57827,35.543,19.7092,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0601165,-0.145991,0.0283655,-0.000585955,0.000245106,0.000375157,0.000389405,-0.000730254,1.20361,0.0176553,701,605,0.690294,1.56004,35.3284,19.5149,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0591937,-0.145874,0.0308609,-0.000495015,0.000302728,0.000512447,0.000553241,-0.000745528,1.1161,0.0170358,708,605,0.685366,1.55712,34.9022,19.3414,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0579536,-0.145164,0.0318423,-0.000444118,0.000455767,0.000564387,0.000727615,-0.000715965,1.12192,0.0161653,715,605,0.674138,1.55498,34.5218,19.0451,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0560863,-0.14429,0.0310405,-0.000435841,0.00065945,0.000568488,0.000901168,-0.000677559,1.16876,0.0152731,722,605,0.652824,1.54967,34.1951,18.866,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0555001,-0.142795,0.0270577,-0.000474113,0.000896787,0.000547284,0.00108847,-0.000665796,1.2339,0.0154846,729,605,0.639314,1.5187,34.0596,18.5608,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0576429,-0.142167,0.0239861,-0.000534416,0.00118868,0.000497301,0.0013219,-0.000667641,1.30905,0.0160685,736,605,0.656498,1.50365,33.9318,18.1954,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0594424,-0.14152,0.0286517,-0.000605363,0.00151674,0.00042072,0.0015971,-0.00068573,1.38205,0.0162153,743,605,0.68509,1.49264,33.5786,17.8008,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0592579,-0.141333,0.0345988,-0.000681743,0.00187883,0.000338003,0.00192269,-0.000725609,1.44174,0.0156399,750,605,0.695107,1.48932,33.15,17.4838,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.056658,-0.140717,0.0376865,-0.000746162,0.00219453,0.000269857,0.00221909,-0.00077072,1.48004,0.014477,757,605,0.673689,1.4896,32.803,17.2385,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0537711,-0.140939,0.0365915,-0.000816862,0.0025009,0.000191409,0.0025119,-0.000827868,1.51336,0.0143141,764,605,0.640869,1.4994,32.5559,17.0791,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0529704,-0.14228,0.0364311,-0.000873073,0.00283125,0.000140827,0.0028366,-0.000878419,1.53285,0.0145301,771,605,0.632388,1.50433,32.3295,16.9281,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0521192,-0.14298,0.0341126,-0.000934002,0.0031495,0.000114869,0.00315273,-0.000937231,1.5427,0.0146557,778,605,0.618959,1.50679,32.0846,16.7122,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.051077,-0.143359,0.0302919,-0.00103601,0.00341799,0.00011653,0.00342103,-0.00103905,1.54466,0.0143228,785,605,0.600315,1.51037,31.8457,16.4349,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0504199,-0.143178,0.0283078,-0.00116306,0.00368545,9.65893e-05,0.00368737,-0.00116498,1.55089,0.0145846,792,605,0.589377,1.51249,31.6887,16.1456,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0504932,-0.143625,0.0306996,-0.00128194,0.00390938,0.000116145,0.00391198,-0.00128454,1.54844,0.0145239,799,605,0.595183,1.52318,31.4862,15.8877,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0513653,-0.144315,0.0313759,-0.00135972,0.0040647,0.000181097,0.00407074,-0.00136576,1.53746,0.0146918,806,605,0.606097,1.52753,31.302,15.629,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0430736,-0.138964,0.029167,-0.00148922,0.00343252,8.43e-05,0.00343396,-0.00149066,1.55367,0.0126906,841,605,0.514977,1.46067,30.1154,14.2533,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0419115,-0.139057,0.0344343,-0.00157381,0.00321953,0.000102746,0.00322173,-0.00157601,1.54937,0.0128915,848,605,0.514386,1.45642,29.9915,13.944,29.626,12.5048
-30.7166,31.594,-3.72415,0.0403447,-0.138428,0.0351767,-0.0016297,0.00302822,0.000135101,0.00303214,-0.00163362,1.54182,0.012614,855,605,0.49989,1.43985,29.9106,13.6654,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0389101,-0.13859,0.0329688,-0.00161855,0.00284069,0.00012787,0.00284435,-0.00162221,1.54215,0.0118638,862,605,0.48011,1.44528,29.8408,13.4767,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0378429,-0.139108,0.0296742,-0.00151939,0.00264785,0.0001113,0.00265082,-0.00152236,1.54411,0.0115075,869,605,0.46165,1.4631,29.6632,13.3091,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0371719,-0.13933,0.0297654,-0.00144388,0.002476,9.46813e-05,0.00247829,-0.00144616,1.54666,0.011372,876,605,0.454916,1.47378,29.3953,13.181,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0370234,-0.138949,0.0323732,-0.00142657,0.00234994,0.000114601,0.00235341,-0.00143005,1.54049,0.0114526,883,605,0.4595,1.46807,29.1929,12.9874,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0358507,-0.137715,0.0322742,-0.001454,0.0022638,0.000147899,0.00226967,-0.00145988,1.5311,0.0114331,890,605,0.447349,1.44939,28.9972,12.7267,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0343183,-0.136365,0.0319405,-0.00148914,0.00214367,0.000194482,0.00215405,-0.00149952,1.51746,0.0115304,897,605,0.430805,1.43266,28.9278,12.3877,28.6317,10.979
-26.0915,31.6805,-3.643,0.0324809,-0.134771,0.026814,-0.00151683,0.00203249,0.000208263,0.00204467,-0.00152901,1.51239,0.0113039,904,605,0.400191,1.41172,28.825,12.0418,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0313085,-0.134776,0.0255028,-0.00154569,0.00191856,0.000194878,0.00192949,-0.00155662,1.51478,0.0112396,911,605,0.385034,1.41586,28.675,11.7394,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0307396,-0.134976,0.0253421,-0.00159787,0.00181276,0.000195286,0.0018239,-0.00160901,1.51379,0.011132,918,605,0.378779,1.42674,28.4998,11.4916,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.030622,-0.134528,0.0260585,-0.00167556,0.00168388,0.000223698,0.00169871,-0.00169039,1.5046,0.0108077,925,605,0.379372,1.42802,28.2879,11.2844,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0294033,-0.133772,0.0265039,-0.00176994,0.00151869,0.00025489,0.00153833,-0.00178958,1.4939,0.0103762,932,605,0.367951,1.41623,28.0785,11.033,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0278989,-0.133184,0.0252941,-0.00183675,0.00135038,0.000263721,0.00137205,-0.00185843,1.48879,0.0102457,939,605,0.349675,1.40526,27.9339,10.7845,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0261846,-0.133243,0.0261612,-0.00186638,0.00122101,0.000265775,0.00124372,-0.00188909,1.48555,0.0101727,946,605,0.334052,1.4008,27.8803,10.5254,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0247953,-0.132733,0.0276842,-0.00187607,0.00115038,0.000278574,0.00117581,-0.0019015,1.47977,0.0110621,953,605,0.323317,1.39722,27.9252,10.2478,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0237932,-0.131852,0.0280739,-0.00188404,0.00112304,0.000319945,0.0011567,-0.00191771,1.46596,0.0112758,960,605,0.313988,1.39145,27.9044,9.98835,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0228217,-0.130929,0.0271246,-0.00191113,0.00115217,0.00037606,0.00119766,-0.00195662,1.45041,0.0113688,967,605,0.301814,1.3844,27.8478,9.72126,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0218732,-0.129881,0.0253427,-0.00194722,0.00123636,0.000416406,0.00128992,-0.00200078,1.44287,0.0104118,974,605,0.28791,1.37359,27.7562,9.48483,27.5718,8.14507
-18.7946,31.8264,-3.471,0.019987,-0.128686,0.0252258,-0.00195129,0.00137827,0.000428804,0.00143261,-0.00200563,1.44475,0.00959255,981,605,0.268247,1.3584,27.637,9.23581,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0182492,-0.127703,0.0247062,-0.00190875,0.00153668,0.000418549,0.0015868,-0.00195887,1.45163,0.00935671,988,605,0.249196,1.34363,27.5582,9.02296,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0170007,-0.126889,0.0217389,-0.00184384,0.00168414,0.000408199,0.00173075,-0.00189045,1.45709,0.00981821,995,605,0.229187,1.33448,27.5758,8.81342,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0161391,-0.126433,0.0194906,-0.00177443,0.00179935,0.000414086,0.0018467,-0.00182178,1.45694,0.0100337,1002,605,0.214867,1.33211,27.6281,8.54649,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0152625,-0.125794,0.0175599,-0.00170087,0.00184654,0.000417292,0.00189496,-0.0017493,1.45526,0.0100537,1009,605,0.201107,1.32926,27.6835,8.25682,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0139748,-0.124757,0.0182497,-0.0016145,0.00181314,0.000400129,0.00185923,-0.00166059,1.45611,0.00967192,1016,605,0.189529,1.32401,27.6443,7.95514,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0120885,-0.123994,0.0194406,-0.00152363,0.0017111,0.000365987,0.00175199,-0.00156452,1.45953,0.00928393,1023,605,0.173135,1.31374,27.5984,7.69203,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0105368,-0.122758,0.0190958,-0.00142955,0.00158797,0.000341087,0.00162605,-0.00146763,1.45963,0.0091431,1030,605,0.156378,1.30087,27.6,7.41257,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00995404,-0.122507,0.0208051,-0.00133815,0.00147191,0.00036225,0.00151786,-0.00138409,1.44463,0.00857305,1037,605,0.154932,1.29647,27.6783,7.12912,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00946774,-0.122044,0.0228778,-0.00126506,0.00135961,0.000412872,0.00142303,-0.00132847,1.41839,0.00847997,1044,605,0.155507,1.28775,27.7533,6.85589,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00865244,-0.121294,0.0241218,-0.00121599,0.00126748,0.000473175,0.00135458,-0.00130309,1.38876,0.00860384,1051,605,0.150638,1.2744,27.7919,6.6234,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00773138,-0.12006,0.0227256,-0.00118989,0.00123658,0.00053644,0.00134989,-0.00130319,1.36264,0.00842953,1058,605,0.137841,1.2612,27.8019,6.40978,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00744878,-0.118753,0.0215281,-0.00117804,0.00130184,0.000601842,0.00144018,-0.00131638,1.34485,0.00824602,1065,605,0.132169,1.24672,27.8128,6.17333,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00728159,-0.117524,0.0218403,-0.00116913,0.00144568,0.000690898,0.001617,-0.00134046,1.32772,0.00806598,1072,605,0.131561,1.2343,27.8435,5.90438,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00674619,-0.116088,0.0218803,-0.00115843,0.00162845,0.000792685,0.00183814,-0.00136812,1.31219,0.00802733,1079,605,0.126422,1.22031,27.8807,5.64639,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00603097,-0.11438,0.020623,-0.00115067,0.00180445,0.000903701,0.0020589,-0.00140512,1.29634,0.00805568,1086,605,0.116052,1.20197,27.9448,5.35947,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00495174,-0.113175,0.0183269,-0.0011415,0.00198553,0.00100301,0.00227959,-0.00143556,1.28561,0.00823243,1093,605,0.0991126,1.19074,28.0314,5.07472,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00393813,-0.112538,0.0155045,-0.00112004,0.00214017,0.00105445,0.00245149,-0.00143136,1.28371,0.00811054,1100,605,0.0813617,1.188,28.1741,4.7535,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00329048,-0.11192,0.013503,-0.00108708,0.0022679,0.0010513,0.0025701,-0.00138929,1.29088,0.00794944,1107,605,0.0694948,1.18671,28.3365,4.44405,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00252242,-0.110941,0.0134931,-0.00104525,0.00232301,0.00102458,0.00261019,-0.00133243,1.29752,0.00757019,1114,605,0.0616623,1.18186,28.5135,4.16776,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00198516,-0.109563,0.0160371,-0.000982924,0.00229757,0.00100511,0.00258103,-0.00126639,1.29591,0.00753509,1121,605,0.0631948,1.167,28.6718,3.88304,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00152517,-0.108802,0.0177066,-0.000900297,0.00220109,0.000985712,0.00248787,-0.00118707,1.28768,0.00757834,1128,605,0.0633424,1.15284,28.8419,3.59332,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.000790626,-0.108052,0.0180431,-0.000824171,0.00204994,0.000967387,0.00234521,-0.00111945,1.27455,0.00740962,1135,605,0.0571136,1.13761,29.0381,3.30789,29.054,2.18869
-3.30421,32.1815,-3.37821,-6.71068e-05,-0.106794,0.0150433,-0.000768361,0.00186641,0.000938626,0.00216659,-0.00106854,1.26127,0.00766964,1142,605,0.0405106,1.11846,29.2593,3.05463,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.000835617,-0.105732,0.0140362,-0.000733937,0.00167604,0.000911843,0.00198216,-0.00104006,1.2469,0.00820248,1149,605,0.0300439,1.11059,29.5321,2.842,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00110264,-0.10492,0.0147808,-0.000705367,0.00146836,0.000888603,0.00178538,-0.00102239,1.22811,0.008369,1156,605,0.0295239,1.10631,29.7652,2.59632,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00143567,-0.104988,0.0182621,-0.00067075,0.00126481,0.000887626,0.00161023,-0.00101616,1.19968,0.00822853,1163,605,0.0359549,1.10929,29.9817,2.37294,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0015042,-0.104766,0.0194327,-0.000637724,0.00106523,0.000920324,0.00146755,-0.00104004,1.15868,0.0069131,1170,605,0.0388525,1.10539,30.1577,2.02436,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00170821,-0.103827,0.0195555,-0.00060039,0.000912143,0.000950868,0.00137082,-0.00105907,1.12135,0.006337,1177,605,0.0375071,1.09157,30.3716,1.69671,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00215616,-0.102125,0.0183185,-0.000569348,0.000801116,0.000948778,0.00128624,-0.00105447,1.09814,0.00647012,1184,605,0.0297899,1.07272,30.6378,1.40997,30.683,0.354367
1.4876,32.303,-3.4475,-0.00334871,-0.0996038,0.0170818,-0.000558705,0.000705474,0.000913693,0.00118441,-0.00103764,1.088,0.00724904,1191,605,0.0143888,1.04648,30.9891,1.13782,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00430358,-0.0981137,0.0166876,-0.00056788,0.000602583,0.000878762,0.00107315,-0.00103845,1.07916,0.00772973,1198,605,0.00385477,1.02799,31.3313,0.88787,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00551907,-0.0971676,0.0172794,-0.000588321,0.000504322,0.000864632,0.000980769,-0.00106477,1.06715,0.00808006,1205,605,-0.00652132,1.01454,31.6905,0.614391,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00534116,-0.0966215,0.0168055,-0.00060676,0.000415752,0.00084548,0.000892534,-0.00108354,1.05733,0.00787882,1212,605,-0.00570545,1.00755,31.9916,0.31352,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00493728,-0.0949643,0.0156954,-0.00063121,0.000371093,0.000789657,0.000805201,-0.00106532,1.06815,0.00740129,1219,605,-0.00453259,0.994055,32.3453,0.0115818,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00484435,-0.0927777,0.0143716,-0.00066061,0.000341302,0.000701876,0.000702661,-0.00102197,1.09534,0.00723189,1226,605,-0.00720617,0.9758,32.7457,-0.282253,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00465899,-0.0915547,0.0154369,-0.000680919,0.000288634,0.000618517,0.000589715,-0.000982,1.11778,0.00743626,1233,605,-0.00202478,0.965964,33.1823,-0.553136,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00536843,-0.0916341,0.0189507,-0.000678742,0.000205986,0.000553205,0.000471945,-0.000944701,1.12266,0.00765492,1240,605,0.00134309,0.961933,33.6047,-0.779791,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00623829,-0.0912628,0.0205896,-0.000661848,0.000125346,0.00051603,0.000380753,-0.000917255,1.1112,0.00765515,1247,605,-0.00229882,0.953386,33.9937,-1.0291,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0071798,-0.0906826,0.0209815,-0.000634445,7.76117e-05,0.000518737,0.000350745,-0.000907578,1.08615,0.00726348,1254,605,-0.0102633,0.942372,34.3872,-1.29816,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00833309,-0.0896688,0.0200025,-0.000604553,9.71053e-05,0.000555843,0.000403575,-0.000911023,1.06691,0.00680977,1261,605,-0.0244969,0.93212,34.8827,-1.59154,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00900914,-0.0887893,0.0208971,-0.000575743,0.000138013,0.000595187,0.000475115,-0.000912846,1.05546,0.00692702,1268,605,-0.0284318,0.927153,35.4095,-1.87855,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00965945,-0.0879258,0.0237457,-0.000534469,0.000196082,0.000633333,0.000561927,-0.000900314,1.04697,0.00696135,1275,605,-0.0261787,0.917336,35.8664,-2.15089,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00968661,-0.0867996,0.026052,-0.00048705,0.000243542,0.000685099,0.000654649,-0.000898156,1.03033,0.00715118,1282,605,-0.0190928,0.901886,36.2858,-2.42649,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00957557,-0.0853688,0.0252638,-0.000426614,0.000304595,0.000756277,0.000779003,-0.000901022,1.01055,0.00722636,1289,605,-0.0198586,0.88555,36.7121,-2.68872,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00953235,-0.0840662,0.021876,-0.000367884,0.000394115,0.000822471,0.000919548,-0.000893317,1.0023,0.00713146,1296,605,-0.0291834,0.872671,37.1312,-2.91598,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00958932,-0.0829349,0.0185918,-0.000332799,0.000488753,0.000852156,0.00102397,-0.000868018,1.00999,0.0068194,1303,605,-0.039265,0.860256,37.6077,-3.14276,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00958223,-0.0813865,0.0155959,-0.000326769,0.000573343,0.000852545,0.00108733,-0.000840759,1.02826,0.00680281,1310,605,-0.0479129,0.843454,38.1622,-3.43365,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0100552,-0.0801467,0.0167689,-0.000352398,0.000630876,0.000838075,0.00111087,-0.000832397,1.05066,0.00660589,1317,605,-0.0487304,0.826601,38.7607,-3.78065,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0105441,-0.0787888,0.0175382,-0.00039069,0.000667335,0.000817376,0.00111195,-0.000835309,1.0726,0.00648139,1324,605,-0.0510508,0.81552,39.3403,-4.13968,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0112054,-0.0776171,0.018743,-0.000417294,0.000704413,0.000793599,0.00111534,-0.00082822,1.09301,0.00652636,1331,605,-0.0536897,0.803685,39.873,-4.45921,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0115144,-0.0765859,0.0180268,-0.000412522,0.000753185,0.000771292,0.00113708,-0.00079642,1.10896,0.00685439,1338,605,-0.0586789,0.794643,40.3995,-4.76123,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0115066,-0.0755697,0.0168991,-0.000378708,0.000784777,0.000761258,0.00116113,-0.000755056,1.11166,0.00705741,1345,605,-0.0618478,0.789612,40.9442,-5.04544,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0119445,-0.0745078,0.0166566,-0.000328922,0.000771332,0.000767619,0.0011656,-0.000723188,1.09631,0.00735999,1352,605,-0.066689,0.779683,41.4819,-5.32046,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0120333,-0.0732003,0.0167307,-0.000276517,0.000733485,0.000788556,0.00116488,-0.000707917,1.0702,0.00755321,1359,605,-0.0669527,0.762719,42.0837,-5.60551,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0121668,-0.0718254,0.016831,-0.000210225,0.000697811,0.000842952,0.00120124,-0.000713652,1.03242,0.00764392,1366,605,-0.0674991,0.740972,42.6719,-5.88366,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0124563,-0.0706577,0.0186615,-0.000121211,0.000677688,0.000930457,0.00129081,-0.000734338,0.988153,0.0077971,1373,605,-0.0641937,0.722432,43.2416,-6.15501,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0126969,-0.0693485,0.0200063,-3.10619e-05,0.000676915,0.00101644,0.00139925,-0.000753395,0.952961,0.00771977,1380,605,-0.0619933,0.707697,43.7984,-6.42928,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0121047,-0.0679457,0.0202987,5.04531e-05,0.000732691,0.00108535,0.00152926,-0.000746121,0.937657,0.00772801,1387,605,-0.0547894,0.693404,44.3898,-6.72305,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0110435,-0.0667495,0.018332,0.000108258,0.000834063,0.00112289,0.00165123,-0.000708913,0.941694,0.0077064,1394,605,-0.0501164,0.68347,45.0142,-7.01538,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.010752,-0.0658347,0.0170631,0.000145036,0.000961281,0.00112248,0.00174753,-0.000641211,0.959764,0.00770789,1401,605,-0.0510239,0.679342,45.6391,-7.28952,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0108135,-0.0650884,0.0160297,0.000161001,0.00108001,0.00107574,0.00179028,-0.000549266,0.987244,0.00774681,1408,605,-0.0546904,0.675091,46.3209,-7.54763,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0108021,-0.0640712,0.0158576,0.000139173,0.00119599,0.000983252,0.00178382,-0.000448663,1.03196,0.00775411,1415,605,-0.0547484,0.660836,46.9582,-7.79887,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0106828,-0.0629972,0.015291,8.0647e-05,0.00133572,0.000869975,0.00178087,-0.000364503,1.09785,0.00789385,1422,605,-0.0550075,0.64569,47.5037,-8.05445,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0107344,-0.0617345,0.0147624,-1.60612e-07,0.00148879,0.000756763,0.00180589,-0.000317256,1.17401,0.00828267,1429,605,-0.0569255,0.631397,48.0296,-8.32026,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0108236,-0.0605304,0.0133511,-8.03866e-05,0.00165745,0.000664019,0.00188212,-0.000305058,1.24454,0.0088805,1436,605,-0.062145,0.620261,48.6494,-8.59321,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0106375,-0.0601033,0.0128619,-0.000144532,0.00180967,0.000591771,0.0019749,-0.000309762,1.29852,0.00929786,1443,605,-0.0616474,0.617845,49.3946,-8.9101,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0109467,-0.0600793,0.0151384,-0.000180024,0.00194377,0.000549518,0.00207753,-0.000313783,1.33203,0.00908617,1450,605,-0.0569835,0.617718,50.1533,-9.22003,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.011686,-0.0603894,0.0184839,-0.000182409,0.00205168,0.000556986,0.00218284,-0.000313573,1.33952,0.00871592,1457,605,-0.0529795,0.619962,50.8888,-9.49923,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0121954,-0.0599134,0.0212764,-0.000147931,0.00207715,0.000619717,0.00223811,-0.000308888,1.31668,0.00847415,1464,605,-0.0484714,0.614804,51.6645,-9.7557,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.012751,-0.05852,0.0211839,-7.38265e-05,0.00202606,0.000739507,0.00226035,-0.000308115,1.26398,0.0082993,1471,605,-0.0538387,0.59685,52.4245,-10.0348,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0133552,-0.0571861,0.0210814,7.27887e-05,0.00192071,0.000926769,0.00230541,-0.000311916,1.17734,0.00828518,1478,605,-0.0597628,0.582022,53.1738,-10.3536,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0133174,-0.055853,0.0183321,0.000289053,0.00163754,0.0011041,0.00225699,-0.000330396,1.05951,0.00838242,1485,605,-0.0683249,0.57514,53.9358,-10.7017,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0126504,-0.0546398,0.0148752,0.000439744,0.00134752,0.00123346,0.00220796,-0.00042069,0.961699,0.00871895,1492,605,-0.073107,0.569386,54.7519,-10.9839,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0117246,-0.0536529,0.0126803,0.000578303,0.00101221,0.00132768,0.00214054,-0.000550031,0.866386,0.00894844,1499,605,-0.0711116,0.561944,55.6212,-11.2532,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0107898,-0.0526521,0.0116174,0.000706568,0.00064463,0.00138034,0.00205629,-0.000705089,0.774182,0.0085055,1506,605,-0.0653079,0.555079,56.5168,-11.576,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0106303,-0.0521844,0.0131597,0.000796641,0.000276845,0.00138327,0.00194422,-0.000870732,0.692537,0.00847487,1513,605,-0.0583125,0.551509,57.3244,-11.896,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0102849,-0.0512961,0.00986414,0.000873619,6.83577e-06,0.00136152,0.00186906,-0.000988603,0.631311,0.00921181,1520,605,-0.0658,0.541085,58.0611,-12.1647,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00961103,-0.0499801,0.00542455,0.000966832,-0.000361395,0.00124651,0.00171511,-0.00110967,0.540636,0.0097701,1527,605,-0.0740819,0.527729,58.9338,-12.3691,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0091253,-0.0484153,0.00340022,0.000918221,-0.000542091,0.00105756,0.00147319,-0.00109706,0.483266,0.00983536,1534,605,-0.0760873,0.511071,59.8138,-12.5857,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00881977,-0.0474169,0.00436859,0.000771163,-0.000198957,0.00088753,0.00129753,-0.000725328,0.535311,0.00952839,1541,605,-0.069637,0.499065,60.5754,-12.7261,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0100241,-0.047305,0.0096627,0.000617735,0.000596378,0.000696064,0.0013032,-8.90898e-05,0.777728,0.00944431,1548,605,-0.0628429,0.486651,61.3559,-12.8618,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.010696,-0.0466951,0.011995,0.000431766,0.00143605,0.000513406,0.00165205,0.000215763,1.17255,0.0100504,1555,605,-0.061083,0.476688,62.243,-13.2174,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0117898,-0.0460953,0.0132583,0.00024358,0.00275515,0.000358489,0.00280531,0.000193413,1.43176,0.0105452,1562,605,-0.0670511,0.466415,63.2207,-13.6357,63.3497,-14.107
