 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0045692,-0.200206,0.0317707,-0.00160653,0.000344653,-0.000595121,0.000511842,-0.00177372,-1.29692,0.0186379,694,605,0.0987545,2.12039,34.9488,20.2881,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00403812,-0.200079,0.0476213,-0.0013349,0.000364996,0.00018416,0.000384719,-0.00135462,1.46411,0.0185089,701,605,0.123306,2.12398,34.7071,20.0619,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00198567,-0.197889,0.0535588,-0.00109457,0.000416699,0.000710741,0.000698434,-0.0013763,1.1934,0.0177188,708,605,0.113373,2.10617,34.2616,19.8521,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0004764,-0.194289,0.0512104,-0.000893376,0.00045723,0.00101367,0.000999942,-0.00143609,1.07924,0.0165632,715,605,0.0835929,2.06837,33.8762,19.5364,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00147765,-0.190439,0.0457467,-0.000716336,0.000465777,0.0011519,0.00116941,-0.00141997,1.02244,0.0151873,722,605,0.0634691,2.02498,33.5688,19.3413,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.000556646,-0.187928,0.0418067,-0.000585787,0.000478408,0.00117644,0.00123749,-0.00134487,0.997779,0.0152537,729,605,0.0667329,1.98922,33.4486,19.0189,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00121752,-0.186857,0.0390275,-0.000516068,0.000538914,0.00112989,0.00125838,-0.00123554,1.00379,0.0159703,736,605,0.0811873,1.96878,33.3164,18.6487,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00169022,-0.185431,0.0421243,-0.000496731,0.000688434,0.00105627,0.00130699,-0.00111529,1.04103,0.0165282,743,605,0.0932345,1.9417,32.9529,18.2567,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.000801955,-0.184095,0.0455813,-0.0005105,0.000869618,0.00107742,0.00145901,-0.0010999,1.07022,0.0162129,750,605,0.0914602,1.92104,32.5224,17.9375,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00113566,-0.183234,0.0521659,-0.000511076,0.00110374,0.00104933,0.00162034,-0.00102768,1.11331,0.0150487,757,605,0.0846875,1.91177,32.1748,17.6899,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00201856,-0.184085,0.0540582,-0.000517296,0.00131984,0.000960031,0.00172997,-0.000927421,1.16706,0.0146624,764,605,0.0795844,1.94052,31.9418,17.5188,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00127311,-0.185965,0.0514348,-0.000569158,0.00159067,0.000915629,0.00192659,-0.00090508,1.21917,0.0143736,771,605,0.0828559,1.97363,31.7359,17.3553,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00115447,-0.185972,0.0481299,-0.000684959,0.00188276,0.000950233,0.00219616,-0.000998359,1.25222,0.0142331,778,605,0.0783443,1.96891,31.5031,17.1337,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00207371,-0.18506,0.0452393,-0.00083322,0.00218184,0.00107281,0.0025246,-0.00117598,1.26155,0.013964,785,605,0.0637127,1.94574,31.2638,16.854,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00366779,-0.182059,0.0446251,-0.000942229,0.0024957,0.00117518,0.00285902,-0.00130554,1.27096,0.0146113,792,605,0.0465022,1.90586,31.0947,16.5442,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00478376,-0.180918,0.042321,-0.000994587,0.00275521,0.00128431,0.00315291,-0.00139229,1.2705,0.0148538,799,605,0.030541,1.90259,30.8894,16.2754,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00445885,-0.180097,0.0390733,-0.00098802,0.00290152,0.00139657,0.00335102,-0.00143752,1.25941,0.0147937,806,605,0.0278392,1.90392,30.7072,15.9946,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0103316,-0.171899,0.0359652,-0.000996662,0.00244771,0.00113044,0.00278558,-0.00133453,1.28037,0.0128089,841,605,-0.0369483,1.794,29.547,14.6033,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0108526,-0.171941,0.0372492,-0.00101531,0.00218207,0.000966371,0.00245145,-0.00128469,1.29894,0.0130796,848,605,-0.0391041,1.80104,29.4371,14.289,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0108716,-0.171416,0.0348462,-0.00104126,0.00198212,0.000766383,0.00216529,-0.00122443,1.33619,0.012548,855,605,-0.0438187,1.79525,29.3781,14.0077,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0115473,-0.170643,0.033511,-0.00105691,0.00188226,0.000575984,0.00199111,-0.00116576,1.38403,0.0116125,862,605,-0.0530926,1.78056,29.3144,13.8177,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0129556,-0.169309,0.0311093,-0.00103407,0.00192633,0.000428992,0.00198725,-0.00109498,1.42975,0.0111235,869,605,-0.0725609,1.76506,29.1317,13.6426,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0142803,-0.168269,0.0340037,-0.00103462,0.00197596,0.000326523,0.00201097,-0.00106963,1.46399,0.011013,876,605,-0.0794637,1.75364,28.8517,13.5044,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0148488,-0.16722,0.0334668,-0.00107857,0.00205664,0.000277077,0.00208094,-0.00110287,1.48332,0.0112172,883,605,-0.0860556,1.74824,28.6505,13.3021,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0156004,-0.166859,0.0335247,-0.00112775,0.00216594,0.000271811,0.00218822,-0.00115003,1.48901,0.0113195,890,605,-0.0932076,1.74647,28.4585,13.0425,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0165673,-0.166411,0.0307564,-0.00115314,0.00225648,0.000308071,0.00228409,-0.00118075,1.48141,0.0113486,897,605,-0.109018,1.74471,28.3992,12.7123,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0180719,-0.165584,0.0329928,-0.00116709,0.00239106,0.000360209,0.00242716,-0.00120319,1.47091,0.0109797,904,605,-0.119006,1.7295,28.2861,12.3626,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0184505,-0.164169,0.031691,-0.00118271,0.00252677,0.000411207,0.00257181,-0.00122774,1.46171,0.0108768,911,605,-0.125208,1.71187,28.1444,12.0519,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0182539,-0.162447,0.0304599,-0.00119431,0.0026604,0.000464029,0.00271547,-0.00124939,1.45266,0.0109498,918,605,-0.125313,1.69634,27.9792,11.7919,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0179093,-0.160428,0.0293301,-0.00119781,0.00274516,0.000536383,0.00281682,-0.00126948,1.43798,0.0107076,925,605,-0.123709,1.68048,27.7753,11.5719,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0193342,-0.159006,0.0313763,-0.00119195,0.00277625,0.000626624,0.00287285,-0.00128855,1.41784,0.0101963,932,605,-0.133235,1.66365,27.5607,11.3082,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0207343,-0.157922,0.031769,-0.00116311,0.00276601,0.000702353,0.00288779,-0.00128488,1.39912,0.0102025,939,605,-0.146301,1.65006,27.4141,11.0485,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0220107,-0.157308,0.0331445,-0.00112496,0.00274596,0.000745749,0.00288466,-0.00126366,1.38691,0.0103231,946,605,-0.155651,1.63684,27.3641,10.7828,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0223599,-0.155949,0.032893,-0.00110509,0.00271749,0.00076622,0.00286535,-0.00125296,1.38016,0.0113618,953,605,-0.159143,1.62108,27.423,10.5029,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0227574,-0.154753,0.0339769,-0.00111746,0.00266206,0.000796577,0.00282309,-0.00127849,1.37134,0.0115076,960,605,-0.159939,1.60504,27.4074,10.2457,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0239238,-0.153354,0.0353839,-0.00115299,0.00257494,0.000822904,0.0027485,-0.00132655,1.36292,0.0115432,967,605,-0.167999,1.58773,27.3447,9.9742,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0250074,-0.152531,0.0362474,-0.0011905,0.00248963,0.000842433,0.00267331,-0.00137417,1.35612,0.0106924,974,605,-0.176489,1.57803,27.2471,9.7362,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0256483,-0.151718,0.0361921,-0.00121203,0.0024134,0.000868225,0.0026106,-0.00140923,1.34746,0.0100744,981,605,-0.182548,1.5689,27.1407,9.48915,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0256635,-0.150822,0.0320303,-0.0012265,0.00233065,0.000898152,0.00254457,-0.00144042,1.33698,0.00991546,988,605,-0.192133,1.56308,27.0859,9.27629,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0259054,-0.1496,0.031142,-0.00124993,0.00222603,0.000939257,0.0024636,-0.00148749,1.32306,0.0102625,995,605,-0.196183,1.55466,27.1104,9.05326,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0270027,-0.148188,0.0336872,-0.00127158,0.002085,0.000986998,0.00235371,-0.0015403,1.30499,0.0102082,1002,605,-0.200732,1.54463,27.1523,8.7642,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0286926,-0.146953,0.0380306,-0.00128578,0.00192137,0.00101957,0.00221806,-0.00158246,1.28763,0.010234,1009,605,-0.206893,1.53406,27.189,8.4572,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0304079,-0.144963,0.0373351,-0.00128533,0.00175594,0.00103173,0.00207291,-0.0016023,1.27273,0.0102497,1016,605,-0.225742,1.51637,27.1477,8.1503,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0315607,-0.143459,0.0344215,-0.00126639,0.00158718,0.00102923,0.00191967,-0.00159887,1.25834,0.0102361,1023,605,-0.244199,1.49894,27.1162,7.88661,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0322699,-0.14163,0.0321967,-0.00123097,0.00144112,0.00100621,0.00177764,-0.00156749,1.24805,0.0102823,1030,605,-0.256338,1.47693,27.1297,7.6074,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0330807,-0.14038,0.034404,-0.00117546,0.00133113,0.000964462,0.00165927,-0.0015036,1.24285,0.0094514,1037,605,-0.258278,1.45585,27.2049,7.31835,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0337721,-0.139052,0.0369869,-0.00110382,0.00123673,0.000951766,0.0015749,-0.00144199,1.2294,0.00913269,1044,605,-0.257996,1.4363,27.2771,7.0365,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0345963,-0.137766,0.0373899,-0.00101916,0.00116377,0.000985717,0.001543,-0.00139839,1.20353,0.00922383,1051,605,-0.264646,1.42,27.3169,6.79712,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0345904,-0.136019,0.034097,-0.000932833,0.0011482,0.00104645,0.0015834,-0.00136803,1.17668,0.00908937,1058,605,-0.272258,1.4048,27.3395,6.57831,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0349696,-0.134303,0.032978,-0.000858203,0.00122638,0.00108405,0.00168793,-0.00131975,1.16828,0.00900597,1065,605,-0.278265,1.38558,27.3492,6.33768,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0354883,-0.132755,0.0339347,-0.000792551,0.00136232,0.00110243,0.00182639,-0.00125662,1.17236,0.0087714,1072,605,-0.280315,1.36587,27.3754,6.06791,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0360248,-0.13103,0.0368291,-0.000729147,0.00152242,0.00113342,0.00199414,-0.00120087,1.17641,0.00872093,1079,605,-0.277452,1.34367,27.4084,5.80639,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0362987,-0.129318,0.0401442,-0.000662699,0.00168673,0.00117539,0.00217379,-0.00114976,1.17795,0.00880329,1086,605,-0.270725,1.32409,27.4705,5.51171,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0363586,-0.127937,0.0416537,-0.000599455,0.00185816,0.00121204,0.00235533,-0.00109663,1.18153,0.00903916,1093,605,-0.266512,1.31132,27.5623,5.21742,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0368482,-0.126497,0.0363682,-0.000551238,0.00202087,0.0012026,0.00249555,-0.00102592,1.19486,0.00893461,1100,605,-0.28477,1.30206,27.7142,4.89043,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.037311,-0.124933,0.0305544,-0.000535294,0.00218914,0.00114543,0.00260671,-0.000952866,1.22121,0.00869541,1107,605,-0.304295,1.29188,27.8842,4.57715,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0383767,-0.122907,0.0272706,-0.000534748,0.00230296,0.00107417,0.00266371,-0.000895498,1.24679,0.00819894,1114,605,-0.323396,1.27518,28.0629,4.29671,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0389506,-0.121151,0.0309385,-0.000518745,0.00237734,0.00101263,0.00269629,-0.000837692,1.26566,0.00808047,1121,605,-0.318704,1.25523,28.2193,4.00682,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.038951,-0.11999,0.0335044,-0.000491644,0.0023985,0.000961709,0.00268926,-0.000782405,1.2772,0.00814838,1128,605,-0.310911,1.23841,28.393,3.7095,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.038959,-0.118881,0.0350001,-0.000481209,0.00237569,0.000930949,0.00265227,-0.000757792,1.282,0.00806647,1135,605,-0.306047,1.223,28.5953,3.4144,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0390321,-0.117656,0.0348261,-0.000497555,0.00232868,0.000911286,0.00259703,-0.000765908,1.28441,0.00833062,1142,605,-0.306401,1.20821,28.8211,3.152,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0392474,-0.116715,0.0351948,-0.000521605,0.00226897,0.000881711,0.00252421,-0.000776845,1.28902,0.00874394,1149,605,-0.30673,1.19634,29.0981,2.94325,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0396208,-0.115682,0.0365046,-0.000536982,0.00218871,0.000857276,0.00243592,-0.000784189,1.29005,0.00880753,1156,605,-0.30608,1.18298,29.3297,2.70079,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0407531,-0.115322,0.038772,-0.000524841,0.00207693,0.000884627,0.00234922,-0.000797127,1.2722,0.00880264,1163,605,-0.310528,1.17586,29.5395,2.4806,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0416955,-0.113234,0.0395419,-0.000496023,0.0019397,0.000970675,0.00227921,-0.00083553,1.23433,0.00797914,1170,605,-0.317118,1.15044,29.707,2.11458,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.041736,-0.11144,0.0404906,-0.000476064,0.00181818,0.00106406,0.00223571,-0.000893586,1.19687,0.00770864,1177,605,-0.314001,1.13248,29.9217,1.77128,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0411734,-0.109739,0.0398333,-0.00048518,0.00168265,0.00111797,0.00215589,-0.000958416,1.17037,0.00781756,1184,605,-0.309256,1.11979,30.1979,1.47737,30.683,0.354367
1.4876,32.303,-3.4475,-0.0416693,-0.107994,0.0394208,-0.000522609,0.00154182,0.0011615,0.00206349,-0.00104427,1.14866,0.00840375,1191,605,-0.314638,1.1044,30.5558,1.20924,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.042423,-0.106801,0.0392003,-0.000558671,0.00137617,0.00123848,0.00198028,-0.00116279,1.11696,0.00858844,1198,605,-0.322062,1.09171,30.9,0.959413,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0434946,-0.105817,0.0400792,-0.000586009,0.00117995,0.00132123,0.00188609,-0.00129215,1.07997,0.00894262,1205,605,-0.329482,1.07489,31.2607,0.687873,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0434645,-0.104331,0.0406432,-0.000602632,0.000953281,0.00134532,0.00172938,-0.00137874,1.04754,0.00870699,1212,605,-0.326569,1.0554,31.5592,0.377491,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0428953,-0.102116,0.0386684,-0.000612416,0.000739236,0.00129688,0.00152582,-0.001399,1.0256,0.00831511,1219,605,-0.325476,1.03139,31.9161,0.0758463,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.042804,-0.0998784,0.037989,-0.000610377,0.000525432,0.00122977,0.00131209,-0.00139704,1.00171,0.00825936,1226,605,-0.32559,1.00738,32.316,-0.214668,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0431097,-0.0987151,0.0405058,-0.00059627,0.000284397,0.0011711,0.00109521,-0.00140708,0.965222,0.00847827,1233,605,-0.320478,0.992706,32.7461,-0.482439,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.044382,-0.0978683,0.0430266,-0.000573752,1.66515e-05,0.00109434,0.000854903,-0.001412,0.91714,0.00889237,1240,605,-0.325096,0.979472,33.1639,-0.717714,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0455548,-0.096579,0.0396162,-0.000546419,-0.000268321,0.00100306,0.000605283,-0.00142002,0.854272,0.00962812,1247,605,-0.346121,0.971612,33.5555,-0.977378,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0458877,-0.0951908,0.0341799,-0.000497614,-0.000527098,0.00092122,0.000408982,-0.00143369,0.777398,0.00963777,1254,605,-0.364702,0.967461,33.9619,-1.25895,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0468095,-0.0938293,0.035395,-0.000409326,-0.000717081,0.000859262,0.000309728,-0.00143614,0.696797,0.00872527,1261,605,-0.369661,0.95563,34.4575,-1.56237,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0470514,-0.0929251,0.0406684,-0.000325527,-0.000854383,0.000789347,0.000242506,-0.00142242,0.623775,0.00808763,1268,605,-0.35557,0.943138,34.9844,-1.85093,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0470972,-0.0922684,0.0452926,-0.00026926,-0.000944959,0.000725662,0.000193345,-0.00140756,0.567533,0.00742523,1275,605,-0.341191,0.92815,35.4462,-2.11721,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0463329,-0.0914587,0.0446283,-0.000221983,-0.00100739,0.000703689,0.000191163,-0.00142054,0.530891,0.00756929,1282,605,-0.33432,0.915163,35.8774,-2.38279,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0460985,-0.0902237,0.0433326,-0.00016169,-0.00100523,0.000724155,0.000254567,-0.00142149,0.521698,0.00772805,1289,605,-0.334749,0.898135,36.3057,-2.63927,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0469388,-0.0885194,0.0434165,-9.35163e-05,-0.000943497,0.000744908,0.000339109,-0.00137612,0.526165,0.00776838,1296,605,-0.34201,0.878939,36.7121,-2.87563,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.047766,-0.0866145,0.0423012,-4.52643e-05,-0.000810901,0.000742059,0.000406903,-0.00126307,0.54726,0.00763908,1303,605,-0.35277,0.859317,37.1784,-3.11592,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0475691,-0.0843213,0.0383953,-2.28921e-05,-0.000633094,0.000764716,0.00049534,-0.00115133,0.595588,0.00772171,1310,605,-0.361719,0.839283,37.7361,-3.41752,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0467801,-0.0824556,0.0357482,-1.7124e-05,-0.000442636,0.000843022,0.000639574,-0.00109933,0.661793,0.0074725,1317,605,-0.360877,0.820073,38.3519,-3.76781,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0464764,-0.0810733,0.0360167,-1.58085e-05,-0.000254324,0.000938141,0.000810624,-0.00108076,0.722176,0.00720384,1324,605,-0.356128,0.806955,38.9407,-4.12431,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0469377,-0.0799899,0.0372781,-1.47254e-05,-6.35583e-05,0.000997858,0.000959015,-0.0010373,0.773166,0.00715234,1331,605,-0.356004,0.794915,39.4757,-4.44192,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0473636,-0.0789265,0.0370641,-3.35701e-06,0.000125603,0.00101892,0.00108208,-0.000959836,0.816997,0.00754905,1338,605,-0.360104,0.786814,40.0007,-4.74659,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0475561,-0.0774409,0.0362929,3.21466e-05,0.000286673,0.0010432,0.00121034,-0.00089152,0.846095,0.00789425,1345,605,-0.363584,0.774231,40.5432,-5.03396,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0472291,-0.0756964,0.0355854,8.00723e-05,0.000412193,0.00108848,0.00134721,-0.00085494,0.861096,0.00821385,1352,605,-0.361625,0.756536,41.0896,-5.31467,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0463773,-0.0742146,0.0352885,0.000106535,0.000494632,0.00113716,0.00145418,-0.000853012,0.869906,0.00826748,1359,605,-0.353042,0.737253,41.7021,-5.60027,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0458081,-0.0728525,0.0346533,0.000110918,0.000545502,0.00119387,0.00154169,-0.000885269,0.875416,0.00826661,1366,605,-0.348372,0.719155,42.2985,-5.88026,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0453964,-0.0713681,0.0337144,0.00013385,0.000573883,0.00126245,0.00163534,-0.00092761,0.87167,0.00840454,1373,605,-0.346309,0.701736,42.8782,-6.15391,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0453121,-0.0694027,0.0339563,0.000192212,0.000593704,0.00131659,0.00172477,-0.000938852,0.861052,0.00834343,1380,605,-0.343825,0.67808,43.4395,-6.43099,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0453929,-0.0675229,0.0364046,0.000264478,0.00061486,0.00133426,0.00178538,-0.000906039,0.850676,0.00838411,1387,605,-0.335979,0.653876,44.0222,-6.72931,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0457082,-0.0660393,0.0386393,0.000328854,0.000642998,0.0013078,0.00180313,-0.000831278,0.845164,0.00849062,1394,605,-0.331092,0.634337,44.6288,-7.02657,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0459403,-0.0649147,0.037073,0.000384218,0.000681653,0.00124586,0.00178764,-0.00072177,0.844802,0.00856629,1401,605,-0.337512,0.623228,45.2487,-7.29779,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0462004,-0.0640285,0.0340465,0.00042661,0.000708928,0.00115468,0.00173104,-0.000595503,0.846221,0.00858067,1408,605,-0.348932,0.61615,45.9303,-7.55228,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.045892,-0.062608,0.0312804,0.000446505,0.000732217,0.00102964,0.00162887,-0.000450145,0.85433,0.00855329,1415,605,-0.353986,0.605447,46.5727,-7.81039,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0452432,-0.0609764,0.0302481,0.000432183,0.000777076,0.000881317,0.00150266,-0.0002934,0.882012,0.00867667,1422,605,-0.35013,0.590821,47.1243,-8.07715,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0448134,-0.0594647,0.0299159,0.00040728,0.000844654,0.00074526,0.00140265,-0.000150716,0.928111,0.00909173,1429,605,-0.346169,0.574774,47.6553,-8.34678,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0443777,-0.0583262,0.0297906,0.000397639,0.000941195,0.000663465,0.00138639,-4.75554e-05,0.97979,0.00960729,1436,605,-0.341489,0.563497,48.28,-8.62065,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0438863,-0.0576349,0.0287509,0.000398065,0.00103917,0.000632565,0.00142777,9.46876e-06,1.01992,0.00996231,1443,605,-0.3393,0.560983,49.029,-8.94186,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.043388,-0.0573697,0.0290167,0.000381163,0.00111341,0.000631355,0.00147712,1.74544e-05,1.04815,0.00969916,1450,605,-0.332759,0.561163,49.7978,-9.25312,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.04335,-0.0572516,0.0299913,0.000340238,0.00115191,0.000633833,0.0014987,-6.55162e-06,1.07016,0.0092019,1457,605,-0.328419,0.561194,50.5433,-9.53439,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0435893,-0.0564066,0.031255,0.000322484,0.00112705,0.000654893,0.00149335,-4.38137e-05,1.06082,0.00881688,1464,605,-0.325842,0.552346,51.3231,-9.79195,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0440784,-0.0547058,0.0312249,0.000346295,0.00102672,0.000712735,0.00147628,-0.000103261,1.00807,0.00858432,1471,605,-0.329976,0.533072,52.0838,-10.0763,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0443903,-0.0531474,0.0311807,0.000401023,0.000896786,0.000803904,0.00149016,-0.000192348,0.934947,0.00855727,1478,605,-0.332417,0.516256,52.8363,-10.3978,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0431677,-0.0517743,0.0264599,0.000464076,0.000734544,0.000905335,0.00151469,-0.00031607,0.859537,0.00889308,1485,605,-0.335478,0.511203,53.6123,-10.7446,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0422153,-0.0506622,0.0228372,0.000512553,0.000573052,0.000986708,0.00152997,-0.000444369,0.800722,0.00947073,1492,605,-0.337594,0.505867,54.4316,-11.0248,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0415549,-0.0493245,0.0206517,0.000563133,0.000389238,0.00104719,0.00152698,-0.000574604,0.743978,0.00974668,1499,605,-0.337809,0.495087,55.2981,-11.2981,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0417791,-0.0480018,0.021808,0.000626288,0.000161775,0.00108456,0.00150318,-0.000715114,0.679917,0.00894093,1506,605,-0.335497,0.481836,56.1802,-11.6258,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0423876,-0.0476523,0.0263692,0.000695409,-0.00012243,0.00108245,0.00144361,-0.000870627,0.604799,0.00855572,1513,605,-0.325369,0.476108,56.9782,-11.9473,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0415653,-0.0470257,0.025876,0.000738944,-0.000342298,0.00105581,0.00138449,-0.000987847,0.54878,0.00920431,1520,605,-0.318241,0.46908,57.7187,-12.2192,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0402602,-0.0454464,0.0219121,0.000728553,-0.000489159,0.00100965,0.00129873,-0.00105933,0.514074,0.00987306,1527,605,-0.318281,0.455332,58.5981,-12.4295,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0394211,-0.0433667,0.0192622,0.000662871,-0.00050786,0.000992138,0.00122946,-0.00107445,0.51888,0.010203,1534,605,-0.318487,0.433716,59.4824,-12.6506,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0391971,-0.0419566,0.0188927,0.000569109,-0.000439627,0.00100413,0.00118843,-0.00105894,0.552658,0.0101064,1541,605,-0.316939,0.41667,60.244,-12.7921,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0394528,-0.0411087,0.0209935,0.000439889,-0.000319723,0.00100562,0.00113504,-0.00101487,0.604837,0.00997792,1548,605,-0.311592,0.405409,61.0361,-12.9378,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0394072,-0.0403383,0.0214314,0.000314681,-0.000170079,0.000993838,0.00109527,-0.000950667,0.665792,0.0103116,1555,605,-0.308926,0.393726,61.9318,-13.2913,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0393213,-0.0394045,0.0214173,0.000244888,2.8543e-05,0.00102303,0.00116545,-0.00089202,0.732725,0.0104806,1562,605,-0.307386,0.379219,62.9228,-13.7097,63.3497,-14.107
