 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.659729,-0.560288,-0.324612,0.0599808,-0.0286463,-0.00208384,0.0600298,-0.0286953,-0.0234951,0.0284374,694,605,6.42452,6.62941,42.4493,24.1616,34.9802,18.205
-45.1494,31.2882,-3.90607,0.703007,-0.566463,-0.312733,0.0586805,-0.0270935,-0.00142446,0.0587042,-0.0271172,-0.016601,0.0255814,701,605,6.90198,6.65974,42.6663,24.0552,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.740965,-0.577637,-0.290125,0.0589537,-0.0255413,-0.00129036,0.0589734,-0.025561,-0.0152667,0.024459,708,605,7.34361,6.73023,42.5963,24.0151,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.771272,-0.582625,-0.283018,0.06064,-0.023914,-0.00172493,0.0606751,-0.0239492,-0.020389,0.0246325,715,605,7.67401,6.73918,42.5282,23.822,34.0006,17.5665
-43.1994,31.317,-3.83768,0.804385,-0.586785,-0.300952,0.0631656,-0.0221894,-0.00262955,0.0632466,-0.0222703,-0.0307683,0.0257721,722,605,7.98481,6.79591,42.5985,23.7237,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.840461,-0.59045,-0.325405,0.0658488,-0.020334,-0.00368669,0.0660062,-0.0204914,-0.0426737,0.0270846,729,605,8.31229,6.88661,42.8823,23.4463,33.5514,17.0872
-41.8797,31.358,-3.89015,0.877167,-0.594734,-0.332081,0.0683907,-0.0183737,-0.00471622,0.0686463,-0.0186293,-0.054144,0.0286499,736,605,8.6806,6.96131,43.1166,23.1039,33.3939,16.714
-41.2295,31.3753,-3.86058,0.921655,-0.604148,-0.303009,0.0708222,-0.0163637,-0.00561287,0.0711821,-0.0167236,-0.0640259,0.0293921,743,605,9.20274,7.08654,43.1512,22.7438,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.967872,-0.611595,-0.276271,0.0730413,-0.0143758,-0.00627352,0.0734892,-0.0148237,-0.0712786,0.027191,750,605,9.73993,7.1573,43.1588,22.4803,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.01518,-0.615913,-0.254221,0.07504,-0.0126494,-0.00667366,0.075545,-0.0131544,-0.0755259,0.0227914,757,605,10.2801,7.13917,43.29,22.3288,32.3022,15.8007
-39.273,31.4082,-3.79539,1.07068,-0.61998,-0.226916,0.0766837,-0.0109529,-0.00685223,0.0772162,-0.0114855,-0.077561,0.0189512,764,605,10.9175,7.1267,43.5893,22.2254,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.12673,-0.627729,-0.197509,0.0777442,-0.00948254,-0.0067818,0.0782683,-0.0100067,-0.0771314,0.0167167,771,605,11.5647,7.18482,43.8914,22.1059,31.8624,15.47
-37.9606,31.4311,-3.78565,1.17751,-0.634145,-0.176821,0.0783181,-0.00825321,-0.00644836,0.0787957,-0.00873089,-0.0739423,0.0168746,778,605,12.1382,7.23545,44.136,21.9241,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.2241,-0.638528,-0.158823,0.0783232,-0.0073156,-0.00584855,0.0787208,-0.00771318,-0.0678733,0.0171321,785,605,12.6616,7.26518,44.3488,21.6686,31.3838,14.948
-36.6446,31.4628,-3.78617,1.26922,-0.640756,-0.145408,0.0777776,-0.00692409,-0.00506979,0.0780799,-0.00722646,-0.0595712,0.0193843,792,605,13.159,7.28371,44.6379,21.3888,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.31621,-0.646178,-0.13037,0.0768185,-0.00711794,-0.004269,0.0770351,-0.0073345,-0.0506856,0.0219195,799,605,13.6794,7.36525,44.8996,21.1456,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.36515,-0.648665,-0.121138,0.0756819,-0.00801553,-0.00386771,0.0758602,-0.00819388,-0.0460797,0.0270093,806,605,14.2079,7.41977,45.2001,20.8623,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.58569,-0.684856,-0.104464,0.0652835,-0.0162976,-0.00557783,0.0656631,-0.0166772,-0.0679501,0.0261404,841,605,16.5281,7.84044,46.3775,19.8702,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.63127,-0.685466,-0.0973035,0.0628561,-0.0172982,-0.00645098,0.063372,-0.0178141,-0.0797975,0.0221013,848,605,17.0143,7.83313,46.7417,19.5762,29.626,12.5048
-30.7166,31.594,-3.72415,1.66766,-0.681242,-0.078256,0.0602039,-0.0176073,-0.00726753,0.0608769,-0.0182803,-0.0923354,0.0173939,855,605,17.4293,7.76293,47.0267,19.2436,29.5619,12.2246
-30.0515,31.607,-3.73913,1.70647,-0.672618,-0.0601557,0.0575722,-0.0177135,-0.00788268,0.0583887,-0.01853,-0.103212,0.0156861,862,605,17.8676,7.66321,47.3436,18.9383,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.74488,-0.669302,-0.0481168,0.0553962,-0.0179477,-0.00821963,0.056306,-0.0188576,-0.110248,0.0161418,869,605,18.2887,7.63895,47.5555,18.7064,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.77868,-0.666409,-0.0394014,0.0538445,-0.0183516,-0.00828406,0.0547829,-0.0192899,-0.112791,0.0163346,876,605,18.6544,7.62109,47.639,18.5287,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.80159,-0.664533,-0.0336651,0.0529291,-0.0189909,-0.00814901,0.0538409,-0.0199027,-0.111425,0.0161978,883,605,18.8978,7.61253,47.679,18.3034,28.871,11.5596
-27.4207,31.6431,-3.63973,1.82777,-0.662818,-0.0327938,0.0527336,-0.0197931,-0.00796989,0.0535991,-0.0206586,-0.108169,0.0161461,890,605,19.1645,7.59174,47.7748,18.0365,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.85463,-0.662497,-0.0311756,0.0529241,-0.020555,-0.00803652,0.0537928,-0.0214237,-0.107676,0.0153,897,605,19.4382,7.58829,48.0052,17.7058,28.6317,10.979
-26.0915,31.6805,-3.643,1.89252,-0.668266,-0.0359977,0.0537139,-0.0212819,-0.00825853,0.0546126,-0.0221806,-0.108389,0.0151641,904,605,19.8134,7.63807,48.324,17.45,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.93309,-0.673914,-0.0352017,0.0547309,-0.0220605,-0.00843363,0.0556462,-0.0229758,-0.108108,0.0159698,911,605,20.2295,7.69421,48.6145,17.2169,28.3971,10.3357
-24.771,31.7077,-3.59941,1.97178,-0.68031,-0.0305151,0.0558377,-0.0229196,-0.00857893,0.0567614,-0.0238433,-0.107253,0.0169363,918,605,20.6347,7.76475,48.8498,17.0374,28.2272,10.0946
-24.1138,31.7164,-3.56158,2.01004,-0.684098,-0.0289372,0.0571211,-0.0235948,-0.00886106,0.0580824,-0.0245561,-0.108066,0.0178393,925,605,21.0278,7.83335,49.0465,16.8564,28.0174,9.89962
-23.4559,31.7276,-3.52524,2.04839,-0.68027,-0.0355165,0.0585858,-0.0238426,-0.00945477,0.0596564,-0.0249132,-0.112752,0.0185383,932,605,21.4023,7.81245,49.2724,16.5677,27.8208,9.65349
-22.7945,31.7402,-3.50297,2.08625,-0.674534,-0.0403872,0.0598452,-0.0235137,-0.0103113,0.0611017,-0.0247703,-0.121263,0.0185742,939,605,21.7744,7.76955,49.5547,16.2538,27.6891,9.40433
-22.1278,31.7556,-3.50252,2.12114,-0.665316,-0.0472974,0.0605197,-0.0225637,-0.0112835,0.0620248,-0.0240688,-0.132609,0.0179775,946,605,22.1089,7.67547,49.9058,15.9067,27.6542,9.14147
-21.4557,31.7731,-3.52376,2.16276,-0.661419,-0.0337909,0.0605367,-0.0210878,-0.0121096,0.0622953,-0.0228465,-0.14422,0.0174199,953,605,22.5615,7.62762,50.3884,15.5835,27.7158,8.87466
-20.7876,31.788,-3.5257,2.20401,-0.660396,-0.0211084,0.0600382,-0.019338,-0.0127216,0.0620273,-0.0213271,-0.155096,0.0151405,960,605,23.0089,7.61086,50.7983,15.3139,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.24178,-0.660229,-0.008953,0.0594154,-0.0175196,-0.0131593,0.0616039,-0.0197082,-0.164805,0.0137701,967,605,23.4187,7.60509,51.1352,15.0418,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.28045,-0.657904,-0.0150848,0.0587997,-0.0157111,-0.0134907,0.0611671,-0.0180784,-0.173713,0.0133925,974,605,23.7931,7.59597,51.4759,14.7904,27.5718,8.14507
-18.7946,31.8264,-3.471,2.3198,-0.656149,-0.0186815,0.0581191,-0.0139885,-0.0137224,0.0606422,-0.0165117,-0.181839,0.0140444,981,605,24.1802,7.59579,51.8048,14.527,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.36156,-0.654336,-0.0137809,0.0573008,-0.0125098,-0.0137234,0.0599016,-0.0151107,-0.187299,0.0150338,988,605,24.6128,7.58006,52.1836,14.2931,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.39809,-0.651722,0.00121146,0.0563604,-0.0114169,-0.0133815,0.0589067,-0.0139632,-0.188037,0.0162745,995,605,25.0147,7.54905,52.5783,14.0379,27.4347,7.492
-16.7872,31.8673,-3.46184,2.43076,-0.64467,0.0135625,0.0552874,-0.0108358,-0.0127565,0.0576631,-0.0132114,-0.18412,0.015905,1002,605,25.369,7.481,52.9688,13.6731,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.46345,-0.63596,0.0190008,0.0541339,-0.0105866,-0.0121072,0.0563246,-0.0127773,-0.179007,0.0145151,1009,605,25.706,7.3972,53.3749,13.2835,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.49647,-0.626845,0.0202377,0.0530468,-0.0105724,-0.0116403,0.0551097,-0.0126353,-0.1754,0.0129444,1016,605,26.0366,7.30808,53.7066,12.8986,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.53252,-0.620455,0.0163926,0.0519849,-0.0107016,-0.0114297,0.0540039,-0.0127206,-0.174838,0.0122811,1023,605,26.3853,7.24293,54.0788,12.5865,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.56688,-0.613399,0.0114161,0.0508665,-0.0109948,-0.0114215,0.0529079,-0.0130362,-0.176864,0.0128116,1030,605,26.7124,7.17593,54.4761,12.2521,27.5206,6.142
-13.4366,31.9455,-3.42985,2.59845,-0.601648,0.00683745,0.049751,-0.0114004,-0.0115131,0.0518468,-0.0134962,-0.180062,0.0130102,1037,605,27.0097,7.06781,54.9122,11.8451,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.63124,-0.585152,0.000913434,0.0487885,-0.0119039,-0.0117292,0.0509764,-0.0140917,-0.184414,0.0142528,1044,605,27.3156,6.91905,55.3595,11.392,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.66418,-0.56919,-0.00483292,0.0479629,-0.0123715,-0.0121666,0.0503239,-0.0147326,-0.191676,0.0152376,1051,605,27.6235,6.77165,55.7744,10.9895,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.69467,-0.556009,-0.00528324,0.0470535,-0.0126455,-0.0128952,0.0497198,-0.0153119,-0.203896,0.0147504,1058,605,27.92,6.6277,56.125,10.6567,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.72229,-0.546972,-0.0046878,0.0458288,-0.0126106,-0.0138442,0.0489426,-0.0157243,-0.221234,0.0136273,1065,605,28.1895,6.52348,56.439,10.3477,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.74937,-0.539224,-0.00660174,0.0442124,-0.0123236,-0.0148384,0.0478702,-0.0159814,-0.241691,0.0126235,1072,605,28.4458,6.44126,56.7716,10.0198,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.77861,-0.531371,-0.0120186,0.0423787,-0.011847,-0.0157856,0.0466393,-0.0161075,-0.263622,0.0133142,1079,605,28.7142,6.37801,57.1416,9.69083,27.8424,4.444
-8.73763,32.0421,-3.3427,2.80601,-0.521069,-0.0166604,0.0405489,-0.0112241,-0.0166905,0.0454631,-0.0161384,-0.286341,0.0146852,1086,605,28.9649,6.27962,57.5178,9.31341,27.9117,4.17282
-8.0633,32.058,-3.33515,2.83582,-0.506002,-0.0195754,0.0387936,-0.0105201,-0.0175619,0.0444085,-0.0161351,-0.309451,0.0152615,1093,605,29.2444,6.12402,57.9419,8.88575,28.0059,3.89835
-7.38554,32.077,-3.33896,2.8654,-0.487532,-0.0189735,0.0370657,-0.0097956,-0.018406,0.0434306,-0.0161605,-0.332934,0.0140652,1100,605,29.5297,5.92928,58.4129,8.37716,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.88925,-0.467239,-0.017623,0.0354102,-0.00907081,-0.0191633,0.0425274,-0.016188,-0.355607,0.0120937,1107,605,29.7574,5.71003,58.8396,7.86672,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.90736,-0.448978,-0.013117,0.0338583,-0.00838204,-0.0198216,0.0417029,-0.0162266,-0.376845,0.010242,1114,605,29.9341,5.5083,59.2202,7.41623,28.5061,3.02166
-5.34777,32.129,-3.35638,2.91998,-0.434123,-0.0124923,0.0324032,-0.0078364,-0.0204164,0.0409476,-0.0163808,-0.396357,0.0109187,1121,605,30.0438,5.3445,59.5307,7.00203,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.93355,-0.420012,-0.0159511,0.0311519,-0.00758429,-0.020953,0.0403171,-0.0167495,-0.412342,0.0122601,1128,605,30.1517,5.18957,59.8661,6.58371,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.94991,-0.405794,-0.0201404,0.0301976,-0.00767031,-0.0215412,0.0399432,-0.017416,-0.424863,0.0124232,1135,605,30.2853,5.04326,60.2587,6.15671,29.054,2.18869
-3.30421,32.1815,-3.37821,2.96902,-0.390911,-0.026084,0.0294741,-0.00806905,-0.022208,0.0397811,-0.0183761,-0.43453,0.0121833,1142,605,30.4414,4.89916,60.7039,5.74972,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.98978,-0.372371,-0.0283048,0.0288481,-0.00858295,-0.0228737,0.0396872,-0.0194221,-0.442525,0.0115619,1149,605,30.6235,4.71687,61.2146,5.348,29.5592,1.73799
-1.9346,32.2128,-3.41027,3.01055,-0.352633,-0.0296398,0.0282752,-0.00918681,-0.0233886,0.0395088,-0.0204204,-0.447765,0.0108745,1156,605,30.8085,4.52714,61.6823,4.89555,29.796,1.50705
-1.25193,32.2275,-3.41536,3.03177,-0.333686,-0.0302557,0.0276699,-0.00963181,-0.0236433,0.0391331,-0.0210951,-0.451448,0.0117725,1163,605,31.0001,4.33962,62.1418,4.47272,30.0202,1.29227
-0.572171,32.2471,-3.4074,3.04613,-0.315859,-0.0207472,0.0269996,-0.00994525,-0.0236892,0.0385673,-0.0215129,-0.454252,0.0136052,1170,605,31.1505,4.16004,62.4705,3.91531,30.1981,0.946973
0.110056,32.2663,-3.40672,3.05879,-0.296089,-0.0162358,0.0261851,-0.0100593,-0.0235392,0.03777,-0.0216442,-0.457349,0.0155836,1177,605,31.2689,3.95632,62.8251,3.37447,30.414,0.62595
0.795742,32.2843,-3.41691,3.07356,-0.274922,-0.0262604,0.0251082,-0.00989217,-0.0232124,0.0366781,-0.0214621,-0.462397,0.0175211,1184,605,31.3662,3.75063,63.2721,2.88377,30.683,0.354367
1.4876,32.303,-3.4475,3.09216,-0.254571,-0.0333093,0.0237884,-0.00931007,-0.022776,0.0353927,-0.0209144,-0.471217,0.0200334,1191,605,31.5089,3.56238,63.8474,2.41237,31.0451,0.107506
2.17883,32.3209,-3.47367,3.11294,-0.233776,-0.0476006,0.022359,-0.00829574,-0.0222266,0.0340307,-0.0199675,-0.483544,0.0213017,1198,605,31.6528,3.36129,64.444,1.96859,31.3966,-0.129601
2.87156,32.3404,-3.50295,3.13078,-0.21219,-0.0502922,0.0210699,-0.00682192,-0.0216226,0.0328538,-0.0186058,-0.498983,0.0221442,1205,605,31.8,3.11624,65.0167,1.50115,31.769,-0.394831
3.55939,32.3597,-3.51254,3.14393,-0.18462,-0.0691721,0.0199711,-0.00518788,-0.0210576,0.0319205,-0.0171372,-0.51615,0.0199272,1212,605,31.8527,2.82886,65.4849,0.948868,32.0672,-0.691803
4.25061,32.3792,-3.53216,3.15065,-0.158427,-0.0741973,0.0190296,-0.00352179,-0.0205882,0.0312276,-0.0157198,-0.534869,0.0162034,1219,605,31.8791,2.55309,65.9175,0.401225,32.4152,-0.974037
4.94523,32.399,-3.56174,3.15969,-0.132242,-0.0796879,0.0181974,-0.00206666,-0.0202102,0.0306731,-0.0145423,-0.553041,0.0135874,1226,605,31.9262,2.30582,66.4237,-0.15894,32.8128,-1.24206
5.64251,32.4188,-3.59854,3.16922,-0.105569,-0.0883174,0.0173665,-0.00093508,-0.0199055,0.0301238,-0.0136924,-0.569948,0.0131253,1233,605,31.9681,2.04779,66.9758,-0.696792,33.2485,-1.49447
6.33973,32.4371,-3.63293,3.17602,-0.0756083,-0.09837,0.0165329,-0.000207104,-0.0196236,0.029497,-0.0131712,-0.583816,0.0141857,1240,605,31.978,1.74735,67.4984,-1.23184,33.6821,-1.71955
7.0347,32.4555,-3.65727,3.18146,-0.0458697,-0.111332,0.015781,0.000164069,-0.019354,0.0288423,-0.0128973,-0.593658,0.014945,1247,605,31.9659,1.43787,67.9761,-1.76876,34.0818,-1.96589
7.73001,32.4749,-3.68061,3.18824,-0.0145264,-0.135202,0.0150963,0.000198038,-0.0191813,0.0282241,-0.0129298,-0.600185,0.0144505,1254,605,31.934,1.12083,68.4826,-2.33052,34.4852,-2.23245
8.43257,32.4972,-3.72661,3.20202,0.0176084,-0.131138,0.0142812,-7.6629e-05,-0.0191917,0.0275928,-0.0133882,-0.606423,0.0126254,1261,605,32.0546,0.784698,69.1353,-2.9598,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.21384,0.05183,-0.112117,0.0132112,-0.000711168,-0.0193135,0.0267798,-0.0142797,-0.61243,0.0110376,1268,605,32.1998,0.426056,69.78,-3.62726,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.21843,0.0846108,-0.0853986,0.0118523,-0.0014881,-0.0193495,0.025649,-0.0152849,-0.619416,0.00967747,1275,605,32.2971,0.059783,70.274,-4.25942,35.9928,-3.045
10.5341,32.5583,-3.83009,3.21985,0.119123,-0.0826002,0.0102444,-0.00229819,-0.0193534,0.0243172,-0.0163711,-0.628717,0.0104304,1282,605,32.2907,-0.302902,70.7142,-4.88986,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.22213,0.157778,-0.0877408,0.0084689,-0.00310565,-0.0194137,0.0229396,-0.0175763,-0.640541,0.0110247,1289,605,32.2683,-0.690649,71.1732,-5.55386,36.8384,-3.55697
11.9275,32.593,-3.86321,3.22668,0.199831,-0.101016,0.00668276,-0.00392968,-0.019536,0.0216203,-0.0188672,-0.652791,0.0114789,1296,605,32.2435,-1.09523,71.6545,-6.22547,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.23273,0.241839,-0.119096,0.00496683,-0.00458097,-0.0197244,0.0204868,-0.020101,-0.666666,0.0113648,1303,605,32.2177,-1.5036,72.2138,-6.88479,37.7265,-3.99724
13.3346,32.633,-3.933,3.23434,0.281117,-0.121437,0.00322722,-0.00512764,-0.0199144,0.0193977,-0.0212981,-0.682013,0.0111666,1310,605,32.1948,-1.92247,72.7878,-7.56615,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.23046,0.319933,-0.104529,0.00152064,-0.00550525,-0.0201378,0.0184496,-0.0224342,-0.699045,0.0100132,1317,605,32.176,-2.36299,73.3385,-8.30865,38.882,-4.61248
14.7541,32.6843,-4.03434,3.2246,0.359826,-0.0773534,-4.29017e-05,-0.00578618,-0.0203946,0.0176812,-0.0235103,-0.715456,0.00915393,1324,605,32.1702,-2.82506,73.8408,-9.07723,39.4674,-4.95198
15.46,32.707,-4.06917,3.21742,0.398639,-0.0595227,-0.00143022,-0.00579074,-0.020622,0.0171265,-0.0243474,-0.732731,0.00947486,1331,605,32.1233,-3.26298,74.2938,-9.79329,40.008,-5.25589
16.1652,32.7286,-4.09926,3.20887,0.435506,-0.0490802,-0.00266314,-0.00554521,-0.0207513,0.0166971,-0.0249054,-0.750732,0.0124546,1338,605,32.04,-3.66698,74.7274,-10.4741,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.20105,0.474495,-0.0404758,-0.00380949,-0.00509518,-0.0207153,0.0162729,-0.0251776,-0.769887,0.0152959,1345,605,31.9582,-4.08316,75.1847,-11.1628,41.0802,-5.81593
17.5777,32.7696,-4.1602,3.19974,0.517025,-0.0412678,-0.00492255,-0.00464774,-0.0205836,0.015799,-0.0253692,-0.788736,0.0161062,1352,605,31.9117,-4.5124,75.7175,-11.886,41.6221,-6.07861
18.2885,32.7917,-4.20204,3.19991,0.558533,-0.0426893,-0.00597012,-0.00427505,-0.0203812,0.0152762,-0.0255214,-0.806178,0.0144233,1359,605,31.8769,-4.92553,76.3261,-12.6127,42.2247,-6.35248
18.9984,32.8131,-4.23873,3.19379,0.597681,-0.0344668,-0.00682931,-0.00390668,-0.0200685,0.0147536,-0.0254896,-0.821742,0.0110705,1366,605,31.8109,-5.34805,76.8473,-13.2968,42.8139,-6.62274
19.7072,32.8337,-4.26986,3.18336,0.635485,-0.023381,-0.00749005,-0.00358181,-0.0196894,0.0142502,-0.0253221,-0.83486,0.0102966,1373,605,31.7118,-5.75977,77.3057,-13.9606,43.3879,-6.88398
20.415,32.8536,-4.29577,3.17049,0.677141,-0.0160996,-0.00802191,-0.00340704,-0.0193281,0.0137508,-0.0251798,-0.844808,0.010099,1380,605,31.5766,-6.20883,77.7274,-14.6582,43.9481,-7.14246
21.1248,32.8749,-4.32562,3.15693,0.721042,-0.0233472,-0.0084238,-0.00348511,-0.0189437,0.0131495,-0.0250584,-0.850209,0.0108307,1387,605,31.3873,-6.65602,78.1769,-15.3949,44.5332,-7.42021
21.8367,32.8967,-4.35973,3.14711,0.76585,-0.0354642,-0.00879287,-0.00395031,-0.0186043,0.0123896,-0.0251328,-0.850108,0.0116008,1394,605,31.2189,-7.10084,78.6951,-16.1451,45.1443,-7.70097
22.5493,32.9177,-4.39414,3.1386,0.808363,-0.0283159,-0.00927973,-0.00487639,-0.0183948,0.0114481,-0.0256042,-0.84496,0.0117495,1401,605,31.126,-7.5353,79.2224,-16.8753,45.7649,-7.96227
23.2667,32.9394,-4.44109,3.13028,0.848721,-0.00578989,-0.00983561,-0.00649769,-0.0183498,0.0102589,-0.0265922,-0.83075,0.0113476,1408,605,31.0846,-7.9607,79.8012,-17.586,46.4464,-8.21063
23.9807,32.9596,-4.4754,3.11917,0.886178,0.0228248,-0.0102831,-0.00862489,-0.018405,0.00896961,-0.0278776,-0.807907,0.0110796,1415,605,31.0376,-8.3817,80.3031,-18.2489,47.0831,-8.45466
24.6875,32.9779,-4.48562,3.10723,0.921364,0.0371452,-0.0105726,-0.0108537,-0.0184701,0.00775749,-0.0291837,-0.781593,0.0117306,1422,605,30.9378,-8.77008,80.7149,-18.8741,47.6266,-8.7036
25.393,32.9958,-4.48969,3.0961,0.957979,0.0435294,-0.0108467,-0.0129711,-0.0185595,0.00668103,-0.0304988,-0.756814,0.0128698,1429,605,30.8205,-9.16347,81.1233,-19.5138,48.1525,-8.95792
26.1058,33.0161,-4.51405,3.08853,0.999731,0.0423496,-0.0112156,-0.0148777,-0.0186747,0.00571767,-0.0318109,-0.73653,0.0137075,1436,605,30.7113,-9.57694,81.6662,-20.2309,48.7721,-9.21915
26.8283,33.0414,-4.56567,3.08089,1.0416,0.0453534,-0.0116587,-0.0164591,-0.0188277,0.00492123,-0.033039,-0.721999,0.0147362,1443,605,30.6138,-9.99803,82.3271,-20.9993,49.5148,-9.53011
27.5526,33.0667,-4.62021,3.06957,1.07675,0.0603153,-0.0122094,-0.0175695,-0.0191153,0.00441282,-0.0341917,-0.715751,0.0158056,1450,605,30.5202,-10.3718,82.9621,-21.6919,50.278,-9.83494
28.2756,33.0901,-4.66853,3.05503,1.10601,0.0885546,-0.012846,-0.0180325,-0.0195162,0.00424847,-0.035127,-0.719346,0.0167293,1457,605,30.4408,-10.7116,83.5383,-22.2938,51.0234,-10.1115
29.0016,33.1128,-4.72375,3.03967,1.13289,0.102688,-0.0134333,-0.0182676,-0.0197626,0.00405938,-0.0357603,-0.724545,0.0171934,1464,605,30.306,-10.9996,84.1512,-22.8379,51.8059,-10.3573
29.7264,33.1359,-4.77291,3.0275,1.1613,0.0968491,-0.0140353,-0.0182253,-0.0198128,0.00379294,-0.0360535,-0.732724,0.0168151,1471,605,30.136,-11.28,84.7926,-23.4029,52.5714,-10.6248
30.4505,33.1605,-4.81766,3.0153,1.18901,0.0889248,-0.0148351,-0.0178622,-0.0199234,0.00363216,-0.0363294,-0.747487,0.0164885,1478,605,29.959,-11.5563,85.4247,-23.9908,53.3268,-10.9301
31.1751,33.1864,-4.86146,3.00186,1.21435,0.0813417,-0.0159028,-0.0172535,-0.020171,0.0036042,-0.0367604,-0.768664,0.0157786,1485,605,29.7708,-11.7977,86.0473,-24.5913,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.99192,1.23776,0.0704372,-0.0171127,-0.0165953,-0.02048,0.00362765,-0.0373356,-0.791713,0.0164289,1492,605,29.6051,-12.0114,86.7551,-25.1076,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.98425,1.25781,0.0752994,-0.0183154,-0.0159957,-0.0207115,0.00358838,-0.0378994,-0.813369,0.0198304,1499,605,29.515,-12.2052,87.5296,-25.5947,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.97239,1.27309,0.110716,-0.0196075,-0.015368,-0.0209125,0.0035319,-0.0385074,-0.835907,0.0217424,1506,605,29.4887,-12.3781,88.2718,-26.1145,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.95474,1.28162,0.160407,-0.0210288,-0.0146548,-0.021196,0.00359247,-0.0392761,-0.860018,0.0229202,1513,605,29.4577,-12.5049,88.87,-26.5697,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.93349,1.2953,0.14606,-0.0225427,-0.0140262,-0.0215372,0.00366969,-0.0402386,-0.882998,0.0238997,1520,605,29.1737,-12.6766,89.3856,-26.9193,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.90524,1.30463,0.099594,-0.0240654,-0.0136371,-0.0218302,0.00359298,-0.0412955,-0.902627,0.0229816,1527,605,28.7084,-12.7642,89.9699,-27.1286,59.037,-12.8779
36.291,33.3506,-5.23286,2.87851,1.30994,0.0673971,-0.0253217,-0.013446,-0.0219473,0.00335249,-0.0421202,-0.917511,0.0217791,1534,605,28.307,-12.8176,90.5736,-27.3215,59.9107,-13.082
37.016,33.3655,-5.2607,2.8553,1.31412,0.0547809,-0.0262681,-0.0133514,-0.0220616,0.00317767,-0.0427972,-0.927791,0.0205408,1541,605,28.0093,-12.8561,91.0926,-27.4706,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.83421,1.32009,0.0520621,-0.0271278,-0.0131115,-0.0222601,0.00321753,-0.0434569,-0.937901,0.0203338,1548,605,27.7664,-12.9231,91.6661,-27.6531,61.465,-13.3462
38.4809,33.4096,-5.35126,2.81285,1.32194,0.0472243,-0.0278672,-0.0126309,-0.0223556,0.00336895,-0.043867,-0.949613,0.0213748,1555,605,27.5127,-12.9444,92.3359,-28.0023,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.78656,1.31538,0.0484903,-0.028381,-0.0119053,-0.0222552,0.00358782,-0.0438741,-0.962656,0.0223764,1562,605,27.2313,-12.8625,93.044,-28.3548,63.3497,-14.107
39.9651,33.4713,-5.48559,2.76224,1.30806,0.0505351,-0.0290408,-0.0109131,-0.0223276,0.00412021,-0.0440742,-0.97821,0.0228883,1569,605,26.9736,-12.7774,93.7048,-28.6247,64.2702,-14.4473
