 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.401307,-0.127031,-0.29754,0.0288153,-0.00637436,-0.00511194,0.0295429,-0.00710192,-0.141376,0.023015,694,605,-4.86324,1.58684,31.5136,19.8685,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.381598,-0.129028,-0.260324,0.0257394,-0.0064233,-0.00432918,0.0263119,-0.00699583,-0.131485,0.0194493,701,605,-4.58359,1.56119,31.4269,19.6782,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.366796,-0.138656,-0.23145,0.0236443,-0.00598882,-0.00392248,0.0241547,-0.00649924,-0.1294,0.0181518,708,605,-4.37288,1.6631,31.0974,19.5567,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.358395,-0.141066,-0.222496,0.0223212,-0.00521045,-0.00380196,0.0228365,-0.00572583,-0.134735,0.0170882,715,605,-4.26695,1.66694,30.7935,19.3067,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.350173,-0.143873,-0.224328,0.0214853,-0.0042339,-0.00383008,0.0220436,-0.00479215,-0.144736,0.0166393,722,605,-4.18346,1.68666,30.5676,19.1838,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.339679,-0.146528,-0.23504,0.0209392,-0.00315846,-0.00390743,0.021557,-0.00377621,-0.156799,0.0177425,729,605,-4.09288,1.72922,30.5548,18.9061,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.328554,-0.149649,-0.249433,0.0205677,-0.00202675,-0.00403785,0.0212676,-0.00272667,-0.171635,0.0193801,736,605,-4.00321,1.77832,30.5381,18.578,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.3166,-0.154962,-0.256046,0.0203334,-0.000947055,-0.00419233,0.0211295,-0.00174318,-0.187665,0.0202267,743,605,-3.89046,1.84309,30.3077,18.2567,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.304848,-0.159962,-0.254432,0.0199624,1.12519e-07,-0.00428037,0.0208415,-0.000878984,-0.202562,0.0192712,750,605,-3.76386,1.88857,30.0057,18.0107,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.291234,-0.162222,-0.236841,0.0196987,0.000817255,-0.00421394,0.0205965,-8.05184e-05,-0.20991,0.0169409,757,605,-3.5852,1.88318,29.7903,17.8061,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.272651,-0.16262,-0.212955,0.0195539,0.00166327,-0.00405083,0.0204283,0.000788819,-0.212608,0.0157743,764,605,-3.34073,1.87677,29.7072,17.6199,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.256028,-0.166902,-0.194522,0.0194116,0.00237059,-0.00375167,0.020201,0.00158121,-0.207383,0.0151894,771,605,-3.12792,1.92025,29.6165,17.4576,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.242826,-0.170183,-0.18495,0.0191645,0.00295543,-0.00340177,0.0198495,0.00227045,-0.198702,0.0148934,778,605,-2.96904,1.9475,29.4876,17.2496,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.231433,-0.173211,-0.177084,0.0188014,0.0034444,-0.00295428,0.0193501,0.00289568,-0.183644,0.0147399,785,605,-2.83261,1.96304,29.3489,16.9952,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.221979,-0.176288,-0.161233,0.0182142,0.0038461,-0.00251063,0.0186403,0.00342003,-0.168103,0.01636,792,605,-2.70006,1.96893,29.2564,16.7382,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.212884,-0.177194,-0.146931,0.0174542,0.0040836,-0.00199586,0.0177458,0.00379203,-0.14506,0.0180396,799,605,-2.57482,1.99188,29.1189,16.4549,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.203985,-0.17799,-0.135435,0.0165789,0.00426456,-0.00153882,0.0167683,0.00407518,-0.122453,0.0211195,806,605,-2.45704,2.0038,28.9921,16.17,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.147822,-0.189544,-0.146303,0.0125355,0.00278058,-0.0015572,0.012778,0.00253803,-0.154518,0.0162287,841,605,-1.88814,2.11201,28.474,15.0006,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.140201,-0.189988,-0.140183,0.0120203,0.00229828,-0.00160094,0.0122771,0.00204143,-0.159078,0.0140488,848,605,-1.79512,2.11764,28.4363,14.6876,29.626,12.5048
-30.7166,31.594,-3.72415,-0.135189,-0.185907,-0.136984,0.0114096,0.0017864,-0.00169316,0.0116988,0.00149719,-0.169179,0.0129338,855,605,-1.73558,2.05916,28.4161,14.3731,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.128626,-0.182768,-0.128199,0.0108512,0.00120839,-0.00169911,0.0111418,0.000917756,-0.16941,0.0122017,862,605,-1.64782,2.03536,28.4051,14.1224,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.121929,-0.182435,-0.102068,0.0103942,0.000325662,-0.00156228,0.010631,8.8823e-05,-0.150453,0.0123223,869,605,-1.52051,2.04522,28.2492,13.888,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.116831,-0.180916,-0.0668833,0.0100612,-0.000665632,-0.00127651,0.010211,-0.000815446,-0.116828,0.0128128,876,605,-1.3892,2.02991,27.9725,13.6811,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.109736,-0.177528,-0.0634548,0.00986524,-0.00152103,-0.000852562,0.00992873,-0.00158451,-0.074324,0.0139355,883,605,-1.30666,1.99509,27.8419,13.4516,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.103072,-0.174983,-0.0779496,0.00973515,-0.00221322,-0.00046902,0.00975354,-0.0022316,-0.0391736,0.0142079,890,605,-1.26902,1.97472,27.7525,13.193,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.094079,-0.175,-0.104441,0.00964418,-0.00283284,-0.000180136,0.00964678,-0.00283544,-0.0144334,0.0140136,897,605,-1.23435,1.97897,27.8391,12.9138,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0895265,-0.177402,-0.112322,0.00962727,-0.00324354,-2.72371e-05,0.00962732,-0.00324359,-0.00211618,0.0131232,904,605,-1.2048,1.99041,27.8056,12.6265,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0842758,-0.177625,-0.113252,0.00965002,-0.00355622,9.30029e-05,0.00965068,-0.00355688,0.00704188,0.0124924,911,605,-1.15226,1.9794,27.7199,12.344,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0785413,-0.177815,-0.107834,0.00967989,-0.00372932,0.000275278,0.00968554,-0.00373497,0.0205175,0.0124787,918,605,-1.08029,1.97725,27.5982,12.099,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0718989,-0.17673,-0.110419,0.00975284,-0.00370872,0.000439992,0.0097672,-0.00372308,0.0326386,0.0124938,925,605,-1.01765,1.98746,27.4602,11.876,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0644246,-0.173309,-0.121395,0.00985696,-0.00346006,0.000412623,0.00986973,-0.00347284,0.0309451,0.0120534,932,605,-0.965876,1.97245,27.3592,11.5938,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0570336,-0.169732,-0.12735,0.00994138,-0.00303911,0.000235111,0.00994564,-0.00304337,0.0181047,0.0118056,939,605,-0.903445,1.94723,27.3132,11.3058,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0519867,-0.163436,-0.129096,0.00996112,-0.00249856,0.000105999,0.00996202,-0.00249946,0.00850653,0.0115733,946,605,-0.855431,1.86718,27.3327,10.993,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0453965,-0.157349,-0.120726,0.0099593,-0.00193389,0.000100498,0.00996015,-0.00193474,0.00844922,0.0122093,953,605,-0.76727,1.78384,27.4471,10.6644,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.037525,-0.153089,-0.112747,0.00996024,-0.00130731,0.000245923,0.00996561,-0.00131268,0.0218119,0.0119169,960,605,-0.666601,1.72299,27.5041,10.3745,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0290755,-0.148975,-0.107424,0.00992022,-0.000712866,0.000440415,0.00993844,-0.000731077,0.0413249,0.0116388,967,605,-0.566273,1.67077,27.5334,10.0737,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0218518,-0.145012,-0.105786,0.00982567,-0.000155694,0.000626902,0.00986489,-0.000194914,0.06248,0.0104776,974,605,-0.487873,1.63368,27.5194,9.79569,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0156733,-0.141239,-0.104592,0.00968477,0.000311479,0.000795189,0.00975175,0.000244497,0.0840353,0.00992629,981,605,-0.42155,1.59874,27.4804,9.50983,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0092066,-0.138457,-0.102226,0.00952158,0.000592151,0.000996119,0.00963135,0.000482379,0.109757,0.0100206,988,605,-0.349344,1.56984,27.4807,9.26805,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00325937,-0.135392,-0.0993418,0.00939797,0.000719413,0.00123707,0.00957086,0.000546522,0.138859,0.0108631,995,605,-0.281344,1.54024,27.5621,9.02047,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00183887,-0.130026,-0.0973883,0.00931464,0.00064358,0.00150283,0.00956772,0.0003905,0.166836,0.0111646,1002,605,-0.224615,1.49427,27.668,8.68522,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00690477,-0.124051,-0.0962073,0.00920128,0.000360982,0.00173155,0.00952833,3.3923e-05,0.186683,0.0108693,1009,605,-0.17014,1.44081,27.7789,8.32735,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0122948,-0.117361,-0.0962979,0.0090463,-9.36705e-05,0.00185372,0.00940795,-0.000455321,0.192675,0.0103824,1016,605,-0.115374,1.37286,27.8096,7.97063,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0183712,-0.112192,-0.0974541,0.00888166,-0.000673071,0.00185423,0.00922889,-0.00102029,0.185115,0.010055,1023,605,-0.056025,1.30972,27.8497,7.67238,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0238552,-0.107355,-0.0990149,0.00872451,-0.00135974,0.00175966,0.00902274,-0.00165797,0.167888,0.0101137,1030,605,-0.00405582,1.25394,27.9256,7.36263,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0292969,-0.102873,-0.0997465,0.00858989,-0.00211205,0.00163115,0.00883298,-0.00235514,0.147942,0.00954071,1037,605,0.0494169,1.20331,28.0694,7.04109,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0355865,-0.0976944,-0.101193,0.00852201,-0.00288317,0.00149777,0.00871542,-0.00307658,0.128423,0.00945979,1044,605,0.109677,1.15174,28.2195,6.71823,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0426844,-0.09317,-0.102978,0.00850987,-0.00356352,0.00133781,0.00865633,-0.00370998,0.109044,0.00987961,1051,605,0.17733,1.10705,28.3442,6.44378,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0493216,-0.0900137,-0.104281,0.00850455,-0.00406536,0.00114254,0.00860755,-0.00416836,0.089913,0.0101076,1058,605,0.241221,1.07995,28.4317,6.20401,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0543417,-0.0867625,-0.10396,0.00845588,-0.0043897,0.000920834,0.00852156,-0.00445537,0.0711997,0.0105908,1065,605,0.292492,1.04656,28.4945,5.94295,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0581235,-0.0830354,-0.103099,0.00837774,-0.0045901,0.000717682,0.00841734,-0.0046297,0.0551188,0.0113104,1072,605,0.332278,1.00696,28.5644,5.64769,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0612589,-0.0785295,-0.102034,0.00833456,-0.00464909,0.000581598,0.00836056,-0.00467509,0.0446754,0.0129189,1079,605,0.365872,0.958946,28.6372,5.35717,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0649482,-0.0733271,-0.101957,0.00835299,-0.00457135,0.000509585,0.00837305,-0.00459141,0.0393469,0.0139866,1086,605,0.402455,0.910854,28.7441,5.02389,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0716845,-0.0660242,-0.104501,0.00841109,-0.00437687,0.000464361,0.00842793,-0.00439371,0.0362487,0.013911,1093,605,0.463474,0.848121,28.9116,4.66279,28.0059,3.89835
-7.38554,32.077,-3.33896,0.080548,-0.0566548,-0.104213,0.00845299,-0.00421939,0.000413964,0.0084665,-0.0042329,0.0326203,0.0121271,1100,605,0.554041,0.751039,29.1524,4.246,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0877107,-0.0472026,-0.104321,0.00847492,-0.0041056,0.000365165,0.00848551,-0.00411619,0.0289937,0.0101069,1107,605,0.626018,0.643097,29.3932,3.85336,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0932231,-0.0404597,-0.0990712,0.00840871,-0.00406822,0.000296306,0.00841574,-0.00407525,0.0237304,0.00901011,1114,605,0.695322,0.554577,29.6281,3.52932,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0955734,-0.0353676,-0.0924775,0.00819143,-0.00419589,0.00016869,0.00819373,-0.00419819,0.0136146,0.00940745,1121,605,0.73554,0.490018,29.81,3.20832,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.100574,-0.0299839,-0.0923452,0.00795531,-0.00458492,2.46246e-05,0.00795536,-0.00458497,0.00196364,0.0101945,1128,605,0.785614,0.429908,30.0385,2.87044,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.106765,-0.0240669,-0.0956967,0.00781618,-0.00514068,-8.51732e-05,0.00781674,-0.00514124,-0.00657322,0.0102575,1135,605,0.838292,0.370831,30.3114,2.52764,29.054,2.18869
-3.30421,32.1815,-3.37821,0.11401,-0.0189281,-0.101793,0.00771287,-0.00578413,-0.000192915,0.00771563,-0.00578689,-0.0142893,0.0102739,1142,605,0.894125,0.320504,30.6209,2.23066,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.119676,-0.0158254,-0.101464,0.0074904,-0.00640908,-0.000327042,0.00749809,-0.00641677,-0.0235118,0.0103051,1149,605,0.951005,0.2922,30.9585,1.99382,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.124756,-0.0108543,-0.10079,0.00715835,-0.00698151,-0.000474382,0.00717425,-0.00699741,-0.033499,0.0100893,1156,605,1.00273,0.245449,31.2468,1.70363,29.796,1.50705
-1.25193,32.2275,-3.41536,0.129556,-0.00633578,-0.0990442,0.00690932,-0.00736588,-0.000512257,0.00692767,-0.00738424,-0.035823,0.0106197,1163,605,1.05435,0.209941,31.5183,1.42593,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.128281,0.000141573,-0.085783,0.00684477,-0.00750689,-0.000474588,0.00686045,-0.00752257,-0.0330204,0.0106012,1170,605,1.07592,0.137665,31.6646,0.98988,30.1981,0.946973
0.110056,32.2663,-3.40672,0.126223,0.00561585,-0.0754103,0.00686506,-0.00735299,-0.000455494,0.00687964,-0.00736757,-0.0319926,0.0108842,1177,605,1.08186,0.0686629,31.8446,0.601519,30.414,0.62595
0.795742,32.2843,-3.41691,0.131563,0.0134493,-0.0873435,0.00682285,-0.00704165,-0.000495712,0.00684055,-0.00705935,-0.0356933,0.0109714,1184,605,1.10085,-0.000263019,32.1843,0.257038,30.683,0.354367
1.4876,32.303,-3.4475,0.141325,0.0219573,-0.101133,0.0066957,-0.00654722,-0.000539638,0.00671765,-0.00656918,-0.0406593,0.0115699,1191,605,1.1594,-0.0752308,32.6658,-0.0667038,31.0451,0.107506
2.17883,32.3209,-3.47367,0.150949,0.0294265,-0.115359,0.00656056,-0.00592376,-0.000523148,0.00658245,-0.00594564,-0.0418067,0.0123818,1198,605,1.21471,-0.134589,33.1353,-0.373437,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.153417,0.0338421,-0.119974,0.00644701,-0.0051647,-0.000501099,0.0064686,-0.00518628,-0.0430479,0.0136145,1205,605,1.22401,-0.180024,33.5381,-0.677104,31.769,-0.394831
3.55939,32.3597,-3.51254,0.155504,0.0377227,-0.132933,0.00630885,-0.00442687,-0.000566211,0.00633863,-0.00445665,-0.0525465,0.0129397,1212,605,1.20515,-0.202612,33.8725,-1.00775,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.159953,0.044116,-0.135656,0.00617934,-0.00372908,-0.000681097,0.00622594,-0.00377568,-0.068311,0.0110559,1219,605,1.2396,-0.265451,34.2691,-1.35624,32.4152,-0.974037
4.94523,32.399,-3.56174,0.16602,0.0494579,-0.130501,0.00607334,-0.00310715,-0.000751526,0.00613446,-0.00316827,-0.0811413,0.00925776,1226,605,1.31332,-0.329256,34.7234,-1.68244,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.171296,0.053548,-0.115531,0.00586201,-0.00260501,-0.00078834,0.00593478,-0.00267778,-0.0920528,0.00878988,1233,605,1.4078,-0.401277,35.1965,-1.97759,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.173514,0.0577746,-0.112996,0.00549769,-0.00233594,-0.000853605,0.00558962,-0.00242787,-0.107289,0.00904578,1240,605,1.43486,-0.452529,35.6494,-2.24511,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.17561,0.0629759,-0.119599,0.00508717,-0.00228591,-0.000944671,0.00520628,-0.00240502,-0.125425,0.00958455,1247,605,1.43384,-0.502928,36.0774,-2.53752,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.179019,0.0690553,-0.131116,0.00478971,-0.0023901,-0.00101899,0.00493153,-0.00253192,-0.138288,0.00955557,1254,605,1.43131,-0.551142,36.5281,-2.86101,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.18284,0.0736155,-0.129782,0.0046221,-0.00252713,-0.00103394,0.00476863,-0.00267365,-0.14078,0.00886532,1261,605,1.47059,-0.593757,37.0717,-3.19984,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.186675,0.0778441,-0.122259,0.00440724,-0.00272887,-0.00105997,0.00456135,-0.00288298,-0.144384,0.00848545,1268,605,1.52835,-0.638235,37.6372,-3.52944,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.189071,0.0817945,-0.11428,0.00408688,-0.00295741,-0.00105604,0.00424179,-0.00311232,-0.14565,0.00798161,1275,605,1.57322,-0.687965,38.1193,-3.83586,35.9928,-3.045
10.5341,32.5583,-3.83009,0.191709,0.086262,-0.117193,0.0037473,-0.00320839,-0.00103417,0.0038978,-0.00335889,-0.144516,0.00813174,1282,605,1.58808,-0.733837,38.5706,-4.14029,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.194194,0.0910531,-0.121393,0.00345829,-0.00344012,-0.00106346,0.00361851,-0.00360035,-0.149536,0.00829646,1289,605,1.5973,-0.777335,39.0237,-4.43848,36.8384,-3.55697
11.9275,32.593,-3.86321,0.195374,0.0958544,-0.121805,0.00322057,-0.00372798,-0.00118853,0.00341824,-0.00392565,-0.164807,0.00834355,1296,605,1.60463,-0.824441,39.4499,-4.71019,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.1957,0.100065,-0.121036,0.00302652,-0.00403014,-0.00135799,0.00327883,-0.00428245,-0.183703,0.00822442,1303,605,1.60695,-0.871454,39.9245,-4.97434,37.7265,-3.99724
13.3346,32.633,-3.933,0.197204,0.105101,-0.124024,0.00289487,-0.00431665,-0.00145455,0.00317719,-0.00459898,-0.191716,0.00828397,1310,605,1.60964,-0.923396,40.493,-5.30243,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.199805,0.110339,-0.126723,0.00279599,-0.00457853,-0.0014876,0.00308476,-0.00486731,-0.191736,0.00794549,1317,605,1.62412,-0.977728,41.1258,-5.68716,38.882,-4.61248
14.7541,32.6843,-4.03434,0.202797,0.115122,-0.125151,0.00268655,-0.00483533,-0.00153405,0.00298738,-0.00513615,-0.193644,0.00754954,1324,605,1.65548,-1.02696,41.7396,-6.08023,39.4674,-4.95198
15.46,32.707,-4.06917,0.204222,0.119118,-0.122117,0.00255534,-0.00500896,-0.0016127,0.00288482,-0.00533843,-0.201528,0.00746224,1331,605,1.67568,-1.07145,42.2909,-6.42895,40.008,-5.25589
16.1652,32.7286,-4.09926,0.204078,0.121993,-0.117411,0.00242377,-0.00503966,-0.00168772,0.00278768,-0.00540357,-0.212368,0.00819304,1338,605,1.68537,-1.10681,42.8123,-6.7531,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.203873,0.125274,-0.112866,0.00231554,-0.00493645,-0.00170087,0.00269464,-0.00531555,-0.219303,0.00907859,1345,605,1.69409,-1.14845,43.3479,-7.05866,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.205595,0.129564,-0.11151,0.00224082,-0.00476457,-0.0016489,0.00260953,-0.00513327,-0.219988,0.00961713,1352,605,1.71222,-1.19422,43.9054,-7.36769,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.210526,0.134833,-0.11739,0.00215384,-0.0045505,-0.00159729,0.00251494,-0.0049116,-0.222334,0.00932761,1359,605,1.73969,-1.23845,44.5639,-7.69528,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.213884,0.139907,-0.120517,0.0020466,-0.00431734,-0.00157317,0.00241425,-0.00468499,-0.229579,0.00871808,1366,605,1.75986,-1.28463,45.1898,-8.01881,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.21473,0.144021,-0.118554,0.00197775,-0.00407059,-0.00154714,0.00235053,-0.00444337,-0.236438,0.00856414,1373,605,1.77096,-1.33028,45.7695,-8.32405,43.3879,-6.88398
20.415,32.8536,-4.29577,0.2142,0.14897,-0.116132,0.0019637,-0.00381608,-0.00151763,0.00233796,-0.00419034,-0.241782,0.0083722,1380,605,1.76982,-1.38716,46.3205,-8.634,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.21383,0.154187,-0.117204,0.00198118,-0.00358652,-0.00148636,0.00235313,-0.00395848,-0.245208,0.00850064,1387,605,1.75911,-1.43992,46.9008,-8.96598,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.213824,0.158738,-0.119615,0.00199639,-0.00341129,-0.00147768,0.00237383,-0.00378873,-0.25008,0.0086494,1394,605,1.74778,-1.48621,47.5121,-9.2907,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.214397,0.162048,-0.118957,0.00198407,-0.00329798,-0.00150046,0.00238054,-0.00369445,-0.25833,0.00869436,1401,605,1.75195,-1.51888,48.1366,-9.58927,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.215756,0.165432,-0.116616,0.0019256,-0.0032776,-0.00153146,0.00234289,-0.00369489,-0.266021,0.00857676,1408,605,1.76933,-1.55369,48.8289,-9.87738,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.217867,0.168458,-0.111686,0.001855,-0.00335769,-0.00152526,0.0022685,-0.00377119,-0.264737,0.00855604,1415,605,1.80278,-1.59422,49.4828,-10.1531,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.221254,0.170573,-0.109462,0.0018148,-0.00346523,-0.00145482,0.00218911,-0.00383954,-0.25183,0.00910362,1422,605,1.84028,-1.61972,50.0594,-10.424,47.6266,-8.7036
25.393,32.9958,-4.48969,0.224124,0.173105,-0.106705,0.00178703,-0.00357879,-0.00132713,0.00209733,-0.00388908,-0.229684,0.00996467,1429,605,1.87432,-1.64702,50.6125,-10.7085,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.226067,0.17644,-0.105536,0.00172408,-0.00366485,-0.00117988,0.00197108,-0.00391186,-0.206369,0.0107036,1436,605,1.89367,-1.67185,51.2503,-11.0159,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.225873,0.179535,-0.102208,0.00160626,-0.00371314,-0.00103163,0.00179933,-0.00390621,-0.185005,0.0110508,1443,605,1.89895,-1.70475,51.987,-11.3644,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.225371,0.181874,-0.101404,0.00144363,-0.00370668,-0.000882367,0.00159061,-0.00385366,-0.165054,0.0108362,1450,605,1.89301,-1.72866,52.7427,-11.6949,50.278,-9.83494
28.2756,33.0901,-4.66853,0.225258,0.183834,-0.1005,0.00127405,-0.00362582,-0.000748808,0.00138593,-0.0037377,-0.148313,0.0104109,1457,605,1.89121,-1.74503,53.4846,-11.9968,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.226599,0.187429,-0.105905,0.00114074,-0.00352011,-0.000626508,0.00122348,-0.00360285,-0.131315,0.0100256,1464,605,1.88262,-1.76248,54.2831,-12.2883,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.227977,0.191624,-0.108079,0.00100944,-0.00337302,-0.000572538,0.001083,-0.00344658,-0.127786,0.00951274,1471,605,1.88519,-1.79924,55.0628,-12.6014,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.228747,0.194883,-0.105964,0.000839759,-0.00315336,-0.000647199,0.000942037,-0.00325563,-0.156735,0.00935468,1478,605,1.89626,-1.84037,55.8235,-12.937,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.229484,0.197579,-0.105528,0.000662612,-0.0028981,-0.000859504,0.000859227,-0.00309471,-0.224885,0.0093102,1485,605,1.90149,-1.87709,56.5893,-13.2887,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.229983,0.199201,-0.105694,0.000519946,-0.00263776,-0.00116855,0.000905348,-0.00302316,-0.318577,0.00945094,1492,605,1.90219,-1.89383,57.3998,-13.5735,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.230563,0.200758,-0.104702,0.000386542,-0.00240794,-0.00151372,0.00104931,-0.0030707,-0.412695,0.00956098,1499,605,1.90756,-1.91258,58.2616,-13.848,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.229571,0.202172,-0.0998977,0.000200369,-0.00220841,-0.00188589,0.00123364,-0.00324168,-0.501227,0.00897919,1506,605,1.9103,-1.93082,59.1315,-14.1782,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.229227,0.203335,-0.0984929,1.25388e-05,-0.00194634,-0.00227459,0.0015096,-0.00344341,-0.582096,0.00905861,1513,605,1.90813,-1.94494,59.9321,-14.5006,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.229242,0.204254,-0.104119,-9.34881e-05,-0.00159789,-0.00263699,0.00189648,-0.00358786,-0.646463,0.0100641,1520,605,1.88565,-1.95022,60.6647,-14.7691,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.22867,0.204183,-0.108134,-0.0001486,-0.00119053,-0.00292417,0.00230065,-0.00363978,-0.697244,0.0109907,1527,605,1.86257,-1.93989,61.522,-14.9672,59.037,-12.8779
36.291,33.3506,-5.23286,0.22707,0.20402,-0.10101,-0.00023111,-0.000809031,-0.00314153,0.00263472,-0.00367486,-0.739537,0.0113286,1534,605,1.86755,-1.93832,62.3734,-15.1821,59.9107,-13.082
37.016,33.3655,-5.2607,0.226069,0.203264,-0.0901168,-0.000364194,-0.000487466,-0.00326287,0.00283762,-0.00368928,-0.775954,0.0110207,1541,605,1.89175,-1.93682,63.115,-15.3175,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.225971,0.202518,-0.07911,-0.000508649,-0.000176344,-0.00326982,0.00293155,-0.00361654,-0.810783,0.0107681,1548,605,1.92555,-1.94166,63.9034,-15.4523,61.465,-13.3462
38.4809,33.4096,-5.35126,0.225329,0.202789,-0.0729739,-0.000598835,0.000116007,-0.00317241,0.00295107,-0.0034339,-0.841494,0.0109213,1555,605,1.93727,-1.95297,64.7878,-15.8054,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.224489,0.203219,-0.073092,-0.00062902,0.000494356,-0.00300298,0.00298772,-0.00312239,-0.877852,0.0110801,1562,605,1.92535,-1.95831,65.7671,-16.2203,63.3497,-14.107
