 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.233263,0.0940449,-0.313802,0.0241182,-0.00779386,-0.00679832,0.0255061,-0.00918176,-0.201387,0.0227662,694,605,-3.08212,-0.762593,33.2841,17.555,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.218218,0.0879332,-0.280366,0.0212914,-0.00706008,-0.00598507,0.0225031,-0.00827176,-0.19975,0.0194298,701,605,-2.86147,-0.716113,33.1577,17.3865,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.207841,0.078593,-0.260335,0.0193153,-0.00626223,-0.00544609,0.0204267,-0.00737355,-0.201295,0.0180367,708,605,-2.71608,-0.61217,32.8028,17.2735,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.20128,0.0741762,-0.253041,0.0180865,-0.00536351,-0.00523223,0.019201,-0.00647798,-0.209864,0.0168234,715,605,-2.63462,-0.579291,32.4838,17.0402,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.194086,0.0719719,-0.253461,0.0173731,-0.00436655,-0.00527517,0.0185855,-0.00557897,-0.225911,0.0162173,722,605,-2.56067,-0.580526,32.2449,16.9235,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.184802,0.0685753,-0.256989,0.0169332,-0.0033225,-0.00543433,0.018299,-0.00468836,-0.246238,0.0170226,729,605,-2.47061,-0.54749,32.2046,16.6583,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.174864,0.0633802,-0.266696,0.0166264,-0.0022636,-0.00564554,0.0181851,-0.00382224,-0.269374,0.0183904,736,605,-2.38596,-0.489899,32.166,16.3579,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.16536,0.0566698,-0.271716,0.0164366,-0.00133239,-0.00586602,0.0181984,-0.00309424,-0.291775,0.0194572,743,605,-2.29745,-0.418462,31.9075,16.0569,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.156786,0.0502702,-0.270769,0.0161887,-0.000469741,-0.00600625,0.0181284,-0.00240945,-0.312376,0.0188899,750,605,-2.2073,-0.357563,31.5747,15.8262,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.146995,0.0468296,-0.257205,0.0160042,0.000261039,-0.00599331,0.0180262,-0.00176089,-0.325374,0.016856,757,605,-2.07863,-0.349848,31.3288,15.6413,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.131562,0.0425465,-0.235296,0.0158547,0.000995348,-0.00587294,0.0178956,-0.00104553,-0.334451,0.0154032,764,605,-1.87326,-0.306331,31.2174,15.4914,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.117917,0.0358395,-0.21343,0.0156509,0.00161726,-0.00557502,0.017596,-0.000327872,-0.335696,0.0146939,771,605,-1.68662,-0.240113,31.0892,15.3514,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.107379,0.0303997,-0.201488,0.0153562,0.00214805,-0.00520726,0.0171622,0.000342052,-0.333841,0.014587,778,605,-1.55269,-0.185386,30.928,15.1571,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0983211,0.0257083,-0.189571,0.0149535,0.00267325,-0.00468407,0.0165361,0.00109057,-0.325842,0.0146646,785,605,-1.4343,-0.140027,30.7568,14.9001,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0912691,0.0205376,-0.176718,0.014332,0.00312773,-0.00418864,0.0157247,0.00173496,-0.32101,0.0160124,792,605,-1.33503,-0.0895366,30.6455,14.6484,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0834846,0.0170693,-0.166058,0.0135646,0.00340522,-0.00364557,0.0147374,0.00223244,-0.311244,0.0172392,799,605,-1.23253,-0.0370003,30.5021,14.3973,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0764097,0.0143932,-0.161473,0.012709,0.00360187,-0.00313486,0.0136837,0.00262712,-0.301464,0.0198341,806,605,-1.14975,-0.00706494,30.3707,14.1482,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0359048,-0.00288191,-0.164755,0.00896233,0.00229125,-0.00221896,0.00963299,0.0016206,-0.293509,0.0149053,841,605,-0.737103,0.16689,29.6758,13.02,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0310522,-0.00588995,-0.153773,0.00859388,0.00208778,-0.00225607,0.00929965,0.00138202,-0.303184,0.0131285,848,605,-0.664245,0.20929,29.5998,12.7152,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0278155,-0.00519501,-0.152095,0.00812048,0.00187568,-0.00229831,0.00887514,0.00112102,-0.317263,0.0122582,855,605,-0.628055,0.192667,29.564,12.4342,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0229688,-0.00410011,-0.148264,0.00772915,0.0015663,-0.00225016,0.00846327,0.00083218,-0.315365,0.0118005,862,605,-0.570277,0.181633,29.545,12.2243,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0183542,-0.00334348,-0.133602,0.00748624,0.000938369,-0.00208776,0.00809527,0.000329339,-0.283837,0.0119667,869,605,-0.491126,0.17787,29.3897,12.017,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0152898,-0.000813382,-0.110838,0.00735773,0.000182732,-0.00184137,0.0078027,-0.000262238,-0.237105,0.0123333,876,605,-0.409781,0.142813,29.1156,11.8325,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00955425,0.00159581,-0.108128,0.00730178,-0.000468925,-0.00147076,0.00757083,-0.00073798,-0.180936,0.0132476,883,605,-0.344511,0.113973,28.9721,11.6194,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00393009,0.00210824,-0.118284,0.00722527,-0.00101287,-0.00112474,0.00737607,-0.00116367,-0.133279,0.0135931,890,605,-0.309494,0.112705,28.8636,11.3768,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00427516,-0.000436598,-0.138678,0.00712573,-0.0014982,-0.000825429,0.00720403,-0.00157649,-0.0945698,0.0134809,897,605,-0.270776,0.141071,28.9304,11.1159,28.6317,10.979
-26.0915,31.6805,-3.643,0.00737483,-0.0041689,-0.141298,0.00703496,-0.00188915,-0.000657595,0.00708316,-0.00193735,-0.0731608,0.012666,904,605,-0.245855,0.166827,28.8719,10.8326,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0108221,-0.00553651,-0.140993,0.00692872,-0.00228545,-0.000541523,0.00696044,-0.00231717,-0.0585022,0.0120229,911,605,-0.210732,0.173011,28.7649,10.5549,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0145279,-0.00697426,-0.135327,0.0068114,-0.00261335,-0.000388607,0.0068274,-0.00262935,-0.0411395,0.0119409,918,605,-0.16077,0.190809,28.6215,10.3158,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0194834,-0.00820909,-0.135595,0.0067513,-0.00280317,-0.000238226,0.00675724,-0.00280911,-0.0249128,0.0119424,925,605,-0.111541,0.221042,28.4618,10.1176,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0255271,-0.00661648,-0.14742,0.00671077,-0.00285258,-0.000199467,0.00671493,-0.00285674,-0.0208453,0.0116097,932,605,-0.0777669,0.219913,28.3474,9.86223,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0305909,-0.00395138,-0.15754,0.00664317,-0.00274536,-0.000252495,0.00664995,-0.00275215,-0.0268681,0.0113179,939,605,-0.0505768,0.202301,28.2845,9.59418,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0330467,0.00110517,-0.160378,0.00655551,-0.00248536,-0.000267961,0.00656345,-0.0024933,-0.0296042,0.0109269,946,605,-0.0337008,0.14776,28.2784,9.2843,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0362987,0.00551684,-0.152724,0.00651878,-0.00214028,-0.000207054,0.00652372,-0.00214523,-0.0238936,0.0112901,953,605,0.0162874,0.0982266,28.3586,8.95881,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0411625,0.0081867,-0.146557,0.00655557,-0.00168802,-6.57037e-05,0.00655609,-0.00168854,-0.00796961,0.0108961,960,605,0.0798974,0.0584497,28.387,8.68522,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0468318,0.010285,-0.14486,0.00659216,-0.00121133,5.79472e-05,0.00659259,-0.00121176,0.00742527,0.0109424,967,605,0.141298,0.0260918,28.3932,8.41447,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0521524,0.0122789,-0.147039,0.00659448,-0.000719243,0.000168748,0.00659837,-0.000723135,0.0230565,0.0100738,974,605,0.189555,0.00214291,28.3656,8.17276,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0569722,0.0136956,-0.146358,0.00657862,-0.00026278,0.000272531,0.00658946,-0.000273619,0.0397517,0.00944634,981,605,0.239291,-0.0112342,28.313,7.91651,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0615152,0.0151336,-0.143125,0.00656636,3.29377e-05,0.000382556,0.00658869,1.06138e-05,0.0582883,0.0092715,988,605,0.292315,-0.0258309,28.2913,7.68734,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0652234,0.0179153,-0.140886,0.00658954,0.000183298,0.000521281,0.00663168,0.000141158,0.0806636,0.00971729,995,605,0.334162,-0.0515207,28.3499,7.44324,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0687362,0.022061,-0.140477,0.00662134,0.000148096,0.000673478,0.00669067,7.87694e-05,0.102576,0.00994885,1002,605,0.36939,-0.0868574,28.4414,7.12657,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0722178,0.0265539,-0.141097,0.00659332,-5.44223e-05,0.000799835,0.00668819,-0.000149302,0.118072,0.00987633,1009,605,0.401758,-0.128644,28.5382,6.79233,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0764726,0.0310072,-0.141051,0.00650677,-0.000428123,0.000861986,0.00661231,-0.000533659,0.121827,0.00968233,1016,605,0.443805,-0.170933,28.5562,6.45732,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0810063,0.0339707,-0.137875,0.00639155,-0.000951633,0.000846956,0.00648797,-0.00104805,0.113356,0.00958898,1023,605,0.496608,-0.202684,28.5726,6.1661,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.085545,0.0369155,-0.137167,0.00625695,-0.00162891,0.000794361,0.00633617,-0.00170813,0.0994018,0.00969857,1030,605,0.543238,-0.232835,28.6344,5.86664,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0897363,0.0394617,-0.137381,0.00612821,-0.00239796,0.00073601,0.00619128,-0.00246102,0.085481,0.0091589,1037,605,0.583922,-0.26293,28.7639,5.56491,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0941581,0.0430709,-0.136319,0.00606635,-0.00320239,0.000670657,0.00611463,-0.00325066,0.071858,0.00913773,1044,605,0.630194,-0.304428,28.8901,5.26066,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0986845,0.0463567,-0.134363,0.00606506,-0.00395293,0.000586189,0.00609925,-0.00398712,0.0582486,0.00952961,1051,605,0.679777,-0.340704,28.9817,4.99686,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.102866,0.0487864,-0.129588,0.00608403,-0.00456069,0.000475255,0.00610521,-0.00458187,0.0445289,0.00983975,1058,605,0.73284,-0.358291,29.0338,4.7511,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.106188,0.0509893,-0.126924,0.006083,-0.00500746,0.000352748,0.00609421,-0.00501867,0.0317636,0.0103417,1065,605,0.771721,-0.380153,29.0749,4.49623,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.108993,0.0532369,-0.128122,0.006062,-0.00532587,0.000251227,0.00606754,-0.00533141,0.0220466,0.0109378,1072,605,0.795205,-0.401403,29.1374,4.21816,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.111695,0.055337,-0.1318,0.0060629,-0.00549276,0.000175755,0.00606557,-0.00549543,0.0152047,0.0121776,1079,605,0.811214,-0.428846,29.2125,3.96761,27.8424,4.444
-8.73763,32.0421,-3.3427,0.114135,0.0587689,-0.137505,0.00610806,-0.00550799,0.000120713,0.00610932,-0.00550925,0.0103904,0.0131469,1086,605,0.818825,-0.457377,29.3144,3.66376,27.9117,4.17282
-8.0633,32.058,-3.33515,0.118574,0.0644425,-0.142037,0.00619955,-0.00535515,6.61373e-05,0.00619993,-0.00535552,0.0057236,0.0131468,1093,605,0.84991,-0.503601,29.4602,3.32466,28.0059,3.89835
-7.38554,32.077,-3.33896,0.12519,0.0723813,-0.142522,0.00629857,-0.00515142,-2.13057e-05,0.00629861,-0.00515146,-0.00186075,0.0115371,1100,605,0.914196,-0.583444,29.678,2.92261,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.130804,0.0803108,-0.140633,0.00637789,-0.00491949,-0.000139166,0.0063796,-0.0049212,-0.012316,0.00960541,1107,605,0.97453,-0.674752,29.8991,2.54195,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.135697,0.0855505,-0.134924,0.00633646,-0.00472448,-0.000308046,0.00634504,-0.00473305,-0.0278212,0.00831266,1114,605,1.03771,-0.744069,30.1263,2.22998,28.5061,3.02166
-5.34777,32.129,-3.35638,0.13795,0.0885596,-0.127895,0.00611102,-0.00465886,-0.000548078,0.00613884,-0.00468668,-0.0507152,0.00875313,1121,605,1.07721,-0.786312,30.3061,1.9303,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.141195,0.0919996,-0.126983,0.00584494,-0.00486554,-0.000813948,0.00590644,-0.00492704,-0.0754182,0.00965363,1128,605,1.1105,-0.830639,30.5146,1.61649,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.145758,0.0960136,-0.129457,0.00567568,-0.00523008,-0.00105166,0.00577616,-0.00533056,-0.0952623,0.00989275,1135,605,1.14802,-0.874182,30.7688,1.29699,29.054,2.18869
-3.30421,32.1815,-3.37821,0.151481,0.100296,-0.136208,0.0055599,-0.00567915,-0.0012721,0.00570208,-0.00582134,-0.11131,0.00992428,1142,605,1.18553,-0.913758,31.0626,1.00892,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.15614,0.101982,-0.135471,0.00532854,-0.00610209,-0.00149371,0.00552051,-0.00629406,-0.127817,0.00980315,1149,605,1.23227,-0.923488,31.3884,0.783036,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.159957,0.104737,-0.131468,0.0049807,-0.00649444,-0.00170806,0.00522955,-0.00674328,-0.144672,0.00950823,1156,605,1.27941,-0.948728,31.6586,0.512031,29.796,1.50705
-1.25193,32.2275,-3.41536,0.16288,0.106211,-0.123467,0.00471075,-0.00672692,-0.00179365,0.00498543,-0.0070016,-0.151961,0.01045,1163,605,1.3285,-0.96156,31.9018,0.264049,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.159735,0.109841,-0.108612,0.00462593,-0.00676315,-0.00177701,0.00489675,-0.00703397,-0.15124,0.0109564,1170,605,1.33476,-1.00877,32.026,-0.139868,30.1981,0.946973
0.110056,32.2663,-3.40672,0.15566,0.112697,-0.0956096,0.00465801,-0.00658222,-0.00174727,0.00492336,-0.00684756,-0.150711,0.0115098,1177,605,1.3268,-1.05158,32.1811,-0.504091,30.414,0.62595
0.795742,32.2843,-3.41691,0.159492,0.118578,-0.106186,0.00467272,-0.0063062,-0.001745,0.00494339,-0.00657688,-0.15389,0.0116911,1184,605,1.33353,-1.09822,32.5028,-0.831937,30.683,0.354367
1.4876,32.303,-3.4475,0.168273,0.125042,-0.120571,0.00462171,-0.00588734,-0.00171615,0.00489486,-0.00616049,-0.157841,0.0121631,1191,605,1.37984,-1.15208,32.9744,-1.13197,31.0451,0.107506
2.17883,32.3209,-3.47367,0.176993,0.13043,-0.13373,0.00456579,-0.0053941,-0.00158511,0.00481197,-0.00564028,-0.15408,0.0127547,1198,605,1.42843,-1.19244,33.4327,-1.41536,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.177754,0.132392,-0.13491,0.00453174,-0.00480555,-0.00139847,0.0047367,-0.0050105,-0.14552,0.0140356,1205,605,1.42969,-1.21999,33.8131,-1.6915,31.769,-0.394831
3.55939,32.3597,-3.51254,0.178414,0.134095,-0.146158,0.00449353,-0.00422619,-0.00127322,0.00467563,-0.0044083,-0.142065,0.0132944,1212,605,1.40074,-1.22153,34.1302,-2.00027,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.182113,0.138433,-0.147503,0.00448313,-0.00366743,-0.00122847,0.00466426,-0.00384857,-0.14639,0.0113073,1219,605,1.43104,-1.26026,34.517,-2.3318,32.4152,-0.974037
4.94523,32.399,-3.56174,0.187214,0.141711,-0.141815,0.00449202,-0.00316024,-0.00119377,0.00467392,-0.00334215,-0.151217,0.00937308,1226,605,1.49602,-1.30065,34.9603,-2.63852,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.191644,0.143531,-0.126279,0.00438745,-0.00273512,-0.0011485,0.00456806,-0.00291573,-0.155982,0.00875373,1233,605,1.58317,-1.34989,35.4236,-2.90932,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.193201,0.146197,-0.122952,0.00411832,-0.00253056,-0.0011485,0.00431112,-0.00272336,-0.166318,0.00896486,1240,605,1.60541,-1.38212,35.8684,-3.16408,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.194265,0.150191,-0.129574,0.00380191,-0.0025532,-0.00118743,0.00401653,-0.00276782,-0.178812,0.0096378,1247,605,1.59343,-1.41671,36.2852,-3.44648,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.196999,0.155187,-0.142933,0.00359768,-0.00274099,-0.00123502,0.00382981,-0.00297312,-0.185788,0.00970343,1254,605,1.5782,-1.44746,36.7306,-3.76062,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.199353,0.158597,-0.144404,0.00351124,-0.00293312,-0.00125858,0.00374832,-0.0031702,-0.186188,0.00897898,1261,605,1.59402,-1.48022,37.2616,-4.07933,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.202169,0.160795,-0.137601,0.00337408,-0.00313916,-0.00131766,0.00363055,-0.00339563,-0.192237,0.00867713,1268,605,1.63899,-1.50533,37.8168,-4.38373,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.203585,0.162265,-0.127558,0.00312896,-0.00334812,-0.00135672,0.00340166,-0.00362082,-0.198359,0.00841336,1275,605,1.67972,-1.52914,38.286,-4.66749,35.9928,-3.045
10.5341,32.5583,-3.83009,0.205683,0.164578,-0.128443,0.00284913,-0.00356018,-0.00136378,0.00312725,-0.0038383,-0.201173,0.00879528,1282,605,1.69486,-1.55338,38.7293,-4.95177,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.207724,0.167842,-0.130647,0.00259071,-0.00375438,-0.00140648,0.0028885,-0.00405217,-0.208646,0.00899835,1289,605,1.7054,-1.58772,39.1756,-5.23057,36.8384,-3.55697
11.9275,32.593,-3.86321,0.208386,0.171136,-0.131,0.00234949,-0.00403303,-0.00155447,0.00270795,-0.00439149,-0.226639,0.00885129,1296,605,1.70745,-1.62037,39.5961,-5.48484,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.208559,0.173884,-0.13095,0.00212207,-0.00432704,-0.00175502,0.00256873,-0.0047737,-0.249215,0.00855257,1303,605,1.70567,-1.64502,40.0696,-5.73873,37.7265,-3.99724
13.3346,32.633,-3.933,0.209716,0.176916,-0.134617,0.00194636,-0.00461402,-0.00188312,0.00244847,-0.00511613,-0.260575,0.00850386,1310,605,1.70239,-1.66823,40.6348,-6.05149,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.212171,0.180145,-0.138025,0.00180248,-0.00486448,-0.00192703,0.00231939,-0.0053814,-0.262075,0.00808343,1317,605,1.7129,-1.69719,41.2665,-6.41737,38.882,-4.61248
14.7541,32.6843,-4.03434,0.214844,0.183058,-0.135984,0.00164439,-0.00510628,-0.00196472,0.00217456,-0.00563646,-0.26357,0.0076137,1324,605,1.74236,-1.73387,41.8765,-6.78426,39.4674,-4.95198
15.46,32.707,-4.06917,0.215737,0.18548,-0.132391,0.00146981,-0.00524581,-0.00202762,0.00203451,-0.00581052,-0.271623,0.00744618,1331,605,1.75881,-1.76899,42.4215,-7.11008,40.008,-5.25589
16.1652,32.7286,-4.09926,0.214701,0.186801,-0.126956,0.00131305,-0.00520754,-0.00208026,0.00192019,-0.00581467,-0.283967,0.0080614,1338,605,1.7616,-1.79115,42.9327,-7.41599,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.212937,0.188203,-0.120335,0.00120102,-0.00499078,-0.0020773,0.00183336,-0.00562312,-0.295493,0.00877202,1345,605,1.76084,-1.8121,43.4496,-7.7066,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.21301,0.190396,-0.117416,0.00113228,-0.00467501,-0.00204193,0.00177838,-0.00532111,-0.306446,0.00923988,1352,605,1.76711,-1.8359,43.988,-7.99641,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.216765,0.193446,-0.122876,0.00107993,-0.00432091,-0.00201915,0.00175134,-0.00499231,-0.321019,0.00892647,1359,605,1.78395,-1.85663,44.6336,-8.30142,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.219726,0.196228,-0.126929,0.00105016,-0.00395605,-0.00202358,0.00176581,-0.0046717,-0.339929,0.00839269,1366,605,1.7972,-1.88207,45.2561,-8.59539,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.220371,0.197857,-0.125676,0.00109226,-0.00358707,-0.00202408,0.00184628,-0.0043411,-0.356602,0.00823062,1373,605,1.804,-1.90399,45.8342,-8.87045,43.3879,-6.88398
20.415,32.8536,-4.29577,0.219403,0.200296,-0.125276,0.00121892,-0.00321072,-0.00201886,0.00200096,-0.00399277,-0.369572,0.00807309,1380,605,1.79195,-1.9322,46.3821,-9.15208,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.219041,0.203537,-0.1321,0.00137341,-0.00287409,-0.00201823,0.00217943,-0.00368011,-0.379963,0.00808701,1387,605,1.76277,-1.95366,46.9669,-9.46216,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.219312,0.20687,-0.139488,0.00149131,-0.00259905,-0.0020488,0.00234101,-0.00344875,-0.39314,0.00833116,1394,605,1.73794,-1.97616,47.5848,-9.77487,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.219303,0.208604,-0.136067,0.001541,-0.00241349,-0.00211403,0.00245834,-0.00333083,-0.409409,0.00841222,1401,605,1.74487,-1.99381,48.2006,-10.0605,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.219858,0.209697,-0.126091,0.00149633,-0.00235973,-0.00220514,0.00249745,-0.00336086,-0.426172,0.00835928,1408,605,1.77861,-2.01256,48.8784,-10.3314,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.221208,0.210572,-0.115602,0.00138718,-0.00242899,-0.00227047,0.00244486,-0.00348668,-0.435953,0.00834325,1415,605,1.82226,-2.03259,49.5199,-10.593,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.224291,0.210356,-0.112206,0.00127716,-0.00259294,-0.00225157,0.00231094,-0.00362672,-0.430428,0.00872369,1422,605,1.8605,-2.03452,50.0924,-10.8407,47.6266,-8.7036
25.393,32.9958,-4.48969,0.227669,0.210952,-0.111667,0.00117083,-0.00281274,-0.0021372,0.00210048,-0.0037424,-0.410301,0.00948135,1429,605,1.89232,-2.03939,50.6525,-11.1023,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.230198,0.212212,-0.114073,0.00100132,-0.00305368,-0.00199596,0.00181892,-0.00387129,-0.388779,0.010207,1436,605,1.90583,-2.04306,51.2991,-11.38,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.229465,0.213939,-0.11257,0.000753585,-0.00328771,-0.00186193,0.00148063,-0.00401475,-0.372271,0.0105954,1443,605,1.89962,-2.0575,52.0311,-11.7145,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.227478,0.214778,-0.109521,0.000507731,-0.00348009,-0.00169445,0.00113047,-0.00410283,-0.352193,0.0103633,1450,605,1.88619,-2.06688,52.7693,-12.0324,50.278,-9.83494
28.2756,33.0901,-4.66853,0.225868,0.215112,-0.10631,0.000313937,-0.00356311,-0.00149022,0.000820536,-0.00406971,-0.327693,0.00992899,1457,605,1.87719,-2.07198,53.4937,-12.3161,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.226473,0.216891,-0.107391,0.000177645,-0.0035646,-0.00127953,0.000573302,-0.00396026,-0.299895,0.0096509,1464,605,1.87558,-2.07312,54.2816,-12.5941,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.227267,0.218928,-0.106526,7.04479e-05,-0.00348928,-0.00111997,0.000393498,-0.00381233,-0.280823,0.0093448,1471,605,1.88257,-2.09161,55.0532,-12.886,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.227813,0.221039,-0.104511,-3.92812e-05,-0.00336356,-0.00108779,0.000285032,-0.00368787,-0.289749,0.00941897,1478,605,1.89109,-2.11856,55.8116,-13.2113,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.227821,0.223067,-0.106376,-0.000121948,-0.00322878,-0.00121365,0.000295945,-0.00364668,-0.331611,0.00971508,1485,605,1.88142,-2.14423,56.571,-13.5556,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.226917,0.223815,-0.107267,-0.000133068,-0.00304044,-0.00145362,0.000469023,-0.00364253,-0.392688,0.0100461,1492,605,1.86589,-2.15197,57.3669,-13.8297,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.226607,0.224389,-0.10643,-9.3343e-05,-0.00283785,-0.00171709,0.000732469,-0.00366366,-0.44828,0.0101929,1499,605,1.86197,-2.15797,58.2193,-14.096,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.226441,0.225086,-0.103401,-8.18994e-05,-0.00262969,-0.00196741,0.000988033,-0.00369962,-0.498092,0.00943598,1506,605,1.86688,-2.16808,59.0989,-14.4155,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.226495,0.225127,-0.101526,-8.30873e-05,-0.00236151,-0.00219595,0.00125156,-0.00369616,-0.546119,0.00946695,1513,605,1.87034,-2.17606,59.9036,-14.7214,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.226575,0.224953,-0.107787,-7.57323e-05,-0.00197609,-0.00241335,0.00156775,-0.00361957,-0.597859,0.0104522,1520,605,1.84652,-2.17633,60.6373,-14.9708,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.225919,0.22366,-0.11294,-0.000125458,-0.00147595,-0.0026267,0.0019114,-0.0035128,-0.659587,0.0112957,1527,605,1.81883,-2.15637,61.4942,-15.1507,59.037,-12.8779
36.291,33.3506,-5.23286,0.224175,0.222016,-0.106548,-0.000259598,-0.000965216,-0.00280866,0.00221832,-0.00344314,-0.722918,0.0114324,1534,605,1.81991,-2.13898,62.3445,-15.3489,59.9107,-13.082
37.016,33.3655,-5.2607,0.223596,0.219912,-0.0986377,-0.000377684,-0.000514704,-0.0028495,0.00240413,-0.00329652,-0.773379,0.0109565,1541,605,1.838,-2.12186,63.0919,-15.4658,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.223485,0.217845,-0.0880539,-0.000425204,-8.60574e-05,-0.00271942,0.00246907,-0.00298033,-0.816536,0.0106097,1548,605,1.87004,-2.10617,63.8801,-15.5923,61.465,-13.3462
38.4809,33.4096,-5.35126,0.2234,0.217258,-0.0847728,-0.000481553,0.000346885,-0.00252694,0.00249333,-0.002628,-0.866636,0.010875,1555,605,1.87712,-2.09927,64.7715,-15.9397,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.222765,0.217357,-0.0884631,-0.000576196,0.000865073,-0.00234493,0.0025976,-0.00230872,-0.934476,0.0111558,1562,605,1.85464,-2.09633,65.7542,-16.3487,63.3497,-14.107
