 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.454842,-0.622164,-0.317941,0.0548275,-0.0189617,-0.00417906,0.0550634,-0.0191977,-0.0563948,0.0275959,694,605,4.241,7.23887,40.3276,24.8439,34.9802,18.205
-45.1494,31.2882,-3.90607,0.494688,-0.629232,-0.298001,0.0535798,-0.0194854,-0.0028785,0.053693,-0.0195986,-0.0393151,0.0249308,701,605,4.69809,7.29726,40.4902,24.7118,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.530744,-0.640575,-0.270677,0.0540316,-0.0193475,-0.00247996,0.0541153,-0.0194313,-0.0337453,0.0235894,708,605,5.12963,7.36986,40.3891,24.6638,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.557834,-0.642678,-0.271079,0.055807,-0.0186492,-0.00282428,0.055914,-0.0187562,-0.0378596,0.0235314,715,605,5.41291,7.34657,40.3035,24.4556,34.0006,17.5665
-43.1994,31.317,-3.83768,0.58798,-0.643126,-0.296619,0.058277,-0.0175389,-0.00368172,0.0584553,-0.0177172,-0.0484095,0.0245178,722,605,5.67922,7.35481,40.3592,24.3413,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.622415,-0.644414,-0.319513,0.0608002,-0.0160685,-0.00470233,0.0610868,-0.0163551,-0.0608711,0.0260102,729,605,5.99413,7.41529,40.6221,24.0401,33.5514,17.0872
-41.8797,31.358,-3.89015,0.657936,-0.645577,-0.325688,0.0631775,-0.0143836,-0.00569757,0.0635938,-0.0147999,-0.0729374,0.0277106,736,605,6.3528,7.44212,40.8426,23.6781,33.3939,16.714
-41.2295,31.3753,-3.86058,0.699233,-0.651263,-0.304558,0.0654869,-0.0125536,-0.0065734,0.0660367,-0.0131034,-0.0834472,0.0283622,743,605,6.827,7.50623,40.8606,23.3153,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.743131,-0.65727,-0.278396,0.0675484,-0.0109425,-0.00710912,0.0681871,-0.0115812,-0.089601,0.0262749,750,605,7.33945,7.56454,40.8439,23.0343,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.786863,-0.661577,-0.248553,0.0693951,-0.0093965,-0.0074228,0.0700883,-0.0100897,-0.0931163,0.0218417,757,605,7.85824,7.5565,40.9202,22.8566,32.3022,15.8007
-39.273,31.4082,-3.79539,0.838344,-0.663271,-0.214789,0.0709452,-0.00774472,-0.00758016,0.0716687,-0.00846826,-0.0951636,0.0182606,764,605,8.46747,7.52518,41.1633,22.7084,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.890082,-0.668379,-0.182955,0.071964,-0.00628304,-0.00747749,0.0726721,-0.0069912,-0.0944238,0.0161492,771,605,9.07529,7.55909,41.4145,22.5515,31.8624,15.47
-37.9606,31.4311,-3.78565,0.936381,-0.672234,-0.162729,0.0724947,-0.00508819,-0.00708901,0.0731371,-0.00573061,-0.0903761,0.0163764,778,605,9.60182,7.58919,41.6125,22.3359,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.979319,-0.675038,-0.147502,0.0724919,-0.00410403,-0.00642137,0.0730265,-0.00463863,-0.0830618,0.0165478,785,605,10.0823,7.60992,41.7919,22.0604,31.3838,14.948
-36.6446,31.4628,-3.78617,1.02202,-0.676773,-0.138648,0.0719126,-0.00368254,-0.00571024,0.0723415,-0.00411144,-0.0749702,0.0187076,792,605,10.5464,7.634,42.0641,21.7725,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.06646,-0.680386,-0.126494,0.0709028,-0.00380816,-0.00503346,0.0712404,-0.00414575,-0.0669691,0.0211232,799,605,11.0355,7.68627,42.304,21.5254,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.11105,-0.681362,-0.117217,0.0696645,-0.00452932,-0.00474306,0.0699665,-0.00483131,-0.063583,0.0262541,806,605,11.5198,7.7249,42.5582,21.2251,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.31383,-0.699176,-0.106455,0.0589152,-0.0107904,-0.0071334,0.0596377,-0.0115129,-0.100942,0.0244387,841,605,13.6488,7.92175,43.5571,20.0749,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.35355,-0.698802,-0.095464,0.0564164,-0.0114174,-0.00801977,0.0573516,-0.0123526,-0.116095,0.0205671,848,605,14.0833,7.90436,43.8517,19.7619,29.626,12.5048
-30.7166,31.594,-3.72415,1.38552,-0.693351,-0.076226,0.0538051,-0.0114771,-0.00878748,0.0549673,-0.0126393,-0.13149,0.0164013,855,605,14.4539,7.82489,44.0889,19.4113,29.5619,12.2246
-30.0515,31.607,-3.73913,1.42068,-0.683262,-0.0596933,0.0513173,-0.0114295,-0.00928389,0.0526621,-0.0127743,-0.143853,0.0149702,862,605,14.8522,7.70981,44.3694,19.0925,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.45521,-0.677551,-0.0498559,0.0492882,-0.0116129,-0.00949291,0.0507336,-0.0130583,-0.1511,0.0152766,869,605,15.2294,7.65935,44.5436,18.8395,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.4852,-0.67139,-0.0414854,0.0478198,-0.0120129,-0.00944765,0.0492761,-0.0134692,-0.152945,0.0153157,876,605,15.5559,7.60894,44.5865,18.6248,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.50547,-0.664714,-0.0432793,0.0469375,-0.0126349,-0.00920044,0.0483261,-0.0140235,-0.149793,0.015304,883,605,15.7563,7.55243,44.6115,18.3593,28.871,11.5596
-27.4207,31.6431,-3.63973,1.5288,-0.65985,-0.0441796,0.0466993,-0.0134569,-0.00895733,0.0480048,-0.0147623,-0.14472,0.0155959,890,605,15.9906,7.50432,44.679,18.0555,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.55311,-0.65687,-0.0462927,0.0468014,-0.0142296,-0.00892122,0.0480787,-0.015507,-0.142212,0.0152213,897,605,16.2311,7.47397,44.8882,17.7018,28.6317,10.979
-26.0915,31.6805,-3.643,1.58712,-0.660642,-0.0468434,0.0473976,-0.0149927,-0.00903468,0.0486796,-0.0162747,-0.140952,0.0152649,904,605,16.5773,7.50409,45.1572,17.4142,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.62297,-0.663169,-0.04805,0.0481645,-0.0158243,-0.00913196,0.0494423,-0.017102,-0.139015,0.0161147,911,605,16.9409,7.5316,45.4002,17.1465,28.3971,10.3357
-24.771,31.7077,-3.59941,1.6564,-0.665709,-0.0483165,0.0490079,-0.0167094,-0.00924182,0.0502829,-0.0179844,-0.137088,0.0170908,918,605,17.2811,7.56694,45.5875,16.9288,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.68967,-0.665264,-0.0498831,0.0500009,-0.017372,-0.00950236,0.0513155,-0.0186866,-0.137469,0.0178491,925,605,17.6163,7.58932,45.7358,16.7094,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.7235,-0.658279,-0.0541564,0.0511149,-0.0176477,-0.0100521,0.0525542,-0.019087,-0.142222,0.0181274,932,605,17.9507,7.53346,45.9085,16.3834,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.75748,-0.649753,-0.0546092,0.0520108,-0.0174251,-0.0108437,0.0536649,-0.0190791,-0.151369,0.0179225,939,605,18.2946,7.45805,46.1407,16.0335,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.7883,-0.638009,-0.0582451,0.0523865,-0.0165753,-0.0117316,0.0543276,-0.0185164,-0.163974,0.0170827,946,605,18.5968,7.33035,46.4422,15.6594,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.82421,-0.629966,-0.0486281,0.0521887,-0.0151971,-0.0124712,0.0544227,-0.0174311,-0.177253,0.0165663,953,605,18.9827,7.23226,46.8701,15.3051,27.7158,8.87466
-20.7876,31.788,-3.5257,1.85961,-0.624235,-0.0421793,0.0515494,-0.0135006,-0.013004,0.0540526,-0.0160039,-0.190174,0.0145319,960,605,19.3561,7.16569,47.2275,14.9963,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.89263,-0.619768,-0.035742,0.0508211,-0.0117281,-0.0134105,0.0535751,-0.014482,-0.202541,0.0133261,967,605,19.7044,7.11743,47.5222,14.6855,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.926,-0.613392,-0.0398478,0.0500887,-0.0099577,-0.0137507,0.0530879,-0.0129568,-0.214744,0.0130395,974,605,20.0304,7.06958,47.8018,14.382,27.5718,8.14507
-18.7946,31.8264,-3.471,1.95948,-0.608009,-0.0394066,0.0492759,-0.00827069,-0.0139991,0.0525006,-0.0114955,-0.226407,0.0136733,981,605,20.3684,7.02828,48.0606,14.074,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.99399,-0.602646,-0.0326531,0.0483138,-0.00683862,-0.0140081,0.0516678,-0.0101926,-0.235005,0.0147893,988,605,20.7322,6.97126,48.3583,13.8014,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.02409,-0.596345,-0.0194902,0.0472364,-0.0057637,-0.0136608,0.0505503,-0.00907756,-0.237985,0.0161234,995,605,21.065,6.89562,48.6866,13.5151,27.4347,7.492
-16.7872,31.8673,-3.46184,2.05132,-0.585193,-0.00853436,0.0460447,-0.00517694,-0.0130038,0.049157,-0.00828917,-0.234913,0.0159707,1002,605,21.3616,6.78395,49.0203,13.1086,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.0787,-0.571886,-0.00609385,0.0447601,-0.00497672,-0.0123072,0.0476388,-0.00785548,-0.229777,0.0147167,1009,605,21.6383,6.65052,49.3734,12.676,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.10626,-0.557727,-0.00656292,0.0435228,-0.0050396,-0.011752,0.0462172,-0.00773405,-0.225381,0.0131478,1016,605,21.9102,6.504,49.6483,12.2438,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.13553,-0.545799,-0.00873134,0.0423117,-0.00526099,-0.0113713,0.04489,-0.00783932,-0.22297,0.0122292,1023,605,22.1953,6.37335,49.9446,11.8754,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.16286,-0.533795,-0.00877805,0.0410527,-0.00557127,-0.0111015,0.0435611,-0.00807966,-0.222219,0.012582,1030,605,22.4647,6.24842,50.2584,11.4833,27.5206,6.142
-13.4366,31.9455,-3.42985,2.18791,-0.517104,-0.00762986,0.039779,-0.00590826,-0.0108967,0.0422448,-0.00837408,-0.222544,0.0127532,1037,605,22.7119,6.08848,50.6152,11.0113,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.21386,-0.495417,-0.0117762,0.0385972,-0.00630537,-0.0108289,0.0410723,-0.00878047,-0.224705,0.0137795,1044,605,22.9543,5.88684,50.9859,10.4965,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.24043,-0.473838,-0.020553,0.0375159,-0.00668946,-0.01101,0.0401063,-0.00927987,-0.231075,0.0145412,1051,605,23.1912,5.68516,51.3362,10.0339,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.26392,-0.455318,-0.0244899,0.0363888,-0.00690132,-0.0114921,0.0392504,-0.00976296,-0.244045,0.013758,1058,605,23.4089,5.48677,51.6161,9.64783,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.28448,-0.440664,-0.0241929,0.0350374,-0.0068489,-0.0122024,0.038333,-0.0101444,-0.26378,0.0124597,1065,605,23.6074,5.31879,51.8539,9.28293,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.30541,-0.426889,-0.0254542,0.0334208,-0.00659637,-0.0129662,0.0372548,-0.0104303,-0.287495,0.0113885,1072,605,23.8048,5.1695,52.1186,8.89187,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.32838,-0.411392,-0.0311208,0.0317066,-0.00622232,-0.0136778,0.0361244,-0.0106402,-0.312418,0.0113964,1079,605,24.0107,5.0258,52.4206,8.4807,27.8424,4.444
-8.73763,32.0421,-3.3427,2.34915,-0.39408,-0.0366256,0.0300661,-0.00577771,-0.0143459,0.0351007,-0.0108123,-0.337514,0.0122725,1086,605,24.1936,4.85725,52.7259,8.02535,27.9117,4.17282
-8.0633,32.058,-3.33515,2.37005,-0.374703,-0.0369371,0.0285404,-0.00531122,-0.0150234,0.0342461,-0.0110169,-0.362962,0.0128397,1093,605,24.3913,4.65236,53.0501,7.54927,28.0059,3.89835
-7.38554,32.077,-3.33896,2.38965,-0.352796,-0.030887,0.0270782,-0.00490584,-0.0157203,0.033511,-0.0113387,-0.388416,0.012157,1100,605,24.592,4.40734,53.4063,7.00619,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.40592,-0.32937,-0.0266531,0.0257368,-0.00456123,-0.0163448,0.0328733,-0.0116978,-0.411675,0.0107072,1107,605,24.7531,4.14374,53.7471,6.46705,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.41812,-0.306294,-0.0194925,0.0245257,-0.00427421,-0.0168188,0.0322669,-0.0120154,-0.431362,0.00927523,1114,605,24.8798,3.88712,54.0596,5.96335,28.5061,3.02166
-5.34777,32.129,-3.35638,2.42619,-0.285763,-0.0167309,0.0233692,-0.00416932,-0.0171894,0.0316242,-0.0124243,-0.447713,0.00997466,1121,605,24.952,3.66414,54.317,5.48314,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.43547,-0.265276,-0.0183239,0.0223582,-0.00439155,-0.0175351,0.0310371,-0.0130704,-0.459593,0.0112071,1128,605,25.0247,3.44164,54.6028,4.99293,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.44693,-0.243972,-0.0225445,0.0215747,-0.00494077,-0.0179587,0.0306392,-0.0140053,-0.467433,0.0114789,1135,605,25.1118,3.21762,54.9417,4.4928,29.054,2.18869
-3.30421,32.1815,-3.37821,2.46041,-0.222119,-0.0307598,0.0209415,-0.00569896,-0.0184394,0.0303686,-0.0151261,-0.472604,0.0115288,1142,605,25.2078,2.99543,55.3286,4.01985,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.47498,-0.198665,-0.0320104,0.0203353,-0.00647645,-0.0188475,0.0300583,-0.0161995,-0.476269,0.0114737,1149,605,25.3334,2.75482,55.7709,3.5697,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.48959,-0.173251,-0.0299107,0.0197313,-0.00722778,-0.0190683,0.0296033,-0.0170999,-0.477725,0.0113486,1156,605,25.469,2.49715,56.1672,3.05742,29.796,1.50705
-1.25193,32.2275,-3.41536,2.505,-0.148656,-0.027514,0.0191065,-0.00778986,-0.0190616,0.0289864,-0.0176697,-0.47819,0.0126787,1163,605,25.6136,2.25063,56.5593,2.56732,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.51287,-0.124317,-0.0170078,0.0184341,-0.00822057,-0.0188886,0.0282238,-0.0180103,-0.478169,0.0145913,1170,605,25.7042,2.00475,56.8158,1.93522,30.1981,0.946973
0.110056,32.2663,-3.40672,2.51834,-0.0994426,-0.0108144,0.0176384,-0.00846509,-0.0185569,0.0272738,-0.0181005,-0.478918,0.0165316,1177,605,25.7581,1.73975,57.0903,1.34312,30.414,0.62595
0.795742,32.2843,-3.41691,2.52742,-0.0735639,-0.0216432,0.0166685,-0.00845197,-0.0180894,0.0261307,-0.0179141,-0.481939,0.0184261,1184,605,25.7995,1.47572,57.4764,0.811853,30.683,0.354367
1.4876,32.303,-3.4475,2.53933,-0.0472979,-0.0281789,0.0155846,-0.0080546,-0.0175201,0.0248993,-0.0173693,-0.488651,0.0206999,1191,605,25.8802,1.21638,57.9787,0.284624,31.0451,0.107506
2.17883,32.3209,-3.47367,2.55279,-0.0201882,-0.0412214,0.0144703,-0.00728653,-0.0168458,0.0236448,-0.016461,-0.498702,0.0214479,1198,605,25.9576,0.96256,58.4943,-0.243139,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.56321,0.00925019,-0.0475459,0.013417,-0.00620961,-0.0161534,0.0225043,-0.0152969,-0.512437,0.022122,1205,605,26.0231,0.649728,58.9907,-0.80259,31.769,-0.394831
3.55939,32.3597,-3.51254,2.57127,0.0440095,-0.0654035,0.0124231,-0.00506408,-0.0155462,0.0215159,-0.0141568,-0.529231,0.0198254,1212,605,26.0315,0.296905,59.4017,-1.44395,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.57494,0.0769336,-0.0675851,0.0115384,-0.00393988,-0.0150728,0.0207428,-0.0131443,-0.548223,0.0160104,1219,605,26.0401,-0.0568729,59.7972,-2.06173,32.4152,-0.974037
4.94523,32.399,-3.56174,2.5796,0.109641,-0.0685263,0.0107503,-0.00296825,-0.0147073,0.0201192,-0.0123372,-0.5672,0.0126708,1226,605,26.0613,-0.397194,60.2505,-2.67612,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.58393,0.141454,-0.0733419,0.00990199,-0.0022464,-0.0144164,0.0194716,-0.011816,-0.586015,0.0111841,1233,605,26.067,-0.718449,60.742,-3.26717,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.5877,0.176121,-0.0820813,0.00900452,-0.00187935,-0.0141496,0.0187226,-0.0115974,-0.601818,0.0113926,1240,605,26.0551,-1.06413,61.2295,-3.85895,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.59061,0.21097,-0.0916258,0.0082401,-0.00179113,-0.0139086,0.0180098,-0.0115608,-0.612349,0.0116362,1247,605,26.0326,-1.42152,61.6752,-4.4625,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.59279,0.246312,-0.103115,0.00760483,-0.00192828,-0.013804,0.0174421,-0.0117655,-0.619156,0.0111982,1254,605,25.9965,-1.78703,62.1186,-5.08456,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.59714,0.282207,-0.0923515,0.00685155,-0.00229414,-0.0139501,0.0169592,-0.0124018,-0.627017,0.0102034,1261,605,26.0474,-2.17404,62.6632,-5.75645,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.6003,0.319184,-0.0739011,0.00588279,-0.00283028,-0.01422,0.0163986,-0.0133461,-0.636754,0.00967229,1268,605,26.1091,-2.56539,63.2153,-6.44918,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.59964,0.3557,-0.0548987,0.00478623,-0.00333921,-0.0143516,0.0156391,-0.0141921,-0.647465,0.00921157,1275,605,26.1353,-2.96088,63.6597,-7.11654,35.9928,-3.045
10.5341,32.5583,-3.83009,2.59711,0.392895,-0.0521736,0.00366767,-0.00376085,-0.0143716,0.0147972,-0.0148904,-0.658943,0.00976759,1282,605,26.0943,-3.35259,64.0567,-7.77482,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.59483,0.433219,-0.055617,0.00251573,-0.00422733,-0.0144155,0.0139487,-0.0156603,-0.670522,0.0102925,1289,605,26.0368,-3.76583,64.4643,-8.45231,36.8384,-3.55697
11.9275,32.593,-3.86321,2.59588,0.476631,-0.0665089,0.0013268,-0.00482784,-0.0145314,0.0131032,-0.0166042,-0.681055,0.0107919,1296,605,25.9898,-4.19047,64.905,-9.13745,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.60083,0.520299,-0.0727872,0.000182248,-0.00553553,-0.0146983,0.0122971,-0.0176504,-0.689345,0.0110286,1303,605,25.9953,-4.62709,65.4406,-9.82635,37.7265,-3.99724
13.3346,32.633,-3.933,2.60009,0.55971,-0.0582191,-0.000896574,-0.00631701,-0.0148377,0.0114764,-0.01869,-0.695065,0.0108891,1310,605,26.0074,-5.06518,65.9733,-10.5244,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.59367,0.597667,-0.029128,-0.00189076,-0.00712004,-0.0149938,0.0107147,-0.0197255,-0.699076,0.00967024,1317,605,26.0072,-5.51082,66.4854,-11.2677,38.882,-4.61248
14.7541,32.6843,-4.03434,2.58465,0.636163,-0.00262496,-0.00283511,-0.00799129,-0.0152452,0.0100485,-0.0208749,-0.701637,0.00877157,1324,605,25.9739,-5.95748,66.9541,-12.0212,39.4674,-4.95198
15.46,32.707,-4.06917,2.57718,0.674717,0.00720752,-0.00371599,-0.00879852,-0.0155424,0.00949157,-0.0220061,-0.704363,0.0083112,1331,605,25.905,-6.36899,67.4103,-12.742,40.008,-5.25589
16.1652,32.7286,-4.09926,2.57037,0.710701,0.0172294,-0.00447482,-0.00952819,-0.0157968,0.00899614,-0.0229991,-0.706096,0.00877304,1338,605,25.844,-6.75586,67.8621,-13.4199,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.56357,0.745529,0.0316059,-0.00516873,-0.0101657,-0.0159928,0.00851962,-0.023854,-0.707912,0.00946436,1345,605,25.7971,-7.13761,68.325,-14.0664,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.55832,0.781177,0.041165,-0.00587098,-0.010787,-0.0161762,0.00803288,-0.0246909,-0.709998,0.0101465,1352,605,25.7507,-7.51758,68.8071,-14.7147,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.55552,0.815488,0.0409337,-0.00650401,-0.0113056,-0.0163463,0.0076169,-0.0254265,-0.712484,0.01021,1359,605,25.6972,-7.86423,69.3835,-15.3587,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.55097,0.847962,0.0437102,-0.00691587,-0.0116052,-0.0164611,0.00736675,-0.0258878,-0.714656,0.00987799,1366,605,25.6361,-8.20105,69.9258,-15.9764,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.5439,0.878469,0.0535514,-0.00716393,-0.0117976,-0.0165938,0.00727402,-0.0262355,-0.716037,0.00989845,1373,605,25.5729,-8.52358,70.4207,-16.5724,43.3879,-6.88398
20.415,32.8536,-4.29577,2.53293,0.910138,0.0689149,-0.00739293,-0.0120144,-0.0168402,0.0072943,-0.0267016,-0.717216,0.00974661,1380,605,25.4893,-8.87402,70.8564,-17.1739,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.52189,0.942768,0.0725706,-0.00760251,-0.0123062,-0.0170959,0.00730251,-0.0272112,-0.717043,0.0099143,1387,605,25.3674,-9.2195,71.3252,-17.796,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.51372,0.975085,0.0692635,-0.00783196,-0.012689,-0.0173485,0.00725722,-0.0277782,-0.715858,0.0100236,1394,605,25.2513,-9.54836,71.8554,-18.4164,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.50622,1.00407,0.0741663,-0.00817519,-0.0132944,-0.0176702,0.00711984,-0.0285894,-0.713472,0.010235,1401,605,25.1685,-9.84224,72.396,-18.9979,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.49942,1.02995,0.0828851,-0.00866372,-0.014369,-0.0180641,0.00677165,-0.0298043,-0.707087,0.010468,1408,605,25.1046,-10.1043,73.0017,-19.5395,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.49094,1.05135,0.0972717,-0.00921042,-0.0160383,-0.0184601,0.00614879,-0.0313975,-0.693964,0.0109533,1415,605,25.0441,-10.3466,73.542,-20.0148,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.48242,1.0692,0.105114,-0.00972816,-0.0180545,-0.0188412,0.00540434,-0.033187,-0.676665,0.0120759,1422,605,24.9636,-10.5499,73.9949,-20.4471,47.6266,-8.7036
25.393,32.9958,-4.48969,2.47282,1.08775,0.110017,-0.010279,-0.0200838,-0.0192322,0.00466583,-0.0350286,-0.660603,0.0135133,1429,605,24.8631,-10.7527,74.4208,-20.8945,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.46629,1.11121,0.106463,-0.0108718,-0.0218094,-0.0195338,0.00394431,-0.0366254,-0.64891,0.0145602,1436,605,24.7634,-10.9705,74.977,-21.4179,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.46018,1.13413,0.101344,-0.0114352,-0.0230442,-0.0196962,0.00329394,-0.0377734,-0.642103,0.0162693,1443,605,24.6612,-11.1782,75.6602,-21.9849,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.45019,1.14881,0.110057,-0.0120727,-0.0236687,-0.0198905,0.00284764,-0.0385891,-0.643579,0.0180161,1450,605,24.567,-11.3313,76.3141,-22.4554,50.278,-9.83494
28.2756,33.0901,-4.66853,2.43667,1.15654,0.129731,-0.0128595,-0.0235094,-0.020209,0.00271432,-0.0390833,-0.656579,0.0191538,1457,605,24.4759,-11.4346,76.9068,-22.8245,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.42089,1.16126,0.138126,-0.0136748,-0.0230239,-0.0203795,0.00255935,-0.039258,-0.672661,0.0197146,1464,605,24.325,-11.4901,77.5195,-23.1245,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.40658,1.16795,0.125285,-0.0145217,-0.0221496,-0.020284,0.00230376,-0.0389751,-0.692469,0.0196603,1471,605,24.1178,-11.5568,78.1432,-23.4344,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.39307,1.1746,0.108987,-0.0154874,-0.0207102,-0.0201489,0.00221867,-0.0384162,-0.720954,0.0195484,1478,605,23.9074,-11.6304,78.7672,-23.7675,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.37903,1.18065,0.0876638,-0.016621,-0.0188496,-0.0200667,0.00236236,-0.0378329,-0.757662,0.0181484,1485,605,23.6739,-11.6668,79.3916,-24.1417,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.37132,1.18749,0.0506757,-0.0179113,-0.0169925,-0.0200387,0.00259205,-0.0374959,-0.796859,0.0181796,1492,605,23.4481,-11.6674,80.137,-24.4713,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.3658,1.19121,0.031453,-0.0192708,-0.0152819,-0.0200005,0.00282333,-0.037376,-0.835095,0.0215473,1499,605,23.3033,-11.6529,80.9466,-24.7761,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.35446,1.18909,0.0521976,-0.0207464,-0.0136025,-0.019976,0.00311847,-0.0374673,-0.873869,0.0238569,1506,605,23.2383,-11.6413,81.701,-25.0873,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.3347,1.17935,0.104552,-0.0222984,-0.0120327,-0.0201184,0.00359726,-0.0379284,-0.9103,0.0252732,1513,605,23.2016,-11.5952,82.2744,-25.3394,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.30903,1.17585,0.0980789,-0.0239079,-0.0108157,-0.0204069,0.00406939,-0.0387929,-0.940603,0.0265118,1520,605,22.9079,-11.6083,82.7389,-25.5053,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.27757,1.16895,0.0444172,-0.0255936,-0.0101384,-0.0207063,0.00423528,-0.0399673,-0.963994,0.025658,1527,605,22.3932,-11.5227,83.2925,-25.5353,59.037,-12.8779
36.291,33.3506,-5.23286,2.2486,1.1585,1.06722e-05,-0.0269869,-0.0100419,-0.0208234,0.00396668,-0.0409955,-0.978606,0.0238501,1534,605,21.934,-11.3914,83.8775,-25.5599,59.9107,-13.082
37.016,33.3655,-5.2607,2.22437,1.14923,-0.026813,-0.0279645,-0.0104184,-0.0208871,0.0034633,-0.0418462,-0.984221,0.0223591,1541,605,21.5829,-11.2839,84.3907,-25.5468,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.20208,1.14251,-0.0395584,-0.0287045,-0.010813,-0.0209609,0.00303128,-0.0425487,-0.987088,0.0222322,1548,605,21.2994,-11.2144,84.9545,-25.5818,61.465,-13.3462
38.4809,33.4096,-5.35126,2.17996,1.13261,-0.0497361,-0.0290447,-0.0110075,-0.0208173,0.00266082,-0.042713,-0.989807,0.0230292,1555,605,21.0252,-11.1004,85.6171,-25.8112,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.15302,1.11403,-0.0483718,-0.0289548,-0.0110096,-0.0204558,0.00235486,-0.0423193,-0.992079,0.0230048,1562,605,20.7438,-10.8847,86.3174,-26.0479,63.3497,-14.107
