 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.119541,-0.0554532,0.0126208,-0.00117041,0.00279125,-0.00113943,0.00309559,-0.00147475,-1.30979,0.01844,694,605,1.3021,0.594933,36.1786,18.7749,34.9802,18.205
-45.1494,31.2882,-3.90607,0.119275,-0.0548025,0.0194525,-0.00118122,0.00283186,-0.000919555,0.00303253,-0.00138189,-1.35594,0.018095,701,605,1.31184,0.570914,35.9604,18.5839,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.118122,-0.0549665,0.0258649,-0.00116161,0.00281009,-0.000770106,0.00295418,-0.00130571,-1.38583,0.0170763,708,605,1.31128,0.575257,35.5232,18.4013,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.11619,-0.0542355,0.0276086,-0.00112036,0.00273353,-0.000679188,0.00284972,-0.00123655,-1.40136,0.0159257,715,605,1.29349,0.58377,35.134,18.0921,34.0006,17.5665
-43.1994,31.317,-3.83768,0.11439,-0.0525526,0.0190737,-0.00107634,0.00260472,-0.000626668,0.00270848,-0.0011801,-1.40671,0.0151298,722,605,1.2574,0.584031,34.8248,17.9051,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.113359,-0.0512903,0.00930134,-0.00106833,0.00236288,-0.000569322,0.00245487,-0.00116033,-1.41059,0.0155544,729,605,1.22707,0.570216,34.697,17.5988,33.5514,17.0872
-41.8797,31.358,-3.89015,0.114764,-0.0525211,0.00748038,-0.0011031,0.00199708,-0.00050793,0.00207817,-0.0011842,-1.41247,0.0160508,736,605,1.23794,0.581033,34.5587,17.2447,33.3939,16.714
-41.2295,31.3753,-3.86058,0.115641,-0.0541882,0.0129933,-0.00117525,0.0016115,-0.000416934,0.00167254,-0.00123629,-1.42542,0.0161262,743,605,1.2577,0.590766,34.1942,16.8771,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.114593,-0.0551943,0.0188357,-0.00126234,0.0012454,-0.000311403,0.00128349,-0.00130043,-1.44908,0.0155825,750,605,1.25785,0.58838,33.7572,16.5851,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.112635,-0.0556633,0.0225114,-0.00133581,0.00101588,-0.000271886,0.00104691,-0.00136683,-1.45718,0.0146128,757,605,1.24407,0.583755,33.416,16.3672,32.3022,15.8007
-39.273,31.4082,-3.79539,0.110828,-0.0567746,0.018813,-0.00142656,0.000865234,-0.000276201,0.000898051,-0.00145938,-1.45254,0.0144024,764,605,1.21699,0.597908,33.1856,16.2279,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.111179,-0.0591962,0.0185162,-0.00155815,0.000826567,-0.00028056,0.000859129,-0.00159071,-1.45525,0.0144389,771,605,1.21945,0.636103,32.9708,16.0666,31.8624,15.47
-37.9606,31.4311,-3.78565,0.110624,-0.0604735,0.0164506,-0.00173385,0.00081719,-0.000247018,0.000840888,-0.00175755,-1.47515,0.0146013,778,605,1.20885,0.655161,32.7283,15.8458,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.108382,-0.0615389,0.014736,-0.00195634,0.000910488,-0.000190598,0.000923104,-0.00196895,-1.5047,0.0144167,785,605,1.18107,0.664563,32.4726,15.5732,31.3838,14.948
-36.6446,31.4628,-3.78617,0.106005,-0.0600823,0.00994701,-0.00218775,0.00115482,-0.000111616,0.00115855,-0.00219148,-1.53745,0.0148403,792,605,1.14554,0.648854,32.3037,15.2803,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.104065,-0.0582366,0.00209284,-0.00233829,0.00151042,-3.10348e-05,0.00151067,-0.00233854,-1.56273,0.0148727,799,605,1.10819,0.63157,32.1014,15.0217,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.103559,-0.0580498,0.00417569,-0.00235628,0.0019152,2.09648e-05,0.00191531,-0.00235638,1.56589,0.0150507,806,605,1.10652,0.634435,31.8998,14.7429,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0936735,-0.0582072,0.0111206,-0.00181435,0.00286558,-0.000265251,0.00288057,-0.00182934,-1.51436,0.0131645,841,605,1.01429,0.626596,30.6778,13.4081,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0919516,-0.0585858,0.0117536,-0.00168505,0.00280277,-0.000360427,0.00283153,-0.00171381,-1.49116,0.0132549,848,605,0.996957,0.632749,30.5568,13.1035,29.626,12.5048
-30.7166,31.594,-3.72415,0.0906043,-0.0587464,0.00839702,-0.00160884,0.00258057,-0.000406661,0.00261968,-0.00164795,-1.47492,0.0127915,855,605,0.97505,0.628104,30.4859,12.8379,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0898855,-0.0603203,0.00915576,-0.00154595,0.00234242,-0.00040088,0.00238332,-0.00158685,-1.46912,0.0120316,862,605,0.968698,0.639115,30.4178,12.6684,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0893469,-0.061778,0.00925573,-0.00145474,0.0021741,-0.000398819,0.00221741,-0.00149806,-1.46261,0.011633,869,605,0.962725,0.658952,30.2393,12.5125,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0889293,-0.0626034,0.0122444,-0.00140607,0.00206995,-0.000398965,0.00211515,-0.00145128,-1.45797,0.0115001,876,605,0.96451,0.672959,29.9685,12.3884,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0879719,-0.0618631,0.0136077,-0.00143002,0.00201884,-0.000380612,0.00206035,-0.00147153,-1.46218,0.0115826,883,605,0.957124,0.66652,29.76,12.1903,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0871444,-0.0612855,0.0135531,-0.00149963,0.00200765,-0.000327972,0.00203806,-0.00153003,-1.47835,0.0116063,890,605,0.947971,0.660866,29.5676,11.9304,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0862445,-0.0612008,0.0115569,-0.00157841,0.00202878,-0.000285693,0.00205127,-0.0016009,-1.49225,0.0116301,897,605,0.933593,0.660385,29.5077,11.6056,28.6317,10.979
-26.0915,31.6805,-3.643,0.0844132,-0.0618109,0.0113187,-0.00169949,0.00206972,-0.000249027,0.0020861,-0.00171587,-1.50511,0.0111686,904,605,0.913348,0.668362,29.3957,11.2682,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0827825,-0.0624781,0.0103632,-0.00184697,0.00211409,-0.000192459,0.00212342,-0.0018563,-1.52236,0.0109729,911,605,0.893637,0.675516,29.2403,10.9763,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0815744,-0.0629552,0.0116362,-0.00198374,0.00217922,-0.000124779,0.00218296,-0.00198748,-1.54086,0.0108421,918,605,0.883526,0.680404,29.0561,10.7378,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0807432,-0.0621145,0.010424,-0.00207694,0.00223422,-7.05433e-05,0.00223538,-0.00207809,-1.55444,0.010472,925,605,0.871733,0.670479,28.8404,10.5373,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0795098,-0.0607991,0.00956038,-0.00211946,0.00225679,-4.75085e-05,0.0022573,-0.00211997,-1.55994,0.00992338,932,605,0.856507,0.655479,28.6331,10.2798,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0781708,-0.0600151,0.00780572,-0.00212992,0.00224168,-4.89077e-05,0.00224223,-0.00213047,-1.55961,0.00986528,939,605,0.838012,0.647265,28.4911,10.0255,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0765782,-0.060546,0.00844986,-0.00213141,0.00224531,-4.68693e-05,0.00224581,-0.00213192,-1.56009,0.0100086,946,605,0.822476,0.64933,28.439,9.77048,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0742919,-0.0611763,0.0124341,-0.00211753,0.00224935,-1.87048e-05,0.00224943,-0.00211761,-1.56651,0.0109371,953,605,0.807512,0.656378,28.4702,9.50193,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0723422,-0.0612285,0.0122074,-0.00208441,0.00225457,1.60552e-05,0.00225463,-0.00208447,1.5671,0.0110559,960,605,0.786248,0.655562,28.4406,9.25872,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0704432,-0.0609523,0.011562,-0.00205918,0.00222228,1.19335e-05,0.00222231,-0.00205922,1.56801,0.011211,967,605,0.764503,0.654271,28.3737,8.99911,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0693294,-0.0611455,0.00915387,-0.00206776,0.00219781,-2.82741e-05,0.002198,-0.00206795,-1.56417,0.0105254,974,605,0.746865,0.650908,28.2815,8.783,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0686682,-0.0615907,0.00719466,-0.00209322,0.00215548,-6.95592e-05,0.00215661,-0.00209436,-1.55443,0.00989223,981,605,0.734975,0.651931,28.1782,8.55646,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0686559,-0.0620049,0.00355504,-0.00211475,0.00211169,-8.75407e-05,0.00211351,-0.00211656,-1.5501,0.00970089,988,605,0.725609,0.658831,28.1225,8.35793,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0674004,-0.0608074,0.00259565,-0.00212527,0.00204937,-9.1779e-05,0.00205139,-0.00212729,-1.54883,0.0100724,995,605,0.709616,0.654373,28.1364,8.13172,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0654886,-0.0595324,0.00322045,-0.00211351,0.00195676,-9.03898e-05,0.00195876,-0.00211552,-1.5486,0.0101373,1002,605,0.690649,0.649377,28.1727,7.84446,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0631767,-0.0585137,0.00529763,-0.00209164,0.00181377,-9.98798e-05,0.00181632,-0.00209419,-1.54524,0.0101508,1009,605,0.671222,0.642667,28.2064,7.54282,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0610868,-0.0583157,0.00948947,-0.00207178,0.00164038,-0.00013147,0.00164503,-0.00207643,-1.53544,0.0102129,1016,605,0.659569,0.63993,28.1532,7.24973,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.059131,-0.0583128,0.0135057,-0.00205364,0.00146398,-0.000161167,0.00147135,-0.00206101,-1.52511,0.010355,1023,605,0.649136,0.632198,28.1022,6.99491,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0572099,-0.0576939,0.0154071,-0.00203345,0.00132906,-0.000167893,0.00133743,-0.00204181,-1.52103,0.0104094,1030,605,0.633898,0.616286,28.0966,6.72742,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0560473,-0.0566656,0.0136122,-0.0019997,0.0012141,-0.000142356,0.0012204,-0.002006,-1.52662,0.0094242,1037,605,0.617174,0.600735,28.1745,6.44558,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.055265,-0.0561177,0.012118,-0.00194363,0.0010831,-8.99634e-05,0.00108577,-0.00194631,-1.54111,0.00892466,1044,605,0.604992,0.598271,28.2519,6.17133,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0543147,-0.055944,0.0126079,-0.00186549,0.000951315,-2.80021e-05,0.000951593,-0.00186577,-1.56086,0.0090922,1051,605,0.596145,0.598229,28.2901,5.93932,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0538508,-0.0553263,0.0134535,-0.00179291,0.000851021,3.26846e-05,0.000851424,-0.00179331,1.55844,0.0091877,1058,605,0.593321,0.592617,28.3014,5.72702,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0531033,-0.0541943,0.0137586,-0.00174477,0.00083808,9.27494e-05,0.000841406,-0.0017481,1.53495,0.00914661,1065,605,0.586267,0.577339,28.3052,5.49224,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0520819,-0.0530515,0.0146806,-0.00170045,0.000909109,0.000151303,0.000917852,-0.00170919,1.51307,0.00887786,1072,605,0.578008,0.56076,28.3262,5.22815,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0507778,-0.0517343,0.0147248,-0.00164095,0.00104719,0.000199192,0.00106187,-0.00165563,1.49723,0.00875402,1079,605,0.564513,0.545031,28.3553,4.97449,27.8424,4.444
-8.73763,32.0421,-3.3427,0.049321,-0.0509374,0.0150352,-0.00157933,0.00120132,0.000221869,0.00121891,-0.00159692,1.49167,0.00887613,1086,605,0.550102,0.537009,28.4093,4.69359,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0481765,-0.0506249,0.0141609,-0.00153327,0.00132767,0.000224476,0.00134517,-0.00155077,1.49297,0.00906755,1093,605,0.535789,0.535792,28.4931,4.41516,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0470359,-0.0506143,0.0103228,-0.00150011,0.00142144,0.00021533,0.00143722,-0.0015159,1.49762,0.00888101,1100,605,0.513592,0.540379,28.636,4.10207,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0459766,-0.0508086,0.00888076,-0.00147268,0.00150275,0.000195007,0.00151547,-0.00148541,1.50563,0.0085599,1107,605,0.49855,0.545944,28.7933,3.80208,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0448038,-0.0498185,0.00857937,-0.00144396,0.00154513,0.000175063,0.00155535,-0.00145417,1.51249,0.00802595,1114,605,0.485312,0.541802,28.9666,3.52554,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0440595,-0.0487656,0.0137155,-0.00141306,0.00149831,0.000155182,0.00150655,-0.00142131,1.51769,0.00793682,1121,605,0.491247,0.530628,29.1191,3.23916,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0440492,-0.0483312,0.0155973,-0.00137367,0.00133567,0.000131605,0.00134205,-0.00138005,1.52237,0.00806628,1128,605,0.496211,0.520161,29.2936,2.95249,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0435233,-0.048433,0.0160761,-0.00132701,0.00110326,0.000133796,0.00111061,-0.00133436,1.51596,0.00802759,1135,605,0.492147,0.512522,29.492,2.67748,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0424742,-0.0484623,0.0149308,-0.00128873,0.000864104,0.000174361,0.000878134,-0.00130276,1.4905,0.00821135,1142,605,0.478191,0.509022,29.7087,2.43244,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0409585,-0.0481053,0.0141176,-0.00126494,0.00065192,0.000245518,0.000682867,-0.00129588,1.44541,0.00852449,1149,605,0.460179,0.508764,29.9734,2.22692,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0399489,-0.0477023,0.0151292,-0.00125595,0.000415309,0.000317247,0.000473504,-0.00131415,1.38938,0.00859347,1156,605,0.452411,0.507865,30.1985,1.9861,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0388602,-0.0479121,0.0178446,-0.00124211,0.000162753,0.00039102,0.000264253,-0.00134361,1.31682,0.00871045,1163,605,0.448638,0.510858,30.4081,1.76728,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0373018,-0.0474362,0.0202637,-0.00121257,-9.80829e-05,0.000479611,7.98926e-05,-0.00139055,1.21546,0.00797018,1170,605,0.43944,0.500034,30.5668,1.41778,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0355262,-0.0473307,0.0233769,-0.00117886,-0.000297205,0.000558915,-2.61941e-05,-0.00144987,1.11931,0.00775212,1177,605,0.430074,0.490834,30.7605,1.09731,30.414,0.62595
0.795742,32.2843,-3.41691,0.035399,-0.046393,0.0190017,-0.00115553,-0.000450736,0.000599583,-0.00010766,-0.00149861,1.05108,0.00790312,1184,605,0.416524,0.482029,31.0342,0.823073,30.683,0.354367
1.4876,32.303,-3.4475,0.0354415,-0.0450145,0.0129259,-0.00114384,-0.000524564,0.000620201,-0.000141004,-0.00152741,1.01692,0.00854605,1191,605,0.3997,0.473262,31.4047,0.567492,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0356825,-0.0437416,0.00753615,-0.00113147,-0.000534762,0.000650264,-0.000117672,-0.00154856,1.00048,0.00890595,1198,605,0.386634,0.468767,31.7655,0.318284,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.034307,-0.0433766,0.00822737,-0.0011173,-0.000482538,0.000684165,-4.57243e-05,-0.00155412,1.00257,0.00930279,1205,605,0.374351,0.464973,32.1227,0.0474952,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0331407,-0.0436783,0.0115409,-0.00110402,-0.000410525,0.00068357,9.21311e-06,-0.00152376,1.02012,0.0089042,1212,605,0.371745,0.468539,32.4049,-0.25331,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0324011,-0.0431846,0.01342,-0.00109102,-0.000301003,0.000643815,5.93216e-05,-0.00145135,1.06056,0.00822118,1219,605,0.369461,0.464192,32.7431,-0.545511,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0318477,-0.0421253,0.0136189,-0.00106048,-0.000160307,0.00059813,0.000138164,-0.00135895,1.10794,0.00798724,1226,605,0.364309,0.452534,33.1349,-0.824916,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0314869,-0.0414436,0.01545,-0.00102114,-2.27309e-06,0.000566939,0.000250489,-0.0012739,1.15141,0.00806432,1233,605,0.365923,0.441215,33.565,-1.08422,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0302047,-0.04058,0.0161953,-0.000984299,0.000115037,0.000538392,0.000334785,-0.00120405,1.18328,0.00841813,1240,605,0.354992,0.430793,33.9845,-1.3189,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0290512,-0.0396732,0.0132274,-0.000936439,0.000197375,0.000519836,0.000399632,-0.0011387,1.19974,0.00901727,1247,605,0.334551,0.42167,34.3756,-1.56981,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0284685,-0.0387044,0.0081023,-0.000866222,0.00028236,0.000521353,0.00048371,-0.00106757,1.20224,0.00905423,1254,605,0.313477,0.414881,34.7789,-1.84027,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0275469,-0.038151,0.00994975,-0.000774927,0.000382907,0.000546208,0.00059991,-0.000991929,1.19263,0.00828181,1261,605,0.309405,0.409442,35.2736,-2.1339,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0270433,-0.0377475,0.0138358,-0.000694093,0.000488913,0.000569903,0.00071879,-0.00092397,1.1874,0.00786518,1268,605,0.315661,0.405418,35.7989,-2.41732,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0263114,-0.0373757,0.0169781,-0.000637427,0.00054292,0.000586199,0.000784572,-0.000879079,1.17979,0.00749862,1275,605,0.317605,0.396948,36.2547,-2.681,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0265354,-0.0371596,0.0158618,-0.000597348,0.000523385,0.000610851,0.000791963,-0.000865926,1.15656,0.00775085,1282,605,0.316625,0.391312,36.6803,-2.9403,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.0267338,-0.0366572,0.0135704,-0.000562546,0.000473719,0.000636225,0.000776101,-0.000864928,1.12712,0.00788496,1289,605,0.311758,0.386479,37.109,-3.19126,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0264476,-0.0355167,0.0106013,-0.00055023,0.000418818,0.000640128,0.000737119,-0.000868531,1.10936,0.00773932,1296,605,0.299774,0.380402,37.524,-3.42249,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0259051,-0.0340266,0.00785727,-0.000575151,0.000364695,0.000621897,0.000674248,-0.000884704,1.10894,0.0073827,1303,605,0.285837,0.368512,37.9946,-3.65822,37.7265,-3.99724
13.3346,32.633,-3.933,0.0250043,-0.0330368,0.00708077,-0.000622719,0.000302644,0.000610169,0.000605718,-0.000925793,1.10979,0.00735475,1310,605,0.274311,0.355319,38.5372,-3.94511,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0246578,-0.032572,0.00718354,-0.000679255,0.000254882,0.000620381,0.000564361,-0.000988734,1.10807,0.0071069,1317,605,0.271069,0.346649,39.138,-4.28155,38.882,-4.61248
14.7541,32.6843,-4.03434,0.0242868,-0.0326568,0.00919446,-0.000735743,0.000207989,0.000611108,0.000508205,-0.00103596,1.11416,0.0069277,1324,605,0.273296,0.350216,39.7176,-4.6269,39.4674,-4.95198
15.46,32.707,-4.06917,0.0239042,-0.0323843,0.00966907,-0.000791374,0.00018906,0.000578115,0.00045682,-0.00105913,1.13705,0.00689306,1331,605,0.270699,0.352634,40.2537,-4.93994,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0236638,-0.0319025,0.00854799,-0.0008173,0.000193261,0.000547961,0.000433346,-0.00105739,1.15785,0.00716138,1338,605,0.264647,0.352501,40.7812,-5.23821,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0230939,-0.0311419,0.00801097,-0.000796895,0.000204238,0.000526659,0.000430264,-0.00102292,1.1654,0.00731835,1345,605,0.257127,0.34589,41.3192,-5.51652,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.0218631,-0.0303156,0.00872719,-0.000751822,0.000210422,0.000515773,0.000434637,-0.000976037,1.16072,0.00749273,1352,605,0.24697,0.332822,41.8476,-5.78528,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.020834,-0.029286,0.00807735,-0.000703956,0.000203063,0.000513697,0.000434795,-0.000935688,1.14702,0.00762347,1359,605,0.234615,0.317417,42.44,-6.06455,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.0202938,-0.0282199,0.00679159,-0.000663586,0.000217493,0.000537578,0.000471983,-0.000918075,1.12865,0.00776141,1366,605,0.225144,0.303241,43.0248,-6.34084,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0200021,-0.0276136,0.00690768,-0.000616225,0.000223001,0.000571593,0.000512467,-0.000905691,1.10203,0.00793114,1373,605,0.222494,0.296635,43.5958,-6.60865,43.3879,-6.88398
20.415,32.8536,-4.29577,0.0197784,-0.0272528,0.00805019,-0.000551178,0.000224484,0.000594901,0.000546808,-0.000873502,1.07426,0.0077576,1380,605,0.223839,0.289442,44.1529,-6.86991,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.0200055,-0.0267903,0.00844919,-0.000464657,0.00021015,0.000613084,0.000572542,-0.000827049,1.03695,0.00756893,1387,605,0.227322,0.283241,44.7402,-7.15205,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.0203154,-0.0260899,0.00774192,-0.000373342,0.000170275,0.000629236,0.000583899,-0.000786966,0.989276,0.00755927,1394,605,0.228098,0.27553,45.3555,-7.43854,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.0202744,-0.025293,0.00643451,-0.000286718,0.000122521,0.000638781,0.000588655,-0.000752851,0.940398,0.0076406,1401,605,0.223326,0.27186,45.9767,-7.71043,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.019855,-0.0248462,0.00530018,-0.000217329,7.94003e-05,0.000608634,0.000557492,-0.00069542,0.90495,0.00771405,1408,605,0.215364,0.269101,46.6547,-7.9634,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0192443,-0.0242575,0.00568578,-0.00018714,3.92069e-05,0.000528475,0.000466491,-0.000614424,0.89088,0.00779979,1415,605,0.210452,0.260354,47.2848,-8.21207,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.0184227,-0.0235632,0.0085415,-0.000195685,4.91973e-05,0.000432456,0.000376211,-0.000522699,0.923352,0.0080515,1422,605,0.211436,0.25009,47.8176,-8.4711,47.6266,-8.7036
25.393,32.9958,-4.48969,0.0179843,-0.0231285,0.0118725,-0.000209809,0.000129409,0.000362833,0.000360318,-0.000440718,1.00404,0.00848567,1429,605,0.217912,0.240066,48.3366,-8.73121,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.0179943,-0.0228171,0.0121726,-0.000224873,0.000283881,0.000313986,0.000433602,-0.000374594,1.12585,0.00886141,1436,605,0.219042,0.233367,48.9563,-8.99302,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0185229,-0.022558,0.00844012,-0.00027065,0.000453663,0.000237826,0.000524772,-0.000341758,1.28026,0.00897492,1443,605,0.212074,0.232053,49.7074,-9.30095,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.0185357,-0.0217491,0.00645602,-0.00034238,0.000627608,0.000169269,0.000656298,-0.00037107,1.4029,0.00866215,1450,605,0.205489,0.229761,50.4722,-9.61659,50.278,-9.83494
28.2756,33.0901,-4.66853,0.0179807,-0.0208803,0.00616015,-0.000420118,0.000791641,0.000135737,0.00080666,-0.000435137,1.4606,0.00837923,1457,605,0.198863,0.222567,51.2119,-9.90381,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.0172363,-0.0208073,0.00964593,-0.00047515,0.000920216,0.000142293,0.000934579,-0.000489512,1.4702,0.00819515,1464,605,0.203109,0.211136,51.9847,-10.1469,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.0168179,-0.0202753,0.0104129,-0.000501178,0.00100665,0.000178555,0.00102751,-0.000522034,1.45452,0.00807358,1471,605,0.20149,0.203596,52.7454,-10.4197,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.0164048,-0.0198265,0.0105248,-0.000517,0.00105276,0.000230864,0.00108601,-0.000550249,1.42776,0.00797936,1478,605,0.197618,0.204423,53.4964,-10.7355,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.0170784,-0.0186732,0.00681284,-0.000546606,0.0010372,0.000284175,0.00108665,-0.00059605,1.39853,0.00791648,1485,605,0.191479,0.209511,54.2655,-11.0894,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0164705,-0.0184733,0.00776992,-0.000604466,0.000968594,0.000318483,0.00103063,-0.0006665,1.37843,0.00814485,1492,605,0.188619,0.206369,55.0654,-11.3617,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.0158803,-0.0183468,0.00902197,-0.000630552,0.000832996,0.000352041,0.000913272,-0.000710829,1.3466,0.0083463,1499,605,0.187119,0.196428,55.9165,-11.6173,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0150174,-0.0178458,0.00849825,-0.000586092,0.0006384,0.000395525,0.000755047,-0.00070274,1.28401,0.00791759,1506,605,0.176874,0.188021,56.7927,-11.9293,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.0139894,-0.0172382,0.00962263,-0.000493969,0.000434159,0.000456381,0.00062097,-0.00068078,1.18227,0.00776981,1513,605,0.17043,0.185145,57.5877,-12.2521,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.0140951,-0.0165376,0.00873194,-0.000382771,0.000293936,0.000538245,0.000591342,-0.000680177,1.066,0.00832537,1520,605,0.16829,0.183578,58.3205,-12.53,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.0145512,-0.0163734,0.00787263,-0.000296529,0.000207042,0.000591768,0.000598363,-0.00068785,0.986537,0.00877073,1527,605,0.169764,0.183713,59.1891,-12.7305,59.037,-12.8779
36.291,33.3506,-5.23286,0.0145722,-0.0168087,0.00815326,-0.000263344,0.000165306,0.000591427,0.000580045,-0.000678083,0.959231,0.00890603,1534,605,0.17107,0.180276,60.0632,-12.9228,59.9107,-13.082
37.016,33.3655,-5.2607,0.0137083,-0.0169927,0.00988719,-0.000252406,0.000143622,0.000556939,0.000536701,-0.000645485,0.956199,0.0088285,1541,605,0.168721,0.173015,60.8122,-13.0449,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.0120996,-0.0165884,0.0134116,-0.000214875,0.000186225,0.000543605,0.000565094,-0.000593744,0.962116,0.00888073,1548,605,0.165205,0.162268,61.5892,-13.1848,61.465,-13.3462
38.4809,33.4096,-5.35126,0.0122042,-0.0153743,0.0123585,-0.000166581,0.000257522,0.000513258,0.000600809,-0.000509867,0.981293,0.0093635,1555,605,0.162562,0.150997,62.486,-13.5448,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.0131358,-0.0145732,0.00937976,-0.000139275,0.000331659,0.000454349,0.000607932,-0.000415548,1.02447,0.00970574,1562,605,0.161241,0.147528,63.487,-13.9651,63.3497,-14.107
