 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.814504,-1.77468,0.144589,0.0423566,-0.0104549,-0.0223645,0.0505548,-0.0186531,-0.351362,0.0302317,694,605,8.91099,19.3656,42.9596,36.4188,34.9802,18.205
-45.1494,31.2882,-3.90607,0.845005,-1.77612,0.164257,0.0403954,-0.00651915,-0.0214172,0.048702,-0.0148257,-0.369983,0.0265255,701,605,9.2738,19.326,43.0366,36.2647,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.869228,-1.78177,0.17317,0.0388148,-0.00318229,-0.0208551,0.0474114,-0.0117789,-0.390985,0.024689,708,605,9.54974,19.3464,42.8631,36.183,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.887476,-1.77958,0.161255,0.0377578,-0.000229889,-0.0207338,0.0468825,-0.00935465,-0.414584,0.0239868,715,605,9.7217,19.2871,42.7198,35.9396,34.0006,17.5665
-43.1994,31.317,-3.83768,0.911265,-1.77661,0.120391,0.0370265,0.00255168,-0.020969,0.0469336,-0.00735551,-0.44138,0.0232072,722,605,9.8955,19.2494,42.7517,35.8251,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.936823,-1.77698,0.118401,0.0363417,0.0052042,-0.0214319,0.0472628,-0.00571694,-0.471277,0.0236481,729,605,10.1614,19.2661,42.8868,35.5053,33.5514,17.0872
-41.8797,31.358,-3.89015,0.956611,-1.77914,0.144254,0.0355249,0.00776295,-0.0220758,0.0477212,-0.00443332,-0.504739,0.0247397,736,605,10.4203,19.2874,42.8851,35.1061,33.3939,16.714
-41.2295,31.3753,-3.86058,0.973818,-1.78039,0.166268,0.0345653,0.0101611,-0.0227727,0.0481989,-0.00347259,-0.539451,0.0254038,743,605,10.6457,19.304,42.6615,34.6936,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.989836,-1.77523,0.184829,0.0333699,0.012725,-0.0232702,0.0485044,-0.00240944,-0.576642,0.023634,750,605,10.8527,19.2357,42.3821,34.3157,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.00735,-1.76659,0.205576,0.0320508,0.0150536,-0.023748,0.0487751,-0.00167068,-0.613566,0.0196504,757,605,11.0805,19.1018,42.2151,34.0037,32.3022,15.8007
-39.273,31.4082,-3.79539,1.03374,-1.75623,0.244326,0.0304965,0.0173388,-0.0241684,0.0489654,-0.00113012,-0.652513,0.0167594,764,605,11.4394,18.9372,42.197,33.7205,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.05778,-1.7463,0.258515,0.0283877,0.0192837,-0.0244058,0.0486624,-0.000990903,-0.693201,0.0156631,771,605,11.7232,18.8177,42.2066,33.4274,31.8624,15.47
-37.9606,31.4311,-3.78565,1.07773,-1.73747,0.265074,0.0258977,0.0211185,-0.0243784,0.0480033,-0.000987083,-0.736544,0.0158331,778,605,11.9479,18.719,42.168,33.0935,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.0926,-1.73215,0.27728,0.0231093,0.0231221,-0.0240312,0.0471469,-0.000915483,-0.78553,0.015729,785,605,12.1302,18.6513,42.0705,32.7365,31.3838,14.948
-36.6446,31.4628,-3.78617,1.10384,-1.72864,0.293851,0.0204659,0.0251795,-0.023353,0.0462943,-0.000648845,-0.835688,0.0165006,792,605,12.2826,18.595,42.0087,32.399,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.11246,-1.71868,0.304976,0.0179424,0.0269097,-0.0225997,0.0454662,-0.000614084,-0.883323,0.0167774,799,605,12.3963,18.4862,41.8872,32.0221,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.11856,-1.7067,0.303849,0.0155472,0.0280404,-0.0218583,0.0445272,-0.000939528,-0.924577,0.0179891,806,605,12.4575,18.3672,41.7708,31.6191,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.14193,-1.62561,0.2518,0.00531775,0.0279754,-0.0164476,0.0366182,-0.00332504,-1.08698,0.0157504,841,605,12.5871,17.5042,41.0608,29.5204,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.14666,-1.60754,0.257176,0.00410141,0.0278626,-0.0151836,0.0352613,-0.00329728,-1.11738,0.0141493,848,605,12.6467,17.2919,41.0076,29.0314,29.626,12.5048
-30.7166,31.594,-3.72415,1.14922,-1.59061,0.265844,0.00283099,0.0277205,-0.0139599,0.0339774,-0.00342588,-1.14944,0.0133256,855,605,12.6905,17.0898,40.9639,28.5745,29.5619,12.2246
-30.0515,31.607,-3.73913,1.15053,-1.57255,0.272079,0.00153524,0.0273863,-0.0125749,0.032494,-0.00357246,-1.18497,0.0129412,862,605,12.7158,16.8823,40.9161,28.1928,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.14861,-1.55128,0.277723,0.00032529,0.0266163,-0.0110283,0.0306297,-0.00368809,-1.22178,0.0136983,869,605,12.7063,16.65,40.7229,27.7945,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.14263,-1.522,0.289066,-0.000793498,0.0258176,-0.00938304,0.0287933,-0.0037692,-1.26369,0.0147917,876,605,12.6676,16.3533,40.389,27.3247,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.13598,-1.48352,0.29267,-0.00194243,0.0248239,-0.00777057,0.0269162,-0.00403475,-1.30777,0.0158529,883,605,12.6043,15.9618,40.1272,26.7032,28.871,11.5596
-27.4207,31.6431,-3.63973,1.13305,-1.44842,0.286834,-0.0029539,0.0236828,-0.00633092,0.025111,-0.00438204,-1.34893,0.0161609,890,605,12.5591,15.5863,39.934,26.0891,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.13136,-1.4152,0.278249,-0.00384612,0.0224157,-0.00512877,0.0233818,-0.0048122,-1.38461,0.015825,897,605,12.5196,15.2272,39.8877,25.4281,28.6317,10.979
-26.0915,31.6805,-3.643,1.1265,-1.38448,0.280093,-0.0044663,0.0211465,-0.00409811,0.0217862,-0.00510603,-1.41594,0.0151095,904,605,12.4713,14.8635,39.7508,24.7908,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.11985,-1.35187,0.288073,-0.0048392,0.0199063,-0.00321043,0.0203161,-0.00524893,-1.44386,0.0153721,911,605,12.4185,14.4921,39.5373,24.1518,28.3971,10.3357
-24.771,31.7077,-3.59941,1.11287,-1.31962,0.294943,-0.0050495,0.0186272,-0.00250151,0.0188886,-0.0053109,-1.46668,0.0158276,918,605,12.3602,14.1255,39.2934,23.5777,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.10812,-1.28884,0.293475,-0.00515041,0.0174029,-0.00200353,0.0175795,-0.00532701,-1.48288,0.0155509,925,605,12.3057,13.8034,39.0472,23.0529,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.10162,-1.25431,0.291252,-0.00515782,0.016223,-0.00167843,0.016354,-0.00528878,-1.49293,0.0148093,932,605,12.2311,13.4397,38.7974,22.4397,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.09504,-1.21823,0.294877,-0.00511341,0.015171,-0.00140205,0.0152674,-0.00520987,-1.50211,0.0148352,939,605,12.1693,13.0502,38.6011,21.8048,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.08819,-1.17909,0.294968,-0.00504101,0.0144551,-0.00105016,0.0145115,-0.00509742,-1.51714,0.0143809,946,605,12.096,12.6094,38.505,21.1483,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.08563,-1.13968,0.29738,-0.00494883,0.014095,-0.000538472,0.0141102,-0.00496404,-1.54255,0.0143059,953,605,12.0727,12.17,38.5456,20.4754,27.7158,8.87466
-20.7876,31.788,-3.5257,1.08534,-1.10115,0.306683,-0.00485971,0.0138957,0.000153886,0.013897,-0.00486097,1.56259,0.0126529,960,605,12.0902,11.7457,38.5268,19.816,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.08268,-1.06306,0.325236,-0.00480621,0.0138081,0.000897294,0.0138513,-0.00484937,1.52274,0.0120648,967,605,12.106,11.3117,38.4296,19.1476,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.07546,-1.02536,0.342819,-0.00478191,0.0138087,0.0016554,0.013955,-0.00492816,1.48268,0.0126611,974,605,12.0727,10.8636,38.2505,18.5319,27.5718,8.14507
-18.7946,31.8264,-3.471,1.06655,-0.988161,0.361903,-0.00471474,0.0138758,0.0023836,0.0141766,-0.00501548,1.44528,0.0135583,981,605,12.026,10.4286,38.0365,17.8999,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.06062,-0.951085,0.364287,-0.00463746,0.0138107,0.00308213,0.014312,-0.00513877,1.40956,0.0141986,988,605,11.9692,10.0177,37.9193,17.3095,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.05695,-0.912392,0.360558,-0.00457749,0.0135724,0.00370174,0.0142983,-0.00530344,1.37714,0.0145241,995,605,11.9197,9.62934,37.9222,16.6737,27.4347,7.492
-16.7872,31.8673,-3.46184,1.05306,-0.870903,0.361309,-0.00452881,0.0130239,0.00418854,0.0139722,-0.00547708,1.34815,0.0136425,1002,605,11.8789,9.20655,37.9472,15.9474,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.04795,-0.828838,0.366808,-0.00451204,0.0122173,0.00454089,0.0133704,-0.00566511,1.32212,0.0123652,1009,605,11.8377,8.76394,37.9559,15.2011,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.04078,-0.787908,0.37388,-0.00446257,0.0112192,0.00475854,0.0125502,-0.00579355,1.29806,0.011561,1016,605,11.7797,8.32117,37.8551,14.476,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.03379,-0.749769,0.380208,-0.00428847,0.0101626,0.00487493,0.0116533,-0.00577921,1.27403,0.0108472,1023,605,11.7221,7.89487,37.7578,13.8242,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.02844,-0.712818,0.384745,-0.0039838,0.0091165,0.00487308,0.0107304,-0.00559768,1.25098,0.0106354,1030,605,11.677,7.48287,37.7221,13.1748,27.5206,6.142
-13.4366,31.9455,-3.42985,1.02425,-0.677976,0.389483,-0.00367611,0.00811213,0.00472192,0.00977031,-0.00533429,1.23308,0.0100452,1037,605,11.6443,7.09224,37.7679,12.5358,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.02019,-0.643538,0.395737,-0.00349487,0.00718542,0.00446513,0.00880621,-0.00511565,1.2226,0.0104801,1044,605,11.6169,6.70855,37.8089,11.9068,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.01642,-0.611341,0.40547,-0.00343683,0.0063486,0.00414939,0.00787118,-0.00495941,1.21911,0.0115684,1051,605,11.6017,6.35954,37.8134,11.3249,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.01443,-0.580771,0.410251,-0.00344045,0.00569841,0.00381358,0.0070807,-0.00482275,1.22306,0.0119135,1058,605,11.5922,6.04877,37.8124,10.7735,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.01081,-0.549257,0.407602,-0.00344827,0.00527958,0.00349788,0.00650842,-0.00467711,1.23296,0.0117576,1065,605,11.5466,5.72683,37.8003,10.2052,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.00714,-0.515185,0.402946,-0.00345884,0.00502065,0.00321341,0.00610082,-0.00453901,1.24652,0.0111391,1072,605,11.4953,5.36827,37.8115,9.59396,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.00305,-0.478865,0.397305,-0.00355439,0.0048463,0.00291123,0.00575655,-0.00446464,1.26776,0.0109552,1079,605,11.437,4.97088,37.8296,8.98915,27.8424,4.444
-8.73763,32.0421,-3.3427,1.00128,-0.446464,0.400951,-0.00376146,0.00468103,0.00255768,0.00539543,-0.00447586,1.29842,0.0111945,1086,605,11.4271,4.61622,37.8852,8.37714,27.9117,4.17282
-8.0633,32.058,-3.33515,0.998064,-0.418962,0.403706,-0.00404243,0.00454225,0.00212605,0.00503992,-0.0045401,1.34085,0.0112152,1093,605,11.3998,4.31495,37.9517,7.81406,28.0059,3.89835
-7.38554,32.077,-3.33896,0.992433,-0.395466,0.399374,-0.00438198,0.00430175,0.00163635,0.00459987,-0.0046801,1.39059,0.0102792,1100,605,11.3281,4.06564,38.0572,7.25637,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.987202,-0.373945,0.391206,-0.00477694,0.0039513,0.00110376,0.00408872,-0.00491435,1.44693,0.00919179,1107,605,11.25,3.84085,38.1892,6.73801,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.982471,-0.35285,0.382802,-0.00517894,0.00345183,0.000519783,0.00348302,-0.00521013,1.51086,0.00826556,1114,605,11.176,3.62828,38.3452,6.2582,28.5061,3.02166
-5.34777,32.129,-3.35638,0.979272,-0.331394,0.377594,-0.00556465,0.00289444,-7.75582e-05,0.00289515,-0.00556536,-1.56163,0.00826777,1121,605,11.1266,3.40758,38.495,5.76805,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.975455,-0.311783,0.372946,-0.0059979,0.00230635,-0.000675789,0.00236099,-0.00605254,-1.49013,0.00843588,1128,605,11.0722,3.20081,38.647,5.2829,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.970863,-0.293369,0.368455,-0.0065287,0.00170338,-0.00116078,0.00186393,-0.00668925,-1.43336,0.0083424,1135,605,11.0102,3.00115,38.8175,4.81617,29.054,2.18869
-3.30421,32.1815,-3.37821,0.965301,-0.276375,0.36261,-0.00709428,0.00118066,-0.00149487,0.00144243,-0.00735605,-1.39744,0.00864035,1142,605,10.9342,2.8204,39.0011,4.3958,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.957667,-0.26236,0.355293,-0.0075865,0.000698447,-0.00175348,0.00105428,-0.00794234,-1.37058,0.00912498,1149,605,10.8322,2.68452,39.2177,4.04803,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.95062,-0.247745,0.345825,-0.0080408,0.000206141,-0.00201333,0.000671405,-0.00850607,-1.34369,0.0093137,1156,605,10.7305,2.54091,39.4006,3.66821,29.796,1.50705
-1.25193,32.2275,-3.41536,0.943669,-0.233917,0.336043,-0.00852446,-0.000279397,-0.00227736,0.00030781,-0.00911167,-1.31845,0.0094286,1163,605,10.6287,2.40899,39.5721,3.31036,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.938652,-0.218667,0.317393,-0.00904948,-0.000736658,-0.00248388,-5.1023e-05,-0.00973512,-1.30147,0.0089216,1170,605,10.5222,2.25556,39.729,2.83095,30.1981,0.946973
0.110056,32.2663,-3.40672,0.933675,-0.205514,0.302588,-0.00961032,-0.00115561,-0.00267672,-0.000379435,-0.0103865,-1.28856,0.00900922,1177,605,10.4262,2.12956,39.9187,2.38539,30.414,0.62595
0.795742,32.2843,-3.41691,0.926675,-0.193488,0.294512,-0.0101293,-0.00162623,-0.00288276,-0.000741049,-0.0110145,-1.27287,0.00963192,1184,605,10.328,2.01148,40.131,1.99197,30.683,0.354367
1.4876,32.303,-3.4475,0.917545,-0.18156,0.286816,-0.0105495,-0.00212743,-0.00309624,-0.00111165,-0.0115653,-1.25379,0.0107101,1191,605,10.2085,1.89519,40.4127,1.6225,31.0451,0.107506
2.17883,32.3209,-3.47367,0.907987,-0.17206,0.281017,-0.0108889,-0.00263095,-0.00330936,-0.00146839,-0.0120514,-1.23297,0.0111548,1198,605,10.0901,1.80068,40.6767,1.28874,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.8991,-0.163757,0.279002,-0.0113009,-0.00312662,-0.00348883,-0.00184005,-0.0125874,-1.2175,0.0114243,1205,605,9.98948,1.70776,40.9642,0.943431,31.769,-0.394831
3.55939,32.3597,-3.51254,0.8894,-0.157168,0.276828,-0.0118352,-0.00352487,-0.00365612,-0.00214536,-0.0132147,-1.21,0.0108255,1212,605,9.88085,1.62068,41.1695,0.597139,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.879617,-0.150382,0.259316,-0.0123873,-0.00372222,-0.00383717,-0.0022673,-0.0138423,-1.20838,0.00971788,1219,605,9.72654,1.55367,41.441,0.271123,32.4152,-0.974037
4.94523,32.399,-3.56174,0.868705,-0.143425,0.23612,-0.0129082,-0.00367515,-0.00402466,-0.00216712,-0.0144163,-1.21229,0.00907947,1226,605,9.54353,1.49542,41.7558,-0.0421626,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.857529,-0.139084,0.222959,-0.0133423,-0.00342766,-0.00412863,-0.00193357,-0.0148364,-1.22357,0.00922032,1233,605,9.38657,1.4608,42.0936,-0.327571,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.849591,-0.133385,0.210531,-0.0136038,-0.00294133,-0.00405849,-0.0015723,-0.0149728,-1.24546,0.0100223,1240,605,9.26458,1.41226,42.4624,-0.601402,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.843156,-0.127337,0.20431,-0.013549,-0.00209632,-0.00369457,-0.00100791,-0.0146374,-1.2843,0.010915,1247,605,9.17615,1.35664,42.806,-0.908577,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.835549,-0.121446,0.204087,-0.01332,-0.000882521,-0.00316607,-0.000122957,-0.0140796,-1.33534,0.0110545,1254,605,9.09345,1.3019,43.1341,-1.24524,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.81914,-0.115265,0.198235,-0.0132138,0.000499918,-0.00278985,0.00104575,-0.0137597,-1.37759,0.0099011,1261,605,8.90437,1.24428,43.4773,-1.59253,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.80246,-0.109884,0.185297,-0.0132688,0.00185466,-0.00262985,0.00229892,-0.0137131,-1.40345,0.00900085,1268,605,8.69147,1.19866,43.8531,-1.9088,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.788885,-0.104962,0.17211,-0.013323,0.00305461,-0.00254863,0.00344206,-0.0137104,-1.41993,0.00806845,1275,605,8.5097,1.15248,44.194,-2.20061,35.9928,-3.045
10.5341,32.5583,-3.83009,0.778286,-0.10049,0.169707,-0.0132911,0.00412957,-0.00241277,0.00445756,-0.0136191,-1.43568,0.00840553,1282,605,8.39091,1.09019,44.5104,-2.49191,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.770101,-0.0943819,0.15961,-0.0133025,0.00501044,-0.00232724,0.00530156,-0.0135936,-1.44635,0.00960042,1289,605,8.27305,1.03292,44.8621,-2.79447,36.8384,-3.55697
11.9275,32.593,-3.86321,0.767924,-0.0854652,0.126492,-0.0134619,0.00566247,-0.00237859,0.00595386,-0.0137533,-1.4489,0.0113163,1296,605,8.14553,0.985267,45.2908,-3.0894,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.769602,-0.0744351,0.0933369,-0.0138012,0.00605305,-0.0025993,0.0063877,-0.0141358,-1.44275,0.0138573,1303,605,8.0556,0.924156,45.8179,-3.41714,37.7265,-3.99724
13.3346,32.633,-3.933,0.759576,-0.0714574,0.0931923,-0.014204,0.00618445,-0.00297783,0.00661048,-0.01463,-1.4287,0.0154741,1310,605,7.94834,0.881397,46.2657,-3.71856,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.74027,-0.073096,0.119523,-0.0145861,0.0060431,-0.00338224,0.00658348,-0.0151265,-1.41237,0.0139413,1317,605,7.82926,0.847788,46.6429,-4.03926,38.882,-4.61248
14.7541,32.6843,-4.03434,0.717944,-0.0759142,0.132597,-0.0149308,0.00564993,-0.00375347,0.00631311,-0.015594,-1.39592,0.0111861,1324,605,7.63991,0.841421,46.9822,-4.3416,39.4674,-4.95198
15.46,32.707,-4.06917,0.704727,-0.0728867,0.116112,-0.0151409,0.00505411,-0.00408439,0.00584888,-0.0159357,-1.37861,0.00929838,1331,605,7.45075,0.835837,47.4006,-4.6731,40.008,-5.25589
16.1652,32.7286,-4.09926,0.694171,-0.0683022,0.106608,-0.0151472,0.00437207,-0.00438394,0.00531147,-0.0160866,-1.35971,0.0100828,1338,605,7.3099,0.808905,47.8287,-5.01574,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.684877,-0.064457,0.0967099,-0.0149785,0.00358889,-0.00466362,0.00469444,-0.0160841,-1.33804,0.012144,1345,605,7.18056,0.782765,48.2849,-5.32211,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.673686,-0.0620035,0.0916063,-0.0147791,0.00267913,-0.00489799,0.0039594,-0.0160594,-1.31513,0.0132668,1352,605,7.04733,0.75944,48.715,-5.60456,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.659037,-0.0610136,0.0929826,-0.0144428,0.00176983,-0.00488204,0.00312642,-0.0157994,-1.29976,0.0123138,1359,605,6.90002,0.730215,49.1633,-5.87489,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.646638,-0.0599031,0.0906844,-0.0138235,0.00103022,-0.00444924,0.00226095,-0.0150543,-1.30093,0.0105829,1366,605,6.76398,0.705136,49.6254,-6.14076,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.636997,-0.0575185,0.088545,-0.0131588,0.000422961,-0.00381289,0.00142016,-0.014156,-1.31499,0.00966781,1373,605,6.65605,0.67558,50.1012,-6.41978,43.3879,-6.88398
20.415,32.8536,-4.29577,0.630408,-0.0560337,0.08872,-0.0127918,-0.00012125,-0.00328055,0.000677738,-0.0135908,-1.33189,0.0091692,1380,605,6.58609,0.659091,50.5938,-6.69403,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.62581,-0.055633,0.0947226,-0.0127555,-0.000746013,-0.00290421,-8.05738e-05,-0.013421,-1.34555,0.00915135,1387,605,6.55481,0.643727,51.1278,-6.97699,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.62164,-0.055948,0.0998124,-0.012819,-0.00128981,-0.00250781,-0.000767935,-0.0133409,-1.36563,0.00945353,1394,605,6.52498,0.639605,51.6933,-7.25723,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.615105,-0.0556729,0.0914981,-0.0128205,-0.00183116,-0.00214197,-0.00142842,-0.0132232,-1.38494,0.00962452,1401,605,6.42855,0.644986,52.2533,-7.51415,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.604318,-0.0544957,0.0747369,-0.0127307,-0.00238312,-0.00202146,-0.00200223,-0.0131115,-1.38456,0.00955683,1408,605,6.26217,0.649285,52.8346,-7.76028,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.591074,-0.0519297,0.0589478,-0.0126724,-0.00282975,-0.00229299,-0.00232178,-0.0131804,-1.35279,0.00964995,1415,605,6.07447,0.63579,53.3438,-8.01585,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.578074,-0.0485798,0.0492696,-0.0127254,-0.00300697,-0.00285865,-0.00222847,-0.0135039,-1.30491,0.010577,1422,605,5.90938,0.600208,53.7579,-8.28271,47.6266,-8.7036
25.393,32.9958,-4.48969,0.564771,-0.0458936,0.0429215,-0.0127714,-0.00279017,-0.00352228,-0.00167237,-0.0138892,-1.2635,0.0116603,1429,605,5.75217,0.570549,54.1484,-8.55341,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.550759,-0.0445401,0.0447901,-0.0126881,-0.00230323,-0.00412261,-0.000865641,-0.0141257,-1.23527,0.0124391,1436,605,5.6148,0.542245,54.6191,-8.82062,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.540428,-0.0428661,0.040026,-0.0124404,-0.00153503,-0.00469217,0.000205915,-0.0141813,-1.21551,0.0130999,1443,605,5.49185,0.528505,55.256,-9.14518,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.533122,-0.0417893,0.0392624,-0.0121267,-0.000462315,-0.00528911,0.00157881,-0.0141678,-1.20249,0.0139067,1450,605,5.41189,0.527259,55.9429,-9.47054,50.278,-9.83494
28.2756,33.0901,-4.66853,0.526037,-0.0414579,0.0443989,-0.0117808,0.000730469,-0.0058523,0.00304118,-0.0140916,-1.19475,0.0145784,1457,605,5.35388,0.527724,56.6105,-9.76519,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.516995,-0.042839,0.0623415,-0.0113865,0.00169097,-0.00615534,0.0041324,-0.0138279,-1.19319,0.0143601,1464,605,5.31973,0.513659,57.287,-10.0044,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.506516,-0.0424255,0.0636382,-0.0110226,0.00248064,-0.00602666,0.00477916,-0.0133211,-1.20643,0.0128627,1471,605,5.21655,0.492614,57.9416,-10.2639,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.496517,-0.0415299,0.0571449,-0.0107374,0.00293313,-0.00555746,0.00490731,-0.0127115,-1.22947,0.0113083,1478,605,5.09204,0.486056,58.5957,-10.5702,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.489378,-0.0397743,0.0406354,-0.0105936,0.0031237,-0.00486717,0.00467519,-0.0121451,-1.26221,0.01031,1485,605,4.96184,0.493284,59.2901,-10.9149,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.485915,-0.0371361,0.0221775,-0.0105481,0.00307155,-0.00404518,0.00418241,-0.0116589,-1.30279,0.0111268,1492,605,4.86092,0.49257,60.0711,-11.2028,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.482989,-0.0359642,0.0172992,-0.0105389,0.00273534,-0.00321045,0.00347103,-0.0112746,-1.34553,0.0132283,1499,605,4.81064,0.499267,60.9009,-11.4846,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.476428,-0.0361172,0.0395985,-0.010656,0.00222861,-0.0024179,0.00266741,-0.0110948,-1.39127,0.0137431,1506,605,4.81657,0.500857,61.7043,-11.8373,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.467675,-0.0384163,0.0763698,-0.0108458,0.00159701,-0.00161845,0.00180408,-0.0110529,-1.44355,0.0139088,1513,605,4.85129,0.503992,62.3995,-12.1752,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.459287,-0.0369017,0.0796062,-0.0108833,0.000925574,-0.000797965,0.000979251,-0.010937,-1.50363,0.014304,1520,605,4.77702,0.460894,63.0415,-12.4387,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.448604,-0.0346547,0.0682336,-0.0108025,0.000184466,-0.000259971,0.000190613,-0.0108087,-1.54715,0.014182,1527,605,4.63028,0.415602,63.798,-12.6194,59.037,-12.8779
36.291,33.3506,-5.23286,0.436596,-0.0320882,0.0528999,-0.0108263,-0.000547982,-0.000125186,-0.000546457,-0.0108278,-1.55862,0.0136022,1534,605,4.45685,0.373009,64.5523,-12.8075,59.9107,-13.082
37.016,33.3655,-5.2607,0.42618,-0.0304657,0.0412844,-0.0109883,-0.00101523,-0.000284833,-0.0010071,-0.0109965,-1.54227,0.0130909,1541,605,4.31168,0.351412,65.2065,-12.9287,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.419002,-0.0301057,0.0284532,-0.0111442,-0.00117889,-0.00048442,-0.0011554,-0.0111677,-1.52234,0.0124908,1548,605,4.19359,0.356343,65.932,-13.0521,61.465,-13.3462
38.4809,33.4096,-5.35126,0.413748,-0.0307258,0.0156033,-0.0110986,-0.00109109,-0.000571097,-0.0010586,-0.0111311,-1.51398,0.0124496,1555,605,4.09363,0.383684,66.777,-13.3897,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.403688,-0.0335351,0.0177135,-0.0107794,-0.000630062,-0.000557511,-0.00059953,-0.01081,-1.51609,0.01234,1562,605,3.99873,0.413734,67.6587,-13.7793,63.3497,-14.107
39.9651,33.4713,-5.48559,0.394992,-0.0353985,0.0138695,-0.0102706,0.000203392,-0.000642329,0.000242636,-0.0103098,-1.50977,0.0123333,1569,605,3.89692,0.430034,68.4883,-14.091,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.3881,-0.0352363,0.00675944,-0.00957571,0.000803664,-0.000988985,0.000897058,-0.0096691,-1.47664,0.0128982,1576,605,3.80102,0.437328,69.3471,-14.3353,65.1997,-14.6939
