 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.390663,-0.334633,-0.116907,0.0279488,-0.0140333,-0.00288762,0.0281465,-0.014231,-0.0683531,0.0232371,694,605,-4.42263,3.67144,31.2127,21.8581,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.372107,-0.337678,-0.0902937,0.0243239,-0.012007,-0.00293226,0.0245591,-0.0122421,-0.0800195,0.0204725,701,605,-4.1723,3.64696,31.1405,21.7096,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.360295,-0.342694,-0.0779134,0.0218641,-0.0101043,-0.00311386,0.0221646,-0.0104048,-0.0961993,0.0192001,708,605,-4.02151,3.67815,30.8198,21.5934,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.354596,-0.342589,-0.0735161,0.0203765,-0.00818311,-0.00349161,0.0207972,-0.00860379,-0.119904,0.018321,715,605,-3.95081,3.6608,30.5002,21.3195,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.349187,-0.340966,-0.0682014,0.0194829,-0.00619993,-0.00398309,0.0200864,-0.00680348,-0.150383,0.0180356,722,605,-3.88162,3.65362,30.2315,21.1142,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.338984,-0.343361,-0.0676543,0.0188838,-0.00421997,-0.00443471,0.0197058,-0.00504196,-0.183273,0.0190378,729,605,-3.77012,3.6909,30.1936,20.8138,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.32937,-0.347827,-0.0654689,0.0184688,-0.00222237,-0.00481033,0.0195324,-0.00328601,-0.217615,0.0205944,736,605,-3.66168,3.73078,30.1283,20.4913,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.318267,-0.35214,-0.0668961,0.0181805,-0.00032357,-0.00511385,0.0194997,-0.0016428,-0.252467,0.0212954,743,605,-3.54487,3.77165,29.8808,20.1628,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.309164,-0.351985,-0.0690986,0.0176706,0.00163647,-0.00535884,0.0192967,1.03703e-05,-0.294611,0.0197206,750,605,-3.45103,3.76669,29.5622,19.8646,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.298511,-0.349321,-0.0579761,0.0172636,0.0033471,-0.00542558,0.0191288,0.00148185,-0.331131,0.0168487,757,605,-3.31391,3.71996,29.3323,19.6084,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.279724,-0.349486,-0.0305828,0.0169487,0.00483945,-0.00540552,0.0190106,0.00277754,-0.36441,0.0151623,764,605,-3.05752,3.71369,29.2464,19.4101,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.263983,-0.353312,-0.0124665,0.0164593,0.00594208,-0.00528046,0.018653,0.00374843,-0.393736,0.0145108,771,605,-2.85192,3.75205,29.1498,19.2436,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.252955,-0.355852,-0.0025298,0.0157365,0.00674084,-0.0050334,0.0179889,0.00448844,-0.420766,0.0145021,778,605,-2.71264,3.77088,29.0001,19.0272,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.244125,-0.356821,0.000926301,0.0147506,0.00739952,-0.00470915,0.0170488,0.00510131,-0.454026,0.0145049,785,605,-2.60973,3.77086,28.8465,18.7524,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.236918,-0.358052,0.0057087,0.013713,0.00788259,-0.00433204,0.0160194,0.0055762,-0.489232,0.0155531,792,605,-2.52115,3.7669,28.7558,18.4867,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.230638,-0.359731,0.00868099,0.0126902,0.00805448,-0.00401151,0.0150054,0.00573936,-0.523427,0.0160386,799,605,-2.44668,3.79687,28.6146,18.2344,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.225483,-0.359832,0.00723086,0.0116992,0.00782283,-0.00377633,0.0140057,0.00551634,-0.548304,0.0166097,806,605,-2.39319,3.80374,28.4774,17.9643,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.194208,-0.361302,0.00040716,0.00743764,0.00489985,-0.00299917,0.00942529,0.0029122,-0.585275,0.0143485,841,605,-2.06787,3.81957,27.7025,16.6611,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.187989,-0.359562,0.00632853,0.00681444,0.00475397,-0.0029605,0.00891884,0.00264957,-0.617954,0.013634,848,605,-1.98754,3.79838,27.6527,16.3284,29.626,12.5048
-30.7166,31.594,-3.72415,-0.183283,-0.358554,0.0148689,0.00610846,0.0047683,-0.00283115,0.00834775,0.00252902,-0.669196,0.0129109,855,605,-1.91732,3.77786,27.6206,16.0303,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.178919,-0.357221,0.01962,0.00539021,0.00475964,-0.00255817,0.00765245,0.0024974,-0.724084,0.0121919,862,605,-1.85877,3.7491,27.597,15.8307,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.176378,-0.35479,0.0238525,0.00472458,0.00462851,-0.00214896,0.00682604,0.00252706,-0.774224,0.0119965,869,605,-1.82072,3.71381,27.442,15.6393,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.175884,-0.350027,0.031759,0.00419797,0.00441287,-0.00166658,0.00597545,0.00263538,-0.81759,0.0117951,876,605,-1.79617,3.65885,27.1707,15.4558,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.175507,-0.342485,0.0374836,0.00374989,0.00414729,-0.00119857,0.00516352,0.00273366,-0.867542,0.0117068,883,605,-1.7776,3.58724,26.9669,15.1692,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.174338,-0.335505,0.0386727,0.00340146,0.00381122,-0.000760138,0.00439361,0.00281908,-0.917036,0.011624,890,605,-1.7607,3.52154,26.7921,14.8303,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.172778,-0.329941,0.037183,0.00310549,0.00341517,-0.000419919,0.00370788,0.00281277,-0.962029,0.011515,897,605,-1.74564,3.47046,26.7563,14.4378,28.6317,10.979
-26.0915,31.6805,-3.643,-0.171402,-0.325689,0.0359685,0.00297654,0.00303536,-0.00012645,0.00313577,0.00287612,-0.899653,0.0112253,904,605,-1.73179,3.41824,26.6791,14.0589,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.170042,-0.320605,0.0370143,0.00299133,0.00267907,0.000145241,0.00304844,0.00262196,0.37464,0.0115445,911,605,-1.71292,3.35161,26.551,13.7146,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.168723,-0.315581,0.0397456,0.00310272,0.00229599,0.00036204,0.00324136,0.00215735,0.365731,0.0122011,918,605,-1.6906,3.28311,26.3901,13.4298,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.166488,-0.311071,0.0371466,0.00327444,0.00196694,0.000492431,0.00343915,0.00180223,0.322787,0.0124217,925,605,-1.67136,3.24297,26.208,13.184,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.163738,-0.304659,0.0293545,0.00346264,0.00172998,0.000555752,0.00362558,0.00156705,0.285189,0.0120332,932,605,-1.65897,3.19092,26.0538,12.8684,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.161057,-0.297953,0.0265493,0.0036369,0.00157253,0.000563191,0.00378055,0.00142888,0.249741,0.0118133,939,605,-1.63568,3.12673,25.9548,12.546,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.159759,-0.288789,0.0265381,0.0037738,0.00156182,0.000571365,0.00391267,0.00142295,0.238423,0.0115556,946,605,-1.62008,3.02139,25.9338,12.1932,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.156507,-0.280135,0.0347522,0.0038621,0.00172878,0.000643388,0.00404111,0.00154977,0.271378,0.0121888,953,605,-1.56441,2.91856,26.0153,11.8288,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.152523,-0.272424,0.0426306,0.00390904,0.00201756,0.000797068,0.00420013,0.00172648,0.350149,0.0118416,960,605,-1.50182,2.82757,26.0335,11.4951,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.149044,-0.265263,0.0495625,0.00391444,0.00235591,0.00100184,0.0044044,0.00186595,0.454859,0.0115949,967,605,-1.44666,2.74166,26.0097,11.1592,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.14746,-0.258449,0.0556052,0.00387681,0.00268852,0.00123943,0.00465714,0.00190819,0.561896,0.010971,974,605,-1.41342,2.66049,25.9311,10.8554,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.146593,-0.251426,0.0591699,0.00382802,0.00296895,0.00148361,0.00494302,0.00185395,0.64449,0.0106842,981,605,-1.39363,2.58112,25.8344,10.5395,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.144315,-0.245247,0.0584333,0.00378871,0.00308749,0.00173149,0.00520473,0.00167147,0.685505,0.0107351,988,605,-1.36949,2.51255,25.7978,10.2706,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.141298,-0.238904,0.0569097,0.00377019,0.00307943,0.0019764,0.00543116,0.00141846,0.698896,0.0110046,995,605,-1.33965,2.44773,25.8577,9.99638,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.138889,-0.230558,0.0569451,0.00375497,0.00289697,0.00222495,0.00559191,0.00106004,0.690161,0.0106905,1002,605,-1.31247,2.36711,25.9404,9.63547,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.136838,-0.221802,0.0579028,0.00371676,0.00260046,0.00245269,0.00567401,0.000643216,0.673521,0.010355,1009,605,-1.28667,2.27654,26.0219,9.25536,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.135037,-0.213224,0.059317,0.0036734,0.00221186,0.00260444,0.00564765,0.000237608,0.648622,0.0102527,1016,605,-1.26248,2.19016,26.014,8.87322,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.133394,-0.206041,0.0624788,0.00365793,0.00176682,0.00267857,0.00555293,-0.000128189,0.615722,0.0101599,1023,605,-1.2354,2.10913,26.0021,8.54078,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.131641,-0.19917,0.0664419,0.00367471,0.00127217,0.00269355,0.00542272,-0.000475842,0.575646,0.0100906,1030,605,-1.20508,2.03026,26.0317,8.19939,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.129243,-0.193174,0.0693151,0.00369186,0.000776874,0.00268208,0.00528688,-0.000818148,0.53651,0.00935746,1037,605,-1.17059,1.95498,26.1399,7.86259,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.126287,-0.18723,0.0710935,0.00370693,0.000344248,0.00266949,0.00518044,-0.00112926,0.504364,0.00930977,1044,605,-1.13304,1.87999,26.252,7.53993,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.123582,-0.181639,0.0703983,0.00372944,1.04824e-05,0.00263783,0.00509732,-0.00135739,0.478385,0.00961653,1051,605,-1.1046,1.8166,26.3308,7.25856,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.120259,-0.176145,0.0664636,0.00374231,-0.000184201,0.0025684,0.00501186,-0.00145376,0.459075,0.00960338,1058,605,-1.07834,1.76544,26.3893,6.99756,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.117938,-0.170476,0.0624592,0.00373163,-0.000202387,0.00248272,0.00493212,-0.00140287,0.45039,0.00951314,1065,605,-1.06291,1.71714,26.4317,6.70775,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.116106,-0.164786,0.0621304,0.00370008,-5.01928e-05,0.00241564,0.00488296,-0.00123307,0.455354,0.00938884,1072,605,-1.04304,1.66236,26.4845,6.38766,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.114593,-0.158848,0.0630842,0.0036403,0.000221665,0.00235395,0.00484008,-0.000978119,0.471368,0.00948639,1079,605,-1.02302,1.59701,26.5421,6.08373,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.112338,-0.152912,0.0635068,0.00354121,0.000563245,0.00228476,0.00477935,-0.000674897,0.496613,0.00959213,1086,605,-0.996724,1.53284,26.6352,5.74974,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.109714,-0.146182,0.0609863,0.00340894,0.000951135,0.00217605,0.00467912,-0.000319042,0.528353,0.00959759,1093,605,-0.974459,1.46437,26.7612,5.40562,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.106781,-0.139382,0.0591399,0.00325805,0.00128472,0.00200918,0.00450976,3.30163e-05,0.557156,0.00907702,1100,605,-0.947215,1.39124,26.9445,5.02234,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.104385,-0.133044,0.0562378,0.00309982,0.00154394,0.00178998,0.0042736,0.000370153,0.580407,0.00849678,1107,605,-0.928392,1.32078,27.1407,4.66261,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.102083,-0.128298,0.055708,0.00296281,0.00168848,0.00155777,0.00400869,0.000642604,0.591267,0.00782598,1114,605,-0.904398,1.27119,27.3512,4.35233,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.100138,-0.124369,0.052913,0.0028767,0.00173698,0.00135113,0.00377323,0.000840454,0.585835,0.00780127,1121,605,-0.89039,1.23843,27.5433,4.04189,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.098208,-0.121639,0.0520277,0.00279933,0.00169779,0.00115295,0.00352631,0.000970812,0.562571,0.00781666,1128,605,-0.871355,1.21103,27.7422,3.72871,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0966807,-0.119233,0.0520309,0.00266713,0.0015416,0.00098978,0.00324295,0.000965782,0.526902,0.00764521,1135,605,-0.853978,1.18006,27.9628,3.42464,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0955979,-0.11697,0.0509726,0.00249099,0.00128517,0.000877483,0.00295273,0.000823428,0.484393,0.00788485,1142,605,-0.844058,1.14884,28.2022,3.15845,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0947261,-0.115949,0.0527198,0.00232936,0.00095583,0.000823957,0.00271523,0.000569957,0.437981,0.00845782,1149,605,-0.828762,1.13641,28.4889,2.94599,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0935694,-0.114544,0.0526783,0.00220437,0.000586786,0.000817472,0.00254553,0.00024562,0.395368,0.00861743,1156,605,-0.815553,1.12555,28.7384,2.69586,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0917243,-0.113417,0.0509424,0.00208234,0.000223213,0.000839355,0.00240521,-9.96628e-05,0.367223,0.00863098,1163,605,-0.800102,1.12414,28.9848,2.46183,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.088667,-0.110905,0.0433642,0.00193149,-0.000114791,0.000900987,0.00227165,-0.000454954,0.360999,0.0081345,1170,605,-0.788505,1.10722,29.2052,2.09502,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.085168,-0.108854,0.0378722,0.00175179,-0.000408899,0.000972481,0.00212501,-0.000782123,0.366451,0.00835319,1177,605,-0.766669,1.08879,29.4655,1.75966,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0839096,-0.10753,0.0393269,0.00156341,-0.000658175,0.00103346,0.00196982,-0.00106458,0.374675,0.00885046,1184,605,-0.748391,1.07141,29.7464,1.47434,30.683,0.354367
1.4876,32.303,-3.4475,-0.0847249,-0.10491,0.0378463,0.00137801,-0.000870891,0.00104987,0.00179194,-0.00128482,0.375556,0.00930837,1191,605,-0.759687,1.04592,30.1021,1.19976,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.085369,-0.102893,0.033469,0.00119098,-0.00101984,0.00102968,0.00159625,-0.00142511,0.374972,0.00891066,1198,605,-0.777419,1.02513,30.4525,0.948636,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0843922,-0.100653,0.0269331,0.00100344,-0.00106982,0.000978877,0.00139257,-0.00145895,0.378376,0.00881329,1205,605,-0.784699,0.996726,30.8437,0.676689,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.083456,-0.0990216,0.0276788,0.00081635,-0.00106708,0.000877938,0.00116211,-0.00141284,0.375182,0.00858487,1212,605,-0.771768,0.971523,31.1514,0.368646,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0835791,-0.097594,0.0277064,0.000639627,-0.00101063,0.000729286,0.000915723,-0.00128672,0.361909,0.00811146,1219,605,-0.771921,0.960357,31.4981,0.0668605,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0840429,-0.0958839,0.0248619,0.000492245,-0.000939041,0.000560355,0.000685526,-0.00113232,0.332147,0.00791014,1226,605,-0.783892,0.950891,31.8943,-0.222885,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0842488,-0.0952603,0.0217825,0.000404349,-0.000859419,0.000425433,0.00053422,-0.000989289,0.296282,0.00805339,1233,605,-0.793989,0.95456,32.3315,-0.486656,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.084154,-0.0945588,0.0180196,0.000381302,-0.000747497,0.000320363,0.000465886,-0.000832081,0.258134,0.00825183,1240,605,-0.803008,0.953373,32.7705,-0.718486,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0836998,-0.0937276,0.0145005,0.000380886,-0.000628351,0.000226003,0.000429184,-0.00067665,0.21054,0.00858344,1247,605,-0.807719,0.948089,33.179,-0.970644,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0832347,-0.0929755,0.0113932,0.000370182,-0.000480212,0.00016368,0.000400599,-0.000510629,0.183733,0.00838145,1254,605,-0.811167,0.941453,33.5909,-1.24078,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0833779,-0.0926159,0.0112635,0.000356063,-0.000315521,0.000149963,0.000388028,-0.000347486,0.210009,0.00776628,1261,605,-0.812033,0.936568,34.096,-1.52731,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0834352,-0.0920757,0.0111275,0.000356723,-0.00016159,0.00017716,0.000411489,-0.000216357,0.299818,0.00755672,1268,605,-0.812121,0.933869,34.6302,-1.80743,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0835375,-0.0911579,0.0099771,0.000365853,-2.38925e-05,0.000201614,0.00045138,-0.000109419,0.401199,0.00715557,1275,605,-0.8157,0.926616,35.0969,-2.07572,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0831794,-0.0904939,0.0096465,0.00037058,9.31357e-05,0.000225185,0.000496343,-3.26267e-05,0.509334,0.00727214,1282,605,-0.81212,0.917163,35.5227,-2.34247,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0831877,-0.0895271,0.00821715,0.00036295,0.000226007,0.000256665,0.000560119,2.88376e-05,0.655047,0.0073694,1289,605,-0.815584,0.906002,35.948,-2.59893,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0832606,-0.0883265,0.00592205,0.00033587,0.000368406,0.000287688,0.000640286,6.39906e-05,0.813642,0.00734697,1296,605,-0.822416,0.895782,36.3642,-2.8289,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0827549,-0.087016,0.00228758,0.000292301,0.000486254,0.000295287,0.00070008,7.8474e-05,0.944057,0.00711885,1303,605,-0.827464,0.883947,36.8466,-3.05936,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0817736,-0.0857799,-0.00207299,0.000226469,0.000585389,0.000272264,0.000732018,7.98408e-05,1.07678,0.00715102,1310,605,-0.829897,0.869046,37.4125,-3.34288,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0814417,-0.085167,-0.00243431,0.000143887,0.000690532,0.000238808,0.000780162,5.42571e-05,1.21174,0.00698714,1317,605,-0.826767,0.857998,38.0207,-3.67948,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0816072,-0.0844103,-0.00152511,5.86794e-05,0.000769407,0.000206669,0.000825134,2.95244e-06,1.30742,0.00681211,1324,605,-0.824905,0.850529,38.6032,-4.02979,39.4674,-4.95198
15.46,32.707,-4.06917,-0.082175,-0.0838299,-0.000615735,-1.86165e-05,0.000825482,0.000207637,0.000873793,-6.69275e-05,1.34219,0.00674985,1331,605,-0.827096,0.845399,39.1367,-4.34305,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0824708,-0.0829701,-0.00244076,-7.77374e-05,0.000847895,0.000226038,0.000900144,-0.000129986,1.34363,0.00705182,1338,605,-0.83499,0.839765,39.6639,-4.6428,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0828898,-0.082073,-0.00422255,-0.00012106,0.000821752,0.000235359,0.00087724,-0.000176548,1.33926,0.00727725,1345,605,-0.844027,0.833696,40.2043,-4.92241,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0831516,-0.0813501,-0.00562214,-0.000155932,0.000741661,0.000254348,0.000808725,-0.000222995,1.313,0.00757437,1352,605,-0.850266,0.826054,40.7444,-5.19043,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0827253,-0.0809208,-0.00471344,-0.000184959,0.000609425,0.000288687,0.000703254,-0.000278788,1.25655,0.00784044,1359,605,-0.842316,0.816582,41.3506,-5.46612,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0825153,-0.0805831,-0.00236354,-0.000183796,0.00046152,0.000350579,0.000615322,-0.000337597,1.15737,0.00795772,1366,605,-0.831982,0.80604,41.9399,-5.73802,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0824896,-0.0803477,0.000882852,-0.000124869,0.000302786,0.000418968,0.000559338,-0.00038142,1.02135,0.00805227,1373,605,-0.820727,0.801067,42.5113,-6.00601,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0826078,-0.0792314,0.000637401,-1.02835e-05,0.000162119,0.000470609,0.000554356,-0.000402521,0.875979,0.00792098,1380,605,-0.821949,0.791347,43.0703,-6.2782,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0824217,-0.0775625,-0.00235883,0.000125181,6.60356e-05,0.000502275,0.000598753,-0.000407536,0.755993,0.00786777,1387,605,-0.828863,0.777386,43.6596,-6.57169,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0826016,-0.0763936,-0.00301694,0.000242457,1.80618e-05,0.000483637,0.00062674,-0.000366221,0.671421,0.00786718,1394,605,-0.832004,0.7654,44.2693,-6.86427,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0829699,-0.0754248,-0.00216267,0.00033156,4.48839e-05,0.000414413,0.000626724,-0.00025028,0.618897,0.00778599,1401,605,-0.832246,0.756878,44.885,-7.13955,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0830603,-0.0744266,-0.00228062,0.000382311,0.000137432,0.000314621,0.000597477,-7.77345e-05,0.599832,0.00783387,1408,605,-0.832824,0.750402,45.5654,-7.40264,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0828186,-0.0732932,-0.00299432,0.000400199,0.000271946,0.000210506,0.000556129,0.000116016,0.637547,0.00809324,1415,605,-0.831941,0.738169,46.2051,-7.65733,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0827562,-0.072775,-0.00301247,0.000387766,0.000467099,0.000113207,0.000547388,0.000307477,0.95391,0.00850408,1422,605,-0.830502,0.725394,46.7492,-7.90482,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0820788,-0.0723412,-0.00240749,0.000357885,0.000710754,3.42806e-05,0.000714054,0.000354585,1.47484,0.00906538,1429,605,-0.820924,0.712681,47.2818,-8.1571,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0807877,-0.0716779,-0.00479233,0.000301159,0.000995016,-1.96938e-05,0.000995575,0.0003006,-1.54244,0.00969551,1436,605,-0.815086,0.705672,47.9167,-8.42086,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0802789,-0.0707886,-0.00567057,0.000195704,0.00126719,-5.71367e-05,0.00127023,0.000192666,-1.51767,0.00997903,1443,605,-0.812292,0.703147,48.6651,-8.7466,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.080283,-0.0705403,-0.00373557,8.77596e-05,0.00149016,-4.10034e-05,0.00149135,8.65617e-05,-1.54159,0.00960242,1450,605,-0.805366,0.705884,49.4268,-9.06342,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.080876,-0.0709797,-0.000293388,3.27536e-05,0.00164252,4.84202e-05,0.00164398,3.12986e-05,1.54075,0.00899198,1457,605,-0.79914,0.709461,50.1634,-9.34154,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0816287,-0.0710461,0.00284032,4.38102e-05,0.00170492,0.000187099,0.00172573,2.29972e-05,1.46001,0.00866796,1464,605,-0.79537,0.707011,50.936,-9.59021,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0817825,-0.0700562,0.0016611,9.2651e-05,0.00177784,0.000365093,0.00185354,1.69544e-05,1.36636,0.00852141,1471,605,-0.799927,0.695808,51.7006,-9.86553,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0818878,-0.0691532,0.000805539,0.000156617,0.00174175,0.000528535,0.00190182,-3.45008e-06,1.27673,0.0084966,1478,605,-0.802988,0.686893,52.4553,-10.1797,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0805758,-0.0674584,-0.00483154,0.000223823,0.00163998,0.000660258,0.00190005,-3.625e-05,1.19556,0.00857173,1485,605,-0.80832,0.683829,53.2321,-10.5334,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0809246,-0.0664552,-0.00501499,0.000319806,0.00153032,0.000762735,0.00189877,-4.86422e-05,1.12079,0.0089098,1492,605,-0.81168,0.675977,54.0351,-10.8159,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.081817,-0.0659583,-0.00187678,0.00049229,0.00142978,0.000889168,0.00196619,-4.41222e-05,1.02797,0.00918236,1499,605,-0.809041,0.664618,54.8817,-11.0819,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0814945,-0.0651851,-0.00239326,0.000645322,0.0012524,0.000962557,0.00195815,-6.04199e-05,0.938137,0.00871594,1506,605,-0.806714,0.653728,55.7703,-11.3973,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0799679,-0.0641596,-0.00684941,0.000685081,0.00142979,0.00105187,0.00217327,-5.83964e-05,0.955512,0.00867596,1513,605,-0.806,0.644759,56.5954,-11.712,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0777006,-0.0632348,-0.0134383,0.000640864,0.00182334,0.00112453,0.00250258,-3.83813e-05,1.02742,0.00936736,1520,605,-0.805395,0.636947,57.3539,-11.9775,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0770338,-0.0625975,-0.0143714,0.000503862,0.00226422,0.00109147,0.00278619,-1.81118e-05,1.12472,0.00983321,1527,605,-0.8013,0.626572,58.2244,-12.1777,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0769543,-0.0619984,-0.0126519,0.000239938,0.00291547,0.000988683,0.00324117,-8.57593e-05,1.25257,0.00996342,1534,605,-0.793904,0.614277,59.098,-12.386,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0762905,-0.061517,-0.0125372,-9.86101e-05,0.00372,0.00092201,0.00393096,-0.000309576,1.34586,0.00984996,1541,605,-0.786328,0.605348,59.8636,-12.5171,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0752512,-0.0609163,-0.0131527,-0.000516104,0.00484317,0.000905453,0.00499201,-0.000664947,1.40787,0.00982663,1548,605,-0.777688,0.599767,60.6702,-12.6579,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0737558,-0.0599984,-0.0157517,-0.00107972,0.00633699,0.000887532,0.00644172,-0.00118444,1.45334,0.0103248,1555,605,-0.771547,0.596475,61.5821,-13.0167,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0738519,-0.0592704,-0.0165871,-0.00183854,0.00820496,0.000801549,0.00826852,-0.00190211,1.49166,0.0106883,1562,605,-0.774783,0.590164,62.5708,-13.4374,63.3497,-14.107
