 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.680106,-1.5892,0.149888,0.0365002,-0.0016012,-0.0198223,0.0449422,-0.0100433,-0.402622,0.0293761,694,605,7.48996,17.3224,41.5731,34.4914,34.9802,18.205
-45.1494,31.2882,-3.90607,0.707163,-1.58888,0.152074,0.0351237,0.000722482,-0.0196318,0.0440242,-0.00817805,-0.425655,0.0261698,701,605,7.78349,17.2735,41.6523,34.3416,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.733535,-1.59875,0.163572,0.0342342,0.00268144,-0.0196833,0.0436833,-0.00676769,-0.447568,0.0249074,708,605,8.08764,17.3348,41.4941,34.304,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.750748,-1.59762,0.147584,0.033822,0.00435947,-0.0199831,0.0439168,-0.00573532,-0.467773,0.023888,715,605,8.24133,17.2769,41.3483,34.09,34.0006,17.5665
-43.1994,31.317,-3.83768,0.770092,-1.595,0.115148,0.0336432,0.00597792,-0.0204835,0.0445273,-0.00490618,-0.488419,0.0230321,722,605,8.38463,17.2354,41.3153,33.9711,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.792971,-1.59705,0.116949,0.0334565,0.00756826,-0.0210962,0.0452632,-0.00423841,-0.510228,0.0231474,729,605,8.62984,17.2786,41.4135,33.6532,33.5514,17.0872
-41.8797,31.358,-3.89015,0.811168,-1.60129,0.154305,0.0330655,0.00915548,-0.0217704,0.0459474,-0.0037264,-0.534306,0.0241917,736,605,8.89493,17.3271,41.3697,33.2493,33.3939,16.714
-41.2295,31.3753,-3.86058,0.828283,-1.60412,0.178908,0.0324077,0.0107245,-0.0224003,0.046452,-0.00331989,-0.560018,0.0252479,743,605,9.12522,17.3564,41.1388,32.8529,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.84478,-1.60171,0.193354,0.0314493,0.0124659,-0.0228051,0.0466591,-0.00274395,-0.588198,0.0237723,750,605,9.32982,17.3191,40.8721,32.5097,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.863736,-1.59731,0.211128,0.0302776,0.0141211,-0.0231339,0.0467031,-0.00230445,-0.61742,0.0200117,757,605,9.56755,17.2326,40.7252,32.246,32.3022,15.8007
-39.273,31.4082,-3.79539,0.89102,-1.59084,0.241323,0.0288526,0.0159959,-0.023445,0.0467346,-0.00188612,-0.651592,0.0173492,764,605,9.9189,17.1337,40.7327,31.9957,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.91363,-1.58389,0.255842,0.026915,0.0176662,-0.0236007,0.0463401,-0.00175893,-0.688652,0.0161663,771,605,10.1887,17.0551,40.7258,31.7242,31.8624,15.47
-37.9606,31.4311,-3.78565,0.931723,-1.57724,0.265038,0.0245117,0.0192993,-0.0234208,0.0454709,-0.00165993,-0.729988,0.0161347,778,605,10.3997,16.9813,40.6615,31.4067,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.945501,-1.57356,0.277274,0.0217462,0.0211337,-0.0229201,0.0443621,-0.0014822,-0.778718,0.0156394,785,605,10.5711,16.9275,40.5517,31.0702,31.3838,14.948
-36.6446,31.4628,-3.78617,0.954456,-1.57074,0.286989,0.0190329,0.0231189,-0.0221564,0.0433263,-0.00117453,-0.831371,0.0162544,792,605,10.6859,16.8688,40.4796,30.7631,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.961308,-1.56205,0.290797,0.0164269,0.0248184,-0.0214017,0.0424318,-0.00118646,-0.882194,0.0166173,799,605,10.7663,16.764,40.3538,30.4234,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.966771,-1.55303,0.288808,0.0139413,0.026021,-0.0206955,0.04154,-0.00157767,-0.927377,0.0179428,806,605,10.8195,16.6704,40.2315,30.0599,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.990221,-1.48936,0.235657,0.00361319,0.0264739,-0.0156819,0.0344491,-0.00436203,-1.10032,0.0150243,841,605,10.9501,16.0114,39.5186,28.1302,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.992536,-1.47437,0.24109,0.00242209,0.0264303,-0.0145031,0.0332527,-0.00440035,-1.1311,0.0139724,848,605,10.9848,15.8333,39.4391,27.6722,29.626,12.5048
-30.7166,31.594,-3.72415,0.993134,-1.46053,0.251581,0.00118884,0.0262998,-0.013339,0.0320628,-0.00457419,-1.16297,0.0134241,855,605,11.0125,15.6657,39.3704,27.2431,29.5619,12.2246
-30.0515,31.607,-3.73913,0.993632,-1.44598,0.257456,-7.59714e-05,0.0260295,-0.0120007,0.0307078,-0.00475429,-1.19908,0.0130467,862,605,11.0289,15.5041,39.3136,26.891,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.991131,-1.42842,0.263155,-0.00123629,0.0253312,-0.0104796,0.0289672,-0.00487232,-1.23683,0.0135374,869,605,11.014,15.3165,39.1131,26.5265,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.984399,-1.40407,0.273923,-0.00226818,0.0245981,-0.00885246,0.0272527,-0.00492277,-1.27946,0.0145566,876,605,10.9665,15.0662,38.7713,26.1163,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.977478,-1.36958,0.278847,-0.0032669,0.0236909,-0.0072459,0.025515,-0.00509107,-1.32417,0.0155293,883,605,10.904,14.7155,38.5031,25.5365,28.871,11.5596
-27.4207,31.6431,-3.63973,0.973925,-1.33687,0.275296,-0.00413213,0.0226513,-0.00579689,0.0238521,-0.00533295,-1.36654,0.0157439,890,605,10.8581,14.3665,38.2981,24.9421,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.971705,-1.30513,0.267689,-0.00485474,0.0214976,-0.00460309,0.0222785,-0.00563564,-1.40275,0.0152739,897,605,10.8161,14.0261,38.2436,24.2921,28.6317,10.979
-26.0915,31.6805,-3.643,0.965924,-1.27658,0.268211,-0.00534491,0.0203441,-0.00357955,0.0208335,-0.00583437,-1.4349,0.0144065,904,605,10.7558,13.6815,38.0986,23.6843,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.959624,-1.24843,0.277672,-0.00565545,0.0192358,-0.00269714,0.0195247,-0.00594436,-1.46409,0.0147732,911,605,10.711,13.3493,37.8852,23.0985,28.3971,10.3357
-24.771,31.7077,-3.59941,0.95324,-1.22118,0.288254,-0.00587364,0.0181072,-0.00201091,0.0182746,-0.0060411,-1.48771,0.0154711,918,605,10.6683,13.0283,37.6398,22.5782,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.948649,-1.19389,0.286766,-0.00602246,0.0170604,-0.00153074,0.0171614,-0.00612353,-1.50487,0.0153077,925,605,10.6162,12.7455,37.3944,22.0883,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.941562,-1.16187,0.278926,-0.00610288,0.0160714,-0.00122644,0.016139,-0.00617051,-1.51571,0.0145912,932,605,10.5229,12.4123,37.1473,21.5086,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.934257,-1.12869,0.27713,-0.00614248,0.0151723,-0.00101317,0.0152203,-0.00619053,-1.5234,0.0145099,939,605,10.4412,12.0563,36.9518,20.912,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.926849,-1.09312,0.277931,-0.00615854,0.0145685,-0.00076889,0.014597,-0.00618703,-1.53377,0.0140623,946,605,10.3645,11.6576,36.8475,20.2879,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.924662,-1.05845,0.287338,-0.00614538,0.0142674,-0.000386335,0.0142747,-0.00615269,-1.55188,0.0139808,953,605,10.3626,11.2723,36.879,19.6486,27.7158,8.87466
-20.7876,31.788,-3.5257,0.923632,-1.02429,0.29743,-0.00611917,0.0141369,0.000200724,0.0141389,-0.00612116,1.56089,0.0124126,960,605,10.3751,10.8973,36.85,19.0312,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.919993,-0.990566,0.316283,-0.00612882,0.0140988,0.00089305,0.0141382,-0.00616817,1.52676,0.0119772,967,605,10.382,10.5173,36.7409,18.4009,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.911347,-0.956879,0.332044,-0.00614131,0.0141418,0.0016033,0.0142678,-0.00626726,1.4924,0.0130467,974,605,10.33,10.1158,36.5488,17.827,27.5718,8.14507
-18.7946,31.8264,-3.471,0.901465,-0.923385,0.348532,-0.00606333,0.0142184,0.00227677,0.0144708,-0.00631578,1.46037,0.0141181,981,605,10.2674,9.72442,36.3279,17.235,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.894523,-0.889793,0.352915,-0.0059302,0.0141284,0.00294902,0.014553,-0.00635478,1.42781,0.0148745,988,605,10.2057,9.3519,36.1957,16.6763,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.890181,-0.855269,0.350724,-0.00578054,0.013865,0.0036069,0.0145063,-0.00642183,1.39484,0.015034,995,605,10.154,9.0069,36.1881,16.0828,27.4347,7.492
-16.7872,31.8673,-3.46184,0.886078,-0.818187,0.351263,-0.00562224,0.0133097,0.00418981,0.0141955,-0.00650804,1.36245,0.0138484,1002,605,10.1116,8.62403,36.2105,15.4107,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.880961,-0.780927,0.356987,-0.00546629,0.0125334,0.00463828,0.0136584,-0.00659121,1.33286,0.0123018,1009,605,10.0719,8.22417,36.218,14.7235,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.874195,-0.744136,0.363895,-0.00524488,0.0115881,0.00492724,0.0129243,-0.00658108,1.30598,0.0114083,1016,605,10.0187,7.82024,36.1208,14.0478,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.867255,-0.710018,0.370339,-0.00488983,0.0105964,0.00510918,0.0121301,-0.00642354,1.27917,0.0106382,1023,605,9.96281,7.44106,36.023,13.434,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.861527,-0.67678,0.373848,-0.00441298,0.00962037,0.005185,0.0113283,-0.00612087,1.2526,0.0105711,1030,605,9.91199,7.07714,35.9839,12.8172,27.5206,6.142
-13.4366,31.9455,-3.42985,0.856976,-0.645739,0.374982,-0.00394917,0.00870347,0.00513265,0.0105237,-0.0057694,1.22999,0.0100795,1037,605,9.8672,6.73164,36.0305,12.2207,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.852884,-0.614316,0.377306,-0.00361523,0.00784818,0.00497946,0.00970907,-0.00547612,1.21315,0.0104999,1044,605,9.83033,6.38144,36.0763,11.6297,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.849375,-0.584946,0.384615,-0.00340784,0.00705751,0.00475136,0.00889282,-0.00524314,1.20218,0.0112973,1051,605,9.81248,6.06079,36.0863,11.0842,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.847726,-0.556774,0.389203,-0.00328275,0.0064313,0.00446971,0.00817496,-0.00502641,1.19885,0.0114796,1058,605,9.80689,5.77355,36.0883,10.5605,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.845195,-0.52823,0.386515,-0.00319636,0.00605983,0.00417151,0.00766236,-0.0047989,1.20402,0.0113098,1065,605,9.77335,5.48237,36.0866,10.0247,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.842406,-0.497827,0.383859,-0.00313688,0.00587488,0.00388278,0.00731702,-0.00457902,1.21517,0.0107516,1072,605,9.73728,5.15881,36.1032,9.45257,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.838705,-0.464884,0.378244,-0.00317067,0.00577983,0.00358247,0.00703712,-0.00442796,1.23327,0.0108571,1079,605,9.68406,4.79801,36.1244,8.88278,27.8424,4.444
-8.73763,32.0421,-3.3427,0.837447,-0.434944,0.379071,-0.00332436,0.00568813,0.00325014,0.00673793,-0.00437416,1.25837,0.011554,1086,605,9.6729,4.46943,36.1886,8.30238,27.9117,4.17282
-8.0633,32.058,-3.33515,0.834784,-0.409969,0.381869,-0.00357147,0.00559868,0.00283875,0.00640633,-0.00437912,1.29361,0.0118625,1093,605,9.65219,4.19875,36.2598,7.76221,28.0059,3.89835
-7.38554,32.077,-3.33896,0.83007,-0.389366,0.377734,-0.00390409,0.0054045,0.00235685,0.00596721,-0.00446681,1.33643,0.0107874,1100,605,9.59136,3.98517,36.3738,7.22983,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.825432,-0.370884,0.368761,-0.00429653,0.00512072,0.00184153,0.00546802,-0.00464383,1.38439,0.00929767,1107,605,9.51813,3.79758,36.5122,6.74032,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.820586,-0.352686,0.358968,-0.00468567,0.00471655,0.00130245,0.00489364,-0.00486276,1.43566,0.00810206,1114,605,9.44012,3.62168,36.668,6.28788,28.5061,3.02166
-5.34777,32.129,-3.35638,0.817406,-0.333715,0.352759,-0.00504091,0.00424039,0.000774307,0.00430454,-0.00510507,1.48813,0.00802685,1121,605,9.38902,3.43072,36.8184,5.82253,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.81404,-0.316255,0.349778,-0.00541322,0.00374693,0.000258607,0.00375423,-0.00542051,1.54259,0.00820562,1128,605,9.3448,3.24515,36.972,5.35854,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.810032,-0.299629,0.344828,-0.00586768,0.003252,-0.000156314,0.00325468,-0.00587036,-1.55366,0.00822999,1135,605,9.28851,3.06383,37.1485,4.91224,29.054,2.18869
-3.30421,32.1815,-3.37821,0.804903,-0.284434,0.337078,-0.0063596,0.00284832,-0.000433686,0.0028687,-0.00637999,-1.52384,0.00858031,1142,605,9.21277,2.89959,37.3384,4.51711,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.797884,-0.272323,0.327334,-0.00679523,0.00254923,-0.000651501,0.00259444,-0.00684044,-1.50152,0.00906719,1149,605,9.11141,2.78421,37.5639,4.19386,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.791611,-0.259773,0.317335,-0.00720958,0.00229674,-0.000909991,0.00238306,-0.00729591,-1.47622,0.00919736,1156,605,9.01708,2.66408,37.7547,3.83534,29.796,1.50705
-1.25193,32.2275,-3.41536,0.785893,-0.247577,0.306549,-0.00764379,0.0020762,-0.00119082,0.00221997,-0.00778755,-1.45065,0.00919557,1163,605,8.92607,2.55177,37.9397,3.49444,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.781841,-0.233833,0.289359,-0.00810128,0.00184621,-0.00140874,0.00204187,-0.00829694,-1.43279,0.00856426,1170,605,8.83441,2.41538,38.104,3.02705,30.1981,0.946973
0.110056,32.2663,-3.40672,0.778404,-0.22158,0.273046,-0.00858483,0.00158988,-0.00162218,0.00184225,-0.0088372,-1.41646,0.00857614,1177,605,8.75093,2.29725,38.311,2.59563,30.414,0.62595
0.795742,32.2843,-3.41691,0.772635,-0.21074,0.264318,-0.00904229,0.00125647,-0.00187307,0.00158655,-0.00937237,-1.39636,0.00914897,1184,605,8.66446,2.1882,38.5364,2.21956,30.683,0.354367
1.4876,32.303,-3.4475,0.76418,-0.199611,0.256683,-0.0094262,0.000831541,-0.00214659,0.00126263,-0.00985729,-1.37261,0.0103358,1191,605,8.55293,2.08216,38.8244,1.85655,31.0451,0.107506
2.17883,32.3209,-3.47367,0.754968,-0.190816,0.252395,-0.00973902,0.000312537,-0.00239117,0.00085238,-0.0102789,-1.34875,0.0109202,1198,605,8.44335,1.99166,39.0894,1.53062,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.745938,-0.183748,0.254099,-0.010096,-0.000335809,-0.00256222,0.000295932,-0.0107277,-1.32906,0.0113426,1205,605,8.35299,1.90629,39.3702,1.19648,31.769,-0.394831
3.55939,32.3597,-3.51254,0.736515,-0.178481,0.258683,-0.0105335,-0.000998827,-0.0026928,-0.000290885,-0.0112414,-1.31371,0.0108323,1212,605,8.26772,1.82317,39.5697,0.86092,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.728299,-0.17248,0.246556,-0.010971,-0.00153764,-0.00281194,-0.000763041,-0.0117456,-1.302,0.00972283,1219,605,8.14602,1.76576,39.8508,0.531488,32.4152,-0.974037
4.94523,32.399,-3.56174,0.719099,-0.16612,0.226749,-0.0113704,-0.00187088,-0.00291169,-0.00104944,-0.0121918,-1.29583,0.00903205,1226,605,7.99146,1.71461,40.1793,0.217166,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.710038,-0.161551,0.212284,-0.0116915,-0.00204734,-0.00292896,-0.00122751,-0.0125114,-1.29787,0.0090257,1233,605,7.85331,1.6868,40.5404,-0.0772666,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.703212,-0.156315,0.201976,-0.0118737,-0.0019851,-0.00279538,-0.00124958,-0.0126092,-1.31351,0.00981231,1240,605,7.75003,1.64296,40.9182,-0.350187,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.69764,-0.150518,0.195746,-0.0118179,-0.00159981,-0.00244797,-0.00104361,-0.0123741,-1.34738,0.010903,1247,605,7.67156,1.58786,41.2705,-0.65266,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.690773,-0.145388,0.195378,-0.0116128,-0.000826245,-0.00197806,-0.000474947,-0.0119641,-1.39503,0.0111072,1254,605,7.59721,1.53499,41.6063,-0.974981,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.676348,-0.13909,0.186776,-0.0114779,0.000165624,-0.00163714,0.000391433,-0.0117037,-1.43373,0.00995172,1261,605,7.42148,1.47044,41.9733,-1.31252,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.662154,-0.133558,0.17183,-0.0114799,0.00122471,-0.00149677,0.00139867,-0.0116539,-1.45509,0.00891571,1268,605,7.22907,1.42076,42.3773,-1.62398,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.65079,-0.12859,0.157666,-0.0115101,0.00223078,-0.001461,0.00238441,-0.0116637,-1.46603,0.00814595,1275,605,7.06782,1.37816,42.7422,-1.91833,35.9928,-3.045
10.5341,32.5583,-3.83009,0.642003,-0.124388,0.15521,-0.0114928,0.00316179,-0.00140178,0.00329467,-0.0116257,-1.47628,0.00874587,1282,605,6.96804,1.328,43.0772,-2.21583,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.634746,-0.118927,0.14716,-0.0114914,0.00395833,-0.0013614,0.00407738,-0.0116104,-1.48357,0.00975894,1289,605,6.86674,1.27765,43.4361,-2.51564,36.8384,-3.55697
11.9275,32.593,-3.86321,0.631219,-0.111332,0.121571,-0.0115929,0.00458718,-0.00141278,0.00470961,-0.0117153,-1.48435,0.0105083,1296,605,6.74964,1.23166,43.8426,-2.79946,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.631687,-0.102232,0.0952875,-0.0118536,0.00500716,-0.0016041,0.00515842,-0.0120048,-1.47678,0.0115455,1303,605,6.6699,1.17454,44.35,-3.10435,37.7265,-3.99724
13.3346,32.633,-3.933,0.623419,-0.0993667,0.0960817,-0.0121831,0.00522139,-0.00192919,0.00543266,-0.0123944,-1.46172,0.0122965,1310,605,6.58455,1.13182,44.8154,-3.40529,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.607924,-0.10017,0.117248,-0.0125087,0.00518752,-0.00227054,0.00547421,-0.0127954,-1.4452,0.0111693,1317,605,6.48915,1.09971,45.2377,-3.73468,38.882,-4.61248
14.7541,32.6843,-4.03434,0.590243,-0.101269,0.123775,-0.0128066,0.00490929,-0.00258559,0.00527894,-0.0131763,-1.42879,0.00947815,1324,605,6.32739,1.08741,45.6321,-4.05412,39.4674,-4.95198
15.46,32.707,-4.06917,0.578777,-0.0980059,0.109268,-0.0129892,0.00444491,-0.00287079,0.00490546,-0.0134498,-1.41172,0.00833764,1331,605,6.16314,1.0738,46.0671,-4.38647,40.008,-5.25589
16.1652,32.7286,-4.09926,0.570139,-0.0930176,0.0984323,-0.0129899,0.00392771,-0.00313537,0.0044901,-0.0135523,-1.39331,0.00919986,1338,605,6.03856,1.04063,46.5166,-4.7288,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.562266,-0.0888714,0.0891102,-0.0128357,0.00331499,-0.00340521,0.00400359,-0.0135243,-1.37127,0.010956,1345,605,5.92629,1.01274,46.987,-5.04088,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.551883,-0.0863384,0.0855225,-0.0126435,0.00259157,-0.00363345,0.00341375,-0.0134657,-1.34826,0.0119872,1352,605,5.80693,0.987229,47.424,-5.32588,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.538824,-0.0854026,0.0881137,-0.0123505,0.00181458,-0.0036752,0.00271136,-0.0132473,-1.33147,0.0114009,1359,605,5.68042,0.95821,47.8879,-5.59762,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.528389,-0.0843793,0.0862717,-0.0118331,0.00116952,-0.00339155,0.00200099,-0.0126645,-1.33038,0.00996597,1366,605,5.56649,0.936056,48.3702,-5.86535,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.52065,-0.0821401,0.084503,-0.0112473,0.00060017,-0.00295743,0.00129739,-0.0119445,-1.33927,0.00911844,1373,605,5.47969,0.913455,48.8656,-6.14881,43.3879,-6.88398
20.415,32.8536,-4.29577,0.514966,-0.0805185,0.0847446,-0.0108699,4.19279e-05,-0.0026031,0.000631104,-0.0114591,-1.34821,0.00857973,1380,605,5.41996,0.896736,49.3675,-6.42589,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.511213,-0.0793587,0.0876676,-0.0107466,-0.000547972,-0.00231512,-4.70364e-05,-0.0112475,-1.35771,0.0086384,1387,605,5.38828,0.876181,49.9127,-6.71373,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.507476,-0.0792457,0.0922637,-0.010723,-0.00105446,-0.001972,-0.000667725,-0.0111098,-1.37714,0.00889453,1394,605,5.36225,0.863203,50.4829,-6.99341,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.501695,-0.0786167,0.0866277,-0.010671,-0.00150314,-0.00163447,-0.00122046,-0.0109537,-1.39954,0.00894897,1401,605,5.28297,0.860135,51.0486,-7.2547,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.492497,-0.0772038,0.0729784,-0.010549,-0.00190486,-0.00151021,-0.00164861,-0.0108052,-1.40272,0.00882395,1408,605,5.14352,0.859372,51.6444,-7.50679,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.481882,-0.074534,0.0590433,-0.0104614,-0.00218408,-0.0017244,-0.00183921,-0.0108063,-1.37341,0.00907257,1415,605,4.98893,0.847692,52.18,-7.76968,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.471786,-0.0714938,0.0514013,-0.0104876,-0.00223675,-0.00216624,-0.00170259,-0.0110217,-1.32903,0.0100458,1422,605,4.86019,0.820187,52.6233,-8.04165,47.6266,-8.7036
25.393,32.9958,-4.48969,0.461118,-0.0693968,0.0487221,-0.010543,-0.00196177,-0.00269391,-0.00118617,-0.0113186,-1.29047,0.0112313,1429,605,4.74198,0.799079,53.0391,-8.31527,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.44994,-0.067605,0.0498002,-0.0105414,-0.0013989,-0.00318651,-0.000397883,-0.0115424,-1.26642,0.012151,1436,605,4.63097,0.776135,53.5403,-8.59505,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.441263,-0.0650411,0.0420942,-0.010435,-0.000611957,-0.00367339,0.000609781,-0.0116567,-1.24971,0.0127429,1443,605,4.51572,0.75768,54.1969,-8.92779,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.434911,-0.063147,0.0385209,-0.0102587,0.00041784,-0.00416477,0.00185028,-0.0116911,-1.23953,0.0133133,1450,605,4.43713,0.741954,54.8958,-9.25064,50.278,-9.83494
28.2756,33.0901,-4.66853,0.428233,-0.0627016,0.0418755,-0.0100213,0.00154178,-0.0045965,0.0031463,-0.0116258,-1.23495,0.013681,1457,605,4.37846,0.7298,55.569,-9.53204,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.419901,-0.0648743,0.0614152,-0.00970668,0.00243645,-0.00481598,0.00411457,-0.0113848,-1.23551,0.0135162,1464,605,4.35757,0.721893,56.2519,-9.76394,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.411268,-0.0644827,0.0634154,-0.00939998,0.00309059,-0.00468424,0.00465208,-0.0109615,-1.24903,0.0123053,1471,605,4.27577,0.707432,56.9256,-10.0306,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.403075,-0.0629573,0.0557188,-0.00917443,0.0035613,-0.00426987,0.00486035,-0.0104735,-1.27546,0.01086,1478,605,4.1659,0.69875,57.5995,-10.3456,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.397023,-0.0595383,0.0403838,-0.00904038,0.00386939,-0.00365343,0.00483159,-0.0100026,-1.31328,0.00985748,1485,605,4.05117,0.690214,58.3047,-10.7117,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.393029,-0.0559654,0.0280378,-0.00897535,0.00397851,-0.00296522,0.004625,-0.00962184,-1.35613,0.0104834,1492,605,3.96658,0.670583,59.0766,-11.0127,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.390261,-0.0539291,0.0262403,-0.00895827,0.0037978,-0.00228004,0.00419308,-0.00935355,-1.39913,0.0122184,1499,605,3.92939,0.659405,59.9065,-11.301,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.385625,-0.0536223,0.0414339,-0.00902906,0.00345098,-0.0016256,0.00365924,-0.00923733,-1.44337,0.012642,1506,605,3.93131,0.655597,60.7343,-11.6442,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.379101,-0.0556261,0.0699914,-0.009169,0.00302004,-0.000941728,0.00309237,-0.00924133,-1.49414,0.0129239,1513,605,3.96088,0.661595,61.4574,-11.975,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.372781,-0.0543696,0.0720875,-0.0092206,0.00258787,-0.000250969,0.0025932,-0.00922593,-1.54956,0.0136576,1520,605,3.90354,0.633189,62.1218,-12.245,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.36402,-0.0518108,0.0624581,-0.0091803,0.00208187,0.000140355,0.00208362,-0.00918205,1.55834,0.0137862,1527,605,3.78217,0.593741,62.8977,-12.4411,59.037,-12.8779
36.291,33.3506,-5.23286,0.35386,-0.0484632,0.0485201,-0.00922873,0.00154928,0.00015803,0.0015516,-0.00923105,1.55614,0.0133578,1534,605,3.63231,0.546165,63.6709,-12.643,59.9107,-13.082
37.016,33.3655,-5.2607,0.343662,-0.0470692,0.040165,-0.00939652,0.00116886,-6.56359e-05,0.00116926,-0.00939693,-1.56458,0.0126727,1541,605,3.50134,0.520607,64.3258,-12.7621,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.335483,-0.0476782,0.0329623,-0.00955807,0.00107953,-0.00029196,0.00108754,-0.00956607,-1.54338,0.0119459,1548,605,3.39389,0.525104,65.0382,-12.8761,61.465,-13.3462
38.4809,33.4096,-5.35126,0.330133,-0.0485463,0.0228343,-0.00955167,0.00122811,-0.0003956,0.0012426,-0.00956617,-1.53416,0.0117998,1555,605,3.3034,0.550644,65.8811,-13.2123,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.322718,-0.0505744,0.0248471,-0.0093156,0.00170234,-0.000407853,0.00171741,-0.00933067,-1.53385,0.0117801,1562,605,3.23493,0.570655,66.7913,-13.6078,63.3497,-14.107
39.9651,33.4713,-5.48559,0.315629,-0.0519024,0.0265927,-0.00898567,0.00249018,-0.000466546,0.00250912,-0.0090046,-1.53023,0.0117109,1569,605,3.16922,0.574195,67.636,-13.9288,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.309113,-0.051206,0.0269935,-0.00843409,0.00326072,-0.000648005,0.00329652,-0.00846989,-1.51561,0.0118803,1576,605,3.10428,0.566382,68.4963,-14.1841,65.1997,-14.6939
