 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0092145,-0.10135,-0.0162634,0.000793282,-0.00778603,-0.000742667,0.000857097,-0.00784984,-0.0857152,0.0178621,694,605,0.0637284,1.07215,35.1076,19.3244,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00938023,-0.102371,0.00121825,0.000835946,-0.0064013,-0.000661277,0.000895872,-0.00646123,-0.0903741,0.0178603,701,605,0.0979392,1.09054,34.8687,19.1048,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00962277,-0.104679,0.0176918,0.000803253,-0.00492659,-0.000498833,0.000846357,-0.00496969,-0.0861946,0.0172157,708,605,0.131471,1.12506,34.4226,18.9179,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00894241,-0.105672,0.0260909,0.000673886,-0.00353405,-0.000287498,0.000693437,-0.00355361,-0.0679022,0.016217,715,605,0.140211,1.14921,34.031,18.6168,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00689761,-0.103879,0.0207288,0.000478098,-0.00229306,-5.69973e-05,0.00047927,-0.00229424,-0.0205564,0.0151931,722,605,0.10862,1.12368,33.7123,18.4477,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00518,-0.10023,0.00941001,0.000253311,-0.00126428,0.000162669,0.000270551,-0.00128152,0.105591,0.0155088,729,605,0.0690814,1.07066,33.5808,18.1329,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00562463,-0.0983574,-0.000508572,6.01013e-05,-0.000425563,0.000319709,0.000218743,-0.000584205,0.460609,0.0160857,736,605,0.0548887,1.04388,33.4498,17.766,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00678688,-0.0982313,0.000806025,-9.49366e-05,0.000208067,0.000412168,0.000495695,-0.000382565,0.96152,0.0162391,743,605,0.0700668,1.03306,33.0966,17.389,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00753404,-0.0992738,0.00888611,-0.000235031,0.000770104,0.000471491,0.00095665,-0.000421577,1.19404,0.0156075,750,605,0.0940935,1.03821,32.6725,17.0856,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00702028,-0.100091,0.0172394,-0.000405653,0.00116062,0.000545562,0.00133191,-0.000576949,1.26656,0.0145662,757,605,0.105316,1.04859,32.3353,16.8507,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00610503,-0.100975,0.0207065,-0.000564366,0.0013447,0.000630206,0.00153397,-0.00075364,1.27903,0.0143273,764,605,0.102589,1.06718,32.0984,16.6878,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00592084,-0.102942,0.01695,-0.000660107,0.00135777,0.000688701,0.00157042,-0.000872752,1.27132,0.014111,771,605,0.0931761,1.09607,31.8849,16.5328,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0055689,-0.104446,0.0130387,-0.000711743,0.0011742,0.000705809,0.00140909,-0.000946635,1.24953,0.0140955,778,605,0.081689,1.1133,31.6479,16.3222,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00446547,-0.104965,0.0094829,-0.000748086,0.000943642,0.00071375,0.00120454,-0.00100898,1.22035,0.0138468,785,605,0.0630377,1.10924,31.4074,16.0552,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00438085,-0.104741,0.0143863,-0.000822228,0.000904502,0.000777,0.00120266,-0.00112038,1.2044,0.0143082,792,605,0.0725515,1.098,31.242,15.7654,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00367824,-0.105223,0.0182106,-0.000918364,0.00101678,0.000884264,0.00135998,-0.00126156,1.20058,0.0143249,799,605,0.0732288,1.10338,31.0282,15.5109,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00292179,-0.105421,0.0216975,-0.00101279,0.00123781,0.000947323,0.00158347,-0.00135845,1.22093,0.0142768,806,605,0.0727654,1.10509,30.821,15.2387,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00253619,-0.101977,0.00730386,-0.00129171,0.00238212,0.000267996,0.00240157,-0.00131115,1.49836,0.0128453,841,605,-0.0141151,1.06731,29.6856,13.8983,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00368271,-0.10157,0.00607608,-0.00133376,0.00251115,0.00015005,0.002517,-0.0013396,1.53185,0.0129881,848,605,-0.0287134,1.0633,29.5738,13.5906,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0043949,-0.101704,0.00642148,-0.0013381,0.00260402,3.77874e-05,0.00260439,-0.00133847,1.56121,0.0124167,855,605,-0.035324,1.06518,29.5018,13.3105,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00597882,-0.103736,0.00669856,-0.001299,0.00268733,-6.35283e-05,0.00268834,-0.00130002,-1.55487,0.0115158,862,605,-0.051373,1.08921,29.425,13.1381,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00739673,-0.104601,0.00804969,-0.00123765,0.00270786,-0.000137315,0.00271263,-0.00124243,-1.53605,0.0110553,869,605,-0.0632009,1.09875,29.2345,12.9774,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0086732,-0.104043,0.010194,-0.00118524,0.00269184,-0.000155753,0.00269809,-0.00119149,-1.53071,0.0107963,876,605,-0.0716128,1.08903,28.9562,12.8493,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00854,-0.10333,0.010912,-0.0011552,0.00266795,-9.9103e-05,0.00267052,-0.00115776,-1.5449,0.0106753,883,605,-0.0683301,1.08239,28.7597,12.6532,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00875437,-0.103304,0.011247,-0.00114165,0.00265403,1.11354e-05,0.00265406,-0.00114168,1.56786,0.0105632,890,605,-0.0695872,1.08377,28.5724,12.3971,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00863806,-0.103993,0.010575,-0.00112651,0.00262798,0.000119967,0.00263181,-0.00113033,1.53889,0.0106702,897,605,-0.0696917,1.09595,28.5202,12.0734,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00971074,-0.10437,0.0107527,-0.0011102,0.00261897,0.000201422,0.00262982,-0.00112105,1.51699,0.0104901,904,605,-0.0802518,1.09583,28.415,11.7383,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0108583,-0.10376,0.007345,-0.00108151,0.00261811,0.000250239,0.00263496,-0.00109836,1.50357,0.0105879,911,605,-0.0998167,1.08829,28.2688,11.4387,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0116883,-0.103235,0.00444653,-0.00105191,0.00262404,0.000284104,0.00264587,-0.00107373,1.49412,0.0107157,918,605,-0.114976,1.0832,28.0956,11.1969,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0119127,-0.102808,0.00224985,-0.00103742,0.00257389,0.000303614,0.00259924,-0.00106276,1.4875,0.0105846,925,605,-0.122348,1.08693,27.8873,10.9933,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0124557,-0.10263,0.00325845,-0.00104282,0.00246708,0.000305365,0.00249345,-0.00106919,1.48466,0.0101458,932,605,-0.125603,1.08964,27.6832,10.7385,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0132868,-0.102326,0.00398168,-0.00105385,0.00233175,0.000286569,0.00235584,-0.00107794,1.48695,0.00997615,939,605,-0.132415,1.08517,27.5415,10.4857,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0146488,-0.101909,0.00401709,-0.0010557,0.00220207,0.000256237,0.0022221,-0.00107573,1.49278,0.00993046,946,605,-0.146237,1.07102,27.4927,10.2279,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0158322,-0.101537,0.00645049,-0.00105101,0.00209327,0.000220223,0.00210862,-0.00106636,1.50121,0.0107154,953,605,-0.152598,1.06438,27.5378,9.95476,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0161982,-0.101542,0.0117964,-0.00105252,0.00200782,0.000196974,0.00202044,-0.00106515,1.50678,0.0107344,960,605,-0.143494,1.06832,27.5146,9.69483,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0165065,-0.101787,0.0154262,-0.00108068,0.00192236,0.000181809,0.00193333,-0.00109165,1.51055,0.0107631,967,605,-0.137798,1.07721,27.4566,9.42775,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.016998,-0.102279,0.0156605,-0.00114127,0.00184721,0.000187344,0.00185891,-0.00115297,1.50843,0.0100771,974,605,-0.14186,1.0744,27.3661,9.21227,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0177407,-0.102209,0.0122894,-0.00121864,0.00178771,0.000228576,0.00180499,-0.00123592,1.49534,0.00950638,981,605,-0.157212,1.06249,27.2642,8.99043,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0183637,-0.101652,0.0069021,-0.00129096,0.00174953,0.00028757,0.00177649,-0.00131792,1.47732,0.00939734,988,605,-0.176403,1.05156,27.2048,8.79239,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0191823,-0.100317,0.007228,-0.00134568,0.00172771,0.00034326,0.00176558,-0.00138355,1.46091,0.00973991,995,605,-0.183927,1.04212,27.221,8.56567,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0202057,-0.0995513,0.00955447,-0.00137621,0.00169113,0.000406969,0.00174421,-0.00142929,1.44111,0.0096969,1002,605,-0.188695,1.04127,27.2635,8.28168,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.021644,-0.0989493,0.0130421,-0.00138854,0.00160064,0.000487334,0.00167808,-0.00146598,1.4132,0.00962319,1009,605,-0.194794,1.03929,27.3039,7.98134,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0233575,-0.0981377,0.0147211,-0.00138161,0.00147412,0.000556089,0.00157859,-0.00148608,1.38511,0.00956711,1016,605,-0.208133,1.0335,27.2584,7.68303,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0247557,-0.0979199,0.0168709,-0.00134142,0.00134062,0.000585344,0.0014628,-0.00146361,1.36501,0.00948301,1023,605,-0.216793,1.02528,27.216,7.42768,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0256292,-0.0971434,0.0167452,-0.00126218,0.0012616,0.000578334,0.00138781,-0.00138839,1.35593,0.00952627,1030,605,-0.225684,1.01432,27.2242,7.15575,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.026169,-0.0962122,0.0156342,-0.00115671,0.00125589,0.000568644,0.0013832,-0.00128402,1.35055,0.00879195,1037,605,-0.23353,0.999142,27.3072,6.87417,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0265871,-0.0953126,0.0154082,-0.00105238,0.00125355,0.000584289,0.00139314,-0.00119198,1.33627,0.00853696,1044,605,-0.237932,0.986969,27.3864,6.59961,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0274209,-0.0946773,0.0157569,-0.000963939,0.00123601,0.000627142,0.00140223,-0.00113016,1.31171,0.0086325,1051,605,-0.245164,0.975894,27.4259,6.36902,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0278203,-0.0939882,0.0161203,-0.000885229,0.00124311,0.000682575,0.0014432,-0.00108532,1.28564,0.00851172,1058,605,-0.24782,0.963713,27.4384,6.16262,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0279301,-0.0928638,0.0158028,-0.000809519,0.00132438,0.000732552,0.00155165,-0.00103679,1.26996,0.00841084,1065,605,-0.24923,0.947968,27.4496,5.92963,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0280496,-0.0916523,0.0163669,-0.000747864,0.00147328,0.000777382,0.00171832,-0.000992908,1.26544,0.00828697,1072,605,-0.248508,0.934189,27.4802,5.66191,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0283879,-0.0902528,0.0171513,-0.00071565,0.00165589,0.000810668,0.00190652,-0.000966276,1.27096,0.00833526,1079,605,-0.24954,0.922617,27.5181,5.40085,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.028587,-0.0889989,0.0165997,-0.000708889,0.00183294,0.000824314,0.00207686,-0.000952808,1.2831,0.00852847,1086,605,-0.25263,0.913739,27.5863,5.11277,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0293381,-0.0884449,0.0180019,-0.000715245,0.00197206,0.000834449,0.00221009,-0.000953271,1.29293,0.00881889,1093,605,-0.256251,0.909649,27.6707,4.82755,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0301871,-0.0881471,0.0177147,-0.000719368,0.00206305,0.000855716,0.00230516,-0.000961472,1.29508,0.00867617,1100,605,-0.265299,0.907801,27.8113,4.50776,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0307904,-0.0874602,0.0166213,-0.00072104,0.00214357,0.000886815,0.00239589,-0.000973353,1.2936,0.00840938,1107,605,-0.273949,0.902049,27.9729,4.19959,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0311711,-0.0860969,0.014686,-0.000720517,0.00222094,0.000920908,0.00248547,-0.000985045,1.29108,0.00791621,1114,605,-0.282606,0.891273,28.1567,3.92487,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0310829,-0.0846205,0.0160278,-0.00070785,0.00226859,0.000942765,0.00254207,-0.000981335,1.28846,0.00783563,1121,605,-0.27761,0.876186,28.3231,3.64075,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0314933,-0.083966,0.0195267,-0.00068544,0.00227196,0.000944271,0.00254774,-0.00096122,1.28664,0.00785843,1128,605,-0.271779,0.86326,28.491,3.3485,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.032361,-0.0834518,0.0218021,-0.000666318,0.00223436,0.00094189,0.00251337,-0.000945326,1.28281,0.00771655,1135,605,-0.273857,0.850466,28.683,3.06188,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.033147,-0.0829228,0.0231982,-0.000652525,0.00217177,0.000937555,0.00245467,-0.00093542,1.27775,0.00790341,1142,605,-0.27742,0.837748,28.899,2.80913,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0335993,-0.0819237,0.0223156,-0.000631055,0.0021311,0.000921379,0.00241023,-0.000910193,1.27663,0.00828128,1149,605,-0.283886,0.82806,29.175,2.59949,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0335472,-0.0805945,0.0200774,-0.000607951,0.00211124,0.000884015,0.00237336,-0.000870078,1.28254,0.00837111,1156,605,-0.288976,0.817931,29.4155,2.35455,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0338341,-0.0797359,0.0182534,-0.000592112,0.0020804,0.000844238,0.00232475,-0.000836463,1.28906,0.00843173,1163,605,-0.296434,0.810955,29.6393,2.13181,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0343224,-0.0791232,0.0175103,-0.000590186,0.00200621,0.000819288,0.00224312,-0.000827094,1.28931,0.00765706,1170,605,-0.30297,0.804719,29.8132,1.78098,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0349624,-0.0786382,0.019664,-0.000590638,0.00189624,0.000806119,0.00213469,-0.000829079,1.28321,0.00741654,1177,605,-0.302994,0.800145,30.0197,1.44971,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0352172,-0.0780034,0.0222781,-0.000583726,0.00175275,0.000801748,0.0020014,-0.000832379,1.27006,0.0075683,1184,605,-0.297706,0.793928,30.2829,1.16554,30.683,0.354367
1.4876,32.303,-3.4475,-0.0359036,-0.0768135,0.0236878,-0.000590239,0.00156446,0.000820123,0.0018411,-0.000866878,1.24547,0.00817742,1191,605,-0.300127,0.780557,30.6362,0.903705,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0364887,-0.0760373,0.0243397,-0.000614754,0.0013391,0.00087805,0.0016757,-0.000951356,1.20472,0.0084956,1198,605,-0.303619,0.772084,30.981,0.656928,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0371145,-0.0754344,0.0243153,-0.000653663,0.00109492,0.000943473,0.00150692,-0.00106565,1.15908,0.00897471,1205,605,-0.309436,0.766232,31.3471,0.384456,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0371712,-0.0749143,0.0250047,-0.000699168,0.000843523,0.000970519,0.00131189,-0.00116753,1.12117,0.00873702,1212,605,-0.307351,0.758679,31.6443,0.0824286,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0371711,-0.0737101,0.0249579,-0.000743144,0.000620954,0.000958887,0.00111562,-0.00123781,1.09453,0.00825606,1219,605,-0.306723,0.741101,31.9927,-0.207959,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0376756,-0.072135,0.0253242,-0.000766123,0.000434843,0.000955418,0.000962811,-0.00129409,1.06596,0.00812294,1226,605,-0.310025,0.718086,32.385,-0.487474,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0377391,-0.0709065,0.0257095,-0.000756281,0.000256545,0.000976973,0.000850554,-0.00135029,1.02451,0.00832352,1233,605,-0.308824,0.70253,32.8199,-0.751468,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0384997,-0.0700827,0.0254197,-0.000722552,8.791e-05,0.000984319,0.000747149,-0.00138179,0.980668,0.0086906,1240,605,-0.31679,0.697191,33.246,-0.988465,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.03928,-0.0692877,0.020261,-0.000681069,-5.85785e-05,0.000964624,0.00064377,-0.00138342,0.941455,0.00939627,1247,605,-0.339261,0.697461,33.6434,-1.24223,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0396076,-0.0684604,0.0149603,-0.000631673,-0.000172803,0.000932527,0.000558099,-0.00136257,0.90602,0.00946947,1254,605,-0.357698,0.699304,34.0494,-1.51808,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0406216,-0.0675153,0.0158326,-0.000551329,-0.000235603,0.000903732,0.00052395,-0.00131088,0.871865,0.00872999,1261,605,-0.364881,0.690458,34.5442,-1.81491,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0410739,-0.067029,0.021826,-0.000454133,-0.000247518,0.000866904,0.000522212,-0.00122386,0.844703,0.00840014,1268,605,-0.351032,0.678497,35.0678,-2.0965,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0419698,-0.0668453,0.0286698,-0.000358261,-0.000206263,0.000830515,0.000551723,-0.00111625,0.831025,0.00808455,1275,605,-0.338886,0.663337,35.518,-2.35697,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0419311,-0.0661101,0.0290111,-0.000267154,-0.000140388,0.000820675,0.000619348,-0.00102689,0.823938,0.00839659,1282,605,-0.336738,0.65608,35.9401,-2.62862,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0415884,-0.0646596,0.0272214,-0.000178977,-5.28046e-05,0.000834322,0.000720813,-0.000952595,0.823133,0.00849261,1289,605,-0.338007,0.647172,36.3697,-2.8966,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0416238,-0.0628061,0.0236351,-9.72999e-05,4.72647e-05,0.000849272,0.000827325,-0.00087736,0.827851,0.00831017,1296,605,-0.348539,0.633038,36.788,-3.13379,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.041992,-0.0613238,0.0212315,-3.75294e-05,0.000161917,0.000845181,0.000913237,-0.00078885,0.844122,0.00795498,1303,605,-0.358804,0.615831,37.2603,-3.36491,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0421175,-0.0596494,0.0173782,-5.55342e-06,0.000296104,0.000851827,0.00101035,-0.000719802,0.873022,0.00793505,1310,605,-0.37101,0.594608,37.8143,-3.65237,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0416455,-0.05826,0.0143011,-1.35137e-06,0.000432107,0.000891417,0.00113276,-0.000702007,0.904649,0.0076232,1317,605,-0.374971,0.579531,38.4269,-3.99583,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0415522,-0.0575494,0.0140817,-1.73059e-05,0.000552106,0.000928749,0.00123881,-0.000704008,0.934125,0.00735789,1324,605,-0.374179,0.575236,39.0135,-4.34591,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0421614,-0.0570309,0.0148311,-4.60912e-05,0.000673145,0.00092529,0.00130624,-0.00067919,0.970742,0.00738751,1331,605,-0.377527,0.57392,39.547,-4.66117,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0425927,-0.0564309,0.0141212,-7.33543e-05,0.000794232,0.000881689,0.00134306,-0.000622187,1.01401,0.00790311,1338,605,-0.383586,0.573386,40.072,-4.96253,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0429787,-0.055385,0.0131497,-8.6505e-05,0.000888068,0.000836252,0.00136865,-0.000567085,1.0492,0.00831276,1345,605,-0.389956,0.565302,40.6123,-5.24467,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0430307,-0.0539002,0.0116756,-7.7648e-05,0.000936002,0.000834712,0.00140571,-0.000547356,1.05824,0.00852983,1352,605,-0.394487,0.549127,41.155,-5.5199,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0422636,-0.0525798,0.0102733,-6.05391e-05,0.000933563,0.00087192,0.00144016,-0.000567133,1.04446,0.00847589,1359,605,-0.390628,0.536122,41.7671,-5.80608,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0418657,-0.0516441,0.00888574,-5.18711e-05,0.000881096,0.00092378,0.00144949,-0.000620267,1.01921,0.00843444,1366,605,-0.390399,0.523735,42.3619,-6.08123,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0418459,-0.0511248,0.00881453,-2.90113e-05,0.000775415,0.00098789,0.00143983,-0.00069343,0.978723,0.00855238,1373,605,-0.389891,0.517089,42.9363,-6.34693,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0420463,-0.0499198,0.010636,1.27435e-05,0.000650466,0.00106061,0.00143911,-0.000775902,0.931419,0.00837122,1380,605,-0.385636,0.502556,43.4929,-6.62009,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0417868,-0.0485961,0.0135798,6.41212e-05,0.000553834,0.00114197,0.0014769,-0.000858949,0.891007,0.00827784,1387,605,-0.373143,0.484628,44.0785,-6.91378,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0412768,-0.0476039,0.0155424,0.000124621,0.00049211,0.00120911,0.00153136,-0.000914627,0.860805,0.00832356,1394,605,-0.36122,0.471981,44.6937,-7.2068,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0412643,-0.0468039,0.0152713,0.000187098,0.000489958,0.00124517,0.00159287,-0.000915816,0.845908,0.00840498,1401,605,-0.361413,0.465071,45.3148,-7.47774,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0414119,-0.0457774,0.0114058,0.000234771,0.000512933,0.00122528,0.001607,-0.000859294,0.841911,0.00838598,1408,605,-0.374792,0.460268,45.9978,-7.73564,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0417374,-0.0444814,0.00896031,0.00025303,0.000549595,0.00114442,0.0015553,-0.000752675,0.849824,0.00830436,1415,605,-0.385383,0.447459,46.6329,-7.98972,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0417809,-0.043505,0.00856756,0.000244925,0.000670776,0.0010298,0.00150943,-0.000593732,0.887343,0.0085161,1422,605,-0.386528,0.433543,47.1764,-8.24479,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.041298,-0.0423902,0.0078509,0.000238157,0.000877774,0.000918961,0.00153098,-0.000415053,0.952849,0.00904988,1429,605,-0.383553,0.420527,47.708,-8.50831,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0407682,-0.0410073,0.00533748,0.000240809,0.00113528,0.000838358,0.00163823,-0.000262148,1.03043,0.0095731,1436,605,-0.386027,0.407838,48.335,-8.78119,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0402938,-0.0400843,0.00222634,0.000235634,0.00139427,0.000764226,0.00177394,-0.000144032,1.10971,0.00980067,1443,605,-0.391137,0.404963,49.0848,-9.10277,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0400241,-0.0396375,0.00153258,0.000213456,0.00162606,0.000690287,0.00190736,-6.78441e-05,1.18383,0.00946546,1450,605,-0.39036,0.40317,49.8514,-9.41397,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0405118,-0.0398613,0.00332656,0.000180607,0.00180824,0.000629621,0.00202336,-3.45173e-05,1.24156,0.00902166,1457,605,-0.388793,0.401942,50.5904,-9.68848,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0409442,-0.0398025,0.00769604,0.000183601,0.00189427,0.00062741,0.00209971,-2.18379e-05,1.25436,0.00877403,1464,605,-0.378098,0.395187,51.3657,-9.93767,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0412176,-0.0386448,0.00877718,0.000232059,0.00184118,0.000694265,0.00209931,-2.60761e-05,1.21482,0.00861833,1471,605,-0.376776,0.384121,52.1276,-10.2208,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.041458,-0.0376652,0.00951283,0.000295163,0.0017032,0.000785079,0.00205369,-5.53277e-05,1.15091,0.00871862,1478,605,-0.376318,0.378479,52.88,-10.5426,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.040419,-0.0364971,0.00600309,0.000372311,0.0014816,0.000864999,0.00195451,-0.000100591,1.07048,0.00899962,1485,605,-0.377512,0.378523,53.6529,-10.8923,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0395427,-0.0353678,0.00251189,0.000454284,0.00116494,0.000906134,0.00178292,-0.000163701,0.972252,0.00941603,1492,605,-0.380261,0.375234,54.471,-11.1751,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0388795,-0.0345426,0.00180784,0.000570635,0.000786294,0.000952364,0.00163691,-0.000279984,0.84177,0.00953875,1499,605,-0.375621,0.364371,55.3364,-11.4405,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0389472,-0.0340053,0.00218976,0.000680894,0.000211866,0.0009133,0.00138931,-0.000496549,0.659725,0.00883158,1506,605,-0.374523,0.355988,56.2204,-11.755,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0392656,-0.0336804,0.00324185,0.000729482,-0.000103717,0.000877427,0.00128419,-0.000658422,0.563757,0.00862978,1513,605,-0.373697,0.353058,57.023,-12.0718,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0391055,-0.0327648,0.00159282,0.000800837,-0.000474057,0.000801147,0.00118719,-0.000860414,0.449351,0.00933593,1520,605,-0.377374,0.346291,57.7566,-12.3478,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0387002,-0.0312152,-1.78351e-06,0.000817317,-0.000814172,0.000626213,0.00102996,-0.00102682,0.327354,0.00997487,1527,605,-0.37849,0.332251,58.6248,-12.5618,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0382752,-0.0298635,-0.000648153,0.0007321,-0.00104833,0.000345345,0.000796739,-0.00111297,0.185031,0.0101991,1534,605,-0.376114,0.315499,59.5034,-12.7764,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0380972,-0.0294147,0.000826351,0.000559643,-0.00109465,6.82162e-06,0.000559671,-0.00109467,0.0041235,0.0100019,1541,605,-0.3689,0.307338,60.2633,-12.9102,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0381701,-0.0293486,0.00244505,0.000334752,-0.000889355,-0.000312229,0.000409791,-0.000964394,-0.235861,0.00984233,1548,605,-0.363634,0.305035,61.0573,-13.0474,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0374228,-0.0286697,0.000285651,-1.74037e-05,-0.000425966,-0.000662046,0.000471161,-0.000914531,-0.635752,0.010123,1555,605,-0.363378,0.298696,61.9614,-13.3991,62.3601,-13.6941
