 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.251376,-0.180085,-0.00631598,0.00195359,-0.00963841,0.00389357,0.00313996,-0.0108248,0.295763,0.0187978,694,605,-2.71549,1.94069,32.4035,20.0943,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.249265,-0.180022,-0.00047655,0.00187985,-0.00871194,0.00358689,0.00298022,-0.00981232,0.297663,0.0185736,701,605,-2.68033,1.94152,32.2095,19.8919,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.248365,-0.179223,0.00317402,0.00193769,-0.00776452,0.00323053,0.00291493,-0.00874175,0.293748,0.0175146,708,605,-2.6622,1.92212,31.7977,19.7183,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.249292,-0.177182,0.00460387,0.00206693,-0.00677226,0.00287363,0.00291901,-0.00762434,0.288258,0.0161365,715,605,-2.66759,1.88699,31.418,19.4262,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.25083,-0.17458,0.0010766,0.00220726,-0.00574248,0.00251321,0.00293513,-0.00647035,0.281907,0.0151886,722,605,-2.68873,1.83824,31.0993,19.2597,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.250226,-0.173417,-0.00743343,0.00233551,-0.00470263,0.00215908,0.00294506,-0.00531218,0.275158,0.0155229,729,605,-2.69668,1.81729,30.984,18.9598,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.248348,-0.174304,-0.0113172,0.00246558,-0.00367423,0.00182682,0.00296801,-0.00417667,0.268395,0.0160552,736,605,-2.68248,1.82492,30.8533,18.6049,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.245785,-0.175322,-0.0108826,0.00259021,-0.00275319,0.00157629,0.00302055,-0.00318353,0.266516,0.0161041,743,605,-2.65292,1.8318,30.5148,18.236,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.243666,-0.176056,-0.00549884,0.00262853,-0.00191024,0.00142217,0.00303733,-0.00231903,0.279901,0.0155143,750,605,-2.61838,1.83109,30.1091,17.9372,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.241248,-0.175655,-0.00283274,0.0026474,-0.00118615,0.00130215,0.00304787,-0.00158662,0.298363,0.0145437,757,605,-2.58568,1.81628,29.813,17.713,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.238089,-0.175366,-0.0021747,0.00267487,-0.000516735,0.00120889,0.00308106,-0.000922931,0.324156,0.0143643,764,605,-2.54901,1.80779,29.623,17.5581,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.2353,-0.178597,0.00447843,0.00263698,3.9887e-05,0.00121488,0.00311668,-0.000439812,0.376061,0.0142737,771,605,-2.50455,1.84681,29.417,17.3996,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.233478,-0.181809,0.00948566,0.00252113,0.000399205,0.00133585,0.00316608,-0.000245749,0.449795,0.0143897,778,605,-2.47358,1.88418,29.1825,17.1876,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.232054,-0.184913,0.0146368,0.00231919,0.000647948,0.0015322,0.00322882,-0.000261678,0.535755,0.0143287,785,605,-2.44638,1.91856,28.9486,16.9198,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.230608,-0.186815,0.0181603,0.00212184,0.000889642,0.00167786,0.00329314,-0.000281655,0.609443,0.0149766,792,605,-2.42179,1.92602,28.8009,16.6592,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.229727,-0.187003,0.0192771,0.00193243,0.0011343,0.00176526,0.00334317,-0.000276443,0.674235,0.014875,799,605,-2.40842,1.93527,28.6078,16.3994,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.229826,-0.18668,0.0164258,0.00177771,0.00136368,0.00174048,0.00332344,-0.000182049,0.726207,0.0146095,806,605,-2.41358,1.93325,28.4192,16.1318,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.225894,-0.189304,-0.000327234,0.00139844,0.00149986,0.000928972,0.0023795,0.000518794,0.812663,0.0131362,841,605,-2.39944,1.97463,27.3796,14.8449,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.224102,-0.189898,0.00396564,0.0013136,0.00161398,0.000653762,0.00213458,0.000792996,0.898308,0.0131229,848,605,-2.36955,1.9805,27.2865,14.5378,29.626,12.5048
-30.7166,31.594,-3.72415,-0.223524,-0.190697,0.00841966,0.00122145,0.00179479,0.000435376,0.0020294,0.000986841,1.07654,0.0124728,855,605,-2.35188,1.97906,27.2192,14.2671,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.222652,-0.19315,0.0136412,0.00112723,0.0018884,0.000338758,0.00201732,0.000998305,1.20714,0.0115924,862,605,-2.32929,1.99143,27.1578,14.1059,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.222003,-0.195035,0.0139898,0.000994606,0.00182932,0.000365059,0.00196645,0.000857476,1.21147,0.0111335,869,605,-2.31998,2.01019,26.9899,13.9596,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.221542,-0.195973,0.0155938,0.000847667,0.00177599,0.000454665,0.00196158,0.000662086,1.18327,0.0110009,876,605,-2.31012,2.02862,26.7294,13.8359,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.221278,-0.195887,0.0150132,0.000640537,0.0017866,0.000590676,0.00203653,0.000390608,1.17052,0.0111227,883,605,-2.30704,2.03447,26.5356,13.6428,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.221375,-0.196278,0.0130901,0.000431823,0.00183342,0.000746673,0.00215665,0.000108591,1.16226,0.0111859,890,605,-2.31071,2.04034,26.3529,13.3953,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.221661,-0.197528,0.00999049,0.000239314,0.0018936,0.000861413,0.0022607,-0.000127778,1.16795,0.0111683,897,605,-2.31892,2.05383,26.3002,13.0865,28.6317,10.979
-26.0915,31.6805,-3.643,-0.221567,-0.199214,0.00790243,0.000126533,0.00196956,0.00096145,0.00237981,-0.000283709,1.16749,0.0107253,904,605,-2.32086,2.065,26.2105,12.7722,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.220952,-0.200195,0.00698536,8.67222e-05,0.00204845,0.00107596,0.00252353,-0.000388363,1.155,0.0106305,911,605,-2.31481,2.07304,26.0771,12.4859,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.22026,-0.200995,0.00890642,9.57432e-05,0.00212797,0.00117555,0.00266569,-0.000441982,1.14179,0.010821,918,605,-2.30143,2.07637,25.9102,12.2545,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.219844,-0.201089,0.00731587,0.000138202,0.00215054,0.00123327,0.00273601,-0.00044727,1.12757,0.0108878,925,605,-2.29926,2.08282,25.7065,12.0579,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.220548,-0.20107,0.00516912,0.000207706,0.00212866,0.00125435,0.00274803,-0.000411663,1.11214,0.0105822,932,605,-2.31015,2.08654,25.5055,11.8114,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.22116,-0.201063,0.0033248,0.000305318,0.0020918,0.00125659,0.00274027,-0.000343157,1.09438,0.0105094,939,605,-2.31933,2.08904,25.3697,11.5627,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.222036,-0.200751,0.00534402,0.000415529,0.00208384,0.00127564,0.00277385,-0.000274481,1.07496,0.0104916,946,605,-2.32202,2.08273,25.3214,11.295,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.221181,-0.200587,0.0110326,0.000513965,0.00210552,0.0013336,0.00286272,-0.000243238,1.0544,0.0113218,953,605,-2.29772,2.08039,25.3814,11.0153,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.219539,-0.200404,0.0137501,0.000579773,0.00215007,0.00141839,0.00298612,-0.000256282,1.03818,0.0113454,960,605,-2.2722,2.07833,25.3831,10.7624,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.218006,-0.20054,0.0147197,0.00060641,0.00221218,0.00151493,0.00312383,-0.000305241,1.02907,0.0114663,967,605,-2.252,2.0787,25.3482,10.5066,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.217009,-0.201661,0.0143106,0.000602329,0.00228331,0.00162312,0.00327064,-0.000385004,1.0243,0.0108765,974,605,-2.24067,2.08342,25.2735,10.2981,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.216884,-0.202203,0.0130343,0.000589773,0.00233234,0.00174311,0.0034098,-0.000487681,1.01716,0.0103274,981,605,-2.24062,2.08289,25.1762,10.0736,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.216272,-0.202316,0.0100596,0.000573161,0.00234807,0.00186477,0.00352579,-0.000604559,1.00749,0.0100623,988,605,-2.23968,2.08227,25.1248,9.87454,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.21579,-0.201749,0.00899532,0.000551568,0.00234496,0.001982,0.00362367,-0.000727146,0.997829,0.0101474,995,605,-2.23543,2.07637,25.1563,9.66308,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.215621,-0.20056,0.00994898,0.000528433,0.00229469,0.00210492,0.00369423,-0.000871114,0.984022,0.00983967,1002,605,-2.22961,2.0715,25.213,9.37652,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.215999,-0.198979,0.012176,0.000509635,0.00218982,0.0021958,0.00370074,-0.00100129,0.968103,0.00961361,1009,605,-2.22629,2.06077,25.2658,9.06626,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.216273,-0.197695,0.0150339,0.000517155,0.00204985,0.00223958,0.00365057,-0.00108356,0.950246,0.00944938,1016,605,-2.2204,2.0551,25.2326,8.75529,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.21645,-0.197577,0.0174731,0.000568646,0.00190354,0.00225237,0.00358527,-0.00111309,0.929442,0.00940378,1023,605,-2.21422,2.04658,25.2017,8.50165,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.216463,-0.196979,0.018376,0.000674128,0.00181134,0.00225327,0.00356664,-0.00108117,0.908991,0.00948187,1030,605,-2.21008,2.03343,25.2167,8.23351,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.216439,-0.196046,0.0187039,0.000821796,0.00177754,0.00227349,0.00362284,-0.0010235,0.888986,0.00884107,1037,605,-2.20678,2.0101,25.3029,7.95694,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.215771,-0.194644,0.0199947,0.00098613,0.001751,0.00232367,0.00372349,-0.000986363,0.866958,0.00865763,1044,605,-2.19448,1.98991,25.3905,7.67653,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.214879,-0.19369,0.0211068,0.0011515,0.00171581,0.002394,0.00384422,-0.000976914,0.844058,0.0087901,1051,605,-2.1804,1.97855,25.4462,7.4378,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.213236,-0.192824,0.0212915,0.0013003,0.00171863,0.00245404,0.00397241,-0.000953477,0.827912,0.00867553,1058,605,-2.16101,1.97236,25.4797,7.22186,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.211788,-0.191623,0.0198652,0.00142696,0.00180476,0.00250116,0.00412415,-0.00089242,0.823089,0.00854083,1065,605,-2.14776,1.95918,25.5082,6.98668,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.210652,-0.18977,0.0181871,0.00154323,0.00196829,0.00256299,0.00432754,-0.000816028,0.826765,0.00821547,1072,605,-2.13844,1.9395,25.5548,6.71544,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.209925,-0.187415,0.0171793,0.00164497,0.00216376,0.00263096,0.00454808,-0.000739352,0.834536,0.00794842,1079,605,-2.13169,1.91653,25.606,6.44879,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.20833,-0.185027,0.0146399,0.00172181,0.00234137,0.00268283,0.00473225,-0.000669068,0.842878,0.00779965,1086,605,-2.12003,1.89598,25.6953,6.15205,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.206703,-0.183142,0.0141248,0.00177393,0.00249349,0.00271433,0.00487178,-0.000604367,0.851288,0.00797219,1093,605,-2.10276,1.87968,25.8069,5.85443,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.205455,-0.181111,0.013609,0.00180901,0.00258679,0.00271306,0.00493869,-0.000542892,0.856584,0.0079789,1100,605,-2.08936,1.85962,25.9693,5.51637,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.204529,-0.178738,0.013519,0.00182574,0.00263958,0.00267922,0.0049426,-0.000477289,0.860762,0.00797102,1107,605,-2.07816,1.83537,26.1449,5.18874,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.203706,-0.176253,0.0149707,0.0018434,0.00263714,0.00262676,0.00489685,-0.000416306,0.860374,0.00768102,1114,605,-2.06387,1.80702,26.3362,4.90095,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.20209,-0.174067,0.0164655,0.00188978,0.00259112,0.00257931,0.00484349,-0.000362591,0.852961,0.00767912,1121,605,-2.04129,1.78304,26.5179,4.6102,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.19989,-0.172532,0.0156527,0.0019395,0.0025143,0.00253841,0.00478153,-0.000327721,0.841768,0.00777543,1128,605,-2.01886,1.76379,26.7188,4.3139,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.198264,-0.17117,0.0155999,0.00195621,0.0023939,0.00252932,0.00471383,-0.000363717,0.828551,0.00761227,1135,605,-2.00029,1.74497,26.9397,4.01974,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.196956,-0.169533,0.0142488,0.00193857,0.00225374,0.00255709,0.0046581,-0.000465785,0.816172,0.00777913,1142,605,-1.98857,1.7254,27.1809,3.75554,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.195958,-0.168188,0.0152084,0.00191938,0.00212141,0.00262083,0.00464317,-0.000602377,0.804661,0.00819228,1149,605,-1.97378,1.71082,27.4692,3.53964,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.194571,-0.166571,0.0162682,0.00190532,0.00197788,0.00270022,0.00464207,-0.000758865,0.792116,0.00829009,1156,605,-1.95483,1.69743,27.7188,3.28523,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.193569,-0.165675,0.0182149,0.00188563,0.00179329,0.00278873,0.00462857,-0.000949643,0.777121,0.00829913,1163,605,-1.93733,1.68879,27.9507,3.05583,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.191522,-0.164239,0.0166094,0.00185058,0.00158207,0.00289389,0.00461332,-0.00118068,0.762219,0.00758883,1170,605,-1.91895,1.67313,28.152,2.69862,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.189066,-0.162449,0.0156577,0.00179435,0.0013752,0.00297205,0.0045642,-0.00139465,0.750199,0.00759173,1177,605,-1.89463,1.65564,28.3948,2.35868,30.414,0.62595
0.795742,32.2843,-3.41691,-0.187613,-0.160551,0.018054,0.00174249,0.00118964,0.00301192,0.00449064,-0.00155851,0.739638,0.00798283,1184,605,-1.8712,1.63506,28.6758,2.06236,30.683,0.354367
1.4876,32.303,-3.4475,-0.186927,-0.157405,0.0168598,0.00171336,0.0010248,0.00303549,0.00442403,-0.00168587,0.728931,0.00857044,1191,605,-1.86567,1.60418,29.0465,1.78139,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.186358,-0.155014,0.0159331,0.00170199,0.000865472,0.00305231,0.00436456,-0.0017971,0.717307,0.00847008,1198,605,-1.86059,1.57849,29.4049,1.52038,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.185182,-0.152575,0.0137334,0.00167877,0.000729683,0.00303004,0.0042712,-0.00186275,0.707723,0.00854247,1205,605,-1.85281,1.54607,29.7924,1.23958,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.184193,-0.150462,0.01849,0.00163507,0.000605666,0.00293012,0.00409535,-0.00185462,0.698456,0.00835274,1212,605,-1.82718,1.51325,30.0953,0.920922,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.18299,-0.147589,0.0209704,0.00159093,0.000518971,0.00277959,0.00388574,-0.00177585,0.690154,0.00803196,1219,605,-1.8059,1.48011,30.4529,0.605629,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.181653,-0.144786,0.0210293,0.00157482,0.000448248,0.00261316,0.00368471,-0.00166164,0.679244,0.00800534,1226,605,-1.79012,1.44741,30.8646,0.310246,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.180416,-0.143045,0.0214117,0.0016065,0.000364613,0.00246194,0.00352459,-0.00155348,0.661866,0.00815983,1233,605,-1.77444,1.42731,31.3129,0.0396829,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.179313,-0.14147,0.0199138,0.00165072,0.000261692,0.00230022,0.00335899,-0.00144658,0.638783,0.00835043,1240,605,-1.76566,1.41208,31.7599,-0.201157,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.178151,-0.139427,0.016238,0.00165108,0.000133965,0.0021197,0.00314387,-0.00135882,0.613568,0.00863673,1247,605,-1.76278,1.39409,32.1758,-0.46613,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.176985,-0.137397,0.0124891,0.00161072,5.62947e-06,0.0019579,0.00292418,-0.00130782,0.590892,0.00858177,1254,605,-1.7602,1.37771,32.5957,-0.752463,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.176635,-0.136533,0.0150659,0.0015915,-0.000103759,0.00184026,0.00276996,-0.00128222,0.56958,0.00814735,1261,605,-1.74723,1.36801,33.1028,-1.0503,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.176059,-0.135762,0.0189272,0.00161082,-0.00019916,0.00175646,0.00268172,-0.00127006,0.547517,0.00808038,1268,605,-1.72811,1.36026,33.6393,-1.33824,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.174846,-0.134604,0.0200975,0.0016393,-0.000322492,0.00168255,0.00260599,-0.00128919,0.521492,0.00783082,1275,605,-1.71051,1.34904,34.1174,-1.61223,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.172538,-0.133194,0.0192171,0.00166609,-0.000476511,0.00163723,0.00255137,-0.00136179,0.49569,0.00810406,1282,605,-1.68795,1.33498,34.5644,-1.88901,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.17065,-0.131655,0.018364,0.00169172,-0.000610009,0.00162253,0.0025301,-0.00144839,0.476927,0.00833008,1289,605,-1.66965,1.32085,35.0091,-2.15565,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.170348,-0.129939,0.0189554,0.00170901,-0.000680494,0.0016164,0.00252428,-0.00149576,0.46714,0.00826871,1296,605,-1.66316,1.30629,35.4262,-2.39792,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.170937,-0.128231,0.0187597,0.00171996,-0.000692346,0.00159561,0.002514,-0.00148639,0.461759,0.00790541,1303,605,-1.66792,1.28795,35.8936,-2.63736,37.7265,-3.99724
13.3346,32.633,-3.933,-0.170361,-0.125807,0.015735,0.00174529,-0.000661039,0.0015888,0.00253508,-0.00145083,0.461326,0.00777821,1310,605,-1.66937,1.25977,36.4539,-2.93563,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.168096,-0.123688,0.0127849,0.00178839,-0.000571993,0.0016248,0.00261639,-0.00139999,0.471298,0.00748717,1317,605,-1.65354,1.23226,37.0853,-3.28258,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.165517,-0.12197,0.0140727,0.00182504,-0.000443265,0.00166063,0.00270186,-0.00132008,0.485797,0.00729546,1324,605,-1.6218,1.21159,37.6968,-3.64065,39.4674,-4.95198
15.46,32.707,-4.06917,-0.163977,-0.120512,0.0153722,0.00182949,-0.000300961,0.00166973,0.00274484,-0.00121631,0.501465,0.00725913,1331,605,-1.60067,1.20002,38.2524,-3.96665,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.162717,-0.118601,0.0143539,0.00181437,-0.000211432,0.001634,0.00272395,-0.00112101,0.50794,0.00759829,1338,605,-1.58963,1.19001,38.7954,-4.28568,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.161568,-0.116464,0.0123239,0.00180951,-0.000187544,0.00156783,0.00266978,-0.00104782,0.501847,0.00779747,1345,605,-1.58282,1.17421,39.3526,-4.58116,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.160792,-0.114504,0.0123462,0.00182754,-0.000222858,0.0015132,0.00263012,-0.00102544,0.487664,0.00798919,1352,605,-1.57326,1.15039,39.9027,-4.86198,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.159531,-0.113129,0.0159756,0.00183317,-0.000294716,0.00146566,0.00258035,-0.00104189,0.471444,0.0080892,1359,605,-1.54747,1.12842,40.5155,-5.15052,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.157945,-0.111423,0.0166268,0.00180241,-0.000378063,0.00143205,0.002512,-0.00108765,0.460047,0.00818982,1366,605,-1.52771,1.10342,41.1212,-5.43353,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.156064,-0.109545,0.0154985,0.00178091,-0.000496483,0.00142037,0.00246267,-0.00117825,0.447514,0.00836297,1373,605,-1.51074,1.08386,41.7161,-5.71297,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.154281,-0.107368,0.0153737,0.00179009,-0.000611772,0.00141402,0.00244433,-0.00126602,0.433353,0.00818042,1380,605,-1.49171,1.06214,42.2954,-5.99568,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.153003,-0.10529,0.0203058,0.00180746,-0.000679562,0.00140833,0.00244271,-0.00131481,0.423736,0.00813074,1387,605,-1.46169,1.03727,42.8899,-6.30233,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.152289,-0.103957,0.0276766,0.00182427,-0.00071672,0.00139383,0.00243975,-0.0013322,0.415828,0.00828822,1394,605,-1.42929,1.01384,43.503,-6.60265,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.151854,-0.102897,0.0288633,0.00185203,-0.000694211,0.00139341,0.00246635,-0.00130853,0.415238,0.00839936,1401,605,-1.41931,0.998141,44.1275,-6.87351,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.150729,-0.101549,0.0244049,0.00187701,-0.000587926,0.00141982,0.00252466,-0.00123558,0.42796,0.00837703,1408,605,-1.42055,0.985891,44.8247,-7.12986,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.148953,-0.0994978,0.0200628,0.00188159,-0.000404669,0.00144986,0.00258476,-0.00110785,0.451573,0.00835371,1415,605,-1.41524,0.971528,45.4837,-7.39455,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.146814,-0.0977157,0.0202861,0.00185646,-0.000155083,0.00145264,0.00261754,-0.000916157,0.482603,0.00854085,1422,605,-1.39175,0.956727,46.0498,-7.66669,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.144527,-0.0958099,0.0214337,0.00180372,0.000133265,0.00143768,0.00263118,-0.000694193,0.522249,0.00900941,1429,605,-1.36381,0.938643,46.5992,-7.9453,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.142929,-0.0945388,0.021949,0.00176696,0.000439747,0.00144834,0.00269648,-0.000489772,0.570578,0.009422,1436,605,-1.3447,0.926893,47.2355,-8.22277,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.142265,-0.0939231,0.0217875,0.00176107,0.000731819,0.0014886,0.00282149,-0.000328599,0.618974,0.00951076,1443,605,-1.33695,0.920965,47.9856,-8.54102,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.14156,-0.093152,0.021611,0.00174433,0.00094022,0.00152021,0.00291475,-0.000230198,0.65612,0.00923002,1450,605,-1.32884,0.911847,48.7567,-8.85313,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.14047,-0.0923885,0.0201481,0.00169266,0.00108792,0.00155474,0.00297416,-0.000193581,0.689356,0.00886364,1457,605,-1.32119,0.904561,49.5148,-9.13609,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.139267,-0.0914406,0.0194351,0.00169497,0.00106711,0.00159189,0.00300359,-0.000241513,0.688044,0.00861979,1464,605,-1.31008,0.899117,50.3109,-9.39535,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.137806,-0.0899684,0.0185146,0.00172044,0.000945352,0.00163467,0.00301287,-0.000347082,0.669008,0.00845921,1471,605,-1.2972,0.889284,51.0927,-9.68242,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.136668,-0.0888139,0.019012,0.00175284,0.000861018,0.00169485,0.00305946,-0.000445597,0.656764,0.0084483,1478,605,-1.28282,0.880707,51.86,-10.0047,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.135063,-0.0877956,0.0172973,0.00183521,0.000699934,0.00172829,0.00308669,-0.000551547,0.626729,0.00860808,1485,605,-1.27123,0.87523,52.638,-10.3497,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.133254,-0.0866109,0.0153914,0.00197029,0.000422115,0.00168819,0.0030534,-0.000661002,0.570436,0.00906192,1492,605,-1.25826,0.865505,53.4654,-10.6305,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.131593,-0.0855005,0.0155898,0.00217319,0.000422017,0.00176043,0.00326375,-0.000668549,0.554627,0.00927124,1499,605,-1.2397,0.853491,54.3411,-10.9027,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.129988,-0.0840971,0.0148844,0.00250454,0.000150949,0.00175391,0.00343987,-0.000784373,0.489915,0.00879144,1506,605,-1.22472,0.83766,55.2437,-11.226,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.128621,-0.082777,0.0125426,0.00279483,-3.21165e-05,0.00171861,0.00360656,-0.000843847,0.441258,0.0087483,1513,605,-1.21777,0.825554,56.0662,-11.5479,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.126075,-0.0812351,0.00490505,0.00314031,-0.000197174,0.00164558,0.00381521,-0.000872069,0.389205,0.00952311,1520,605,-1.21728,0.810514,56.8285,-11.8173,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.123612,-0.0791432,0.000780521,0.00356029,-0.000372528,0.00153584,0.00408898,-0.000901225,0.331535,0.0100901,1527,605,-1.20585,0.789571,57.72,-12.031,59.037,-12.8779
36.291,33.3506,-5.23286,-0.121932,-0.077014,0.000447095,0.00409216,-0.000571339,0.00139638,0.00447831,-0.000957481,0.269789,0.0102685,1534,605,-1.18928,0.766386,58.6117,-12.2562,59.9107,-13.082
37.016,33.3655,-5.2607,-0.120645,-0.0758778,0.00334633,0.00479809,-0.000829979,0.00124294,0.00506037,-0.00109225,0.207962,0.0101773,1541,605,-1.16556,0.751968,59.3828,-12.4009,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.119288,-0.0754098,0.00671655,0.0058227,-0.00119165,0.00115564,0.00600819,-0.00137714,0.159152,0.0103848,1548,605,-1.13946,0.74504,60.1912,-12.5453,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.116855,-0.0740623,0.00516987,0.00743045,-0.00182122,0.00119764,0.00758297,-0.00197374,0.126669,0.012405,1555,605,-1.11978,0.733002,61.113,-12.9065,62.3601,-13.6941
-45.8422,30.6038,-3.6631,-0.257934,-0.178037,-0.0243158,0.00212856,-0.0073232,0.00349668,0.00328151,-0.00847615,0.318503,0.0199735,694,612,-2.82068,1.92902,31.4879,19.9806,34.0927,18.0869
-45.1846,30.621,-3.68916,-0.253858,-0.178387,-0.0147497,0.00210234,-0.00652735,0.00316975,0.00314148,-0.00756649,0.316791,0.0197995,701,612,-2.75771,1.93899,31.3257,19.6819,33.9115,17.8096
-44.5353,30.6342,-3.66557,-0.25214,-0.177922,-0.0110284,0.00216149,-0.0057435,0.00281033,0.00305875,-0.00664076,0.309044,0.0185512,708,612,-2.7306,1.90919,30.9604,19.4102,33.5378,17.5245
