 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0375682,-0.096436,0.00694539,0.00139389,-0.00290492,0.000314018,0.0014167,-0.00292773,0.0725347,0.0180365,694,605,0.411014,1.02657,35.3472,19.2217,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0370549,-0.0939951,0.00811641,0.00165034,-0.0018552,-7.75385e-05,0.00165206,-0.00185692,-0.0221044,0.0177227,701,605,0.407733,1.0022,35.1382,19.0032,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0369925,-0.0933927,0.0123932,0.00170592,-0.00108847,-0.00020003,0.00172016,-0.00110271,-0.0710999,0.0168551,708,605,0.415175,0.995926,34.7165,18.8192,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0371766,-0.0930914,0.016099,0.00159346,-0.000506487,-0.000144208,0.00160331,-0.000516344,-0.0682452,0.0159478,715,605,0.424184,0.998018,34.3445,18.5222,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0369657,-0.0923855,0.0161994,0.00137721,-9.36835e-05,5.68359e-06,0.00137723,-9.37054e-05,0.00386396,0.0150866,722,605,0.422244,0.989885,34.0326,18.3481,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0383329,-0.0917119,0.01091,0.00111745,0.000198539,0.000186032,0.00115369,0.000162306,0.19236,0.015249,729,605,0.426669,0.985261,33.9193,18.0363,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0408531,-0.0918811,0.00784746,0.000852056,0.000382928,0.000383133,0.00106673,0.000168258,0.510718,0.01569,736,605,0.447581,0.987792,33.7948,17.6701,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0431987,-0.0919899,0.0136471,0.000581057,0.00046021,0.000614088,0.00113769,-9.64204e-05,0.736358,0.0158005,743,605,0.48409,0.98011,33.4446,17.2863,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0444035,-0.0917284,0.023913,0.000352515,0.000588831,0.000794742,0.00127415,-0.000332805,0.859195,0.0153429,750,605,0.517524,0.961415,33.0211,16.9751,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0433819,-0.0904763,0.0309656,9.38816e-05,0.000593629,0.00101993,0.00139385,-0.000706335,0.905528,0.0143739,757,605,0.521031,0.936931,32.6822,16.7339,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0405095,-0.0885975,0.0241501,-0.000163277,0.000542939,0.00123602,0.0014753,-0.00109564,0.924533,0.0140893,764,605,0.477004,0.920759,32.4473,16.5671,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0395173,-0.08911,0.0190102,-0.000386484,0.000545725,0.00143659,0.00158993,-0.00143069,0.942266,0.0138927,771,605,0.456053,0.935613,32.2286,16.3978,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0391793,-0.0896706,0.0159278,-0.00056136,0.000534452,0.00160686,0.00168425,-0.00171116,0.949706,0.01394,778,605,0.446196,0.946045,31.9901,16.1723,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0394294,-0.0902048,0.0164245,-0.000692434,0.00059454,0.00170592,0.00177431,-0.0018722,0.965751,0.0137571,785,605,0.449865,0.954305,31.7552,15.8852,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0395087,-0.0891583,0.0176513,-0.000753793,0.000767782,0.00170597,0.00187491,-0.00186092,0.995141,0.0143081,792,605,0.453307,0.943281,31.5991,15.5847,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.038804,-0.0877463,0.0154613,-0.000755562,0.00106784,0.00165924,0.00204935,-0.00173708,1.03662,0.014367,799,605,0.441355,0.930774,31.3978,15.3194,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0380273,-0.0858144,0.0122723,-0.000683689,0.00140139,0.00152735,0.00220809,-0.00149039,1.08487,0.0143796,806,605,0.426528,0.912192,31.204,15.0352,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0325308,-0.0798909,0.00313796,-0.000545792,0.00182695,0.000466585,0.0019154,-0.000634246,1.38344,0.0130982,841,605,0.348882,0.846373,30.0581,13.6602,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0325259,-0.0791748,0.00644116,-0.000595597,0.00166385,0.000303587,0.00170393,-0.000635677,1.43953,0.0131846,848,605,0.355992,0.832849,29.9497,13.3469,29.626,12.5048
-30.7166,31.594,-3.72415,0.0332527,-0.0786605,0.0092935,-0.000641695,0.00149643,0.000182019,0.00151182,-0.00065708,1.48647,0.0126306,855,605,0.370023,0.816142,29.8881,13.0671,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0328719,-0.07973,0.0127307,-0.000690238,0.00129055,0.000151115,0.00130202,-0.0007017,1.49509,0.0118324,862,605,0.373495,0.825542,29.8181,12.8831,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0320151,-0.0800476,0.0142287,-0.000727169,0.00104507,0.000208553,0.00106928,-0.000751381,1.45522,0.0114102,869,605,0.367681,0.83416,29.6333,12.7114,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0306956,-0.0787675,0.0130448,-0.000757525,0.000844239,0.000274492,0.000889973,-0.000803258,1.4057,0.0111756,876,605,0.351101,0.827955,29.3609,12.5707,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0300057,-0.0775143,0.00976102,-0.000803598,0.000764191,0.000358974,0.000842476,-0.000881883,1.35608,0.0111468,883,605,0.336471,0.820238,29.1635,12.3719,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0298444,-0.076868,0.00710398,-0.000840623,0.000750613,0.00044161,0.000864955,-0.000954965,1.31744,0.0110834,890,605,0.328817,0.813393,28.9826,12.1167,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0293065,-0.0767253,0.00536555,-0.000876554,0.0007707,0.000518091,0.000920099,-0.00102595,1.29005,0.011095,897,605,0.319254,0.806607,28.9258,11.7965,28.6317,10.979
-26.0915,31.6805,-3.643,0.0284213,-0.07506,0.00279491,-0.000898975,0.000837239,0.000558689,0.00100148,-0.00106322,1.28488,0.0107163,904,605,0.304267,0.776384,28.828,11.4538,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.02796,-0.0741222,0.00192494,-0.000915331,0.000961125,0.000577446,0.00112458,-0.00107879,1.29494,0.0106378,911,605,0.29737,0.765551,28.6843,11.1457,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0279393,-0.0737255,0.0037586,-0.000920372,0.00114955,0.000575549,0.00129882,-0.00106964,1.31704,0.0108123,918,605,0.30123,0.765108,28.511,10.8928,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0279601,-0.0730603,0.004258,-0.000924139,0.00133092,0.000529182,0.00144892,-0.00104214,1.35139,0.0107357,925,605,0.302328,0.771779,28.3004,10.6759,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0268767,-0.0713743,0.00310149,-0.000933437,0.00145817,0.000446473,0.0015388,-0.00101407,1.39213,0.0102257,932,605,0.288129,0.759695,28.0948,10.408,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0259997,-0.0703335,0.00207581,-0.000955673,0.00155684,0.00034337,0.00160292,-0.00100175,1.43739,0.00993205,939,605,0.276461,0.748465,27.9559,10.1498,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0250978,-0.0699834,0.00187795,-0.000984938,0.00167025,0.000254567,0.00169443,-0.00100912,1.47607,0.00981999,946,605,0.266543,0.738387,27.9124,9.88987,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0244595,-0.0694327,0.00337832,-0.00101232,0.00179169,0.000201794,0.00180614,-0.00102677,1.49932,0.0106912,953,605,0.263445,0.724363,27.965,9.62236,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0235225,-0.0684108,0.00368956,-0.00103405,0.00184451,0.000176371,0.00185527,-0.00104482,1.50983,0.0108344,960,605,0.254392,0.708743,27.9449,9.37016,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0225212,-0.0671337,0.003039,-0.00105581,0.0018705,0.000143686,0.00187754,-0.00106285,1.52185,0.0109626,967,605,0.242316,0.694652,27.8871,9.10214,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0218681,-0.0667404,0.00415448,-0.00108669,0.00191863,9.71943e-05,0.00192177,-0.00108983,1.5385,0.0101678,974,605,0.237963,0.699338,27.7931,8.85844,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0210834,-0.0665466,0.00579726,-0.00109673,0.00197769,4.21747e-05,0.00197826,-0.00109731,1.55708,0.00952853,981,605,0.233582,0.704164,27.6819,8.60729,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0203503,-0.0663248,0.00495298,-0.00107731,0.00202044,2.8842e-06,0.00202044,-0.00107732,1.56987,0.00936444,988,605,0.22388,0.699929,27.6138,8.40087,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0197094,-0.06553,0.00308067,-0.00104569,0.00204343,-1.50451e-05,0.0020435,-0.00104576,-1.56593,0.00976145,995,605,0.212726,0.682891,27.6359,8.19779,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0191162,-0.0643641,0.00195057,-0.00101532,0.00204506,-2.05004e-05,0.0020452,-0.00101545,-1.5641,0.009883,1002,605,0.203662,0.673166,27.6888,7.92114,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0184874,-0.0631524,0.00156478,-0.000981702,0.00198869,-1.56038e-05,0.00198877,-0.000981784,-1.56554,0.0097796,1009,605,0.19602,0.664523,27.744,7.62225,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0177085,-0.0618917,0.00230953,-0.000930864,0.00186793,-1.46356e-05,0.00186801,-0.000930941,-1.56557,0.00939694,1016,605,0.189637,0.655333,27.7098,7.31979,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0164512,-0.0612352,0.00394841,-0.000875239,0.00169562,-3.1127e-06,0.00169563,-0.000875243,-1.56959,0.00910188,1023,605,0.180646,0.645731,27.6696,7.05756,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0151123,-0.0603805,0.00470514,-0.000822533,0.00152726,1.94882e-05,0.00152743,-0.000822695,1.5625,0.00895528,1030,605,0.168594,0.636849,27.6715,6.7802,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0148095,-0.0601421,0.00552491,-0.000783374,0.00136922,5.42077e-05,0.00137058,-0.000784738,1.54564,0.00837187,1037,605,0.167515,0.63428,27.7538,6.49706,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0148155,-0.0594475,0.0072644,-0.000756431,0.00118153,0.000101823,0.00118686,-0.000761767,1.51845,0.00829939,1044,605,0.172105,0.621914,27.8343,6.22341,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0145857,-0.0584954,0.00942765,-0.000725145,0.000958498,0.000143986,0.000970723,-0.00073737,1.4861,0.00850381,1051,605,0.175457,0.602593,27.8775,5.99101,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0143052,-0.0577541,0.0110761,-0.000692213,0.000754498,0.000176246,0.000775659,-0.000713374,1.4513,0.00839924,1058,605,0.176873,0.593548,27.8893,5.77794,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0142771,-0.0569585,0.00991531,-0.0006667,0.000632898,0.000210844,0.000666249,-0.00070005,1.41392,0.00819831,1065,605,0.173646,0.586982,27.9026,5.54444,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0144115,-0.0563003,0.00899679,-0.000647505,0.000590027,0.00026577,0.000644689,-0.000702166,1.36795,0.00796751,1072,605,0.172687,0.582595,27.9382,5.28208,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0141002,-0.0548708,0.00735249,-0.00062567,0.000601689,0.000331044,0.000685285,-0.000709265,1.32345,0.00794795,1079,605,0.165228,0.567885,27.9801,5.02836,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0132154,-0.0533089,0.00886231,-0.000604833,0.000648088,0.000392458,0.000760868,-0.000717613,1.29097,0.00800383,1086,605,0.160077,0.550816,28.0381,4.73797,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0120433,-0.0522283,0.0095027,-0.000595739,0.000715916,0.000431727,0.000845262,-0.000725085,1.2797,0.00817889,1093,605,0.149599,0.54464,28.1191,4.44518,28.0059,3.89835
-7.38554,32.077,-3.33896,0.011282,-0.0519891,0.00983061,-0.00058603,0.000791123,0.00045066,0.000925488,-0.000720394,1.28104,0.00799519,1100,605,0.142615,0.544761,28.2598,4.12361,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0111541,-0.0518888,0.00850878,-0.000566476,0.000872576,0.00045802,0.00100599,-0.000699886,1.28736,0.00775613,1107,605,0.137866,0.542986,28.4267,3.82455,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0110804,-0.0511873,0.00723305,-0.000539283,0.000936981,0.000457057,0.00106703,-0.000669333,1.29358,0.00734426,1114,605,0.133806,0.532891,28.613,3.56211,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0110069,-0.0499178,0.00773496,-0.0005099,0.000958243,0.000460611,0.00109079,-0.000642444,1.29061,0.00732504,1121,605,0.134491,0.516977,28.779,3.28494,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0109052,-0.049098,0.00771383,-0.000484059,0.000930775,0.000462183,0.00106837,-0.000621658,1.28144,0.00745618,1128,605,0.133493,0.505369,28.955,2.99487,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0107544,-0.0483963,0.00721847,-0.000460458,0.000856854,0.000483777,0.00101543,-0.000619034,1.25405,0.00731999,1135,605,0.130711,0.494442,29.1582,2.70801,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0104121,-0.0478091,0.00656245,-0.000436961,0.000753364,0.00052343,0.00095079,-0.000634388,1.21012,0.00750278,1142,605,0.125436,0.488397,29.3815,2.45153,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00977451,-0.0470951,0.00818225,-0.000425482,0.000646481,0.000571305,0.000893868,-0.000672869,1.16215,0.0078433,1149,605,0.123261,0.485327,29.652,2.23658,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00955176,-0.0463184,0.00887772,-0.000439337,0.000518197,0.000610038,0.000814907,-0.000736047,1.1181,0.00784503,1156,605,0.122861,0.481551,29.8855,1.99141,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00925658,-0.0463451,0.0110762,-0.00045541,0.000367298,0.000641759,0.000718221,-0.000806333,1.0704,0.00767591,1163,605,0.125953,0.483167,30.104,1.77116,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00906112,-0.0461964,0.01042,-0.000456583,0.000189192,0.000678706,0.000617902,-0.000885292,1.00742,0.00663549,1170,605,0.122304,0.477668,30.2809,1.4294,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00847895,-0.0455989,0.00994255,-0.000455608,2.27644e-05,0.000699698,0.000523029,-0.000955872,0.950093,0.00623143,1177,605,0.115127,0.469568,30.4915,1.10452,30.414,0.62595
0.795742,32.2843,-3.41691,0.00813862,-0.0444412,0.00846972,-0.000473997,-0.000133073,0.000688318,0.000405576,-0.00101265,0.906781,0.00633547,1184,605,0.107566,0.458899,30.759,0.821794,30.683,0.354367
1.4876,32.303,-3.4475,0.00794666,-0.0427977,0.00672971,-0.00050727,-0.000254485,0.000654258,0.000285477,-0.00104723,0.880815,0.0069972,1191,605,0.100769,0.441019,31.1214,0.561208,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00798288,-0.0417801,0.00610446,-0.00051599,-0.000335598,0.000634332,0.000214918,-0.00106651,0.85602,0.00738251,1198,605,0.0994519,0.428273,31.4741,0.316309,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00744142,-0.0412138,0.00763752,-0.000517052,-0.00036687,0.000622105,0.00018466,-0.00106858,0.84546,0.00781069,1205,605,0.0984313,0.415757,31.8392,0.0483964,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00681821,-0.0410282,0.0105722,-0.000533049,-0.000391151,0.000591161,0.000133304,-0.0010575,0.845121,0.0075875,1212,605,0.100535,0.412222,32.1276,-0.254861,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00662396,-0.0399865,0.0112099,-0.000547099,-0.00038387,0.000542154,8.27778e-05,-0.00101375,0.860106,0.00717902,1219,605,0.100394,0.40554,32.4728,-0.553858,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00633742,-0.0386454,0.0105772,-0.000531439,-0.000339196,0.00048562,5.97241e-05,-0.000930359,0.883103,0.00703528,1226,605,0.0957238,0.392678,32.8683,-0.836384,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00562024,-0.0377679,0.0125912,-0.000484478,-0.000272192,0.000438109,7.24482e-05,-0.000829118,0.904246,0.00721882,1233,605,0.0943809,0.38096,33.2942,-1.09985,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00468302,-0.0368956,0.0136618,-0.000436291,-0.000208226,0.000389547,8.36361e-05,-0.000728153,0.927786,0.00738495,1240,605,0.088084,0.371069,33.7169,-1.33584,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00442904,-0.0362772,0.0132028,-0.000397718,-0.000146426,0.000349903,9.9706e-05,-0.00064385,0.957773,0.00739196,1247,605,0.084316,0.364269,34.1146,-1.58774,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00482797,-0.0353403,0.00849121,-0.000345797,-6.41503e-05,0.00034496,0.000167624,-0.000577571,0.979189,0.00703156,1254,605,0.0746537,0.357356,34.5278,-1.85809,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00410009,-0.0348328,0.0095063,-0.000270388,4.98884e-05,0.000378594,0.000300819,-0.000521318,0.985478,0.00653833,1261,605,0.0704063,0.347878,35.0255,-2.14514,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0034552,-0.0340466,0.0112507,-0.000208221,0.000144218,0.000402409,0.000407301,-0.000471304,0.991776,0.00674301,1268,605,0.0691002,0.339931,35.5516,-2.42861,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00310137,-0.0331366,0.0122849,-0.000172285,0.000188147,0.000402727,0.000449142,-0.00043328,0.99578,0.00688107,1275,605,0.0686273,0.334012,36.0134,-2.70201,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00371994,-0.032478,0.0112727,-0.000146389,0.000176595,0.000411171,0.000456851,-0.000426645,0.972524,0.00716623,1282,605,0.0719599,0.330055,36.4429,-2.97244,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00394158,-0.0318477,0.01083,-0.000118916,0.000146499,0.000436717,0.000470226,-0.000442644,0.932902,0.00725343,1289,605,0.0730017,0.323364,36.8697,-3.22784,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00360783,-0.0308961,0.0105002,-0.000114403,9.57908e-05,0.000464549,0.000466983,-0.000485595,0.896643,0.00712569,1296,605,0.0687483,0.313099,37.2815,-3.4561,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00340592,-0.0296669,0.00891669,-0.000147701,2.547e-05,0.000463563,0.000410465,-0.000532696,0.877726,0.00679507,1303,605,0.0619907,0.30215,37.7545,-3.68949,37.7265,-3.99724
13.3346,32.633,-3.933,0.00382925,-0.0285101,0.00530004,-0.000178473,-4.56428e-05,0.000455635,0.000348392,-0.000572507,0.85777,0.00670242,1310,605,0.0552797,0.295514,38.3138,-3.98068,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0037691,-0.0280508,0.00554901,-0.000191027,-8.31056e-05,0.000462824,0.000328892,-0.000603025,0.843431,0.00649017,1317,605,0.0554993,0.289179,38.9174,-4.31956,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00341399,-0.0278824,0.00825313,-0.000208288,-0.00010058,0.00046373,0.000312413,-0.000621281,0.843205,0.00642088,1324,605,0.0602298,0.287038,39.4965,-4.66592,39.4674,-4.95198
15.46,32.707,-4.06917,0.00289584,-0.0273228,0.00998754,-0.000244277,-9.68847e-05,0.000460832,0.000296107,-0.000637268,0.864687,0.00648753,1331,605,0.0603951,0.281657,40.03,-4.97976,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00253462,-0.0265857,0.00909438,-0.000263968,-7.17746e-05,0.000463835,0.000305813,-0.000641556,0.887542,0.00673804,1338,605,0.054129,0.273097,40.5561,-5.27555,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00233068,-0.0257677,0.00732305,-0.000232477,-3.23487e-05,0.000476162,0.000354149,-0.000618975,0.888965,0.00679449,1345,605,0.046715,0.263586,41.0991,-5.54976,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00163931,-0.0246081,0.00628486,-0.000170373,5.45382e-06,0.000491245,0.00041659,-0.000581509,0.873941,0.00686863,1352,605,0.0366856,0.247857,41.6347,-5.81941,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00192819,-0.0233632,0.00541611,-0.00012664,3.38201e-05,0.000489068,0.000449195,-0.000542015,0.866698,0.0070546,1359,605,0.0369228,0.235108,42.2412,-6.10518,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00235309,-0.0222073,0.00403812,-0.000109345,6.32211e-05,0.000480503,0.000465126,-0.00051125,0.874236,0.00723599,1366,605,0.0368723,0.224948,42.8362,-6.38698,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0025653,-0.0217074,0.00458715,-8.84568e-05,9.69836e-05,0.000485022,0.000498068,-0.000489541,0.879842,0.00743931,1373,605,0.0407583,0.219329,43.4121,-6.65429,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00224613,-0.021286,0.00467562,-6.23279e-05,0.000128126,0.000495865,0.000537825,-0.000472027,0.880264,0.00721656,1380,605,0.0379229,0.212842,43.9689,-6.91549,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00206431,-0.0206704,0.00498032,-4.2332e-05,0.000161432,0.000506265,0.000575965,-0.000456865,0.884693,0.00696341,1387,605,0.0371004,0.206538,44.5518,-7.20061,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.0022486,-0.0198222,0.00482555,-3.38208e-05,0.000192146,0.000510955,0.00060246,-0.000444134,0.894208,0.00687448,1394,605,0.0384418,0.199626,45.1652,-7.49205,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.002695,-0.0190153,0.00382805,-2.10071e-05,0.000240307,0.000515019,0.000640984,-0.000421684,0.909624,0.00687115,1401,605,0.0396541,0.195654,45.7913,-7.76437,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00298664,-0.0183882,0.00241456,-1.00045e-05,0.000314639,0.000518219,0.000695364,-0.000390729,0.937173,0.00695771,1408,605,0.03801,0.191335,46.477,-8.01891,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0027258,-0.0176722,0.00312243,-1.77484e-05,0.000382454,0.000505262,0.000725796,-0.00036109,0.97394,0.00705361,1415,605,0.0377707,0.179382,47.1105,-8.26766,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00212442,-0.0171586,0.00599173,-3.40985e-05,0.000464881,0.000489491,0.000764797,-0.000334014,1.02108,0.00722535,1422,605,0.0410841,0.171934,47.6456,-8.52567,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00168485,-0.0167806,0.00880725,-2.48155e-05,0.000578317,0.000500721,0.00086127,-0.000307769,1.05644,0.00757048,1429,605,0.0458367,0.169661,48.1647,-8.79119,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00175046,-0.0160651,0.00715852,1.70985e-05,0.000723772,0.000541677,0.00101717,-0.000276295,1.07439,0.00814609,1436,605,0.0410616,0.169497,48.7862,-9.06402,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0018534,-0.0153606,0.00493485,5.62808e-05,0.00085544,0.00057959,0.00115984,-0.00024812,1.08719,0.00858621,1443,605,0.0348638,0.163633,49.5316,-9.37973,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00193153,-0.0144893,0.00286638,7.60475e-05,0.000976749,0.000619312,0.00129214,-0.000239345,1.09977,0.00832629,1450,605,0.0289688,0.151248,50.2972,-9.6866,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00186389,-0.0139039,0.0013112,9.81245e-05,0.00107965,0.000669992,0.00141939,-0.000241617,1.1015,0.00777299,1457,605,0.0233642,0.137576,51.043,-9.95908,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00166692,-0.0140643,0.00147258,0.000139615,0.00112825,0.000728401,0.00151423,-0.000246361,1.08352,0.00738567,1464,605,0.0220693,0.134042,51.8236,-10.1985,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00161959,-0.013675,0.00164654,0.000179317,0.00109322,0.000772386,0.0015337,-0.000261165,1.05251,0.00727698,1471,605,0.0221057,0.133128,52.5884,-10.4736,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00175001,-0.0130706,0.00162371,0.000199326,0.000999152,0.000795293,0.00148942,-0.000290942,1.01836,0.00730951,1478,605,0.0231303,0.135141,53.3451,-10.7934,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.0028244,-0.0120068,-0.000981383,0.000203738,0.000866592,0.000791393,0.00139315,-0.000322825,0.983697,0.00740694,1485,605,0.0248203,0.134002,54.1177,-11.1414,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00308953,-0.011497,-0.00237799,0.000199116,0.000689769,0.000753732,0.00123709,-0.00034821,0.942732,0.00767687,1492,605,0.0226179,0.133387,54.9281,-11.4179,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00322693,-0.0107942,-0.00364894,0.00019999,0.000448553,0.000690172,0.00102554,-0.000377001,0.87448,0.00783117,1499,605,0.0196463,0.125555,55.7881,-11.6825,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00306949,-0.00978125,-0.00501734,0.000210844,0.000136881,0.000599871,0.000774872,-0.000427147,0.754613,0.00734386,1506,605,0.0133767,0.115708,56.672,-12.002,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00300259,-0.00939936,-0.00588773,0.00023703,-0.00019161,0.000515182,0.000580693,-0.000535274,0.588283,0.00721367,1513,605,0.00971568,0.110403,57.4782,-12.3137,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00255918,-0.00943772,-0.00514763,0.000281059,-0.000462757,0.000458845,0.000499789,-0.000681488,0.444833,0.00789297,1520,605,0.00784486,0.107744,58.2041,-12.5785,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00198732,-0.0093557,-0.0036244,0.00031012,-0.000650018,0.00039953,0.000454623,-0.000794522,0.347045,0.00844668,1527,605,0.00731172,0.107598,59.0603,-12.7817,59.037,-12.8779
36.291,33.3506,-5.23286,0.00172369,-0.00843654,-0.00264605,0.000282369,-0.00075177,0.000318035,0.000372347,-0.000841749,0.275714,0.00864603,1534,605,0.00792058,0.100291,59.9307,-12.9996,59.9107,-13.082
37.016,33.3655,-5.2607,0.00193358,-0.00756509,-0.00192921,0.000208266,-0.000784159,0.00022745,0.000257911,-0.000833804,0.214898,0.00855489,1541,605,0.0123614,0.0906321,60.6912,-13.1391,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.00206893,-0.00716249,-0.0004007,0.000121359,-0.000729952,0.000159699,0.000150331,-0.000758924,0.179465,0.00858787,1548,605,0.0189448,0.0833014,61.4875,-13.278,61.465,-13.3462
38.4809,33.4096,-5.35126,0.00261174,-0.0071655,0.000233308,2.5881e-05,-0.000621723,0.000104004,4.21739e-05,-0.000638016,0.155394,0.00914472,1555,605,0.0264486,0.0814706,62.3881,-13.6252,62.3601,-13.6941
