 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0483392,-0.128837,0.0159079,-0.000597757,-0.00400655,0.00115179,-0.000245071,-0.00435924,0.297141,0.0178737,694,605,0.541762,1.36219,35.4369,19.5599,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0490568,-0.127079,0.0242247,-0.000341645,-0.00294067,0.000918399,-4.98722e-05,-0.00323245,0.307613,0.0177727,701,605,0.565381,1.32872,35.2252,19.3517,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0484378,-0.125454,0.0274967,-0.000144923,-0.0019986,0.00070082,9.02103e-05,-0.00223373,0.32371,0.0170074,708,605,0.565245,1.3087,34.8004,19.1617,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0470383,-0.123474,0.0265268,-2.03007e-05,-0.00113141,0.000520783,0.000185627,-0.00133734,0.376552,0.0160162,715,605,0.548666,1.29178,34.4226,18.8569,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0461007,-0.121514,0.0191647,4.0385e-05,-0.000302546,0.000363504,0.000270835,-0.000532995,0.565021,0.0150766,722,605,0.524676,1.2783,34.1196,18.6757,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0461468,-0.118797,0.0101724,3.56891e-05,0.000433634,0.000237964,0.00054485,-7.5527e-05,1.1336,0.0154368,729,605,0.507866,1.25502,34.0009,18.3459,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0475075,-0.117451,0.00634354,-1.88418e-05,0.00104037,0.000171775,0.00106753,-4.60024e-05,1.41398,0.0161307,736,605,0.514892,1.24345,33.8662,17.9629,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0484846,-0.117445,0.0147936,-9.21061e-05,0.00150815,0.000156925,0.00152339,-0.000107349,1.47396,0.016188,743,605,0.541828,1.24286,33.496,17.564,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0484072,-0.118025,0.0283437,-0.00016062,0.00189993,0.000172224,0.00191423,-0.000174916,1.48798,0.0156365,750,605,0.567848,1.24536,33.052,17.2427,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0471572,-0.117514,0.036,-0.000179765,0.0021665,0.000155752,0.00217679,-0.000190059,1.5048,0.0145802,757,605,0.569934,1.24247,32.7092,16.9941,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0452188,-0.11591,0.033251,-0.000202026,0.00235151,0.000163322,0.00236191,-0.00021243,1.50718,0.0145031,764,605,0.544089,1.22756,32.4755,16.824,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0446829,-0.1157,0.0274908,-0.000245142,0.00241714,0.000244395,0.00243939,-0.000267392,1.48001,0.0145356,771,605,0.527059,1.22404,32.2633,16.6592,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0443122,-0.115509,0.0247047,-0.000269487,0.00233232,0.000335786,0.00237495,-0.000312124,1.44449,0.0144203,778,605,0.517724,1.21803,32.0242,16.4337,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0439971,-0.115092,0.0238406,-0.00028035,0.00218239,0.000424704,0.00225357,-0.000351534,1.40473,0.0139067,785,605,0.512886,1.20699,31.7866,16.1485,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0437437,-0.112791,0.0241322,-0.000279071,0.00212351,0.000467855,0.0022114,-0.000366961,1.3851,0.0143036,792,605,0.510967,1.18489,31.6292,15.8341,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0446036,-0.113337,0.0259548,-0.000286322,0.00218437,0.000503312,0.00228296,-0.000384919,1.37735,0.0142987,799,605,0.523854,1.20037,31.4357,15.5746,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0457254,-0.113445,0.0307306,-0.000293868,0.00229573,0.000523329,0.00239749,-0.000395628,1.37874,0.0141811,806,605,0.545714,1.21253,31.2455,15.2874,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0397657,-0.104917,0.0128111,-0.0002986,0.002123,0.000253062,0.00214917,-0.000324763,1.46778,0.0123979,841,605,0.445804,1.09753,30.114,13.9236,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0395351,-0.104823,0.0166914,-0.000389882,0.00208668,0.000202663,0.00210316,-0.000406357,1.48968,0.0124912,848,605,0.451772,1.09603,30.0021,13.6103,29.626,12.5048
-30.7166,31.594,-3.72415,0.0392992,-0.104922,0.0208038,-0.000483145,0.00206741,0.00021057,0.00208468,-0.000500413,1.48898,0.0122495,855,605,0.458317,1.09447,29.9281,13.3256,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0384395,-0.10475,0.0205032,-0.000551961,0.00200098,0.000261773,0.00202754,-0.000578526,1.46966,0.0117112,862,605,0.448671,1.09199,29.8604,13.1342,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0380221,-0.104396,0.017989,-0.000544172,0.00186006,0.000261945,0.00188827,-0.000572381,1.46352,0.0114347,869,605,0.438785,1.09142,29.6882,12.9653,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0383909,-0.103458,0.0173165,-0.000539443,0.00173803,0.000234357,0.00176189,-0.000563309,1.46931,0.0113606,876,605,0.441266,1.0847,29.4325,12.8316,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0385412,-0.102088,0.0161633,-0.000594395,0.00166732,0.000243727,0.00169328,-0.000620361,1.46466,0.0113885,883,605,0.440349,1.07274,29.24,12.6305,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0380185,-0.101096,0.0166362,-0.00067455,0.00162525,0.000273557,0.00165734,-0.000706642,1.45402,0.0111903,890,605,0.435946,1.06455,29.0496,12.3632,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0369426,-0.100201,0.0159103,-0.000750906,0.00154123,0.000333556,0.00158878,-0.000798459,1.42919,0.0109096,897,605,0.423007,1.05605,28.9854,12.0265,28.6317,10.979
-26.0915,31.6805,-3.643,0.0359868,-0.0994677,0.0187082,-0.000804516,0.00144926,0.000391507,0.00151534,-0.000870588,1.40361,0.0104134,904,605,0.419466,1.04246,28.877,11.6763,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0353066,-0.0981463,0.0173994,-0.000843623,0.00138312,0.000421238,0.00146014,-0.000920645,1.38995,0.0102757,911,605,0.40946,1.02723,28.7322,11.3652,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0349692,-0.0972791,0.0157287,-0.00088697,0.00132965,0.000427808,0.00140935,-0.000966671,1.38661,0.0104117,918,605,0.402164,1.01862,28.5622,11.1174,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0344711,-0.0966681,0.0138642,-0.000941716,0.00124768,0.000430227,0.00132919,-0.00102322,1.38356,0.010435,925,605,0.392575,1.01946,28.3508,10.9121,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0337395,-0.0964208,0.0157683,-0.000984086,0.00112273,0.000428321,0.00120648,-0.00106784,1.3777,0.0101966,932,605,0.38936,1.01816,28.1436,10.6582,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0331016,-0.0957179,0.0163838,-0.000990872,0.000960625,0.00042013,0.00104723,-0.00107748,1.36751,0.0102331,939,605,0.384223,1.00859,28.0046,10.4024,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0326093,-0.0951678,0.0180778,-0.000969823,0.000798813,0.000413193,0.000890582,-0.00106159,1.35225,0.0102626,946,605,0.38323,0.996457,27.9622,10.1366,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0322799,-0.0941622,0.0179226,-0.000940676,0.000653654,0.00042124,0.000758107,-0.00104513,1.32773,0.0110399,953,605,0.379537,0.983291,28.0212,9.86162,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0315269,-0.0928548,0.0157681,-0.000916955,0.000550617,0.000425324,0.000664971,-0.00103131,1.30814,0.0110848,960,605,0.366631,0.968503,28.0074,9.60724,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0304763,-0.0917491,0.0132281,-0.000908271,0.00050032,0.000395412,0.000603726,-0.00101168,1.31501,0.0110746,967,605,0.349622,0.956773,27.9526,9.34415,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0297355,-0.0910115,0.0140406,-0.00091744,0.000528287,0.000339643,0.000604102,-0.000993256,1.35117,0.0103487,974,605,0.343749,0.956697,27.8584,9.09847,27.5718,8.14507
-18.7946,31.8264,-3.471,0.028878,-0.0902587,0.0152373,-0.000923329,0.00060786,0.00027878,0.000657037,-0.000972507,1.39619,0.00969499,981,605,0.3377,0.951814,27.7475,8.84605,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0282181,-0.0893268,0.0153269,-0.00091818,0.000721237,0.000225106,0.000751584,-0.000948527,1.43679,0.00949766,988,605,0.331114,0.941722,27.6787,8.62854,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0278067,-0.0886521,0.014742,-0.000907186,0.000834147,0.000173344,0.000851235,-0.000924274,1.47253,0.00981426,995,605,0.325527,0.930686,27.7011,8.41943,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0275167,-0.0879347,0.0131727,-0.000905228,0.00095435,0.000109345,0.000960757,-0.000911636,1.51226,0.00980516,1002,605,0.318618,0.9277,27.7581,8.14639,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0270988,-0.087143,0.0115285,-0.000907998,0.00106672,2.98891e-05,0.00106717,-0.00090845,1.55567,0.0097974,1009,605,0.310186,0.921909,27.8178,7.85602,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0262416,-0.0856342,0.0105005,-0.000891415,0.00116175,-4.64221e-05,0.0011628,-0.000892464,-1.5482,0.00969924,1016,605,0.298649,0.910953,27.7859,7.55347,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.024747,-0.0843874,0.0111986,-0.0008602,0.00122682,-9.18648e-05,0.00123086,-0.000864236,-1.52689,0.00955308,1023,605,0.284893,0.895856,27.7449,7.28598,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0232596,-0.0833742,0.0137097,-0.00082246,0.00129484,-0.000102982,0.00129984,-0.000827456,-1.52231,0.00954031,1030,605,0.275832,0.88167,27.7426,7.00713,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0231705,-0.0832154,0.0157611,-0.000792255,0.00135227,-8.67189e-05,0.00135577,-0.000795756,-1.53045,0.00882385,1037,605,0.280343,0.870122,27.8256,6.73232,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0230877,-0.0825911,0.0173212,-0.000771332,0.00136828,-4.12528e-05,0.00136908,-0.000772127,-1.55153,0.00861774,1044,605,0.283786,0.850637,27.9058,6.46764,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0226847,-0.0814261,0.0185321,-0.000742722,0.00134367,1.88591e-05,0.00134384,-0.000742892,1.56176,0.00871186,1051,605,0.283031,0.827072,27.9489,6.23678,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0218357,-0.0802267,0.0196153,-0.000707028,0.00128268,9.29584e-05,0.00128701,-0.000711362,1.52421,0.0085727,1058,605,0.27716,0.814106,27.9557,6.0189,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0217845,-0.0792402,0.0184178,-0.000668333,0.00122809,0.000176169,0.00124432,-0.00068456,1.47895,0.00842197,1065,605,0.273635,0.807869,27.969,5.78104,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0222133,-0.0787362,0.0192341,-0.000622082,0.00118311,0.000274679,0.00122398,-0.000662952,1.42309,0.0082709,1072,605,0.280283,0.8066,28.0051,5.51545,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0226491,-0.0780402,0.0179356,-0.000573602,0.0011432,0.000393906,0.00122926,-0.000659666,1.35569,0.00833912,1079,605,0.281515,0.80231,28.0545,5.26625,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0221491,-0.0770028,0.0189296,-0.000538052,0.00111532,0.000514167,0.00126218,-0.000684904,1.29259,0.00842873,1086,605,0.279055,0.792684,28.1175,4.98055,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0207959,-0.0760891,0.0180726,-0.000514135,0.00110658,0.000588664,0.00129783,-0.000705378,1.25668,0.00858735,1093,605,0.262825,0.78908,28.199,4.69159,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0197426,-0.0756571,0.0159644,-0.00048974,0.00110086,0.000599815,0.00130169,-0.000690573,1.2477,0.0084011,1100,605,0.246356,0.791166,28.3402,4.3686,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.019462,-0.0754769,0.0142029,-0.000459461,0.00110794,0.000566167,0.00129105,-0.000642576,1.25799,0.00820714,1107,605,0.238856,0.790456,28.5063,4.06756,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0195983,-0.074403,0.0129287,-0.000434938,0.00108952,0.000526119,0.00125346,-0.000598881,1.26872,0.0077992,1114,605,0.236896,0.781759,28.6948,3.79576,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0196364,-0.0728739,0.0153253,-0.00042328,0.00104565,0.000495339,0.00119708,-0.000574705,1.27412,0.00766043,1121,605,0.243878,0.76174,28.8594,3.51348,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0196478,-0.0717504,0.0161324,-0.000415645,0.000976512,0.000456175,0.00111267,-0.000551805,1.28073,0.0076736,1128,605,0.246395,0.743552,29.0357,3.22191,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0190418,-0.0708472,0.0155433,-0.000404491,0.00088248,0.000426548,0.00101102,-0.000533027,1.27811,0.00756087,1135,605,0.238806,0.726112,29.2345,2.93736,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0185141,-0.0700637,0.0123139,-0.000381,0.000762591,0.000420795,0.000900738,-0.000519147,1.25358,0.00783032,1142,605,0.224793,0.7111,29.4596,2.69062,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0183774,-0.0700693,0.0131444,-0.000362637,0.000615763,0.000440447,0.000784826,-0.0005317,1.20429,0.00815494,1149,605,0.225678,0.713232,29.7366,2.48726,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0183899,-0.0699128,0.0160731,-0.000371657,0.000409301,0.000475397,0.000634027,-0.000596382,1.12922,0.00803439,1156,605,0.233878,0.714942,29.9698,2.24537,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0181603,-0.0703605,0.0215497,-0.000403408,0.00015288,0.000515477,0.000460467,-0.000710995,1.0328,0.00785875,1163,605,0.246729,0.722237,30.1848,2.02195,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0175206,-0.0693867,0.022354,-0.000445489,-0.000146171,0.000565274,0.00028892,-0.00088058,0.914806,0.00700985,1170,605,0.242628,0.709691,30.3553,1.66681,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0168494,-0.0683759,0.022016,-0.000489401,-0.000430698,0.000608339,0.000148997,-0.0010691,0.809504,0.00680704,1177,605,0.235038,0.69682,30.565,1.3376,30.414,0.62595
0.795742,32.2843,-3.41691,0.0167771,-0.0671724,0.0189747,-0.000531885,-0.000687765,0.000626426,2.14311e-05,-0.00124108,0.723506,0.00704245,1184,605,0.225898,0.687317,30.8375,1.05576,30.683,0.354367
1.4876,32.303,-3.4475,0.0167202,-0.0659071,0.0164948,-0.000574003,-0.000890994,0.000623055,-8.95997e-05,-0.0013754,0.660848,0.00767591,1191,605,0.218421,0.676433,31.2024,0.797578,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0168754,-0.0650671,0.0146525,-0.000611408,-0.0010329,0.000622001,-0.000165419,-0.00147888,0.62206,0.00791842,1198,605,0.214912,0.667218,31.5581,0.555218,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0163279,-0.0644184,0.0159767,-0.000649592,-0.00108347,0.000609255,-0.000219806,-0.00151326,0.61436,0.00820004,1205,605,0.213259,0.65521,31.9235,0.285386,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0155401,-0.063719,0.0186591,-0.000685917,-0.00107491,0.000551085,-0.000296012,-0.00146481,0.615757,0.00797469,1212,605,0.213034,0.644878,32.2106,-0.0215521,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.01469,-0.0626405,0.0202568,-0.000692904,-0.000972036,0.000446346,-0.000364812,-0.00130013,0.633871,0.00764941,1219,605,0.209037,0.635609,32.5479,-0.320776,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0138914,-0.0612765,0.0206894,-0.000649577,-0.00080015,0.000338702,-0.000377895,-0.00107183,0.676037,0.00763613,1226,605,0.202277,0.622158,32.9369,-0.605418,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0134382,-0.0606185,0.02153,-0.00057803,-0.000605667,0.000261303,-0.00033018,-0.000853517,0.758982,0.00783309,1233,605,0.200282,0.614162,33.3672,-0.865725,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0129493,-0.0597751,0.0216067,-0.000507375,-0.000426549,0.000206723,-0.000256326,-0.000677598,0.881928,0.007957,1240,605,0.195752,0.603157,33.796,-1.09809,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.012663,-0.0587432,0.0204285,-0.000448397,-0.000271771,0.000162089,-0.000175498,-0.00054467,1.03484,0.00817388,1247,605,0.189633,0.590162,34.1944,-1.35125,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0125058,-0.0576338,0.0187505,-0.00038681,-0.000100556,0.000148337,-3.75539e-05,-0.000449812,1.16916,0.00806414,1254,605,0.183282,0.57911,34.5984,-1.62717,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0116671,-0.0575713,0.0214212,-0.000303387,8.45468e-05,0.000170879,0.000149081,-0.00036792,1.2097,0.00760204,1261,605,0.182812,0.576635,35.0933,-1.91511,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0112129,-0.057786,0.0243243,-0.000221283,0.000231065,0.000201323,0.000307687,-0.000297906,1.20713,0.00757367,1268,605,0.186956,0.579973,35.6203,-2.19102,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0113006,-0.0573209,0.0245733,-0.000170525,0.00030326,0.000228003,0.000395158,-0.000262423,1.18766,0.00748808,1275,605,0.188777,0.577259,36.088,-2.45674,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0121379,-0.0564406,0.0231798,-0.000155328,0.000311726,0.000266452,0.000432503,-0.000276105,1.14522,0.00775118,1282,605,0.193322,0.569115,36.5204,-2.72699,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.0125134,-0.0552521,0.0214266,-0.000158152,0.000293114,0.000319478,0.000458604,-0.000323641,1.09285,0.00781201,1289,605,0.192063,0.557702,36.9505,-2.98698,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0119755,-0.0541542,0.0211879,-0.000180135,0.00026983,0.000374341,0.000481595,-0.0003919,1.05598,0.00753597,1296,605,0.186104,0.545263,37.3601,-3.21644,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0114126,-0.0530724,0.020062,-0.000218155,0.00022258,0.000405213,0.000463471,-0.000459046,1.03445,0.00709383,1303,605,0.177193,0.533939,37.8291,-3.44739,37.7265,-3.99724
13.3346,32.633,-3.933,0.0112596,-0.0520307,0.0187605,-0.00024948,0.000159076,0.000423338,0.000424846,-0.000515249,1.01019,0.00698632,1310,605,0.171891,0.521716,38.3803,-3.73531,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0114756,-0.0517362,0.0198548,-0.000272273,0.000122135,0.00044523,0.00041188,-0.000562018,0.993876,0.00688767,1317,605,0.177661,0.513116,38.9863,-4.07021,38.882,-4.61248
14.7541,32.6843,-4.03434,0.0116199,-0.0518364,0.0221418,-0.000301319,0.000102838,0.000446706,0.000391047,-0.000589528,0.997812,0.00690451,1324,605,0.186332,0.511043,39.5714,-4.41024,39.4674,-4.95198
15.46,32.707,-4.06917,0.0110433,-0.0515262,0.0228528,-0.000336946,9.80077e-05,0.000430728,0.000363048,-0.000601987,1.01918,0.00701296,1331,605,0.182862,0.509684,40.1055,-4.72095,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0105569,-0.0506643,0.0214213,-0.000340863,0.000108016,0.000424751,0.000363979,-0.000596826,1.02845,0.00729742,1338,605,0.173635,0.506846,40.6309,-5.02407,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0102305,-0.0494551,0.0189708,-0.000294128,0.000101736,0.000432918,0.000379824,-0.000572216,0.999813,0.00739448,1345,605,0.162908,0.496633,41.1734,-5.30459,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00959335,-0.048224,0.0191155,-0.000232065,6.96351e-05,0.00045489,0.000398035,-0.000560465,0.945501,0.00762829,1352,605,0.157222,0.477961,41.7087,-5.57521,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00942742,-0.047506,0.0195759,-0.000200006,9.15606e-06,0.000466307,0.000382466,-0.000573316,0.895711,0.00788795,1359,605,0.157286,0.463752,42.3096,-5.85127,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00974893,-0.0467589,0.0189413,-0.000204245,-3.56839e-05,0.00048676,0.000374038,-0.000613968,0.871121,0.00808182,1366,605,0.158723,0.4544,42.9031,-6.12687,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00995649,-0.0460897,0.0198336,-0.000208508,-5.53345e-05,0.000531133,0.000404705,-0.000668548,0.857002,0.00826163,1373,605,0.163693,0.450528,43.4789,-6.40021,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00990513,-0.0452788,0.0207849,-0.000201575,-6.45335e-05,0.000572294,0.000443327,-0.000709435,0.844979,0.00800375,1380,605,0.16635,0.441469,44.0381,-6.66874,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00974485,-0.0444391,0.0204213,-0.000209919,-7.55444e-05,0.000581652,0.000442788,-0.000728251,0.842899,0.00776918,1387,605,0.16373,0.434536,44.622,-6.95672,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00985238,-0.0438761,0.01867,-0.000230722,-8.50308e-05,0.000565986,0.000412778,-0.00072853,0.849399,0.00761814,1394,605,0.159397,0.429576,45.2362,-7.24116,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.0100103,-0.0433574,0.0168346,-0.000227154,-9.00563e-05,0.000547684,0.000393352,-0.000710563,0.847655,0.00762822,1401,605,0.155138,0.430703,45.8601,-7.511,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00981326,-0.0427587,0.015002,-0.000206245,-8.92251e-05,0.000532844,0.000388312,-0.000683782,0.840083,0.00776345,1408,605,0.147319,0.429698,46.5411,-7.76758,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00914077,-0.0420361,0.0149928,-0.000197396,-9.25836e-05,0.000505113,0.000362834,-0.000652814,0.837089,0.00788957,1415,605,0.140815,0.416075,47.171,-8.01361,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00844644,-0.0411932,0.0149266,-0.000206381,-7.31128e-05,0.000461605,0.000326643,-0.000606137,0.85708,0.00815465,1422,605,0.13395,0.400033,47.7075,-8.2645,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00824998,-0.0403323,0.015111,-0.000208548,-1.06297e-05,0.000421353,0.000323229,-0.000542406,0.900738,0.00858296,1429,605,0.132813,0.385897,48.2315,-8.52343,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00814373,-0.0394468,0.0157518,-0.000198533,0.00010462,0.000382708,0.000364675,-0.000458588,0.973953,0.00907792,1436,605,0.133943,0.376657,48.8497,-8.79547,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00783117,-0.0392532,0.0172727,-0.000192695,0.000237105,0.00033437,0.000419679,-0.000375269,1.07101,0.00939578,1443,605,0.135872,0.377,49.5882,-9.11404,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00821464,-0.0392887,0.0167901,-0.00018624,0.000388902,0.000308779,0.000523281,-0.000320619,1.16032,0.00928567,1450,605,0.138169,0.381093,50.3562,-9.42131,50.278,-9.83494
28.2756,33.0901,-4.66853,0.0086397,-0.0394213,0.0160611,-0.000158759,0.000549933,0.000336386,0.000684174,-0.000292999,1.1911,0.00903974,1457,605,0.140176,0.380508,51.1069,-9.69328,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00872113,-0.038923,0.0154231,-0.000103935,0.000660688,0.00041593,0.000843318,-0.000286566,1.15705,0.00873538,1464,605,0.139081,0.371188,51.8912,-9.93933,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00830624,-0.0377096,0.0145683,-5.66106e-05,0.000714723,0.000507118,0.000966165,-0.000308052,1.11049,0.0083234,1471,605,0.132238,0.358418,52.653,-10.2182,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00766987,-0.0364748,0.0143124,-4.24405e-05,0.000729343,0.000577741,0.00103822,-0.000351313,1.07984,0.00804933,1478,605,0.125069,0.350625,53.4019,-10.5413,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00783702,-0.035837,0.0117717,-3.56926e-05,0.000722645,0.000647383,0.00109373,-0.000406773,1.05032,0.00809237,1485,605,0.118075,0.357048,54.165,-10.8882,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00742767,-0.0360629,0.0115267,-2.01848e-05,0.000688998,0.000723427,0.00114006,-0.000471249,1.01327,0.00852905,1492,605,0.113233,0.363038,54.9677,-11.1583,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00720667,-0.0362822,0.0111742,-4.0902e-06,0.000627307,0.000792972,0.00116511,-0.000541896,0.974841,0.00888575,1499,605,0.110015,0.362895,55.8237,-11.4133,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00760269,-0.0359013,0.00896272,2.55117e-05,0.000544069,0.000835434,0.00115953,-0.000589953,0.935862,0.00840108,1506,605,0.106499,0.360733,56.7142,-11.7256,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00807875,-0.0351657,0.00771866,7.45117e-05,0.000476472,0.000849652,0.00114859,-0.000597607,0.901536,0.00819338,1513,605,0.106881,0.358694,57.5266,-12.0471,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00886792,-0.0339233,0.00450638,0.000113559,0.000444684,0.000837895,0.00113322,-0.000574974,0.882939,0.0087692,1520,605,0.103578,0.353263,58.2678,-12.328,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00856984,-0.0332283,0.005146,0.000121747,0.000432024,0.000798318,0.00109014,-0.000536367,0.881368,0.00917684,1527,605,0.102815,0.34456,59.1276,-12.534,59.037,-12.8779
36.291,33.3506,-5.23286,0.00790085,-0.0328348,0.00624723,0.000119894,0.000424816,0.000759713,0.00104721,-0.000502505,0.884424,0.00917627,1534,605,0.100138,0.333756,59.9938,-12.7381,59.9107,-13.082
37.016,33.3655,-5.2607,0.00762531,-0.032621,0.00609757,0.000116871,0.000443796,0.000735838,0.00103411,-0.000473442,0.894696,0.009007,1541,605,0.0971061,0.323922,60.7499,-12.8623,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.00747729,-0.0320611,0.00563799,9.68247e-05,0.00052285,0.000713028,0.001054,-0.000434329,0.93055,0.00905671,1548,605,0.0941356,0.315393,61.5442,-12.9997,61.465,-13.3462
38.4809,33.4096,-5.35126,0.00774314,-0.0311897,0.00484672,5.59958e-05,0.00062138,0.000663075,0.00105951,-0.000382133,0.986899,0.00961671,1555,605,0.0938958,0.310177,62.4425,-13.3591,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.00869686,-0.0307416,0.00333801,2.5631e-05,0.000715117,0.000613113,0.00107376,-0.000333014,1.04151,0.0100066,1562,605,0.0978626,0.310052,63.443,-13.7782,63.3497,-14.107
