 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00746982,-0.202902,0.037757,0.000277621,0.00179406,-0.00232797,0.00348417,-0.00141249,-0.94283,0.0188554,694,605,-0.0191477,2.14038,34.8118,20.3133,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.00647651,-0.203916,0.0491411,0.000230597,0.00188016,-0.00127696,0.00257554,-0.00046478,-1.07214,0.0184822,701,605,0.013797,2.13375,34.5961,20.1313,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.00727602,-0.202967,0.0545138,0.0002805,0.00199038,-0.000526664,0.00213958,0.0001313,-1.29474,0.0175128,708,605,0.0163311,2.12275,34.1648,19.9424,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00908513,-0.201198,0.0563261,0.000338806,0.00212353,-1.62852e-05,0.00212367,0.000338657,-1.56167,0.0163409,715,605,0.00137393,2.10954,33.7767,19.6329,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0107395,-0.197609,0.0486193,0.000352983,0.0022456,0.000330055,0.00230151,0.000297076,1.403,0.0152815,722,605,-0.0302097,2.08763,33.4671,19.4256,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00981394,-0.194738,0.0370991,0.00028268,0.00231353,0.000582664,0.00246882,0.000127385,1.31033,0.0154616,729,605,-0.0416492,2.06298,33.3631,19.0986,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.00628291,-0.194257,0.0354372,0.000152682,0.0023409,0.000765912,0.00258234,-8.87597e-05,1.26542,0.0158191,736,605,-0.00635541,2.05412,33.2464,18.7271,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.00315888,-0.194054,0.0412086,-1.44741e-05,0.00230057,0.000904362,0.00261197,-0.000325872,1.23918,0.0158621,743,605,0.0391628,2.04184,32.9044,18.3414,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.00222428,-0.193254,0.0504167,-0.000238252,0.00222401,0.00109526,0.00264069,-0.00065493,1.20727,0.015426,750,605,0.068313,2.01923,32.4805,18.0247,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0047018,-0.192051,0.0554253,-0.000459466,0.00210665,0.00121054,0.00258757,-0.000940393,1.19263,0.0144574,757,605,0.0527672,2.00533,32.1308,17.7775,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00801125,-0.190577,0.0548806,-0.000640173,0.00201866,0.00123467,0.00250357,-0.00112508,1.19657,0.0141639,764,605,0.017314,1.99435,31.8783,17.6016,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00938362,-0.189945,0.0537803,-0.000787608,0.0019454,0.00123449,0.00242045,-0.00126265,1.20345,0.0140508,771,605,0.00144298,1.98779,31.6477,17.4214,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0102208,-0.189472,0.0505811,-0.000951836,0.00187094,0.00122601,0.00232908,-0.00140997,1.21318,0.0141678,778,605,-0.0129878,1.98171,31.4047,17.1906,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0105213,-0.188983,0.0457761,-0.00108188,0.0018221,0.00124379,0.00228199,-0.00154177,1.21664,0.0141399,785,605,-0.0250148,1.97229,31.1755,16.9097,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0100478,-0.188232,0.0447693,-0.0011384,0.00191128,0.00124358,0.00235409,-0.0015812,1.22872,0.0147429,792,605,-0.0210616,1.95671,31.0285,16.6244,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00998851,-0.187609,0.0436503,-0.00115731,0.00212201,0.0012093,0.00251972,-0.00155502,1.25306,0.0147953,799,605,-0.0220334,1.95815,30.8329,16.3596,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.011069,-0.186248,0.0426446,-0.00115331,0.00237958,0.00112451,0.00270714,-0.00148087,1.28735,0.0146525,806,605,-0.034823,1.94777,30.6317,16.0748,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0151268,-0.177634,0.0373194,-0.00095305,0.00311783,0.000146565,0.0031231,-0.00095832,1.53486,0.0129269,841,605,-0.0848982,1.84757,29.4946,14.6689,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0163862,-0.176507,0.0386493,-0.00101279,0.00308309,-1.20132e-07,0.00308309,-0.00101279,-1.57077,0.0131942,848,605,-0.0945439,1.83368,29.3771,14.3507,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0171286,-0.175853,0.0400019,-0.00107635,0.00293666,-6.67631e-05,0.00293777,-0.00107746,-1.55417,0.0126889,855,605,-0.0986224,1.82419,29.3033,14.063,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0182323,-0.176551,0.0418466,-0.00112698,0.00266534,-3.32136e-05,0.00266563,-0.00112727,-1.56204,0.0117366,862,605,-0.105538,1.83514,29.229,13.8722,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0187735,-0.177197,0.0432593,-0.00118149,0.00228301,0.000109966,0.00228649,-0.00118498,1.5391,0.0111104,869,605,-0.107486,1.85068,29.0478,13.7005,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0185199,-0.177248,0.0467088,-0.00121549,0.00192067,0.000265032,0.00194291,-0.00123773,1.48708,0.0108373,876,605,-0.0963969,1.85619,28.7832,13.5675,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0189109,-0.176171,0.0472643,-0.00123458,0.00163101,0.000438391,0.00169658,-0.00130015,1.42233,0.0109059,883,605,-0.0983752,1.84487,28.582,13.3686,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0199196,-0.174791,0.0466255,-0.00125672,0.00144377,0.000627898,0.00158262,-0.00139557,1.35316,0.0109974,890,605,-0.109476,1.82725,28.3889,13.1046,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0215054,-0.173495,0.0457923,-0.00124533,0.00129877,0.000809602,0.00153455,-0.00148111,1.2874,0.0111322,897,605,-0.127118,1.8115,28.3199,12.7666,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0229934,-0.171832,0.0428854,-0.00120208,0.0012532,0.000968306,0.00158912,-0.001538,1.23687,0.0108749,904,605,-0.148447,1.79198,28.2165,12.4134,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0237937,-0.170225,0.0394108,-0.00113555,0.00130077,0.0010864,0.00171484,-0.00154962,1.20665,0.0108254,911,605,-0.163985,1.77806,28.0744,12.0989,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.023657,-0.168935,0.0371732,-0.00107727,0.00143663,0.00115339,0.00188562,-0.00152626,1.19957,0.0108262,918,605,-0.166932,1.76871,27.9105,11.8438,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0234058,-0.16749,0.0357816,-0.00104526,0.00160801,0.0011648,0.0020468,-0.00148405,1.21053,0.0105844,925,605,-0.166686,1.75208,27.7062,11.6375,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0241786,-0.165944,0.0369744,-0.00101027,0.00179713,0.00111828,0.00218812,-0.00140126,1.23445,0.0101816,932,605,-0.171131,1.72893,27.5001,11.3792,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0252554,-0.164392,0.0356612,-0.000959285,0.00197621,0.00102628,0.00229943,-0.0012825,1.26569,0.010262,939,605,-0.184624,1.7073,27.3601,11.121,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0265453,-0.163323,0.035128,-0.000903655,0.00214658,0.000924705,0.00240502,-0.00116209,1.29827,0.0104344,946,605,-0.198583,1.69331,27.3132,10.8501,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.027126,-0.16197,0.0336462,-0.000855967,0.00229899,0.000830556,0.00250427,-0.00106126,1.32848,0.0114524,953,605,-0.207425,1.68153,27.3718,10.5686,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0273183,-0.160625,0.0343769,-0.000830307,0.00237543,0.000745469,0.00254031,-0.00099518,1.35313,0.0116796,960,605,-0.206942,1.66866,27.3589,10.3057,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0275717,-0.159041,0.0355863,-0.000845006,0.00236929,0.000670684,0.00250362,-0.000979334,1.37313,0.0117622,967,605,-0.205934,1.65341,27.306,10.0286,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.028233,-0.158449,0.0380075,-0.000896694,0.00229482,0.000619302,0.00241078,-0.00101265,1.3857,0.0108854,974,605,-0.206231,1.64666,27.2101,9.78951,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0290515,-0.157894,0.0379482,-0.000946869,0.00216658,0.00061207,0.00228258,-0.00106287,1.38349,0.0101017,981,605,-0.214064,1.63741,27.102,9.54807,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0296066,-0.157781,0.0361747,-0.000977013,0.00200709,0.000638586,0.002138,-0.00110792,1.3686,0.00984855,988,605,-0.223286,1.63113,27.0376,9.34773,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0302968,-0.157293,0.0356854,-0.000991089,0.00181629,0.000674919,0.00197012,-0.00114492,1.3467,0.0101637,995,605,-0.230928,1.62828,27.0569,9.1339,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0309693,-0.156289,0.0368754,-0.00100365,0.00160554,0.000715707,0.00178897,-0.00118707,1.31991,0.0100664,1002,605,-0.234318,1.62433,27.1054,8.85008,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.03178,-0.155291,0.0398952,-0.0010201,0.00136376,0.000756349,0.00158348,-0.00123982,1.28807,0.00998703,1009,605,-0.234539,1.6182,27.1535,8.54631,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.032509,-0.153968,0.042472,-0.00102471,0.00111694,0.000795489,0.00138008,-0.00128785,1.25133,0.0100432,1016,605,-0.23492,1.60817,27.1173,8.23964,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0336629,-0.152699,0.0449941,-0.00100128,0.000915796,0.000836358,0.00122938,-0.00131486,1.21208,0.010205,1023,605,-0.239678,1.59219,27.0772,7.9689,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0350654,-0.150757,0.0448533,-0.000943293,0.000818973,0.000879193,0.00118258,-0.0013069,1.17865,0.0102653,1030,605,-0.253677,1.57156,27.0802,7.68175,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.035977,-0.148553,0.0416791,-0.000868657,0.000821722,0.000925798,0.00123011,-0.00127704,1.15535,0.00940935,1037,605,-0.270168,1.5455,27.1629,7.38782,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0365238,-0.146792,0.0403576,-0.000802285,0.000877026,0.000978358,0.00132664,-0.00125189,1.14002,0.00903972,1044,605,-0.278267,1.52604,27.2427,7.10422,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.036724,-0.145514,0.0403665,-0.000752613,0.000947016,0.00103019,0.00143267,-0.00123826,1.13027,0.00919451,1051,605,-0.279409,1.51204,27.2897,6.86352,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.036885,-0.14425,0.0430113,-0.000713025,0.00105478,0.00108134,0.0015675,-0.00122575,1.12803,0.00921413,1058,605,-0.273394,1.49921,27.3015,6.64103,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0374571,-0.142778,0.0445685,-0.000674641,0.00123788,0.00112873,0.00176096,-0.00119772,1.13683,0.00916962,1065,605,-0.27432,1.48068,27.3053,6.39967,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0375263,-0.141209,0.0431233,-0.000627644,0.00147381,0.00117948,0.0020027,-0.00115653,1.14926,0.00898578,1072,605,-0.277793,1.4622,27.3399,6.13291,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0374588,-0.139437,0.0405951,-0.00057593,0.00171283,0.00122243,0.00224294,-0.00110604,1.16162,0.00895682,1079,605,-0.28269,1.44037,27.3875,5.88065,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0370437,-0.137024,0.0385663,-0.000542235,0.0018968,0.00123989,0.0024164,-0.00106184,1.17396,0.00902799,1086,605,-0.282765,1.41325,27.4648,5.58909,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0374637,-0.135205,0.0391153,-0.000537017,0.00198763,0.00124181,0.00249606,-0.00104545,1.18219,0.00916533,1093,605,-0.284817,1.39574,27.5542,5.29204,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0384941,-0.133923,0.0394389,-0.000552823,0.00200256,0.00123131,0.0024993,-0.00104957,1.18734,0.00899755,1100,605,-0.293711,1.38138,27.6924,4.96255,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0392269,-0.132697,0.0384473,-0.00057871,0.00198294,0.00120792,0.00246268,-0.00105845,1.19274,0.00877961,1107,605,-0.302996,1.36706,27.8528,4.65119,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0397094,-0.130943,0.0373144,-0.00059018,0.00193449,0.00117425,0.00239621,-0.0010519,1.19616,0.0083041,1114,605,-0.310117,1.34874,28.0348,4.37401,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0394119,-0.129278,0.039028,-0.00057821,0.00186996,0.0011274,0.00231002,-0.00101828,1.19864,0.00819114,1121,605,-0.301632,1.33502,28.2032,4.0837,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0391901,-0.128218,0.040432,-0.000558313,0.00174901,0.0010666,0.00216652,-0.000975821,1.19769,0.00816355,1128,605,-0.29463,1.32253,28.3809,3.78646,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0395937,-0.127427,0.0423862,-0.000543204,0.00158441,0.00100536,0.00198431,-0.000943105,1.19222,0.00793901,1135,605,-0.292481,1.30929,28.5786,3.49497,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0404456,-0.126753,0.0437558,-0.00052523,0.00142537,0.000965244,0.00182226,-0.000922119,1.18069,0.00812512,1142,605,-0.296462,1.29604,28.7941,3.2396,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0416046,-0.125625,0.0431852,-0.000486854,0.00130336,0.000954639,0.0017169,-0.000900392,1.16201,0.00850052,1149,605,-0.308961,1.28314,29.0626,3.02958,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.042266,-0.124107,0.0421491,-0.00044433,0.0012087,0.000955465,0.00164553,-0.000881159,1.14198,0.00866036,1156,605,-0.317721,1.27103,29.2942,2.78007,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0429543,-0.122835,0.0413674,-0.000406587,0.00110363,0.000975416,0.00158206,-0.000885021,1.11478,0.00885927,1163,605,-0.326073,1.26136,29.5128,2.54906,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0428863,-0.121233,0.0399274,-0.000374806,0.000976314,0.00102323,0.00152688,-0.000925368,1.07716,0.00814929,1170,605,-0.328431,1.2443,29.6938,2.18942,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0425809,-0.120178,0.0407355,-0.000348433,0.000847981,0.00106939,0.00147511,-0.000975557,1.04041,0.00788152,1177,605,-0.322022,1.22818,29.9124,1.86023,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0422967,-0.119219,0.0423883,-0.000341287,0.000701778,0.00109216,0.00139054,-0.00103005,1.00815,0.00792873,1184,605,-0.313441,1.21313,30.183,1.57982,30.683,0.354367
1.4876,32.303,-3.4475,-0.0424042,-0.117568,0.0436525,-0.000370418,0.000541075,0.00111639,0.00129116,-0.0011205,0.97919,0.00843725,1191,605,-0.310013,1.19544,30.5429,1.31273,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0427775,-0.116072,0.0439802,-0.000405044,0.0003662,0.00117688,0.00121902,-0.00125787,0.943719,0.0086772,1198,605,-0.311963,1.18144,30.8906,1.05675,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0435863,-0.114635,0.0441714,-0.00043527,0.000180607,0.00125256,0.00116253,-0.00141719,0.905931,0.00912902,1205,605,-0.318692,1.16557,31.2548,0.776021,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0440864,-0.113007,0.0447649,-0.000474104,-3.3305e-05,0.00127949,0.00104463,-0.00155204,0.870689,0.00886859,1212,605,-0.321091,1.14641,31.5477,0.462135,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0439708,-0.110521,0.0433261,-0.000529462,-0.000226125,0.00124578,0.000877187,-0.00163277,0.845973,0.00847544,1219,605,-0.323035,1.11967,31.8992,0.156378,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0439891,-0.108073,0.0422024,-0.000567131,-0.000414321,0.00120147,0.000713175,-0.00169463,0.817152,0.0084257,1226,605,-0.325477,1.09348,32.2986,-0.135591,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0437701,-0.10685,0.0432254,-0.000556692,-0.000593127,0.00118056,0.00060579,-0.00175561,0.777683,0.00863178,1233,605,-0.319399,1.0849,32.7359,-0.407759,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0448358,-0.106429,0.0450477,-0.000517371,-0.000748116,0.00115651,0.000529503,-0.00179499,0.735683,0.00892299,1240,605,-0.324018,1.08262,33.1567,-0.64357,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0458695,-0.105503,0.0414193,-0.000470017,-0.000885642,0.00111502,0.000456388,-0.00181205,0.693267,0.0094025,1247,605,-0.34421,1.07779,33.55,-0.898162,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.045723,-0.103949,0.0350284,-0.000401335,-0.000976308,0.00107386,0.000422851,-0.00180049,0.654608,0.00935813,1254,605,-0.36055,1.0651,33.9627,-1.17286,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.046378,-0.102436,0.0352503,-0.000291903,-0.00100161,0.00104334,0.000455281,-0.0017488,0.621478,0.00861568,1261,605,-0.365569,1.04474,34.4624,-1.4691,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0466187,-0.101082,0.0401594,-0.000182665,-0.000989684,0.0010032,0.000495132,-0.00166748,0.594187,0.00820145,1268,605,-0.352552,1.02771,34.9897,-1.76198,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0474966,-0.100506,0.0466367,-9.9312e-05,-0.000960123,0.00096776,0.000529437,-0.00158887,0.576161,0.00764338,1275,605,-0.341102,1.01272,35.4407,-2.03028,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0470469,-0.0994906,0.0448582,-3.65443e-05,-0.000939426,0.000957437,0.000570545,-0.00154652,0.5651,0.0078161,1282,605,-0.340758,0.999734,35.8697,-2.2981,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0463763,-0.0980299,0.0403743,2.22638e-05,-0.000905114,0.000964661,0.000628892,-0.00151174,0.561364,0.00797739,1289,605,-0.346404,0.985819,36.3059,-2.55621,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0463414,-0.0961358,0.0366891,7.19262e-05,-0.000857187,0.000951252,0.000665997,-0.00145126,0.558251,0.00801634,1296,605,-0.356309,0.971878,36.7253,-2.79435,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0465088,-0.0943569,0.0347081,7.70611e-05,-0.000781504,0.000890325,0.000636193,-0.00134064,0.56076,0.00780771,1303,605,-0.363148,0.956358,37.1994,-3.0343,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0463543,-0.0924542,0.0325878,4.60572e-05,-0.000699591,0.000822928,0.000576676,-0.00123021,0.572706,0.00777766,1310,605,-0.367124,0.936037,37.7548,-3.33091,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0460635,-0.0909834,0.0330875,1.14481e-05,-0.000607134,0.000803606,0.000563228,-0.00115891,0.601696,0.00741846,1317,605,-0.361695,0.915059,38.3623,-3.67737,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0459978,-0.0897095,0.0344451,-1.75701e-05,-0.000536454,0.000802953,0.000566815,-0.00112084,0.629138,0.00705919,1324,605,-0.355979,0.89948,38.9475,-4.03135,39.4674,-4.95198
15.46,32.707,-4.06917,-0.046178,-0.0886183,0.0355076,-5.41239e-05,-0.000446533,0.000773017,0.0005472,-0.00104786,0.661115,0.00695488,1331,605,-0.353644,0.886957,39.4857,-4.34826,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0465688,-0.0878977,0.0357504,-7.6223e-05,-0.000344281,0.000716625,0.000518799,-0.000939303,0.692952,0.00737778,1338,605,-0.355983,0.881539,40.0106,-4.6493,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0471457,-0.0866629,0.0359021,-4.85842e-05,-0.00025927,0.000684239,0.000538374,-0.000846228,0.70902,0.00775029,1345,605,-0.360502,0.872232,40.5481,-4.93652,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0473853,-0.0850045,0.0356131,1.83106e-05,-0.000194639,0.000698956,0.000618855,-0.000795184,0.709812,0.00813691,1352,605,-0.362956,0.856394,41.0882,-5.21818,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0469389,-0.0833755,0.0369301,7.85375e-05,-0.000139093,0.000744978,0.000722606,-0.000783162,0.712878,0.00820709,1359,605,-0.353476,0.838607,41.6948,-5.51156,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0462974,-0.0821733,0.0368002,0.000129481,-8.33131e-05,0.00081587,0.000845862,-0.000799694,0.720559,0.00816636,1366,605,-0.346449,0.821214,42.2916,-5.7899,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0457995,-0.0811218,0.0363778,0.000210362,-2.90982e-05,0.000904695,0.00100322,-0.000821952,0.719609,0.00827029,1373,605,-0.341857,0.808408,42.8718,-6.06006,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0457836,-0.0794828,0.0371506,0.000317672,4.22679e-05,0.000987988,0.00117751,-0.000817568,0.716156,0.00815692,1380,605,-0.338398,0.791215,43.432,-6.33773,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0455146,-0.0777543,0.0392301,0.000416789,0.000138864,0.00106131,0.0013482,-0.000792543,0.720301,0.008158,1387,605,-0.328242,0.772154,44.0187,-6.63721,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0449798,-0.0759866,0.0401574,0.000490419,0.000272206,0.00111474,0.00150138,-0.000738752,0.736615,0.00834471,1394,605,-0.319069,0.753989,44.6354,-6.93914,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0444747,-0.0743243,0.0376338,0.000544808,0.00044207,0.00113828,0.00163287,-0.000645995,0.762849,0.00846512,1401,605,-0.321274,0.741794,45.2639,-7.21858,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0443828,-0.0729421,0.0339966,0.000585575,0.000608093,0.00111914,0.00171603,-0.000522361,0.790428,0.00845918,1408,605,-0.331179,0.730795,45.9496,-7.47837,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0446118,-0.0718578,0.0324144,0.00060292,0.000794559,0.00106145,0.0017645,-0.000367023,0.830412,0.00829712,1415,605,-0.33761,0.715028,46.5856,-7.72691,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0442552,-0.0710657,0.0322482,0.000581243,0.00104025,0.000975737,0.00181311,-0.000191618,0.900903,0.00833256,1422,605,-0.333619,0.698658,47.1337,-7.97621,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.043232,-0.0697621,0.0319328,0.000536079,0.00135585,0.000891721,0.00192738,-3.54481e-05,1.00083,0.00883156,1429,605,-0.323668,0.684402,47.6711,-8.24323,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0423816,-0.068179,0.0313291,0.000485681,0.00168659,0.000832871,0.00211289,5.93833e-05,1.09772,0.00945531,1436,605,-0.316548,0.674643,48.3005,-8.52689,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0424785,-0.0668268,0.0302102,0.000423391,0.00197272,0.000784558,0.00230061,9.54964e-05,1.17492,0.00981842,1443,605,-0.320589,0.670679,49.0432,-8.86041,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0427276,-0.0661113,0.0290879,0.000347445,0.0021849,0.000744134,0.00244845,8.38882e-05,1.2304,0.0094504,1450,605,-0.325997,0.666003,49.8049,-9.17378,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0432061,-0.0660393,0.0298494,0.000277928,0.00233137,0.000725293,0.00256171,4.75864e-05,1.26329,0.00881973,1457,605,-0.327395,0.662863,50.5452,-9.45071,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0427778,-0.0652039,0.0297358,0.000238898,0.00239095,0.000738347,0.00261991,9.93826e-06,1.2701,0.00846943,1464,605,-0.322699,0.652061,51.333,-9.70344,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0421833,-0.0634423,0.0283079,0.000221109,0.00237013,0.000799586,0.00263499,-4.37507e-05,1.25093,0.00837578,1471,605,-0.320719,0.630283,52.1061,-9.98379,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0419192,-0.061682,0.0280297,0.000227384,0.00226657,0.000908166,0.00261238,-0.00011843,1.20697,0.00851458,1478,605,-0.31833,0.612637,52.8649,-10.3082,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0416977,-0.060598,0.0272016,0.000255653,0.00208182,0.00104164,0.00255392,-0.00021645,1.14526,0.00880274,1485,605,-0.3183,0.6076,53.6278,-10.6567,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0415379,-0.0599727,0.0271137,0.000296056,0.00185672,0.00116209,0.00247616,-0.000323385,1.08107,0.00934634,1492,605,-0.316366,0.605196,54.4367,-10.9366,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0412233,-0.0594381,0.0275655,0.000377705,0.00162952,0.00128583,0.00243369,-0.000426469,1.0119,0.00960114,1499,605,-0.310926,0.595926,55.2982,-11.2,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0405232,-0.0582925,0.0264708,0.0005075,0.0014025,0.00141635,0.00244036,-0.000530362,0.938412,0.00900814,1506,605,-0.306976,0.58347,56.1916,-11.5204,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0402903,-0.0573063,0.0280874,0.000642194,0.00117366,0.00152872,0.00245957,-0.000643712,0.871453,0.00891816,1513,605,-0.298524,0.572859,57.0002,-11.8444,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0396885,-0.0563272,0.0275477,0.000730182,0.000978802,0.00159066,0.00245,-0.000741018,0.824394,0.00968521,1520,605,-0.293693,0.560673,57.7384,-12.1186,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0390529,-0.0548967,0.0270525,0.000745916,0.000861647,0.00158581,0.00239065,-0.000783088,0.803635,0.0102365,1527,605,-0.288467,0.546601,58.609,-12.3324,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0379488,-0.0529526,0.0239387,0.000712004,0.000845,0.00154266,0.0023226,-0.000765595,0.806938,0.0103399,1534,605,-0.28772,0.531776,59.4963,-12.5564,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0378259,-0.051513,0.0231662,0.000658691,0.000939569,0.00150389,0.00230956,-0.000711301,0.831955,0.0100852,1541,605,-0.288583,0.518447,60.257,-12.7014,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0376675,-0.0503082,0.0222671,0.000582119,0.00108313,0.00146094,0.00231489,-0.000649637,0.870308,0.00995481,1548,605,-0.289544,0.507679,61.0549,-12.8491,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0368039,-0.0493836,0.0207559,0.000495549,0.00123404,0.00141381,0.00232603,-0.000596439,0.913131,0.01029,1555,605,-0.285637,0.495961,61.9603,-13.202,62.3601,-13.6941
