 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00363982,-0.153155,0.0301143,-0.000289745,-0.000179839,0.000200339,-2.70534e-05,-0.000442531,0.919256,0.0184093,694,605,0.0882956,1.59661,34.9452,19.8135,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00323155,-0.151255,0.0343204,-0.000424261,-0.00039763,0.00046513,5.43751e-05,-0.000876266,0.799708,0.018149,701,605,0.092611,1.56342,34.7311,19.6097,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00150847,-0.148599,0.0389656,-0.000495067,-0.000519101,0.000658401,0.000151427,-0.00116559,0.776273,0.0173117,708,605,0.0834543,1.54793,34.2914,19.3899,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00025639,-0.146304,0.0437793,-0.00051939,-0.000572118,0.000842831,0.00029749,-0.001389,0.769763,0.0161678,715,605,0.0797307,1.53983,33.9021,19.0579,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.000874648,-0.143784,0.0446337,-0.000475962,-0.000554614,0.000987327,0.000472822,-0.0015034,0.765493,0.0150377,722,605,0.0700156,1.5187,33.5792,18.8563,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.000216439,-0.140948,0.0417608,-0.00038814,-0.000430904,0.00108405,0.000674743,-0.00149379,0.775537,0.0152308,729,605,0.0726191,1.47124,33.4542,18.537,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00095597,-0.138243,0.0403665,-0.000296354,-0.000276621,0.00116519,0.000878745,-0.00145172,0.789632,0.0159148,736,605,0.0834999,1.42517,33.313,18.1552,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00169605,-0.135577,0.0407584,-0.000204738,-9.03962e-05,0.00123488,0.00108864,-0.00138377,0.80853,0.0162682,743,605,0.0931667,1.38297,32.9582,17.7574,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00125613,-0.133926,0.0421327,-0.00013911,9.26491e-05,0.00130628,0.00128818,-0.00133464,0.829637,0.0158829,750,605,0.0919618,1.36292,32.5366,17.4347,32.6166,16.0262
-39.9296,31.3986,-3.7951,-6.36156e-05,-0.132675,0.0421367,-8.0471e-05,0.000281975,0.00135957,0.00147234,-0.00127084,0.851655,0.0148106,757,605,0.0784585,1.36029,32.2091,17.1847,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.000506018,-0.131004,0.0350095,-1.6383e-05,0.000507895,0.0013842,0.00165456,-0.00116305,0.87898,0.0143316,764,605,0.0599353,1.36097,31.9995,17.0057,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.000127299,-0.130717,0.0326677,1.86944e-05,0.000807216,0.00138179,0.0018499,-0.00102398,0.924368,0.0141577,771,605,0.0624531,1.36471,31.7919,16.8252,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00117746,-0.130293,0.0317587,1.19093e-05,0.00114626,0.00137764,0.00206891,-0.000910742,0.980674,0.0143031,778,605,0.0723753,1.3591,31.5634,16.5906,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00135056,-0.129229,0.0341215,-5.37223e-05,0.00141138,0.00138959,0.00224969,-0.000892032,1.02797,0.0143265,785,605,0.0797236,1.34101,31.3241,16.2924,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00143455,-0.126461,0.037925,-0.000145611,0.00161488,0.0013981,0.00238676,-0.000917487,1.06635,0.0149026,792,605,0.0891496,1.30845,31.163,15.9717,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.000767122,-0.125242,0.0390112,-0.000234637,0.00177462,0.00141519,0.00250551,-0.000965535,1.09406,0.0147991,799,605,0.0846889,1.31226,30.9551,15.6874,31.0299,14.4095
-35.3285,31.4913,-3.77959,8.71107e-05,-0.123164,0.0381476,-0.000299252,0.0018867,0.00143362,0.00259647,-0.00100902,1.11109,0.0145036,806,605,0.0761207,1.30533,30.7576,15.3834,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00145129,-0.115785,0.0237427,-0.000399202,0.00163376,0.00106674,0.00209077,-0.000856207,1.16604,0.0127292,841,605,0.0322901,1.21656,29.6642,14.0108,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00160894,-0.114245,0.0257736,-0.000375969,0.00152655,0.000934572,0.00190882,-0.000758247,1.18252,0.0128495,848,605,0.0354775,1.2008,29.5566,13.6845,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00189284,-0.112294,0.0259317,-0.000351398,0.00144522,0.000835062,0.00177341,-0.000679582,1.19633,0.012373,855,605,0.0334714,1.17094,29.4899,13.3923,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00222355,-0.111614,0.0235412,-0.00032388,0.00135814,0.00074078,0.00163786,-0.000603608,1.20974,0.0115611,862,605,0.0252235,1.16209,29.4317,13.2006,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00225951,-0.111378,0.020396,-0.000296512,0.00130709,0.000630522,0.00152531,-0.000514731,1.23761,0.0110975,869,605,0.0182465,1.16439,29.2644,13.0325,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00255857,-0.109857,0.0178537,-0.000286846,0.00131303,0.000525835,0.00147038,-0.000444198,1.28004,0.0108523,876,605,0.00979144,1.15233,29.0051,12.8953,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00289487,-0.108399,0.0189017,-0.000321105,0.00137816,0.000440571,0.0014856,-0.00042854,1.33161,0.0108251,883,605,0.00905256,1.13149,28.8034,12.697,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00348518,-0.107449,0.0201653,-0.000369709,0.0014754,0.000391229,0.00155493,-0.000449235,1.37025,0.0107186,890,605,0.00619649,1.11246,28.6109,12.44,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0040428,-0.107469,0.0204889,-0.000416974,0.00153664,0.00037126,0.00160482,-0.000485148,1.38919,0.0109252,897,605,0.00152054,1.10699,28.5502,12.1179,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0046006,-0.106218,0.0177779,-0.000450043,0.0015927,0.000360325,0.0016544,-0.000511738,1.40122,0.0107786,904,605,-0.0101196,1.0944,28.4558,11.7662,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00493848,-0.104512,0.0147904,-0.000462357,0.00163961,0.000359156,0.00169928,-0.000522031,1.40615,0.0107667,911,605,-0.0203101,1.08739,28.3171,11.4418,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00476266,-0.103263,0.0140271,-0.000457319,0.00167042,0.000368024,0.00173228,-0.000519176,1.40427,0.0106938,918,605,-0.0200699,1.08545,28.1505,11.1772,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00444046,-0.102552,0.0127007,-0.000435511,0.00167705,0.000380855,0.00174361,-0.000502074,1.39777,0.0103469,925,605,-0.0196716,1.09146,27.9463,10.9635,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00507176,-0.101687,0.0146179,-0.000407194,0.00162216,0.000419604,0.0017055,-0.000490532,1.37474,0.00978815,932,605,-0.0216256,1.08686,27.7399,10.6997,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00552683,-0.100593,0.0165536,-0.000381491,0.00154414,0.000474565,0.00165475,-0.000492093,1.34182,0.00975562,939,605,-0.0215276,1.07431,27.6002,10.4359,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00615941,-0.0996445,0.0190535,-0.000355767,0.00148822,0.000531273,0.00163033,-0.00049788,1.30942,0.00981541,946,605,-0.0216937,1.05069,27.555,10.1716,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00657744,-0.0982506,0.0206365,-0.000337283,0.00146448,0.00057144,0.00163043,-0.000503234,1.28816,0.0106458,953,605,-0.0217071,1.02292,27.61,9.89973,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00666492,-0.0967284,0.019591,-0.000321139,0.00145183,0.000593429,0.00163212,-0.000501431,1.27584,0.0106623,960,605,-0.0246237,1.0027,27.6012,9.64413,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00651414,-0.095446,0.0178246,-0.000304521,0.001445,0.000606682,0.00163479,-0.000494311,1.26761,0.01057,967,605,-0.0269099,0.991081,27.5575,9.37572,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00604854,-0.0949041,0.0160455,-0.000309624,0.00146172,0.000616848,0.00165536,-0.000503265,1.26662,0.00963884,974,605,-0.0259374,0.983972,27.4804,9.14649,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0057446,-0.0943183,0.0144885,-0.000345173,0.00147532,0.000631925,0.00167317,-0.000543023,1.26737,0.0089216,981,605,-0.0261257,0.973745,27.3863,8.90851,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0058573,-0.093403,0.0116481,-0.000403293,0.00146761,0.000652547,0.00167273,-0.000608405,1.26625,0.00867193,988,605,-0.0338335,0.959608,27.3282,8.70117,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00673515,-0.0917667,0.0116699,-0.000459788,0.00142986,0.000670453,0.00164357,-0.000673497,1.26222,0.00899276,995,605,-0.0427513,0.947143,27.3443,8.47167,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00764418,-0.0904419,0.0130379,-0.000490359,0.0013312,0.000697718,0.00156773,-0.000726894,1.24394,0.00909781,1002,605,-0.048752,0.94256,27.3897,8.18143,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00843292,-0.089236,0.0142934,-0.000499439,0.00115633,0.00072608,0.00142962,-0.000772729,1.21081,0.00912902,1009,605,-0.0537432,0.939911,27.4405,7.87331,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00846803,-0.0883325,0.0143351,-0.000502484,0.000933618,0.000740806,0.00124726,-0.000816126,1.1703,0.00889717,1016,605,-0.053686,0.930592,27.4154,7.58,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00838526,-0.0876347,0.0143126,-0.000494736,0.00069938,0.000748293,0.00105962,-0.000854977,1.12213,0.00869602,1023,605,-0.0524215,0.915439,27.3921,7.32582,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00883489,-0.0867128,0.0150696,-0.000466023,0.000497136,0.000756731,0.000912529,-0.000881417,1.06877,0.0086939,1030,605,-0.0547203,0.896837,27.4035,7.05686,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00980756,-0.085497,0.0164873,-0.000408878,0.000321754,0.000771864,0.000810388,-0.000897512,1.00642,0.00816879,1037,605,-0.0608239,0.878633,27.4781,6.76732,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0104169,-0.0841727,0.0166628,-0.000330044,0.00015358,0.000793263,0.000741069,-0.000917533,0.93334,0.0081578,1044,605,-0.066368,0.865522,27.5546,6.48388,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0108972,-0.0830402,0.0168424,-0.000248253,6.90279e-06,0.000812813,0.000702089,-0.000943439,0.863242,0.0083102,1051,605,-0.0705517,0.854358,27.598,6.24318,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0105049,-0.0815083,0.0140571,-0.000177427,-7.37278e-05,0.000819691,0.000695752,-0.000946906,0.816983,0.00814288,1058,605,-0.0733741,0.844341,27.6236,6.0229,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0099396,-0.079625,0.0111802,-0.000132664,-6.58174e-05,0.000809999,0.000711448,-0.000909929,0.806018,0.00801501,1065,605,-0.0746343,0.826029,27.6457,5.78142,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00962791,-0.0781551,0.0104192,-0.000113674,2.99586e-05,0.000788292,0.000749699,-0.000833414,0.830824,0.00786762,1072,605,-0.073039,0.807557,27.6829,5.5156,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00937435,-0.0768892,0.00957456,-0.00010093,0.000172857,0.00076065,0.000808833,-0.000736906,0.87443,0.00791485,1079,605,-0.0722988,0.791612,27.7296,5.26506,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00941032,-0.0757912,0.00978975,-8.17822e-05,0.000345051,0.000744759,0.000906369,-0.0006431,0.924938,0.00792171,1086,605,-0.0718448,0.77956,27.7984,4.98205,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00969024,-0.0746301,0.00935827,-6.40713e-05,0.000538852,0.00074201,0.0010383,-0.000563521,0.978351,0.00802342,1093,605,-0.0756951,0.77121,27.8904,4.69187,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0100657,-0.0737954,0.00837467,-5.30945e-05,0.000736784,0.000731758,0.00117338,-0.000489688,1.03285,0.00789466,1100,605,-0.0819566,0.763716,28.0369,4.36779,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0101063,-0.0729969,0.00728829,-5.30771e-05,0.000964755,0.00070181,0.00132275,-0.000411071,1.0991,0.00775183,1107,605,-0.0850459,0.756279,28.2043,4.05905,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00998621,-0.0718514,0.00740093,-5.00953e-05,0.00118883,0.000668201,0.00148054,-0.0003418,1.15918,0.00739662,1114,605,-0.0832973,0.74523,28.3905,3.78537,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00983594,-0.070417,0.00858603,-2.00008e-05,0.00136527,0.000652615,0.00162429,-0.000279022,1.19297,0.00737662,1121,605,-0.078343,0.730433,28.5578,3.50221,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00999343,-0.0696445,0.00997464,2.30428e-05,0.00149748,0.000644921,0.00173976,-0.000219236,1.21144,0.00745471,1128,605,-0.0759057,0.718242,28.7312,3.21091,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0100881,-0.0689064,0.00991192,6.02402e-05,0.00158166,0.00063235,0.00181016,-0.000168265,1.22404,0.00734229,1135,605,-0.0767408,0.707515,28.9345,2.92216,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0100301,-0.0677625,0.00697599,8.68588e-05,0.00163523,0.000606026,0.00184422,-0.000122129,1.23872,0.00754241,1142,605,-0.0838889,0.695181,29.165,2.66458,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00997741,-0.0664969,0.005391,0.000104274,0.00164351,0.000581863,0.00183871,-9.09279e-05,1.24712,0.00792164,1149,605,-0.0874961,0.683097,29.4471,2.45319,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00946644,-0.0654726,0.00548427,0.000114195,0.00157253,0.000572812,0.00177061,-8.38911e-05,1.23786,0.00797918,1156,605,-0.0818288,0.674168,29.6892,2.2091,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00915862,-0.0652725,0.00806746,0.000113927,0.00141352,0.000583824,0.00163727,-0.000109825,1.20481,0.00794219,1163,605,-0.0713484,0.672738,29.9134,1.98635,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00884574,-0.0653839,0.010021,0.000100934,0.00117783,0.000610174,0.00145316,-0.000174398,1.14692,0.00692802,1170,605,-0.0624724,0.673028,30.0922,1.63925,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00858963,-0.065042,0.0116272,9.07314e-05,0.000914973,0.000643253,0.0012668,-0.000261097,1.0703,0.00649626,1177,605,-0.0550895,0.667782,30.3089,1.31292,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00876317,-0.0642003,0.0136945,8.95226e-05,0.000650174,0.000674227,0.00110003,-0.000360333,0.982413,0.00652643,1184,605,-0.0508213,0.659246,30.5736,1.02782,30.683,0.354367
1.4876,32.303,-3.4475,-0.00944782,-0.0626809,0.0165025,8.63582e-05,0.000391944,0.00069426,0.000950026,-0.000471724,0.893712,0.007111,1191,605,-0.0496781,0.644973,30.9251,0.757274,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0098529,-0.0617617,0.0181029,7.31414e-05,0.000152339,0.000715597,0.000829432,-0.000603951,0.813038,0.00748872,1198,605,-0.0489808,0.635706,31.2705,0.506521,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0100982,-0.0608305,0.0179281,4.68555e-05,-4.36033e-05,0.000752798,0.000755782,-0.00075253,0.755393,0.00786242,1205,605,-0.0516317,0.625538,31.6409,0.23183,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00974684,-0.0597444,0.0163945,2.31974e-05,-0.000185399,0.000792203,0.000717939,-0.00088014,0.719947,0.00770113,1212,605,-0.0520987,0.615312,31.945,-0.0750497,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00963912,-0.0582142,0.0143954,5.25186e-06,-0.000252852,0.000803192,0.000689694,-0.000937294,0.705742,0.00742153,1219,605,-0.0565204,0.604717,32.2966,-0.375383,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00970173,-0.0565494,0.0125569,-1.45855e-05,-0.000235022,0.000782707,0.000665625,-0.000915233,0.71545,0.00751471,1226,605,-0.0622172,0.589847,32.6959,-0.660453,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00944283,-0.0556967,0.0114731,-3.42665e-05,-0.000160195,0.000755509,0.000660898,-0.000855359,0.743824,0.00783008,1233,605,-0.0624632,0.581968,33.1358,-0.921146,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00930199,-0.0551781,0.0111792,-4.99361e-05,-5.67117e-05,0.000730918,0.000677602,-0.00078425,0.783081,0.00799784,1240,605,-0.0615313,0.571649,33.5715,-1.14653,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00905266,-0.0543259,0.0102083,-6.12404e-05,6.88471e-05,0.000723593,0.000730314,-0.000722708,0.830223,0.00793392,1247,605,-0.061559,0.56163,33.9751,-1.39918,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0091011,-0.0533341,0.0103968,-6.39964e-05,0.000211778,0.000733782,0.000820516,-0.000672734,0.878272,0.00750899,1254,605,-0.061279,0.55165,34.378,-1.67729,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00965595,-0.0521998,0.0104854,-6.43581e-05,0.000390808,0.000747758,0.000944849,-0.000618399,0.933121,0.00701163,1261,605,-0.0664474,0.540938,34.8785,-1.97458,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00987784,-0.0515716,0.0113162,-6.87729e-05,0.000578222,0.000745512,0.0010674,-0.000557949,0.990102,0.0071355,1268,605,-0.0659924,0.533816,35.4101,-2.2538,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.010018,-0.0509457,0.0129897,-6.86982e-05,0.000746735,0.000737167,0.00118142,-0.000503388,1.038,0.00730395,1275,605,-0.0621342,0.524,35.8736,-2.51865,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00991948,-0.050014,0.0134682,-6.41257e-05,0.000855725,0.000737142,0.00126465,-0.000473056,1.06431,0.00763176,1282,605,-0.0594935,0.516751,36.2959,-2.7946,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00998164,-0.0489166,0.0133787,-5.6346e-05,0.000925671,0.000743227,0.00132544,-0.00045611,1.07731,0.00777229,1289,605,-0.060194,0.508793,36.7193,-3.05937,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0100146,-0.0477383,0.0113738,-5.17199e-05,0.000971789,0.000744367,0.00136335,-0.000443279,1.08654,0.00762166,1296,605,-0.0663301,0.498679,37.136,-3.28931,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00987617,-0.0461221,0.00867157,-4.83783e-05,0.00100628,0.000721066,0.00137226,-0.000414365,1.10112,0.0071577,1303,605,-0.0728479,0.481639,37.6138,-3.52267,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00937095,-0.0445247,0.00492536,-4.93197e-05,0.00102159,0.000665408,0.00134023,-0.00036796,1.1242,0.00696562,1310,605,-0.0789065,0.465598,38.1741,-3.81364,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0093068,-0.0437094,0.0052208,-7.04051e-05,0.00101714,0.000596855,0.00128078,-0.000334051,1.15484,0.006652,1317,605,-0.0770995,0.452091,38.779,-4.15307,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00938827,-0.0438732,0.0082819,-0.000113853,0.000992619,0.000528735,0.00120465,-0.000325882,1.18942,0.00651009,1324,605,-0.068313,0.449699,39.3607,-4.49296,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00991102,-0.0442301,0.0113348,-0.000163883,0.000958541,0.000463865,0.00112543,-0.00033077,1.22544,0.00653176,1331,605,-0.0639047,0.448732,39.8931,-4.79457,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.010223,-0.0442343,0.0115766,-0.000190225,0.000926052,0.000402133,0.00105583,-0.000320004,1.25862,0.00685748,1338,605,-0.0660722,0.450165,40.4186,-5.08695,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0105993,-0.0433353,0.0109415,-0.000188639,0.000908158,0.000355145,0.00101311,-0.000293593,1.28345,0.00709716,1345,605,-0.0716122,0.442655,40.9586,-5.36714,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.010937,-0.0417005,0.00849172,-0.000177198,0.00087364,0.000323232,0.000965104,-0.000268662,1.29504,0.00741265,1352,605,-0.0823866,0.425889,41.4993,-5.64302,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0107269,-0.0405978,0.00772868,-0.000168957,0.000818045,0.000313195,0.000909039,-0.000259951,1.28805,0.00765768,1359,605,-0.0824175,0.412851,42.1049,-5.92584,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0103918,-0.0400242,0.00718414,-0.000147043,0.000740938,0.000336265,0.000853905,-0.00026001,1.2467,0.00791931,1366,605,-0.0804923,0.40377,42.6983,-6.19823,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0104824,-0.0399086,0.0080964,-9.16586e-05,0.000642195,0.000395432,0.000814714,-0.000264177,1.15941,0.00814688,1373,605,-0.0782621,0.399121,43.2708,-6.4593,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0111,-0.0391381,0.00942758,-1.40929e-05,0.000540156,0.000464886,0.000804249,-0.000278186,1.05418,0.0078837,1380,605,-0.0799293,0.385242,43.8235,-6.72307,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0113091,-0.0379885,0.0116178,7.591e-05,0.000441071,0.000518899,0.000808574,-0.000291593,0.954564,0.00769248,1387,605,-0.0748414,0.371129,44.4046,-7.01541,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0107547,-0.0367251,0.0118983,0.000172644,0.000346039,0.000547295,0.000813461,-0.000294778,0.863951,0.00755101,1394,605,-0.0682185,0.359918,45.0217,-7.31218,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0104361,-0.0360909,0.0125876,0.000256947,0.000243146,0.000537571,0.000787661,-0.000287569,0.77898,0.00748189,1401,605,-0.0627033,0.358509,45.6452,-7.58679,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0103889,-0.0358681,0.0114176,0.000308605,0.000122558,0.000498949,0.000723128,-0.000291965,0.693237,0.00744551,1408,605,-0.0657843,0.359789,46.3282,-7.83898,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0105999,-0.035331,0.0103179,0.000331071,1.28206e-05,0.000442337,0.000642034,-0.000298143,0.612737,0.00752695,1415,605,-0.0711219,0.351712,46.9637,-8.08439,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0106677,-0.0345877,0.0101731,0.000338819,-5.32145e-05,0.0003715,0.000562844,-0.000277239,0.542643,0.00781915,1422,605,-0.0719521,0.339585,47.5068,-8.33678,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0101465,-0.0336589,0.0091038,0.000352326,-7.05742e-05,0.000298579,0.000506745,-0.000224993,0.477298,0.00826004,1429,605,-0.0700348,0.330821,48.0391,-8.59984,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00953461,-0.032834,0.00842459,0.000351788,-2.33094e-05,0.000229483,0.000460613,-0.000132134,0.442808,0.00884464,1436,605,-0.066038,0.325777,48.6658,-8.87205,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00864835,-0.0324505,0.00632034,0.000307003,5.89964e-05,0.000154032,0.000380744,-1.47446e-05,0.446493,0.00928845,1443,605,-0.063997,0.326554,49.4194,-9.18778,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00835958,-0.0324387,0.00648343,0.000232412,0.000179644,8.9973e-05,0.00029979,0.000112266,0.642776,0.009068,1450,605,-0.0604036,0.325569,50.1858,-9.4923,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00881814,-0.0324567,0.00817286,0.000176365,0.000352255,7.69079e-05,0.00038114,0.000147481,1.21152,0.00852257,1457,605,-0.0591223,0.320935,50.9253,-9.76749,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00921492,-0.0320943,0.0103625,0.000173889,0.000542436,0.000121862,0.000579085,0.00013724,1.27865,0.00801064,1464,605,-0.0555585,0.312931,51.7025,-10.0175,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00942971,-0.0314688,0.0110187,0.000202659,0.000711684,0.00020508,0.000784027,0.000130316,1.23167,0.00775576,1471,605,-0.0552745,0.305066,52.4654,-10.2918,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00949602,-0.0307325,0.0112022,0.000246339,0.000858462,0.000321514,0.000996299,0.000108503,1.16579,0.00783062,1478,605,-0.0551465,0.299286,53.2201,-10.6073,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00848204,-0.0297088,0.00874141,0.000297705,0.00099069,0.00046534,0.00122437,6.40264e-05,1.10542,0.00810775,1485,605,-0.0533199,0.29773,53.9922,-10.9544,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00836234,-0.0289979,0.00807575,0.00033182,0.00111828,0.00061235,0.00145279,-2.6882e-06,1.07082,0.00859632,1492,605,-0.0542144,0.291714,54.8008,-11.2313,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00824288,-0.0283577,0.00768823,0.000359776,0.00118189,0.000734483,0.00161252,-7.08522e-05,1.04051,0.00876365,1499,605,-0.0540653,0.280491,55.6603,-11.4932,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00841465,-0.0277851,0.00682089,0.000412829,0.00116452,0.000833913,0.00170337,-0.000126023,0.997116,0.00810584,1506,605,-0.0584762,0.273374,56.544,-11.8073,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00775614,-0.026967,0.0043817,0.000496544,0.00105755,0.000916957,0.00173595,-0.000181855,0.933832,0.00779332,1513,605,-0.0602433,0.272108,57.3589,-12.1289,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00672404,-0.0264952,0.00174932,0.000575863,0.000911891,0.000971257,0.00172956,-0.000241805,0.871044,0.00827917,1520,605,-0.0590244,0.272935,58.1023,-12.401,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00559175,-0.0259438,-0.000378791,0.000595246,0.000761971,0.000959819,0.00164204,-0.000284824,0.828715,0.00888278,1527,605,-0.0551546,0.271202,58.9786,-12.6051,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00456113,-0.0252643,-0.00308026,0.000525806,0.000639735,0.000887992,0.00147259,-0.000307047,0.817429,0.00919832,1534,605,-0.0541405,0.260394,59.8647,-12.8075,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00450273,-0.0248908,-0.00399436,0.000421394,0.000477563,0.000785895,0.00123588,-0.000336918,0.803258,0.00917726,1541,605,-0.0564732,0.246853,60.6246,-12.9299,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00579947,-0.0249744,-3.32967e-05,0.000337746,0.000289908,0.000697705,0.00101194,-0.000384287,0.768264,0.00917299,1548,605,-0.055366,0.239546,61.4045,-13.0638,61.465,-13.3462
