 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.530031,-0.929511,-0.226846,0.0604683,-0.0175445,-0.0070667,0.0611033,-0.0181795,-0.0896119,0.0282735,694,605,5.20327,10.4526,40.8879,28.0068,34.9802,18.205
-45.1494,31.2882,-3.90607,0.571333,-0.931437,-0.218947,0.0591202,-0.0171224,-0.00613909,0.0596113,-0.0176136,-0.079835,0.0254718,701,605,5.65427,10.4771,41.0936,27.8211,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.612835,-0.946702,-0.180275,0.0591393,-0.0164263,-0.00581515,0.0595842,-0.0168712,-0.0763558,0.0242027,708,605,6.16627,10.6101,41.0248,27.7748,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.6421,-0.94953,-0.180242,0.0604374,-0.0154845,-0.00613593,0.0609301,-0.0159772,-0.0801259,0.0239746,715,605,6.4748,10.5881,40.9626,27.5802,34.0006,17.5665
-43.1994,31.317,-3.83768,0.674272,-0.950119,-0.21234,0.0625231,-0.0143605,-0.00692438,0.0631417,-0.0149791,-0.0891076,0.0250093,722,605,6.75117,10.5908,41.0553,27.4867,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.710788,-0.951258,-0.238609,0.0647818,-0.0131083,-0.00787061,0.0655692,-0.0138957,-0.0997046,0.0265438,729,605,7.08252,10.6513,41.3487,27.1879,33.5514,17.0872
-41.8797,31.358,-3.89015,0.748693,-0.954793,-0.236641,0.0668831,-0.0117846,-0.00880532,0.0678566,-0.0127582,-0.110115,0.0283442,736,605,7.483,10.7217,41.5777,26.8161,33.3939,16.714
-41.2295,31.3753,-3.86058,0.792009,-0.96237,-0.204929,0.068832,-0.010446,-0.0096509,0.06999,-0.0116039,-0.119412,0.0291433,743,605,8.00034,10.8282,41.5954,26.4305,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.835905,-0.966944,-0.173247,0.0705415,-0.00918348,-0.0102843,0.0718468,-0.0104887,-0.126244,0.0270449,750,605,8.52508,10.874,41.5692,26.1215,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.879979,-0.967666,-0.152027,0.071928,-0.00814099,-0.0106216,0.0733131,-0.00952603,-0.129668,0.022491,757,605,9.03162,10.8316,41.6693,25.9186,32.3022,15.8007
-39.273,31.4082,-3.79539,0.931888,-0.967992,-0.105427,0.0730358,-0.0068992,-0.0108276,0.0744765,-0.00833989,-0.13228,0.01855,764,605,9.67304,10.7532,41.8928,25.7648,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.986386,-0.9721,-0.0691211,0.0736014,-0.00575951,-0.0108466,0.0750571,-0.00721525,-0.133415,0.0161155,771,605,10.3209,10.7652,42.1658,25.6006,31.8624,15.47
-37.9606,31.4311,-3.78565,1.03585,-0.975406,-0.0455025,0.0736087,-0.00487172,-0.0105742,0.0750085,-0.00627149,-0.131611,0.0163631,778,605,10.8894,10.7873,42.392,25.3751,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.08084,-0.978071,-0.031226,0.0730136,-0.00408136,-0.0100247,0.0742957,-0.00536355,-0.127213,0.016785,785,605,11.3913,10.7996,42.5971,25.107,31.3838,14.948
-36.6446,31.4628,-3.78617,1.12264,-0.979106,-0.0225793,0.0718113,-0.00352652,-0.0093578,0.0729562,-0.00467146,-0.121747,0.0190518,792,605,11.8467,10.8064,42.8629,24.8217,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.16403,-0.981613,-0.00831302,0.0702174,-0.0033075,-0.00875356,0.0712452,-0.0043353,-0.116879,0.0217082,799,605,12.3093,10.8475,43.0695,24.5578,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.20577,-0.980794,-0.00273477,0.0684477,-0.00345842,-0.00856889,0.0694547,-0.00446545,-0.116985,0.026727,806,605,12.7569,10.8698,43.3039,24.2421,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.40515,-0.992613,0.00227587,0.0556099,-0.00751255,-0.0101882,0.0572136,-0.00911622,-0.156124,0.0244472,841,605,14.8439,11.004,44.2901,23.0366,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.44327,-0.989745,0.0101835,0.0530957,-0.00789362,-0.0108815,0.0549789,-0.0097769,-0.171374,0.0201899,848,605,15.2562,10.9552,44.5764,22.7074,29.626,12.5048
-30.7166,31.594,-3.72415,1.47239,-0.981018,0.0262411,0.0504106,-0.00777462,-0.0114247,0.0525734,-0.00993746,-0.187099,0.0157991,855,605,15.5909,10.8347,44.7923,22.3337,29.5619,12.2246
-30.0515,31.607,-3.73913,1.50463,-0.969001,0.042634,0.0477722,-0.00756417,-0.0117249,0.050154,-0.00994599,-0.200414,0.0145089,862,605,15.9592,10.7008,45.0448,21.9922,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.53625,-0.960356,0.049769,0.0454775,-0.00751906,-0.0117818,0.0479787,-0.0100203,-0.209188,0.0148951,869,605,16.3009,10.6185,45.1959,21.7132,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.56368,-0.950708,0.0566524,0.0436711,-0.0075589,-0.0116243,0.0461853,-0.0100731,-0.213008,0.0150476,876,605,16.5982,10.5306,45.2168,21.4647,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.58196,-0.938617,0.0563513,0.0423977,-0.00775766,-0.0112993,0.0448257,-0.0101857,-0.211664,0.0150022,883,605,16.7823,10.4117,45.2204,21.1432,28.871,11.5596
-27.4207,31.6431,-3.63973,1.60282,-0.928529,0.0564948,0.0417491,-0.00809284,-0.0110172,0.0440757,-0.0104195,-0.208127,0.0150316,890,605,16.9943,10.3058,45.2625,20.7836,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.62452,-0.920467,0.0556509,0.0414519,-0.00839201,-0.0110035,0.043773,-0.0107131,-0.20789,0.0144528,897,605,17.2115,10.2194,45.4441,20.3746,28.6317,10.979
-26.0915,31.6805,-3.643,1.65499,-0.917772,0.0463899,0.0416524,-0.00872686,-0.0112255,0.0440405,-0.0111149,-0.209611,0.0148356,904,605,17.5014,10.183,45.6939,20.0319,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.68695,-0.914123,0.0392839,0.0420353,-0.00924135,-0.0115029,0.0444976,-0.0117036,-0.210869,0.0161534,911,605,17.8117,10.1489,45.9088,19.7051,28.3971,10.3357
-24.771,31.7077,-3.59941,1.71622,-0.91055,0.0357984,0.0424937,-0.00989727,-0.0118567,0.0450521,-0.0124557,-0.212517,0.0174281,918,605,18.1018,10.1225,46.0601,19.4246,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.74431,-0.905648,0.035928,0.0430854,-0.0104632,-0.0123746,0.0458068,-0.0131846,-0.21647,0.0178559,925,605,18.3875,10.1012,46.1528,19.1502,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.77165,-0.895084,0.0322898,0.0437924,-0.0107647,-0.0131542,0.0467983,-0.0137707,-0.22466,0.0177191,932,605,18.6565,10.004,46.2583,18.7875,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.79979,-0.88274,0.0265037,0.0443056,-0.0107134,-0.0141037,0.0477103,-0.0141181,-0.236872,0.0173047,939,605,18.9277,9.88481,46.4405,18.4097,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.82583,-0.867929,0.0192485,0.0443432,-0.010141,-0.0150502,0.0482241,-0.0140219,-0.252366,0.016462,946,605,19.1723,9.72058,46.6997,18.0129,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.8572,-0.856797,0.0323903,0.0438625,-0.0091059,-0.0157732,0.0482037,-0.0134471,-0.268578,0.0159785,953,605,19.5202,9.58502,47.0757,17.6226,27.7158,8.87466
-20.7876,31.788,-3.5257,1.88774,-0.84726,0.0484738,0.0429608,-0.00777433,-0.0162167,0.0477013,-0.0125148,-0.284397,0.0139331,960,605,19.8672,9.47179,47.3675,17.2603,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.91505,-0.838107,0.065396,0.0419379,-0.00631184,-0.0164327,0.0470028,-0.0113767,-0.298982,0.0129129,967,605,20.1829,9.36164,47.5866,16.8909,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.94222,-0.826173,0.0657476,0.040903,-0.00478605,-0.0164734,0.0462231,-0.0101061,-0.312377,0.012929,974,605,20.4569,9.24022,47.796,16.5335,27.5718,8.14507
-18.7946,31.8264,-3.471,1.96914,-0.81452,0.0636629,0.0398178,-0.00322612,-0.0163701,0.0453361,-0.0087444,-0.325133,0.0138351,981,605,20.7218,9.127,47.992,16.1681,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.9973,-0.803136,0.0637676,0.0385764,-0.0017762,-0.0160432,0.0441774,-0.00737718,-0.335889,0.0150395,988,605,21.0044,9.0112,48.2355,15.8381,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.02062,-0.789369,0.068896,0.0371607,-0.000587812,-0.0154039,0.0426487,-0.0060758,-0.342251,0.0163942,995,605,21.2478,8.86769,48.5071,15.4751,27.4347,7.492
-16.7872,31.8673,-3.46184,2.04135,-0.769567,0.0759262,0.0356046,0.00020658,-0.0145065,0.04079,-0.00497878,-0.343296,0.0162149,1002,605,21.4684,8.66081,48.7803,14.9865,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.0622,-0.747435,0.0755134,0.0339747,0.000712438,-0.0135901,0.0388211,-0.00413401,-0.342556,0.0146895,1009,605,21.6715,8.42499,49.0709,14.4731,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.08212,-0.724747,0.0789019,0.0324215,0.000963236,-0.012841,0.0369975,-0.00361269,-0.342324,0.0130643,1016,605,21.8752,8.18544,49.2608,13.9441,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.10321,-0.70524,0.0810773,0.030916,0.00103014,-0.0123016,0.0353282,-0.00338203,-0.344375,0.0123454,1023,605,22.0878,7.97623,49.4655,13.4836,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.12232,-0.685346,0.0825174,0.0293497,0.000927398,-0.0119417,0.0337009,-0.0034238,-0.349419,0.012904,1030,605,22.2771,7.76872,49.6917,13.0024,27.5206,6.142
-13.4366,31.9455,-3.42985,2.13918,-0.660553,0.0835605,0.0277313,0.000724351,-0.0116678,0.0320739,-0.00361819,-0.356299,0.0130442,1037,605,22.4409,7.51614,49.964,12.4498,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.15612,-0.630539,0.0796764,0.0261898,0.000448505,-0.0114945,0.0305754,-0.00393707,-0.364489,0.0136225,1044,605,22.5925,7.2164,50.2409,11.8542,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.17329,-0.601054,0.0734047,0.0247723,0.000163145,-0.0114966,0.0293074,-0.00437193,-0.375732,0.0138367,1051,605,22.7402,6.9254,50.4897,11.3067,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.18811,-0.574591,0.0702953,0.0233681,4.43149e-05,-0.0117141,0.0282356,-0.00482317,-0.393816,0.0129014,1058,605,22.8722,6.6439,50.6782,10.8322,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.2,-0.551052,0.0717449,0.0218582,0.000161613,-0.0120665,0.027236,-0.0052162,-0.419256,0.0116785,1065,605,22.9857,6.38254,50.824,10.3684,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.21253,-0.526807,0.0716985,0.0202249,0.000471825,-0.0124161,0.0262136,-0.00551683,-0.449413,0.0108127,1072,605,23.1016,6.11668,50.9996,9.86803,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.22505,-0.500246,0.0690667,0.0185933,0.000926878,-0.0127137,0.0252412,-0.00572101,-0.481792,0.0107617,1079,605,23.2099,5.83981,51.1884,9.34777,27.8424,4.444
-8.73763,32.0421,-3.3427,2.23535,-0.47202,0.0692556,0.0170978,0.00145206,-0.012982,0.0244318,-0.00588191,-0.514236,0.0112257,1086,605,23.3022,5.54426,51.3765,8.77519,27.9117,4.17282
-8.0633,32.058,-3.33515,2.24548,-0.442288,0.0716199,0.0157467,0.00199883,-0.0132694,0.023817,-0.00607142,-0.546415,0.0115329,1093,605,23.3982,5.22883,51.5842,8.18301,28.0059,3.89835
-7.38554,32.077,-3.33896,2.25502,-0.41012,0.0776352,0.0144682,0.00244953,-0.0135703,0.0233002,-0.00638247,-0.576961,0.0108214,1100,605,23.4975,4.87242,51.8354,7.53201,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.26264,-0.376277,0.0813414,0.0132809,0.00280651,-0.0138137,0.0228169,-0.00672952,-0.604206,0.00967713,1107,605,23.5706,4.49539,52.0867,6.8848,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.26753,-0.342957,0.0879356,0.0121795,0.00306555,-0.0139703,0.0223172,-0.00707223,-0.627745,0.00862846,1114,605,23.6231,4.12675,52.324,6.27557,28.5061,3.02166
-5.34777,32.129,-3.35638,2.26927,-0.311708,0.0920827,0.0110958,0.00314884,-0.0140726,0.0217451,-0.00750055,-0.647804,0.00915048,1121,605,23.6365,3.78905,52.5136,5.67887,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.27152,-0.280498,0.0962071,0.0101066,0.00289937,-0.0141702,0.0211242,-0.00811824,-0.660883,0.0101521,1128,605,23.6552,3.45033,52.7183,5.06514,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.27511,-0.248443,0.0998075,0.00930353,0.00233802,-0.0143078,0.0205463,-0.00890478,-0.666012,0.010422,1135,605,23.6859,3.10377,52.965,4.44307,29.054,2.18869
-3.30421,32.1815,-3.37821,2.27979,-0.214819,0.101148,0.00863483,0.0015423,-0.014459,0.0199761,-0.00979894,-0.66514,0.0105065,1142,605,23.7212,2.74659,53.2476,3.83555,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.28384,-0.179356,0.10779,0.00796978,0.000659304,-0.0145211,0.0192886,-0.0106595,-0.6621,0.0103777,1149,605,23.764,2.37722,53.5696,3.24262,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.2882,-0.142161,0.112659,0.00729821,-0.00027247,-0.0143985,0.0184006,-0.0113749,-0.656857,0.0101741,1156,605,23.8055,1.99217,53.8552,2.601,29.796,1.50705
-1.25193,32.2275,-3.41536,2.29285,-0.106082,0.118787,0.00668734,-0.00116118,-0.0140657,0.0173659,-0.0118398,-0.64936,0.0115592,1163,605,23.8537,1.62002,54.13,1.98414,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.29201,-0.0710669,0.130867,0.00615592,-0.00199817,-0.0136565,0.016331,-0.0121732,-0.640339,0.0132336,1170,605,23.8634,1.24538,54.2938,1.2499,30.1981,0.946973
0.110056,32.2663,-3.40672,2.28883,-0.0365842,0.140083,0.00561548,-0.00274366,-0.0131919,0.015274,-0.0124022,-0.631986,0.0149254,1177,605,23.8409,0.873608,54.4742,0.553593,30.414,0.62595
0.795742,32.2843,-3.41691,2.28904,-0.000934939,0.129658,0.00497766,-0.00339004,-0.0126466,0.0141146,-0.0125269,-0.625652,0.0161427,1184,605,23.7963,0.51241,54.767,-0.0896724,30.683,0.354367
1.4876,32.303,-3.4475,2.29255,0.0348682,0.123777,0.00430276,-0.00378467,-0.0120501,0.0129695,-0.0124514,-0.623514,0.0174065,1191,605,23.7972,0.143751,55.1812,-0.712171,31.0451,0.107506
2.17883,32.3209,-3.47367,2.29726,0.0730586,0.112325,0.00368732,-0.0039227,-0.0114174,0.011917,-0.0121524,-0.624554,0.0174891,1198,605,23.7938,-0.233564,55.6037,-1.35552,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.29838,0.112583,0.106785,0.00309745,-0.00386004,-0.010829,0.0109927,-0.0117553,-0.629982,0.0183461,1205,605,23.7708,-0.648513,56.002,-2.02927,31.769,-0.394831
3.55939,32.3597,-3.51254,2.29886,0.154462,0.0891245,0.00247011,-0.00375721,-0.0103707,0.0101845,-0.0114716,-0.639561,0.0169028,1212,605,23.7065,-1.07509,56.3337,-2.74914,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.29723,0.194878,0.0880836,0.00188221,-0.00364216,-0.0100626,0.00955487,-0.0113148,-0.651448,0.0142713,1219,605,23.6686,-1.51094,56.673,-3.44657,32.4152,-0.974037
4.94523,32.399,-3.56174,2.29686,0.233134,0.101944,0.0013334,-0.00354899,-0.0098942,0.00908312,-0.0112987,-0.664449,0.0118559,1226,605,23.6864,-1.93028,57.058,-4.12914,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.29514,0.270636,0.115056,0.000702911,-0.00353252,-0.00982584,0.00863665,-0.0114663,-0.679259,0.0102138,1233,605,23.6883,-2.33699,57.4675,-4.79117,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.29209,0.309376,0.113234,4.32545e-05,-0.00368193,-0.00975757,0.00811442,-0.0117531,-0.691089,0.0100542,1240,605,23.6326,-2.73779,57.8773,-5.42854,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.28994,0.348622,0.108399,-0.000396958,-0.00389202,-0.00965222,0.00766465,-0.0119536,-0.695843,0.0101966,1247,605,23.5775,-3.14773,58.2661,-6.08257,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.28759,0.387528,0.10495,-0.000602743,-0.00412003,-0.00963308,0.00743091,-0.0121537,-0.695111,0.00992841,1254,605,23.5245,-3.55823,58.6552,-6.75152,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.28336,0.425342,0.117231,-0.000880614,-0.00441564,-0.00988757,0.00739618,-0.0126924,-0.696952,0.00929177,1261,605,23.4984,-3.96976,59.1094,-7.44376,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.27881,0.462083,0.133092,-0.00138683,-0.00475111,-0.0103123,0.0073796,-0.0135175,-0.70455,0.00920285,1268,605,23.4796,-4.36419,59.5847,-8.12464,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.27265,0.49676,0.148023,-0.00199077,-0.00503855,-0.0105792,0.00717369,-0.014203,-0.713867,0.00910011,1275,605,23.4432,-4.73722,59.977,-8.76861,35.9928,-3.045
10.5341,32.5583,-3.83009,2.26588,0.530548,0.155184,-0.00252953,-0.00523935,-0.0107242,0.00692501,-0.0146939,-0.72256,0.00973064,1282,605,23.3779,-5.09228,60.3265,-9.40104,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.25983,0.566801,0.155985,-0.00301432,-0.00547903,-0.0109584,0.0067808,-0.0152741,-0.729405,0.0107117,1289,605,23.3006,-5.45875,60.6921,-10.0483,36.8384,-3.55697
11.9275,32.593,-3.86321,2.25953,0.605757,0.141522,-0.00357934,-0.00584419,-0.0113406,0.00668522,-0.0161088,-0.735635,0.011668,1296,605,23.2344,-5.83102,61.1242,-10.685,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.2653,0.644879,0.130142,-0.00431314,-0.00631539,-0.0118616,0.00658949,-0.017218,-0.743298,0.012524,1303,605,23.2381,-6.21299,61.6759,-11.3225,37.7265,-3.99724
13.3346,32.633,-3.933,2.26319,0.676788,0.144468,-0.00515353,-0.00688886,-0.0124364,0.00644546,-0.0184879,-0.75057,0.0127727,1310,605,23.2411,-6.5719,62.1967,-11.9413,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.25285,0.70414,0.178085,-0.00603581,-0.00752341,-0.0130354,0.00627698,-0.0198362,-0.756899,0.0112525,1317,605,23.2214,-6.9191,62.6656,-12.5692,38.882,-4.61248
14.7541,32.6843,-4.03434,2.23972,0.730364,0.199416,-0.0070029,-0.00822739,-0.0137128,0.00611129,-0.0213416,-0.763089,0.00973929,1324,605,23.1366,-7.24028,63.098,-13.18,39.4674,-4.95198
15.46,32.707,-4.06917,2.23062,0.757113,0.197773,-0.00801566,-0.00891773,-0.0144659,0.00600627,-0.0229397,-0.769814,0.0090154,1331,605,23.0212,-7.51946,63.5496,-13.7619,40.008,-5.25589
16.1652,32.7286,-4.09926,2.22345,0.781817,0.197919,-0.00897428,-0.00957473,-0.0152243,0.00595277,-0.0245018,-0.775539,0.0100124,1338,605,22.9309,-7.77026,64.0085,-14.3186,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.2174,0.803441,0.198457,-0.00988232,-0.0102253,-0.0159316,0.00587868,-0.0259863,-0.780016,0.0110636,1345,605,22.8532,-7.98972,64.4934,-14.8215,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.20893,0.822857,0.198097,-0.0108599,-0.0109091,-0.0165853,0.00570078,-0.0274698,-0.784657,0.0112086,1352,605,22.7485,-8.18658,64.9517,-15.2918,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.1981,0.838019,0.194449,-0.0118263,-0.0114463,-0.0171174,0.00548216,-0.0287548,-0.790947,0.0103129,1359,605,22.6096,-8.34052,65.4479,-15.7198,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.18727,0.850863,0.187584,-0.0125776,-0.0117217,-0.0174562,0.00531181,-0.0296111,-0.797654,0.00947357,1366,605,22.4608,-8.47608,65.9335,-16.1075,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.17659,0.862897,0.184639,-0.0131872,-0.011921,-0.017708,0.00516519,-0.0302734,-0.803266,0.00952081,1373,605,22.3263,-8.6008,66.4022,-16.4878,43.3879,-6.88398
20.415,32.8536,-4.29577,2.16354,0.87553,0.189775,-0.0138336,-0.012197,-0.018004,0.00500732,-0.0310379,-0.808108,0.00950264,1380,605,22.1943,-8.73929,66.8256,-16.8807,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.15077,0.88793,0.193054,-0.0145195,-0.0125705,-0.0182405,0.00472158,-0.0318116,-0.812085,0.00967701,1387,605,22.0593,-8.87381,67.2781,-17.288,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.14089,0.899686,0.188135,-0.0152022,-0.0130133,-0.0183359,0.00426079,-0.0324763,-0.815207,0.00959588,1394,605,21.9264,-8.98694,67.7933,-17.6889,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.13127,0.90929,0.173397,-0.0158879,-0.0136804,-0.0184043,0.00365318,-0.0332215,-0.815349,0.00984454,1401,605,21.7644,-9.0681,68.3277,-18.0373,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.11864,0.916589,0.154214,-0.0165404,-0.0147206,-0.0185808,0.00297261,-0.0342335,-0.809864,0.0102282,1408,605,21.5571,-9.11984,68.893,-18.3447,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.10168,0.92045,0.146595,-0.0171925,-0.0160259,-0.0189085,0.00230838,-0.0355267,-0.800818,0.0106906,1415,605,21.3454,-9.15845,69.3594,-18.613,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.08347,0.921438,0.147339,-0.0179258,-0.0173739,-0.0193284,0.0016805,-0.0369802,-0.792535,0.0114042,1422,605,21.1499,-9.17973,69.7142,-18.8609,47.6266,-8.7036
25.393,32.9958,-4.48969,2.06542,0.922207,0.142994,-0.0186972,-0.0185403,-0.019747,0.00112834,-0.0383659,-0.787384,0.0123165,1429,605,20.9398,-9.1892,70.0567,-19.1114,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.05087,0.926862,0.127597,-0.0193635,-0.0193649,-0.019996,0.000631791,-0.0393602,-0.785381,0.0132674,1436,605,20.7265,-9.20848,70.5359,-19.4169,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.03798,0.932375,0.105533,-0.0198603,-0.0195877,-0.0200612,0.000337705,-0.0397857,-0.788794,0.0150833,1443,605,20.5062,-9.22911,71.1584,-19.7741,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.02215,0.932352,0.0948973,-0.0203655,-0.0191109,-0.0200821,0.000353737,-0.0398301,-0.801012,0.0173393,1450,605,20.2949,-9.216,71.7625,-20.0658,50.278,-9.83494
28.2756,33.0901,-4.66853,2.00248,0.926825,0.0933326,-0.0209574,-0.0178984,-0.0200599,0.000690222,-0.039546,-0.823448,0.0192046,1457,605,20.0767,-9.16791,72.3023,-20.2679,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.98267,0.918768,0.0899188,-0.02147,-0.0162133,-0.0197911,0.00112323,-0.0388065,-0.851415,0.0200701,1464,605,19.8506,-9.07266,72.8785,-20.429,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.96297,0.912538,0.0733377,-0.0218995,-0.0140945,-0.0192086,0.001604,-0.037598,-0.885617,0.0203669,1471,605,19.582,-8.9941,73.4463,-20.6077,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.94226,0.906265,0.0567666,-0.0224039,-0.0116695,-0.0185388,0.00226337,-0.0363368,-0.926301,0.0205285,1478,605,19.304,-8.92739,73.9931,-20.8123,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.9234,0.90267,0.0318951,-0.0230646,-0.00920046,-0.0179024,0.0030651,-0.0353301,-0.970116,0.0193851,1485,605,19.0156,-8.86151,74.5675,-21.082,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.91238,0.901786,-0.0116245,-0.023814,-0.00696174,-0.0173187,0.00387187,-0.0346476,-1.01181,0.0196011,1492,605,18.7398,-8.78266,75.2808,-21.3192,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.90229,0.899551,-0.0389172,-0.0245708,-0.00508385,-0.0168427,0.00463065,-0.0342853,-1.04763,0.0229693,1499,605,18.5276,-8.72236,76.0453,-21.5327,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.88516,0.894851,-0.0325884,-0.0254284,-0.00346125,-0.0165087,0.00538388,-0.0342736,-1.07893,0.0254075,1506,605,18.3617,-8.7156,76.7445,-21.7606,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.86163,0.885317,-0.0102508,-0.0263833,-0.0022613,-0.0163254,0.00597517,-0.0346198,-1.10354,0.0266576,1513,605,18.1893,-8.68139,77.2905,-21.9486,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.83562,0.875479,-0.0133949,-0.0273284,-0.00170665,-0.0162244,0.00615494,-0.03519,-1.11958,0.0275228,1520,605,17.907,-8.62015,77.7479,-22.0641,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.80616,0.859978,-0.0339799,-0.0282267,-0.00179204,-0.0162204,0.00591427,-0.035933,-1.12727,0.026442,1527,605,17.5291,-8.43058,78.3065,-22.0847,59.037,-12.8779
36.291,33.3506,-5.23286,1.77731,0.843223,-0.0500407,-0.028926,-0.00234428,-0.0162102,0.00532716,-0.0365975,-1.12878,0.0242775,1534,605,17.1729,-8.22336,78.8795,-22.111,59.9107,-13.082
37.016,33.3655,-5.2607,1.75252,0.831283,-0.0683588,-0.0294457,-0.00312491,-0.0162195,0.00460177,-0.0371724,-1.12622,0.0232251,1541,605,16.8502,-8.09767,79.3825,-22.0792,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.72997,0.823271,-0.0831845,-0.0298356,-0.00393531,-0.0161706,0.00383155,-0.0376025,-1.12303,0.023072,1548,605,16.5615,-8.02744,79.9439,-22.0864,61.465,-13.3462
38.4809,33.4096,-5.35126,1.70719,0.811527,-0.0941909,-0.0298459,-0.00454433,-0.0158874,0.0031138,-0.0375041,-1.12163,0.0231284,1555,605,16.2826,-7.89584,80.5993,-22.2957,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.67896,0.792794,-0.0916214,-0.0294324,-0.00478843,-0.0153818,0.00259822,-0.0368191,-1.1231,0.0221978,1562,605,15.9974,-7.67726,81.2849,-22.5372,63.3497,-14.107
39.9651,33.4713,-5.48559,1.65457,0.776112,-0.0831318,-0.0289572,-0.0046008,-0.0147336,0.00233608,-0.0358941,-1.13076,0.0213948,1569,605,15.7719,-7.50329,81.9409,-22.7169,64.2702,-14.4473
