 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.525814,-1.34898,-0.0573852,0.0535813,-0.0125282,-0.0165028,0.0574719,-0.0164189,-0.231527,0.0285105,694,605,5.45663,14.8927,40.453,32.1792,34.9802,18.205
-45.1494,31.2882,-3.90607,0.561459,-1.34681,-0.0501754,0.0513511,-0.00985481,-0.0160033,0.0552828,-0.0137866,-0.240913,0.0257358,701,605,5.84959,14.8208,40.6059,32.0047,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.592813,-1.35129,-0.0397833,0.0502187,-0.00763762,-0.0158637,0.0542829,-0.0117018,-0.2508,0.0246499,708,605,6.20291,14.8162,40.4981,31.9205,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.618091,-1.35096,-0.0312819,0.0501195,-0.00558345,-0.0161675,0.0544719,-0.00993589,-0.262975,0.024255,715,605,6.48756,14.766,40.3783,31.6702,34.0006,17.5665
-43.1994,31.317,-3.83768,0.645822,-1.34905,-0.0505242,0.0506571,-0.00356798,-0.0168245,0.0554531,-0.00836396,-0.277694,0.0242833,722,605,6.74384,14.7531,40.3994,31.5132,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.676573,-1.34825,-0.0565274,0.0513014,-0.00160393,-0.0175741,0.056607,-0.00690961,-0.293202,0.0254,729,605,7.05617,14.7806,40.5924,31.1659,33.5514,17.0872
-41.8797,31.358,-3.89015,0.704698,-1.34797,-0.0443865,0.051771,0.000271957,-0.0183274,0.0576273,-0.00558437,-0.309286,0.0272072,736,605,7.37595,14.7834,40.702,30.7601,33.3939,16.714
-41.2295,31.3753,-3.86058,0.735834,-1.34925,-0.017749,0.0520523,0.00200658,-0.0190539,0.0584809,-0.00442201,-0.325397,0.0279635,743,605,7.75748,14.7906,40.6082,30.35,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.767297,-1.34656,0.0102692,0.0520285,0.00382346,-0.0196287,0.05901,-0.00315808,-0.341726,0.025814,750,605,8.14624,14.7454,40.4643,29.984,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.799049,-1.34003,0.0367245,0.0517353,0.00514114,-0.0200405,0.0591689,-0.00229247,-0.355197,0.0212698,757,605,8.53569,14.6217,40.4287,29.6972,32.3022,15.8007
-39.273,31.4082,-3.79539,0.838259,-1.33074,0.0706466,0.051131,0.00645135,-0.0202876,0.0589683,-0.00138588,-0.368646,0.0178271,764,605,9.01961,14.4784,40.5492,29.4253,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.878779,-1.32541,0.0960452,0.0499597,0.00766195,-0.0203843,0.0581842,-0.000562534,-0.383496,0.0161588,771,605,9.49999,14.409,40.7023,29.1605,31.8624,15.47
-37.9606,31.4311,-3.78565,0.914476,-1.31984,0.109383,0.0482917,0.00885978,-0.0203405,0.0569034,0.000248086,-0.400495,0.016423,778,605,9.90472,14.3341,40.8094,28.8613,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.943409,-1.31496,0.122277,0.0460827,0.0102588,-0.0200825,0.0550807,0.00126081,-0.421232,0.016289,785,605,10.2366,14.2572,40.8532,28.5231,31.3838,14.948
-36.6446,31.4628,-3.78617,0.966552,-1.30896,0.136792,0.0436527,0.0117235,-0.0195626,0.0529381,0.0024381,-0.443164,0.0176795,792,605,10.5102,14.1528,40.9164,28.1866,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.988748,-1.30124,0.156161,0.0411893,0.0130967,-0.0190692,0.050827,0.00345898,-0.467964,0.0189533,799,605,10.7834,14.0831,40.9155,27.8039,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.01043,-1.29187,0.166833,0.0388626,0.0140924,-0.0187718,0.0489669,0.00398815,-0.493791,0.0219135,806,605,11.0331,14.0006,40.9338,27.3993,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.11273,-1.22965,0.117095,0.0272493,0.0154905,-0.0167422,0.0391145,0.00362529,-0.616539,0.0174402,841,605,11.995,13.3621,41.026,25.4828,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.13084,-1.21398,0.126408,0.0255139,0.0158694,-0.0162295,0.0376224,0.00376091,-0.640987,0.0150528,848,605,12.2028,13.1783,41.1021,25.011,29.626,12.5048
-30.7166,31.594,-3.72415,1.14662,-1.19973,0.140075,0.0235967,0.0163148,-0.0155721,0.0359479,0.0039637,-0.670554,0.0136684,855,605,12.3954,13.0007,41.1842,24.5792,29.5619,12.2246
-30.0515,31.607,-3.73913,1.16386,-1.18483,0.147651,0.0215813,0.0164686,-0.0146253,0.033872,0.00417788,-0.698876,0.0130655,862,605,12.5897,12.8331,41.2975,24.2248,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.1777,-1.16712,0.150889,0.0196566,0.0159095,-0.0134491,0.031362,0.00420407,-0.71619,0.0136402,869,605,12.7391,12.6507,41.2709,23.8584,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.18554,-1.14366,0.159012,0.0179743,0.015174,-0.0121704,0.0288248,0.00432349,-0.728126,0.0142532,876,605,12.8366,12.4161,41.0853,23.4581,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.18799,-1.11315,0.160433,0.0164959,0.0142249,-0.0109119,0.0263312,0.00438954,-0.733554,0.0149197,883,605,12.8619,12.1091,40.9204,22.9271,28.871,11.5596
-27.4207,31.6431,-3.63973,1.19383,-1.08459,0.155946,0.015335,0.0131409,-0.00984037,0.0241393,0.0043366,-0.729884,0.0149963,890,605,12.9096,11.8064,40.8142,22.3782,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.20061,-1.05721,0.147674,0.0143864,0.0120791,-0.00908502,0.0223907,0.00407479,-0.722246,0.0145006,897,605,12.9575,11.5129,40.8539,21.7772,28.6317,10.979
-26.0915,31.6805,-3.643,1.21063,-1.0346,0.140277,0.0137283,0.0110567,-0.00852023,0.0210168,0.00376816,-0.707641,0.0145681,904,605,13.0416,11.2527,40.8869,21.2286,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.2206,-1.0118,0.136817,0.0132311,0.0100598,-0.00804509,0.0198453,0.00344557,-0.688097,0.015741,911,605,13.134,11.0038,40.8654,20.6996,28.3971,10.3357
-24.771,31.7077,-3.59941,1.22915,-0.988992,0.132023,0.0128498,0.009029,-0.00770793,0.0188806,0.00299826,-0.663921,0.0168585,918,605,13.2084,10.7615,40.8023,20.2261,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.2382,-0.967735,0.128943,0.0125987,0.00812706,-0.00758808,0.0182735,0.00245225,-0.642129,0.0168635,925,605,13.2914,10.5626,40.7009,19.7851,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.24444,-0.94127,0.128153,0.0124415,0.00746381,-0.00769491,0.0180401,0.00186527,-0.628987,0.0162351,932,605,13.3507,10.2801,40.58,19.2616,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.24999,-0.91289,0.128069,0.012205,0.00707766,-0.00789882,0.0179458,0.00133689,-0.628479,0.0158495,939,605,13.4037,9.97985,40.515,18.7101,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.25339,-0.879791,0.123446,0.0118007,0.0071262,-0.00799969,0.0177976,0.00112932,-0.64327,0.0152921,946,605,13.4231,9.60984,40.5324,18.1223,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.26211,-0.847359,0.132462,0.0112309,0.0075851,-0.0078466,0.0174636,0.00135243,-0.671265,0.015208,953,605,13.53,9.24427,40.6778,17.514,27.7158,8.87466
-20.7876,31.788,-3.5257,1.27164,-0.81558,0.143017,0.0105238,0.00828683,-0.00740877,0.0168981,0.00191261,-0.710478,0.0134681,960,605,13.6497,8.8932,40.7579,16.9245,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.27908,-0.783394,0.158435,0.00977939,0.00912393,-0.00681856,0.0162781,0.00262523,-0.761384,0.0122192,967,605,13.7597,8.53085,40.77,16.3179,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.28232,-0.749588,0.168315,0.00905227,0.00999856,-0.00612623,0.0156699,0.00338094,-0.823938,0.011564,974,605,13.813,8.14292,40.7116,15.7409,27.5718,8.14507
-18.7946,31.8264,-3.471,1.28448,-0.716196,0.181587,0.00839164,0.0108781,-0.00537344,0.0151503,0.00411949,-0.899081,0.0121389,981,605,13.8635,7.76575,40.6215,15.1449,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.28782,-0.684166,0.194047,0.0077284,0.0115534,-0.00456287,0.0145883,0.00469342,-0.983846,0.0131684,988,605,13.9244,7.40743,40.5834,14.5917,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.29126,-0.650267,0.20237,0.00702661,0.0119449,-0.00370318,0.0139311,0.00504042,-1.0785,0.0146173,995,605,13.9752,7.05799,40.6398,13.9978,27.4347,7.492
-16.7872,31.8673,-3.46184,1.29377,-0.610144,0.210399,0.00629087,0.0118143,-0.00283152,0.0130079,0.00509727,-1.17186,0.0149724,1002,605,14.0154,6.64202,40.7188,13.2817,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.29578,-0.568157,0.216661,0.00552118,0.0112495,-0.00204207,0.0119029,0.00486775,-1.26111,0.0138558,1009,605,14.0464,6.19746,40.7998,12.5396,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.2952,-0.525025,0.224859,0.00480255,0.0103228,-0.00139947,0.0106574,0.00446803,-1.33617,0.012459,1016,605,14.0562,5.72909,40.7654,11.7928,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.29431,-0.485622,0.235918,0.00421576,0.00916163,-0.000892774,0.00931785,0.00405954,-1.39757,0.0112653,1023,605,14.0703,5.28702,40.7238,11.1223,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.29399,-0.447268,0.244945,0.00377555,0.00781986,-0.000501869,0.00788121,0.0037142,-1.44916,0.0111468,1030,605,14.0852,4.86375,40.7329,10.4472,27.5206,6.142
-13.4366,31.9455,-3.42985,1.29332,-0.409653,0.253935,0.0034145,0.00638481,-0.000185167,0.00639631,0.00340301,-1.50878,0.0108937,1037,605,14.0959,4.44422,40.8079,9.77153,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.29271,-0.370504,0.262,0.00309483,0.00496331,5.32514e-05,0.00496483,0.00309331,1.54233,0.0115361,1044,605,14.1053,4.00558,40.8817,9.09542,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.29254,-0.333406,0.273334,0.00282116,0.00364808,0.000151122,0.00367483,0.00279441,1.39559,0.0126905,1051,605,14.1279,3.5963,40.9208,8.46802,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.29372,-0.298312,0.28229,0.0025903,0.00260886,0.000105629,0.00270561,0.00249354,0.829215,0.0129606,1058,605,14.1585,3.22642,40.9464,7.87281,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.2929,-0.263008,0.28694,0.00240241,0.00191211,-1.76747e-05,0.00240305,0.00191147,-0.0359864,0.0129751,1065,605,14.1574,2.8595,40.9521,7.25613,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.29181,-0.225184,0.288087,0.00225358,0.00149898,-0.000121381,0.00227262,0.00147993,-0.155627,0.012583,1072,605,14.1442,2.46476,40.9812,6.59142,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.2905,-0.185179,0.288467,0.00211533,0.0013333,-0.000208977,0.00216767,0.00128096,-0.245413,0.0122354,1079,605,14.1267,2.03548,41.0189,5.92987,27.8424,4.444
-8.73763,32.0421,-3.3427,1.29102,-0.146241,0.293404,0.00198161,0.00131831,-0.000349244,0.00213158,0.00116834,-0.405618,0.0115029,1086,605,14.1402,1.61969,41.0962,5.23892,27.9117,4.17282
-8.0633,32.058,-3.33515,1.29114,-0.108492,0.301193,0.0018489,0.00142344,-0.000618752,0.00229047,0.000981868,-0.619823,0.0106458,1093,605,14.1571,1.21145,41.19,4.55686,28.0059,3.89835
-7.38554,32.077,-3.33896,1.29021,-0.0719535,0.310398,0.00166777,0.00140745,-0.00102071,0.00256658,0.000508634,-0.72198,0.00975129,1100,605,14.1667,0.807155,41.3255,3.85281,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.28877,-0.0370721,0.316866,0.00144118,0.00123033,-0.00149976,0.00283921,-0.0001677,-0.750308,0.00911131,1107,605,14.164,0.415895,41.4769,3.19069,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.28777,-0.00481536,0.325164,0.00124785,0.000835938,-0.0020502,0.00310241,-0.00101862,-0.735338,0.00863209,1114,605,14.1707,0.0600825,41.6492,2.58658,28.5061,3.02166
-5.34777,32.129,-3.35638,1.28649,0.0259654,0.334125,0.00109846,0.000304687,-0.00262861,0.00335998,-0.00195682,-0.71047,0.00865296,1121,605,14.1763,-0.270242,41.7999,1.98207,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.28561,0.0552528,0.338624,0.000875965,-0.0003615,-0.00323344,0.00354934,-0.00303488,-0.690864,0.00878044,1128,605,14.1741,-0.581575,41.9707,1.37999,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.28506,0.0831899,0.342616,0.000479493,-0.00118377,-0.00381311,0.00355061,-0.00425488,-0.678031,0.00864429,1135,605,14.1739,-0.88303,42.1728,0.798347,29.054,2.18869
-3.30421,32.1815,-3.37821,1.28429,0.109142,0.343735,-1.09678e-05,-0.00210249,-0.00433919,0.0034067,-0.00552016,-0.667151,0.00894754,1142,605,14.1633,-1.16198,42.3982,0.274624,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.28183,0.129867,0.346369,-0.000451488,-0.00308324,-0.00480593,0.00321545,-0.00675018,-0.651772,0.00957089,1149,605,14.1391,-1.38018,42.6569,-0.150223,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.27956,0.15186,0.346661,-0.000865989,-0.00404229,-0.00519968,0.00298267,-0.00789095,-0.637181,0.0100578,1156,605,14.1107,-1.60799,42.8783,-0.619198,29.796,1.50705
-1.25193,32.2275,-3.41536,1.27803,0.173301,0.344449,-0.00136412,-0.00493164,-0.00556521,0.00269621,-0.00899197,-0.630311,0.0108392,1163,605,14.0829,-1.82426,43.0983,-1.06674,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.27897,0.195667,0.330307,-0.00197387,-0.00571496,-0.00590206,0.00234697,-0.0100358,-0.63194,0.0106323,1170,605,14.0473,-2.04666,43.3133,-1.63454,30.1981,0.946973
0.110056,32.2663,-3.40672,1.27981,0.215287,0.31525,-0.00268834,-0.00637752,-0.00624875,0.00198239,-0.0110483,-0.641877,0.0107837,1177,605,14.0071,-2.2314,43.5656,-2.15558,30.414,0.62595
0.795742,32.2843,-3.41691,1.27562,0.231895,0.309782,-0.00343605,-0.00700644,-0.00661295,0.00162843,-0.0120709,-0.653564,0.0109557,1184,605,13.9422,-2.39841,43.8055,-2.60021,30.683,0.354367
1.4876,32.303,-3.4475,1.26834,0.248377,0.309815,-0.00411553,-0.00755445,-0.00695408,0.00132852,-0.0129985,-0.664199,0.0110269,1191,605,13.8605,-2.56634,44.0981,-3.02736,31.0451,0.107506
2.17883,32.3209,-3.47367,1.26239,0.262583,0.308043,-0.00470059,-0.00800954,-0.00725076,0.00108206,-0.0137922,-0.673229,0.0104056,1198,605,13.7878,-2.72067,44.3967,-3.40648,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.26053,0.27737,0.29999,-0.00532774,-0.00837328,-0.00750445,0.000806871,-0.0145079,-0.685299,0.0102857,1205,605,13.7386,-2.88033,44.7669,-3.80763,31.769,-0.394831
3.55939,32.3597,-3.51254,1.25669,0.289636,0.293064,-0.00606912,-0.00867668,-0.00777555,0.000511198,-0.015257,-0.702332,0.00976419,1212,605,13.6729,-3.01643,45.0408,-4.21334,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.24964,0.29877,0.281582,-0.00684614,-0.00885999,-0.00808346,0.000292864,-0.015999,-0.723434,0.0089511,1219,605,13.5607,-3.10855,45.335,-4.57323,32.4152,-0.974037
4.94523,32.399,-3.56174,1.2416,0.306937,0.26611,-0.0076192,-0.00893191,-0.00842957,0.00017953,-0.0167306,-0.746545,0.0088608,1226,605,13.4261,-3.18039,45.6723,-4.91076,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.23278,0.312185,0.254395,-0.00830773,-0.00891158,-0.00870126,9.68389e-05,-0.0173161,-0.768056,0.00939205,1233,605,13.2941,-3.22689,46.0343,-5.20356,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.22782,0.319,0.236324,-0.00880357,-0.00866265,-0.00877153,3.8702e-05,-0.0175049,-0.789415,0.010356,1240,605,13.1824,-3.27702,46.4419,-5.48546,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.22441,0.326388,0.221306,-0.0090346,-0.00800604,-0.0085602,5.53159e-05,-0.017096,-0.815401,0.0109198,1247,605,13.0955,-3.33846,46.8282,-5.79535,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.22055,0.333143,0.213214,-0.00921968,-0.00693423,-0.00824747,0.000249302,-0.0164032,-0.854237,0.0107453,1254,605,13.0241,-3.39302,47.2056,-6.13247,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.20785,0.33813,0.206449,-0.00959623,-0.0057219,-0.00812771,0.000696307,-0.0160144,-0.902386,0.00955461,1261,605,12.8664,-3.43541,47.5898,-6.46482,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.19384,0.341982,0.192894,-0.0101151,-0.00450461,-0.00817295,0.00133114,-0.0159508,-0.950715,0.0090537,1268,605,12.6749,-3.46561,47.9951,-6.75979,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.18104,0.344802,0.179748,-0.0106123,-0.00339347,-0.00824493,0.00199749,-0.0160032,-0.991718,0.00845197,1275,605,12.4975,-3.48612,48.3448,-7.03031,35.9928,-3.045
10.5341,32.5583,-3.83009,1.17019,0.347394,0.173491,-0.0110243,-0.00233113,-0.0082755,0.00266985,-0.0160252,-1.02721,0.0085728,1282,605,12.3608,-3.51546,48.6631,-7.3052,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.16219,0.352176,0.156964,-0.011484,-0.00140641,-0.00837537,0.00332906,-0.0162195,-1.0562,0.00979461,1289,605,12.2216,-3.54705,49.0238,-7.59053,36.8384,-3.55697
11.9275,32.593,-3.86321,1.1614,0.359701,0.116368,-0.0120932,-0.000676893,-0.00861487,0.00394932,-0.0167194,-1.07799,0.0122021,1296,605,12.0815,-3.57353,49.4751,-7.85984,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.16383,0.367647,0.0801401,-0.0128777,-0.000174195,-0.00900313,0.00449226,-0.0175442,-1.0926,0.0151863,1303,605,11.9858,-3.60689,50.0135,-8.14138,37.7265,-3.99724
13.3346,32.633,-3.933,1.15354,0.366342,0.0782026,-0.0137096,8.89251e-05,-0.00951528,0.00494298,-0.0185636,-1.09908,0.0169099,1310,605,11.8665,-3.60193,50.4606,-8.39417,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.13434,0.360721,0.100458,-0.0144924,0.000140735,-0.0100457,0.0052519,-0.0196036,-1.10014,0.0151841,1317,605,11.732,-3.58285,50.8431,-8.67324,38.882,-4.61248
14.7541,32.6843,-4.03434,1.11175,0.353027,0.112527,-0.0152352,-2.15171e-05,-0.0105494,0.00537758,-0.0206343,-1.09776,0.0119783,1324,605,11.5329,-3.53273,51.1807,-8.92494,39.4674,-4.95198
15.46,32.707,-4.06917,1.09842,0.350599,0.0939541,-0.0158722,-0.000310118,-0.0110176,0.00539707,-0.0215794,-1.09285,0.0100332,1331,605,11.3322,-3.48152,51.6001,-9.19152,40.008,-5.25589
16.1652,32.7286,-4.09926,1.08736,0.34972,0.0804075,-0.016322,-0.000645504,-0.0114365,0.00538103,-0.0223485,-1.08582,0.011108,1338,605,11.1698,-3.44811,52.0268,-9.46907,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.07712,0.3482,0.064374,-0.016599,-0.00105709,-0.0117741,0.00527931,-0.0229354,-1.07709,0.0131331,1345,605,11.0075,-3.40345,52.4783,-9.71868,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.06382,0.344721,0.0513037,-0.016819,-0.00161176,-0.0119913,0.0049834,-0.0234142,-1.06796,0.0138134,1352,605,10.8239,-3.34723,52.8928,-9.93791,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.04622,0.338949,0.043533,-0.0168769,-0.00213779,-0.0119325,0.00451743,-0.0235321,-1.06203,0.0123701,1359,605,10.6139,-3.28935,53.3173,-10.1329,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.03076,0.332973,0.0350273,-0.0166667,-0.0024398,-0.0115162,0.00398276,-0.0230893,-1.06206,0.0102408,1366,605,10.4233,-3.23177,53.7517,-10.3181,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.01854,0.328283,0.0290113,-0.0163884,-0.00261822,-0.01093,0.00341449,-0.0224211,-1.06646,0.00924612,1373,605,10.273,-3.17933,54.2029,-10.5206,43.3879,-6.88398
20.415,32.8536,-4.29577,1.00795,0.323883,0.0285651,-0.0162957,-0.00277026,-0.0103806,0.0028562,-0.0219222,-1.0741,0.00888025,1380,605,10.157,-3.13706,54.6532,-10.7271,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.999209,0.319217,0.0351013,-0.0163969,-0.00308127,-0.00988532,0.00217923,-0.0216574,-1.08176,0.00906847,1387,605,10.0819,-3.10401,55.1424,-10.9516,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.992688,0.314333,0.0364359,-0.016553,-0.00344022,-0.0093435,0.00141773,-0.021411,-1.09133,0.00935182,1394,605,10.0124,-3.05939,55.6855,-11.1755,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.983645,0.30999,0.0236195,-0.0166525,-0.00393458,-0.00881995,0.000579719,-0.0211668,-1.09773,0.00967206,1401,605,9.87221,-3.0037,56.2216,-11.3749,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.969868,0.30654,-0.00126988,-0.016605,-0.00463628,-0.00849017,-0.000233364,-0.0210079,-1.09239,0.00966916,1408,605,9.6454,-2.9462,56.7764,-11.559,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.952174,0.302985,-0.0193896,-0.0165156,-0.00537249,-0.00847393,-0.000802573,-0.0210856,-1.07621,0.0098157,1415,605,9.40166,-2.90012,57.2392,-11.7394,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.93419,0.299169,-0.0249891,-0.0165136,-0.00601904,-0.00872672,-0.00108351,-0.0214491,-1.05608,0.0105076,1422,605,9.19625,-2.86651,57.5967,-11.9318,47.6266,-8.7036
25.393,32.9958,-4.48969,0.917153,0.295367,-0.0283327,-0.016541,-0.00638612,-0.00912067,-0.00102485,-0.0219023,-1.03938,0.0111577,1429,605,9.00767,-2.82465,57.9448,-12.1423,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.902442,0.293243,-0.0317369,-0.0165134,-0.00651966,-0.00951346,-0.000770613,-0.0222624,-1.02722,0.0116967,1436,605,8.84158,-2.79285,58.4107,-12.3841,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.890677,0.292485,-0.0412492,-0.0163984,-0.0062425,-0.00992492,-0.000171923,-0.022469,-1.02186,0.012568,1443,605,8.68421,-2.76984,59.0344,-12.6828,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.879383,0.290002,-0.0440366,-0.0162516,-0.00552818,-0.0104208,0.00082934,-0.0226091,-1.023,0.013984,1450,605,8.55384,-2.74126,59.6792,-12.9578,50.278,-9.83494
28.2756,33.0901,-4.66853,0.867171,0.285358,-0.0415475,-0.0160697,-0.00455431,-0.0109309,0.00204257,-0.0226666,-1.0278,0.0152942,1457,605,8.4324,-2.70408,60.293,-13.1787,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.855191,0.279831,-0.032582,-0.0158074,-0.00371844,-0.0111395,0.00291086,-0.0224367,-1.03398,0.0154698,1464,605,8.33489,-2.65901,60.9426,-13.3707,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.841947,0.276315,-0.0347858,-0.0155474,-0.00300398,-0.0108662,0.00327053,-0.0218219,-1.04713,0.0143664,1471,605,8.18811,-2.62558,61.5684,-13.5935,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.828206,0.273647,-0.0392948,-0.0154099,-0.00236947,-0.0102377,0.00324801,-0.0210274,-1.06895,0.0130483,1478,605,8.02883,-2.5943,62.1801,-13.8652,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.816111,0.271824,-0.0516454,-0.0154578,-0.00184236,-0.00945341,0.00299946,-0.0202996,-1.09745,0.0119333,1485,605,7.85941,-2.55704,62.8179,-14.1718,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.808296,0.270214,-0.0699357,-0.0156073,-0.00147496,-0.00861888,0.00260409,-0.0196863,-1.12876,0.0128314,1492,605,7.71188,-2.51697,63.551,-14.4102,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.802213,0.266809,-0.0741881,-0.015732,-0.00136389,-0.00775804,0.00202551,-0.0191214,-1.1589,0.01542,1499,605,7.62826,-2.46032,64.3454,-14.6453,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.793579,0.262012,-0.0473096,-0.0158994,-0.00139554,-0.00691952,0.00137602,-0.0186709,-1.18982,0.0165032,1506,605,7.62514,-2.41346,65.123,-14.9532,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.782219,0.255259,-0.00679369,-0.0161345,-0.00151641,-0.00610284,0.000696457,-0.0183473,-1.22294,0.0169298,1513,605,7.64301,-2.36451,65.7876,-15.2498,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.768938,0.253327,-0.0054656,-0.0162759,-0.00171267,-0.00534601,3.9083e-05,-0.0180276,-1.25415,0.017258,1520,605,7.51042,-2.37479,66.3774,-15.4694,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.753219,0.252615,-0.0250701,-0.016317,-0.00191905,-0.00484502,-0.000440503,-0.0177956,-1.2746,0.0164062,1527,605,7.28192,-2.37835,67.0826,-15.6125,59.037,-12.8779
36.291,33.3506,-5.23286,0.736295,0.251621,-0.0459024,-0.0163698,-0.00216413,-0.00466459,-0.000769401,-0.0177646,-1.28025,0.0153721,1534,605,7.03724,-2.37535,67.7854,-15.7594,59.9107,-13.082
37.016,33.3655,-5.2607,0.721626,0.247648,-0.0552411,-0.0164243,-0.00225702,-0.00467118,-0.000855501,-0.0178258,-1.27931,0.0150344,1541,605,6.85434,-2.33631,68.3919,-15.8274,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.710002,0.242188,-0.0614426,-0.016421,-0.00228457,-0.00473125,-0.000847232,-0.0178583,-1.27586,0.0147661,1548,605,6.712,-2.2825,69.0659,-15.89,61.465,-13.3462
38.4809,33.4096,-5.35126,0.699921,0.236248,-0.065362,-0.0162435,-0.00210926,-0.00471898,-0.000678557,-0.0176742,-1.27642,0.0144856,1555,605,6.59218,-2.21544,69.8543,-16.1724,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.68586,0.228906,-0.0589327,-0.0157831,-0.0015814,-0.00460902,-0.000216723,-0.0171478,-1.28293,0.0136257,1562,605,6.46955,-2.14489,70.6904,-16.5148,63.3497,-14.107
39.9651,33.4713,-5.48559,0.67285,0.222595,-0.0583705,-0.0150596,-0.000692609,-0.00453044,0.00061669,-0.0163689,-1.28946,0.0132356,1569,605,6.33745,-2.08686,71.4711,-16.7827,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.661289,0.219259,-0.0616608,-0.0140869,5.05581e-05,-0.00460546,0.00141849,-0.0154548,-1.28207,0.0138309,1576,605,6.20602,-2.05288,72.2776,-16.9872,65.1997,-14.6939
