 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00390492,-0.00119588,-0.00579037,-0.00174662,-0.00189063,0.000871096,-0.000944559,-0.00269269,0.744161,0.01768,694,605,0.0305671,0.0422959,35.0326,18.1988,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00328602,0.0006997,-0.00868529,-0.00129113,-0.00207184,0.000563535,-0.000995953,-0.00236701,0.482497,0.0174729,701,605,0.0184685,0.0234732,34.8312,17.9945,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00259473,0.0010016,-0.00470715,-0.00101019,-0.00207756,0.000392359,-0.000881485,-0.00220627,0.316978,0.0164464,708,605,0.0185196,0.0163332,34.4033,17.8184,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0032544,-0.000425154,0.00587948,-0.000753127,-0.00191283,0.000245895,-0.000703143,-0.00196282,0.200539,0.0151718,715,605,0.0455335,0.0354311,34.0205,17.5278,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0031473,0.000291846,0.00868381,-0.000514545,-0.00165314,0.000115711,-0.000502905,-0.00166478,0.100261,0.0139386,722,605,0.0499976,0.0189542,33.7036,17.3568,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00302836,0.00197539,0.0061148,-0.000316128,-0.00135428,1.74707e-05,-0.000315834,-0.00135457,0.0168224,0.0139908,729,605,0.0442495,-0.0194823,33.5693,17.0529,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00282626,0.00264909,0.00391954,-0.000154778,-0.00103198,-4.9871e-05,-0.000151951,-0.00103481,-0.056609,0.014493,736,605,0.0381323,-0.040982,33.415,16.6916,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00203622,0.00323858,0.00121052,-7.71716e-07,-0.000737846,-9.20388e-05,1.05474e-05,-0.000749165,-0.122367,0.0147605,743,605,0.024512,-0.0512077,33.0502,16.3117,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.000716061,0.00373894,-0.00175701,0.000170503,-0.00051108,-0.000126787,0.000193323,-0.000533901,-0.178086,0.0145118,750,605,0.00452178,-0.0520645,32.6281,16.0025,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.000101344,0.0043883,-0.00644121,0.000335059,-0.000273233,-0.000136955,0.000364472,-0.000302646,-0.21155,0.013792,757,605,-0.0114848,-0.0503244,32.3172,15.7704,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00249299,0.00321471,-0.0059391,0.000445174,-9.36722e-06,-0.000107808,0.000469448,-3.36408e-05,-0.221463,0.0136572,764,605,0.0147548,-0.0300473,32.1203,15.6182,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00435157,0.00101157,-0.00283661,0.000498995,0.000247983,-6.27769e-05,0.000513819,0.000233158,-0.2319,0.0136728,771,605,0.0406257,-0.00679888,31.9133,15.461,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00507281,9.3048e-05,-0.000229554,0.000538728,0.000373558,-3.17343e-05,0.000544615,0.00036767,-0.183433,0.0136819,778,605,0.0535986,-0.0036431,31.6737,15.2397,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00492486,0.00012809,0.00190125,0.000552641,0.000429381,1.30939e-05,0.000554016,0.000428005,0.104673,0.0135165,785,605,0.0564197,-0.00874186,31.431,14.9509,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00444158,0.000517439,0.00402083,0.00052687,0.000634099,6.33066e-05,0.000663444,0.000497525,1.13674,0.0139472,792,605,0.0556019,-0.0100181,31.2668,14.6529,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00470348,0.00109283,0.00394394,0.000469016,0.000891992,0.000128977,0.000928218,0.00043279,1.29698,0.0136488,799,605,0.058207,-0.0118662,31.0706,14.3908,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00504453,0.0021892,0.0019411,0.000374596,0.00112862,0.000184326,0.00117127,0.000331948,1.34343,0.0132474,806,605,0.0576726,-0.0206147,30.8857,14.1124,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00484901,0.00440229,-0.00321416,-0.000110203,0.00132571,0.000223506,0.0013597,-0.000144189,1.4199,0.0117445,841,605,0.0446218,-0.0487726,29.7852,12.7717,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00476716,0.0051191,-0.000370547,-0.000121817,0.00126677,0.000162419,0.00128552,-0.000140562,1.4559,0.0118806,848,605,0.0498537,-0.0560909,29.6764,12.4531,29.626,12.5048
-30.7166,31.594,-3.72415,0.004506,0.00548069,0.0018781,-0.000134086,0.00116568,9.86026e-05,0.00117311,-0.000141524,1.49551,0.0116191,855,605,0.0520061,-0.0626158,29.6053,12.1674,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00417609,0.00503189,0.00147899,-0.000112574,0.00102562,4.8602e-05,0.00102769,-0.000114645,1.5282,0.0110021,862,605,0.047633,-0.0586465,29.5429,11.9833,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00412574,0.00449769,0.00109983,-4.82524e-05,0.000847401,2.65395e-05,0.000848187,-4.90382e-05,1.5412,0.0105122,869,605,0.046232,-0.0525046,29.3699,11.8226,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00401035,0.00494882,0.00197973,1.45102e-05,0.000705893,5.27748e-06,0.000705933,1.44699e-05,1.56316,0.0101644,876,605,0.0469713,-0.0574552,29.1058,11.6945,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00397843,0.00581019,0.000203859,5.76138e-05,0.000670454,-2.0915e-05,0.000671167,5.69009e-05,-1.53672,0.010052,883,605,0.0427021,-0.0673736,28.9123,11.5035,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0040573,0.0058496,-0.00114076,8.66668e-05,0.00071016,-4.92403e-05,0.000714025,8.2802e-05,-1.49247,0.00997908,890,605,0.0404561,-0.0659634,28.731,11.2505,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00421522,0.00536941,-0.00412757,0.000105559,0.000710637,-7.42335e-05,0.000719612,9.65848e-05,-1.45049,0.0100494,897,605,0.0352272,-0.0561357,28.6834,10.9294,28.6317,10.979
-26.0915,31.6805,-3.643,0.00397918,0.00515123,-0.00708106,0.000136852,0.000765765,-0.000111295,0.000784879,0.000117737,-1.40071,0.00982207,904,605,0.0258564,-0.0495755,28.5923,10.5905,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00428414,0.00508115,-0.00993386,0.000172121,0.000863835,-0.000159908,0.000899013,0.000136943,-1.35426,0.00975488,911,605,0.0223636,-0.0460096,28.4599,10.2934,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00494413,0.00511755,-0.00963731,0.000188054,0.000978912,-0.000200645,0.0010269,0.000140061,-1.33602,0.0097853,918,605,0.0297384,-0.0411872,28.2961,10.046,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00564408,0.00537558,-0.00852806,0.000187916,0.0010765,-0.000221113,0.00112848,0.000135935,-1.3399,0.00957926,925,605,0.0393716,-0.0358251,28.0913,9.83803,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00534533,0.00584137,-0.00698045,0.000190008,0.00112141,-0.00023074,0.00117544,0.00013598,-1.34079,0.00909759,932,605,0.0396805,-0.0401066,27.8888,9.58318,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00513094,0.00616883,-0.00725477,0.00020649,0.00111121,-0.000229643,0.00116616,0.000151538,-1.33592,0.00894205,939,605,0.0366825,-0.0449747,27.7552,9.33247,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00475266,0.00602038,-0.00678576,0.000224632,0.0010971,-0.000221483,0.00115011,0.000171627,-1.3359,0.00885591,946,605,0.0338443,-0.0532286,27.7157,9.08027,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00475839,0.00617467,-0.00557436,0.000235139,0.00109237,-0.000205677,0.00113917,0.000188345,-1.34709,0.00964746,953,605,0.0367138,-0.0586764,27.7753,8.81337,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0053022,0.00619204,-0.00296218,0.000231719,0.00110386,-0.000181603,0.00114016,0.000195415,-1.37349,0.00988051,960,605,0.0485316,-0.059055,27.7663,8.56301,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00566116,0.00616498,-0.00130825,0.000208972,0.00112379,-0.000167627,0.00115354,0.000179224,-1.39516,0.0100107,967,605,0.0561858,-0.0593609,27.7186,8.30468,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00596623,0.00573736,-0.00239443,0.000172538,0.00116623,-0.000167893,0.00119383,0.000144938,-1.40786,0.00916364,974,605,0.0566202,-0.0504954,27.6382,8.07878,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00596748,0.0056134,-0.00538828,0.00013883,0.0012275,-0.000179037,0.00125619,0.000110142,-1.41192,0.00852444,981,605,0.0493154,-0.0500535,27.5431,7.84806,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00647216,0.00566393,-0.00937978,0.000109093,0.00127749,-0.000189854,0.00130757,7.90179e-05,-1.41369,0.0082227,988,605,0.0447923,-0.0529722,27.493,7.65032,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00687672,0.00609414,-0.0111971,7.79793e-05,0.00128787,-0.000197151,0.00131918,4.66643e-05,-1.41327,0.00850022,995,605,0.0444367,-0.0596869,27.5254,7.44473,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00677043,0.0065913,-0.0103303,5.00161e-05,0.00126259,-0.000195435,0.00129331,1.92956e-05,-1.41488,0.00852654,1002,605,0.0452068,-0.0615595,27.5799,7.17075,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00643576,0.00718123,-0.00852664,1.5312e-05,0.00120825,-0.000183356,0.0012358,-1.22339e-05,-1.42168,0.00848342,1009,605,0.0459244,-0.0636125,27.6343,6.8744,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00594772,0.00752476,-0.00526985,-1.45287e-05,0.00113249,-0.000173954,0.00115829,-4.03298e-05,-1.42355,0.00820753,1016,605,0.0488235,-0.0693795,27.599,6.58328,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00564361,0.00709047,-0.00135996,-2.96003e-05,0.00103536,-0.000170471,0.00106198,-5.62227e-05,-1.41588,0.00800325,1023,605,0.0553922,-0.0688072,27.565,6.32981,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00519938,0.00678903,0.000960357,-4.09065e-05,0.00092648,-0.000166828,0.000954441,-6.8868e-05,-1.40473,0.00802481,1030,605,0.0565648,-0.0670747,27.5736,6.06356,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00528726,0.00623435,0.00181804,-6.10241e-05,0.000809162,-0.000139656,0.000831026,-8.28883e-05,-1.4155,0.00758232,1037,605,0.0595959,-0.0602515,27.6598,5.78798,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00555834,0.00597818,0.00171938,-8.17729e-05,0.000684761,-8.43212e-05,0.000693927,-9.09389e-05,-1.46252,0.00753354,1044,605,0.062153,-0.0581185,27.7458,5.52374,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00582917,0.00602919,0.000608789,-7.91933e-05,0.000564398,-2.36001e-05,0.000565262,-8.00575e-05,-1.53419,0.00770381,1051,605,0.0621504,-0.0609887,27.799,5.30052,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00638686,0.00673486,-0.00265354,-5.92072e-05,0.000473787,2.85123e-05,0.000475308,-6.07281e-05,1.5175,0.00749737,1058,605,0.0594973,-0.0666531,27.8269,5.09457,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00668178,0.00733683,-0.00469315,-3.90313e-05,0.000428756,7.18489e-05,0.000439543,-4.9818e-05,1.42178,0.00725712,1065,605,0.0571832,-0.0714631,27.8447,4.86527,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00694144,0.00736241,-0.00487878,-2.71043e-05,0.000449837,0.000116358,0.00047671,-5.39778e-05,1.34382,0.00703074,1072,605,0.0592642,-0.0708121,27.8802,4.60999,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00683881,0.00673577,-0.00423407,-2.05701e-05,0.000502607,0.00014774,0.000541444,-5.94074e-05,1.31374,0.0070032,1079,605,0.0597724,-0.0648597,27.9206,4.37492,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00623709,0.00625827,-0.00329492,-1.70514e-05,0.000556732,0.000159886,0.000598276,-5.85963e-05,1.31658,0.00699928,1086,605,0.0558976,-0.0602414,27.9822,4.10737,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00548067,0.0065456,-0.00348794,-1.9452e-05,0.000589888,0.000151104,0.000625301,-5.48646e-05,1.34059,0.0071547,1093,605,0.0474085,-0.0600963,28.0686,3.8269,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00498868,0.00711767,-0.00389194,-2.3894e-05,0.000600242,0.000117453,0.000621613,-4.52652e-05,1.39081,0.00705228,1100,605,0.0410889,-0.0623043,28.2129,3.50219,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00522956,0.00750397,-0.00444036,-2.51506e-05,0.000593676,7.22625e-05,0.000602002,-3.34769e-05,1.45608,0.0070518,1107,605,0.0419825,-0.064011,28.3823,3.19568,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00578824,0.00779305,-0.00526581,-9.52953e-06,0.000543918,3.80256e-05,0.000546518,-1.21299e-05,1.50252,0.00673991,1114,605,0.0454207,-0.0658918,28.5743,2.93312,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00658442,0.00803661,-0.00659495,1.84195e-05,0.00044304,2.53733e-05,0.000444551,1.69086e-05,1.51132,0.00673699,1121,605,0.04992,-0.0669438,28.7517,2.66666,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0070592,0.00785492,-0.00667302,4.42345e-05,0.000309761,1.63603e-05,0.000310766,4.32303e-05,1.50949,0.00683199,1128,605,0.0545524,-0.0697811,28.9337,2.3894,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00698102,0.00737557,-0.00594574,7.30787e-05,0.000174836,1.66213e-05,0.000177482,7.04326e-05,1.41292,0.00679156,1135,605,0.0556852,-0.0707164,29.1358,2.11538,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00671534,0.00666196,-0.00580097,0.000110137,5.02759e-05,2.84994e-05,0.000121535,3.88777e-05,0.380457,0.00702529,1142,605,0.0533135,-0.0688408,29.3587,1.87719,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00604685,0.00633009,-0.00470861,0.000146607,-7.59094e-05,5.63819e-05,0.000160078,-8.93802e-05,0.234523,0.00730239,1149,605,0.0492976,-0.0655409,29.6294,1.67925,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00592673,0.00634973,-0.00311459,0.00017239,-0.000216275,9.60085e-05,0.000194812,-0.000238698,0.229435,0.00725096,1156,605,0.0523396,-0.0658899,29.8627,1.4451,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00604271,0.00630318,-0.000320059,0.000188624,-0.000358868,0.000140992,0.000222799,-0.000393044,0.237806,0.0070854,1163,605,0.061111,-0.0624221,30.0845,1.22244,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00642391,0.00654158,0.00087556,0.00020147,-0.000477651,0.000195422,0.000253689,-0.00052987,0.26111,0.00614225,1170,605,0.0682431,-0.0624091,30.2648,0.869861,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00654336,0.00658438,0.00186792,0.000218646,-0.000577519,0.000250844,0.000291087,-0.00064996,0.28114,0.00579413,1177,605,0.0721819,-0.0621876,30.4806,0.54578,30.414,0.62595
0.795742,32.2843,-3.41691,0.0065977,0.00688395,0.00027424,0.000232146,-0.000652555,0.000293199,0.000320493,-0.000740902,0.292668,0.00597147,1184,605,0.0682172,-0.0643233,30.7523,0.27315,30.683,0.354367
1.4876,32.303,-3.4475,0.00699952,0.00732043,-0.00165125,0.000226331,-0.000715049,0.000300483,0.000314066,-0.000802784,0.284084,0.00665265,1191,605,0.0668017,-0.0663425,31.121,0.0229291,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00752004,0.00742847,-0.00329464,0.000200836,-0.000763858,0.000274475,0.000273462,-0.000836484,0.258672,0.00705933,1198,605,0.0673212,-0.0636481,31.4799,-0.215889,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00747346,0.00730363,-0.0036493,0.000152173,-0.000785998,0.000224326,0.000203052,-0.000836877,0.223036,0.00742842,1205,605,0.0657206,-0.0619945,31.8523,-0.479373,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00738654,0.00739289,-0.00380659,7.65433e-05,-0.000808034,0.000144983,9.97e-05,-0.000831191,0.158382,0.00721012,1212,605,0.0643544,-0.067262,32.1499,-0.772637,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00744649,0.00817824,-0.00422132,-1.5413e-05,-0.000809072,3.55272e-05,-1.38258e-05,-0.000810659,0.0446448,0.00679054,1219,605,0.0636362,-0.074489,32.4989,-1.06342,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00750324,0.00875307,-0.00510446,-9.05572e-05,-0.000799797,-8.79841e-05,-7.98054e-05,-0.000810549,-0.121599,0.00667734,1226,605,0.0614993,-0.0782076,32.8981,-1.33814,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00767549,0.00842416,-0.00518278,-0.000134372,-0.000780745,-0.000200997,-7.69678e-05,-0.000838149,-0.278191,0.00690642,1233,605,0.0628348,-0.0716058,33.3355,-1.58997,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00705434,0.00779522,-0.00334666,-0.000163994,-0.000757572,-0.000303115,-3.65626e-05,-0.000885003,-0.397972,0.00711848,1240,605,0.0617732,-0.0682079,33.7605,-1.80874,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00656661,0.00715498,-0.00180258,-0.000181791,-0.000727253,-0.000374576,8.82414e-06,-0.000917868,-0.470728,0.0071666,1247,605,0.0612922,-0.0654928,34.1532,-2.04731,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00650664,0.00716336,-0.0013168,-0.000171852,-0.00066967,-0.000396054,4.70148e-05,-0.000888537,-0.504852,0.00681971,1254,605,0.0621,-0.0695461,34.5556,-2.31092,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00630803,0.00697818,0.000482537,-0.000134106,-0.000574831,-0.000371029,7.70665e-05,-0.000786004,-0.517429,0.00633239,1261,605,0.0652991,-0.0676636,35.0578,-2.59588,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00594985,0.00704739,0.00111098,-7.93947e-05,-0.000469319,-0.000320645,0.000100907,-0.000649621,-0.512246,0.00634898,1268,605,0.0634037,-0.0654064,35.588,-2.87196,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00540649,0.00693645,0.00272657,-1.72009e-05,-0.000388288,-0.000256038,0.000113455,-0.000518944,-0.471852,0.00624283,1275,605,0.0626699,-0.0655354,36.0471,-3.13059,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00582067,0.00674813,0.00212559,3.45303e-05,-0.000339083,-0.000177621,0.000105495,-0.000410047,-0.380099,0.00629156,1282,605,0.0650904,-0.064982,36.4738,-3.38835,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00635459,0.00677093,0.00247617,7.31608e-05,-0.000295434,-9.53321e-05,9.63574e-05,-0.000318631,-0.238685,0.00635249,1289,605,0.0715316,-0.0660016,36.9031,-3.63795,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00659135,0.0069344,0.00291272,9.20453e-05,-0.000244339,-2.21834e-05,9.35019e-05,-0.000245796,-0.0655681,0.00634523,1296,605,0.0752238,-0.0685189,37.32,-3.85857,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0067988,0.00749591,0.000815208,9.04285e-05,-0.000220514,9.84603e-06,9.074e-05,-0.000220826,0.0316229,0.00621125,1303,605,0.0709665,-0.0747887,37.7978,-4.08136,37.7265,-3.99724
13.3346,32.633,-3.933,0.00695125,0.00821048,-0.00237808,7.8808e-05,-0.000253277,2.41089e-06,7.88255e-05,-0.000253294,0.00725936,0.00628472,1310,605,0.0627751,-0.0826961,38.3538,-4.36268,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00681993,0.00843704,-0.00306645,5.98421e-05,-0.000311225,-2.91371e-05,6.2116e-05,-0.000313499,-0.0778862,0.00619314,1317,605,0.0592844,-0.0865624,38.9574,-4.69712,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00691598,0.00815985,-0.00246586,2.49825e-05,-0.000387886,-7.88819e-05,3.95402e-05,-0.000402444,-0.182497,0.00605888,1324,605,0.0619387,-0.0813782,39.5431,-5.03705,39.4674,-4.95198
15.46,32.707,-4.06917,0.00700217,0.00782805,-0.00186251,-2.79455e-05,-0.000446036,-0.000123728,5.9257e-06,-0.000479907,-0.26721,0.00602883,1331,605,0.0645007,-0.0747783,40.0839,-5.34158,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00667593,0.00768276,-0.00232318,-7.02803e-05,-0.000477909,-0.000143714,-2.47073e-05,-0.000523482,-0.307078,0.00627207,1338,605,0.059634,-0.0693606,40.6097,-5.63333,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00614805,0.00747662,-0.00275041,-8.74969e-05,-0.000518387,-0.000142507,-4.46306e-05,-0.000561253,-0.292192,0.00643672,1345,605,0.0528652,-0.0645784,41.1478,-5.90268,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00526014,0.0071828,-0.000666414,-9.17206e-05,-0.000556453,-0.000129565,-5.80396e-05,-0.000590133,-0.254325,0.00670016,1352,605,0.0504069,-0.0655775,41.6783,-6.16233,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00552275,0.00660347,0.00102788,-9.30691e-05,-0.00057569,-0.000108775,-6.96859e-05,-0.000599073,-0.211746,0.00688071,1359,605,0.0584405,-0.0679008,42.2823,-6.425,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00621992,0.0064291,0.000787124,-7.46409e-05,-0.000545149,-5.92053e-05,-6.73053e-05,-0.000552484,-0.123273,0.00690937,1366,605,0.0647242,-0.0702258,42.8793,-6.68871,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0069075,0.00641453,0.000214372,-2.48199e-05,-0.000476493,1.28254e-05,-2.4456e-05,-0.000476857,0.0283649,0.00703455,1373,605,0.069748,-0.069329,43.4611,-6.9493,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00685105,0.00665321,-0.000296437,3.7417e-05,-0.000392038,7.98818e-05,5.17942e-05,-0.000406416,0.178075,0.0069525,1380,605,0.0675007,-0.0716024,44.0212,-7.20951,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00699877,0.00741319,-0.00233865,9.8186e-05,-0.000305674,0.000129899,0.000136359,-0.000343847,0.285821,0.00690311,1387,605,0.0624023,-0.0781062,44.6095,-7.49273,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00682729,0.00782367,-0.00317586,0.000149603,-0.000229286,0.000158906,0.000207424,-0.000287107,0.348978,0.00678524,1394,605,0.0579414,-0.0831718,45.2195,-7.77545,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00663539,0.00805923,-0.0038799,0.000187058,-0.000162336,0.000164554,0.000252355,-0.000227633,0.377753,0.00661618,1401,605,0.0536872,-0.0863663,45.8385,-8.03716,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00640462,0.00795179,-0.0043805,0.000191289,-9.59752e-05,0.000132054,0.000242768,-0.000147454,0.371712,0.00662892,1408,605,0.0497176,-0.087268,46.5179,-8.28144,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0064296,0.00786863,-0.00502819,0.000162875,-3.1407e-05,5.50289e-05,0.000177379,-4.59107e-05,0.257705,0.00689007,1415,605,0.0478079,-0.0880078,47.1553,-8.52174,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00655152,0.00752112,-0.00448397,0.000116559,4.00851e-05,-3.75304e-05,0.0001319,2.4744e-05,-0.388038,0.00729449,1422,605,0.0506774,-0.0850858,47.6997,-8.76728,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00691404,0.0069405,-0.00338141,7.54047e-05,0.00010585,-0.000105862,0.000197579,-1.6324e-05,-0.856807,0.00773231,1429,605,0.0577371,-0.078478,48.2286,-9.01801,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00724545,0.00635628,-0.00348311,3.84181e-05,0.000165185,-0.000146268,0.000261212,-5.76088e-05,-0.989855,0.00815707,1436,605,0.0605744,-0.070738,48.8517,-9.27437,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0072609,0.00652699,-0.00413737,-1.67705e-05,0.000194434,-0.000186888,0.000303492,-0.000125829,-1.04256,0.00830217,1443,605,0.0583653,-0.0672967,49.5949,-9.59099,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00696127,0.00719228,-0.00368107,-9.17758e-05,0.000233329,-0.000212247,0.000338119,-0.000196566,-1.11219,0.00794151,1450,605,0.0566115,-0.0681278,50.3544,-9.90969,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00650986,0.00780946,-0.00276213,-0.000143518,0.000267916,-0.000195257,0.000345826,-0.000221429,-1.19114,0.00750064,1457,605,0.0549296,-0.0703334,51.0942,-10.1987,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00634968,0.00695134,-0.00069976,-0.000130838,0.000272917,-0.00012046,0.000306125,-0.000164046,-1.3018,0.00728882,1464,605,0.0601079,-0.0635802,51.8738,-10.4373,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00653987,0.00646724,-0.0010268,-8.65251e-05,0.000221351,-2.5337e-05,0.000223422,-8.85963e-05,-1.48923,0.00718253,1471,605,0.0609055,-0.0611636,52.6416,-10.6964,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00640117,0.00624384,-0.000942768,-5.58561e-05,0.000116932,5.7371e-05,0.000134246,-7.31701e-05,1.2777,0.00709526,1478,605,0.0597602,-0.0596584,53.3954,-10.9986,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00666744,0.00677856,-0.00412226,-3.68531e-05,-5.63353e-06,0.000122666,0.000102412,-0.000144898,0.848685,0.00704206,1485,605,0.0516066,-0.0603259,54.1598,-11.335,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00637001,0.00660495,-0.00527713,-4.55727e-06,-0.00011833,0.000171258,0.000119015,-0.000241903,0.625047,0.00729468,1492,605,0.0447248,-0.0593166,54.9641,-11.5994,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00630068,0.00615246,-0.00493202,4.24467e-05,-0.000218469,0.000199129,0.000150047,-0.000326069,0.495407,0.007506,1499,605,0.0451625,-0.0581474,55.821,-11.8519,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00580074,0.00630832,-0.00181966,9.49642e-05,-0.000312273,0.000207875,0.000182331,-0.00039964,0.39787,0.00716443,1506,605,0.0506605,-0.0635686,56.6988,-12.1665,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00664713,0.00685229,-0.0029138,0.000146221,-0.000383847,0.000215715,0.000222913,-0.000460538,0.341584,0.00719566,1513,605,0.0551691,-0.0685449,57.5149,-12.4812,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00785132,0.00687851,-0.00609082,0.000169264,-0.000407611,0.000197604,0.00023046,-0.000468807,0.300323,0.00801773,1520,605,0.0561827,-0.0710132,58.2605,-12.7396,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00793659,0.00650838,-0.00670998,0.000127643,-0.000385022,0.000121995,0.000155192,-0.000412572,0.222101,0.00875128,1527,605,0.0548449,-0.0702054,59.1249,-12.9301,59.037,-12.8779
