 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.379975,-0.823593,-0.254882,0.049686,-0.0198556,-0.00185089,0.0497353,-0.0199048,-0.0265904,0.0277282,694,605,3.54879,9.30857,39.4122,26.9391,34.9802,18.205
-45.1494,31.2882,-3.90607,0.415825,-0.821258,-0.248003,0.0499527,-0.0183288,-0.00253683,0.0500468,-0.018423,-0.0370844,0.0244956,701,605,3.94052,9.26637,39.5634,26.7318,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.449078,-0.825787,-0.227903,0.0513199,-0.0167098,-0.00368558,0.051519,-0.0169089,-0.0539655,0.0233389,708,605,4.3297,9.28332,39.4496,26.6077,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.475226,-0.824372,-0.231907,0.053545,-0.0150374,-0.00515579,0.0539304,-0.0154229,-0.0746176,0.0230473,715,605,4.5975,9.21592,39.3626,26.3755,34.0006,17.5665
-43.1994,31.317,-3.83768,0.505661,-0.823671,-0.256844,0.0561381,-0.0132801,-0.00676862,0.0567919,-0.0139339,-0.0962964,0.0236394,722,605,4.8695,9.20183,39.4204,26.2578,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.541099,-0.824697,-0.269095,0.0585924,-0.0113915,-0.0082909,0.0595612,-0.0123603,-0.116323,0.0251681,729,605,5.21728,9.24958,39.6713,25.943,33.5514,17.0872
-41.8797,31.358,-3.89015,0.575908,-0.825571,-0.263001,0.0606994,-0.00938151,-0.00960432,0.0619918,-0.0106739,-0.133761,0.0271491,736,605,5.59378,9.27487,39.8586,25.5521,33.3939,16.714
-41.2295,31.3753,-3.86058,0.61684,-0.83028,-0.243614,0.0625184,-0.00738017,-0.010628,0.0640986,-0.00896043,-0.147606,0.0280714,743,605,6.06225,9.3277,39.877,25.1831,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.654884,-0.832373,-0.206309,0.0640354,-0.00547809,-0.0113012,0.0658266,-0.00726922,-0.157184,0.0260336,750,605,6.5359,9.35481,39.7766,24.828,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.69342,-0.832001,-0.182967,0.0651634,-0.00374368,-0.0115212,0.0670387,-0.00561898,-0.161354,0.0216306,757,605,6.98765,9.33174,39.8129,24.5768,32.3022,15.8007
-39.273,31.4082,-3.79539,0.743369,-0.830516,-0.144152,0.0659231,-0.00199162,-0.0114636,0.0678059,-0.00387442,-0.162788,0.018367,764,605,7.59266,9.25913,40.0302,24.3925,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.793231,-0.830093,-0.118008,0.0660958,-0.000400295,-0.0110801,0.0678935,-0.00219795,-0.16084,0.0167541,771,605,8.1711,9.22343,40.2748,24.1984,31.8624,15.47
-37.9606,31.4311,-3.78565,0.837935,-0.828767,-0.103503,0.0657582,0.000964644,-0.0103519,0.0673719,-0.000649076,-0.154641,0.0166935,778,605,8.67092,9.19277,40.4689,23.9441,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.87771,-0.826859,-0.0900026,0.064937,0.00228542,-0.00938743,0.0663133,0.000909079,-0.145578,0.0165111,785,605,9.11611,9.15637,40.6197,23.6285,31.3838,14.948
-36.6446,31.4628,-3.78617,0.915195,-0.823924,-0.079294,0.0635694,0.00312889,-0.00856678,0.0647602,0.0019381,-0.138115,0.0181957,792,605,9.53047,9.12352,40.8347,23.294,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.952399,-0.822848,-0.070172,0.061829,0.00339421,-0.00789961,0.0628781,0.00234512,-0.13203,0.0205015,799,605,9.93838,9.12012,41.0064,23.0078,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.988918,-0.817896,-0.0736562,0.059966,0.00302825,-0.00768822,0.0609859,0.00200839,-0.131882,0.0253987,806,605,10.3123,9.081,41.2034,22.683,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.15962,-0.805542,-0.0601863,0.0475676,-0.00204169,-0.0103715,0.0496486,-0.0041227,-0.198018,0.0226345,841,605,12.1162,8.96313,41.8644,21.1961,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.19096,-0.799191,-0.0473152,0.04516,-0.00244209,-0.0112771,0.0476965,-0.00497854,-0.221238,0.0186233,848,605,12.4681,8.88374,42.0683,20.8132,29.626,12.5048
-30.7166,31.594,-3.72415,1.21525,-0.78782,-0.0258202,0.0426283,-0.00223112,-0.0120354,0.0456533,-0.00525615,-0.246242,0.0150466,855,605,12.7645,8.74796,42.2213,20.3874,29.5619,12.2246
-30.0515,31.607,-3.73913,1.24351,-0.773311,-0.00761001,0.0401602,-0.00197643,-0.012432,0.0435546,-0.00537089,-0.266546,0.0140157,862,605,13.0958,8.58899,42.4269,20.0142,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.27008,-0.761389,-0.000806497,0.0380099,-0.0019103,-0.0123538,0.0415236,-0.00542405,-0.277109,0.0143734,869,605,13.3842,8.47398,42.5239,19.6984,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.29259,-0.746901,0.00400019,0.0363067,-0.00194321,-0.011962,0.0397395,-0.00537602,-0.279467,0.0146367,876,605,13.6258,8.34007,42.4951,19.396,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.30729,-0.729795,0.00348959,0.0350952,-0.00213917,-0.011386,0.038301,-0.00534494,-0.274448,0.0148217,883,605,13.7726,8.16902,42.4597,19.02,28.871,11.5596
-27.4207,31.6431,-3.63973,1.32369,-0.713569,0.00160605,0.0344493,-0.00255429,-0.0108583,0.0374002,-0.00550521,-0.265357,0.0149255,890,605,13.9341,7.99206,42.4569,18.6045,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.34079,-0.700197,0.000466668,0.0341343,-0.00293524,-0.0105652,0.0369341,-0.005735,-0.259043,0.0144617,897,605,14.1034,7.84105,42.5892,18.1477,28.6317,10.979
-26.0915,31.6805,-3.643,1.36573,-0.6928,-0.00533168,0.0342304,-0.00340911,-0.0104749,0.0369491,-0.00612787,-0.253945,0.0146375,904,605,14.3445,7.74787,42.773,17.7549,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.3922,-0.68504,-0.00850734,0.0344473,-0.00403663,-0.0104257,0.0370902,-0.00667956,-0.248271,0.0158933,911,605,14.6074,7.66737,42.9214,17.3791,28.3971,10.3357
-24.771,31.7077,-3.59941,1.41639,-0.677186,-0.0101066,0.0347289,-0.00482382,-0.0104475,0.0373189,-0.00741384,-0.243008,0.0170946,918,605,14.8496,7.59556,43.014,17.0489,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.44121,-0.667643,-0.0134473,0.0351701,-0.00554817,-0.0106634,0.0377936,-0.00817168,-0.241239,0.0172792,925,605,15.094,7.53036,43.0764,16.7257,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.46353,-0.652213,-0.0181793,0.0357327,-0.00600959,-0.0111863,0.0385415,-0.00881835,-0.246004,0.0168521,932,605,15.3089,7.37826,43.129,16.316,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.48637,-0.634775,-0.0232381,0.0361362,-0.00605426,-0.0119091,0.0392657,-0.00918372,-0.256969,0.0163404,939,605,15.5275,7.2069,43.2521,15.8801,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.50642,-0.613985,-0.0258999,0.0361381,-0.00554308,-0.0125933,0.0396475,-0.00905249,-0.271777,0.015576,946,605,15.7219,6.97008,43.4388,15.4198,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.53112,-0.595575,-0.0113915,0.0357009,-0.00454481,-0.0130069,0.0395386,-0.0083825,-0.28691,0.0153343,953,605,16.0051,6.75377,43.7406,14.9526,27.7158,8.87466
-20.7876,31.788,-3.5257,1.5557,-0.57877,6.25465e-05,0.0349151,-0.00323907,-0.0131181,0.0389901,-0.0073141,-0.301191,0.0134775,960,605,16.2802,6.56331,43.9756,14.5214,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.57796,-0.563087,0.0105622,0.0340419,-0.00178196,-0.0130282,0.0382788,-0.00601887,-0.314423,0.012438,967,605,16.5289,6.38281,44.1502,14.0955,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.60065,-0.545758,0.00890805,0.033163,-0.000268109,-0.0128068,0.0375051,-0.00461017,-0.326882,0.0124722,974,605,16.7525,6.20568,44.3134,13.6824,27.5718,8.14507
-18.7946,31.8264,-3.471,1.62311,-0.529534,0.0119313,0.03224,0.00121902,-0.0124674,0.0366296,-0.00317056,-0.338529,0.0133966,981,605,16.9848,6.0438,44.4517,13.2583,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.64594,-0.513453,0.0207219,0.0311711,0.00249288,-0.0119133,0.0354743,-0.00181035,-0.346628,0.0146333,988,605,17.2348,5.87666,44.6225,12.8626,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.66452,-0.494555,0.031766,0.029937,0.00342596,-0.0110904,0.0339646,-0.000601638,-0.34835,0.0161863,995,605,17.4454,5.67354,44.8325,12.4386,27.4347,7.492
-16.7872,31.8673,-3.46184,1.68058,-0.468697,0.0385516,0.0285722,0.00386029,-0.010079,0.0321617,0.00027081,-0.342128,0.0162929,1002,605,17.6187,5.4014,45.0549,11.8868,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.69666,-0.440017,0.036074,0.0271173,0.00393435,-0.0091033,0.0302647,0.000787023,-0.33287,0.0149185,1009,605,17.769,5.09576,45.2966,11.308,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.7118,-0.409975,0.0337347,0.0256971,0.00370573,-0.00831936,0.0284897,0.000913125,-0.323856,0.0132367,1016,605,17.9104,4.77227,45.4431,10.7174,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.72828,-0.383853,0.0348149,0.0243143,0.00328142,-0.00774989,0.0268614,0.00073432,-0.317542,0.0122074,1023,605,18.0743,4.48396,45.5987,10.1974,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.74332,-0.358241,0.0370526,0.0228959,0.00271424,-0.00737018,0.0253008,0.000309289,-0.315414,0.0126295,1030,605,18.2252,4.21012,45.7785,9.65926,27.5206,6.142
-13.4366,31.9455,-3.42985,1.75546,-0.330043,0.03988,0.0214476,0.00207929,-0.0071031,0.0237733,-0.000246414,-0.31642,0.01263,1037,605,18.3467,3.9171,45.996,9.0713,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.7674,-0.297152,0.0362538,0.0200796,0.00138883,-0.00695964,0.0223864,-0.000917941,-0.320054,0.012934,1044,605,18.4493,3.58027,46.2178,8.45119,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.77961,-0.264983,0.0336613,0.0188432,0.00069804,-0.00702414,0.0212445,-0.00170328,-0.329411,0.0129558,1051,605,18.5574,3.25514,46.4066,7.87356,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.79052,-0.234293,0.0341849,0.0176552,0.000197842,-0.00730642,0.0203095,-0.00245652,-0.348467,0.0119564,1058,605,18.6602,2.93545,46.5458,7.34017,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.799,-0.205555,0.0369516,0.0164193,-4.51812e-05,-0.00768716,0.0194504,-0.00307625,-0.375585,0.0110055,1065,605,18.7438,2.62992,46.6511,6.80731,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.80748,-0.176024,0.0376555,0.0151133,-8.93771e-05,-0.00800438,0.0185505,-0.00352663,-0.40561,0.010326,1072,605,18.8218,2.31305,46.7804,6.24395,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.81658,-0.144554,0.0343772,0.0138278,-1.52463e-05,-0.00822343,0.0176549,-0.00384231,-0.435574,0.0103103,1079,605,18.8954,1.97909,46.9318,5.6777,27.8424,4.444
-8.73763,32.0421,-3.3427,1.82344,-0.112257,0.0374705,0.0126946,0.000115964,-0.0083952,0.016895,-0.00408448,-0.463918,0.0106038,1086,605,18.9622,1.63728,47.077,5.05921,27.9117,4.17282
-8.0633,32.058,-3.33515,1.82976,-0.0786405,0.0433992,0.0117233,0.000290691,-0.00858928,0.0163245,-0.00431056,-0.491796,0.01087,1093,605,19.0308,1.27956,47.2373,4.41984,28.0059,3.89835
-7.38554,32.077,-3.33896,1.83567,-0.0428811,0.0517493,0.0108385,0.000358827,-0.00881066,0.0158497,-0.00465237,-0.517136,0.0103091,1100,605,19.1014,0.886351,47.4445,3.72489,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.84048,-0.00572228,0.0572979,0.0100289,0.000278423,-0.00899612,0.0153859,-0.00507854,-0.537085,0.00949165,1107,605,19.1531,0.475542,47.6614,3.0377,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.84368,0.0311514,0.0652547,0.00929828,1.08876e-05,-0.00912956,0.0148973,-0.00558811,-0.550129,0.00857898,1114,605,19.1946,0.0677461,47.8768,2.38993,28.5061,3.02166
-5.34777,32.129,-3.35638,1.84521,0.0666473,0.0729403,0.00861318,-0.000418347,-0.00920522,0.0143506,-0.00615579,-0.557362,0.0089302,1121,605,19.2182,-0.318096,48.0573,1.74486,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.84652,0.101206,0.0819368,0.00798518,-0.00103845,-0.00925296,0.0137677,-0.00682099,-0.558556,0.00979546,1128,605,19.2434,-0.695858,48.2436,1.09002,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.84878,0.136097,0.089522,0.00747536,-0.00183172,-0.00931154,0.0132314,-0.0075878,-0.55367,0.0101257,1135,605,19.2743,-1.07615,48.4688,0.434182,29.054,2.18869
-3.30421,32.1815,-3.37821,1.85233,0.171856,0.0930687,0.00707316,-0.00274671,-0.00939039,0.0127598,-0.00843333,-0.544511,0.0102545,1142,605,19.3072,-1.4595,48.7348,-0.196205,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.85516,0.207512,0.102397,0.00671374,-0.00368222,-0.00942789,0.0122816,-0.00925011,-0.533462,0.0101243,1149,605,19.3481,-1.83771,49.0387,-0.788992,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.85864,0.244259,0.111026,0.00636569,-0.0045903,-0.00934302,0.0117182,-0.00994284,-0.520248,0.0101429,1156,605,19.3942,-2.22268,49.3084,-1.42806,29.796,1.50705
-1.25193,32.2275,-3.41536,1.86154,0.27998,0.12105,0.00601959,-0.00547728,-0.00917672,0.0110997,-0.0105574,-0.50559,0.010929,1163,605,19.4386,-2.59626,49.558,-2.04323,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.86233,0.316105,0.127133,0.00569553,-0.00632046,-0.00903367,0.0105366,-0.0111616,-0.491951,0.0111391,1170,605,19.4509,-2.97492,49.7446,-2.78483,30.1981,0.946973
0.110056,32.2663,-3.40672,1.86222,0.352028,0.128256,0.00536894,-0.00710562,-0.00895159,0.010042,-0.0117786,-0.481118,0.0117969,1177,605,19.4395,-3.34471,49.9655,-3.49695,30.414,0.62595
0.795742,32.2843,-3.41691,1.8625,0.387485,0.120257,0.00500195,-0.00786755,-0.00891114,0.00955876,-0.0124244,-0.472695,0.0124682,1184,605,19.4057,-3.7024,50.2543,-4.14345,30.683,0.354367
1.4876,32.303,-3.4475,1.86436,0.421333,0.121219,0.0046287,-0.00852009,-0.00891212,0.00912898,-0.0130204,-0.46761,0.013394,1191,605,19.4126,-4.05218,50.6412,-4.75588,31.0451,0.107506
2.17883,32.3209,-3.47367,1.86713,0.455523,0.120365,0.00430349,-0.0090685,-0.00894454,0.00878474,-0.0135497,-0.464451,0.0134606,1198,605,19.4238,-4.41325,51.0295,-5.35074,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.87,0.490887,0.117369,0.00396235,-0.00953334,-0.00901514,0.00847533,-0.0140463,-0.464128,0.0136915,1205,605,19.4296,-4.78991,51.4422,-5.97835,31.769,-0.394831
3.55939,32.3597,-3.51254,1.87076,0.526014,0.109647,0.00356814,-0.00999315,-0.00915611,0.00818098,-0.014606,-0.466682,0.0124574,1212,605,19.4007,-5.15551,51.7644,-6.63487,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.86965,0.558918,0.114349,0.00319557,-0.0104375,-0.0093814,0.0079754,-0.0152174,-0.471219,0.0107487,1219,605,19.3885,-5.51919,52.1015,-7.25585,32.4152,-0.974037
4.94523,32.399,-3.56174,1.86946,0.589738,0.128067,0.00281292,-0.0109022,-0.0096935,0.00782928,-0.0159186,-0.477547,0.00994194,1226,605,19.4116,-5.86068,52.4877,-7.8579,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.86971,0.618277,0.144848,0.00235504,-0.0114242,-0.0100007,0.00760956,-0.0166787,-0.483774,0.0101357,1233,605,19.4482,-6.18425,52.9132,-8.41961,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.87037,0.646907,0.144888,0.00190297,-0.0119882,-0.0101497,0.00725606,-0.0173413,-0.485337,0.0106442,1240,605,19.4397,-6.47597,53.3596,-8.95432,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.87214,0.675935,0.141689,0.00167701,-0.0123328,-0.0100939,0.0069585,-0.0176142,-0.482064,0.0107746,1247,605,19.4331,-6.76838,53.7877,-9.51147,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.87311,0.7045,0.142389,0.0016037,-0.0124288,-0.0100432,0.00683873,-0.0176639,-0.480503,0.010204,1254,605,19.4298,-7.06163,54.2067,-10.0858,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.87015,0.732001,0.15048,0.00137801,-0.0124145,-0.0102559,0.00684066,-0.0178771,-0.489412,0.00929429,1261,605,19.408,-7.3541,54.6783,-10.6697,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.86698,0.757763,0.15701,0.000900103,-0.0123393,-0.0106332,0.0068058,-0.018245,-0.50698,0.00934301,1268,605,19.3791,-7.62595,55.1775,-11.2216,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.8632,0.780618,0.16239,0.000285139,-0.0122047,-0.01091,0.00661115,-0.0185307,-0.525459,0.00938344,1275,605,19.3418,-7.86689,55.6042,-11.7279,35.9928,-3.045
10.5341,32.5583,-3.83009,1.85883,0.801206,0.166188,-0.000329053,-0.0119331,-0.0110959,0.00639019,-0.0186524,-0.544498,0.00991051,1282,605,19.2943,-8.08163,55.9819,-12.2142,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.85572,0.824174,0.162348,-0.000969913,-0.0116607,-0.0114206,0.00629433,-0.0189249,-0.566518,0.0109361,1289,605,19.2361,-8.30338,56.3824,-12.7154,36.8384,-3.55697
11.9275,32.593,-3.86321,1.85975,0.851102,0.137193,-0.00174095,-0.0114539,-0.0119605,0.00631143,-0.0195063,-0.592545,0.0127052,1296,605,19.1845,-8.52946,56.8702,-13.2216,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.86979,0.876991,0.118701,-0.00270862,-0.0113384,-0.0127013,0.00639074,-0.0204378,-0.621654,0.014676,1303,605,19.2131,-8.76577,57.4733,-13.7098,37.7265,-3.99724
13.3346,32.633,-3.933,1.86926,0.892998,0.128808,-0.00379985,-0.0113181,-0.0135514,0.00650416,-0.0216221,-0.650101,0.0157322,1310,605,19.2226,-8.95667,58.0141,-14.1518,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.8588,0.903101,0.161539,-0.00494712,-0.0113853,-0.0144274,0.00661596,-0.0229483,-0.675635,0.0139312,1317,605,19.2025,-9.1289,58.4818,-14.5884,38.882,-4.61248
14.7541,32.6843,-4.03434,1.84436,0.912062,0.177566,-0.00618919,-0.011578,-0.0153227,0.00667416,-0.0244414,-0.698366,0.0110904,1324,605,19.0915,-9.2641,58.9042,-15.01,39.4674,-4.95198
15.46,32.707,-4.06917,1.836,0.923704,0.163148,-0.00746532,-0.0117908,-0.0162084,0.00672404,-0.0259801,-0.719074,0.00975,1331,605,18.947,-9.3628,59.3742,-15.4276,40.008,-5.25589
16.1652,32.7286,-4.09926,1.82956,0.933931,0.155164,-0.00866199,-0.012,-0.017037,0.00678751,-0.0274495,-0.736572,0.0109527,1338,605,18.8418,-9.44805,59.8468,-15.8277,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.82513,0.94079,0.145818,-0.00978876,-0.0122482,-0.0177896,0.00681361,-0.0288506,-0.75089,0.0125931,1345,605,18.7524,-9.49378,60.3562,-16.1725,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.81747,0.944313,0.139664,-0.0109625,-0.0126502,-0.018451,0.00666391,-0.0302766,-0.762546,0.0127653,1352,605,18.6406,-9.5117,60.8268,-16.4746,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.80647,0.942957,0.131623,-0.0120497,-0.0130027,-0.0188986,0.00637842,-0.0314308,-0.772795,0.0112783,1359,605,18.4894,-9.49656,61.3237,-16.7147,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.79492,0.939873,0.121428,-0.012835,-0.0131445,-0.0190591,0.00606996,-0.0320495,-0.781338,0.00983085,1366,605,18.3264,-9.47226,61.8034,-16.9201,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.7836,0.937382,0.113569,-0.0134366,-0.0131713,-0.0190772,0.00577369,-0.0323815,-0.788874,0.00972747,1373,605,18.1729,-9.44189,62.2679,-17.1397,43.3879,-6.88398
20.415,32.8536,-4.29577,1.77031,0.936358,0.110793,-0.0140761,-0.013243,-0.0191358,0.00548075,-0.0327998,-0.79628,0.00975945,1380,605,18.016,-9.42603,62.6933,-17.3835,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.7572,0.935584,0.106756,-0.014748,-0.0134582,-0.0191391,0.00504686,-0.033253,-0.802239,0.0100686,1387,605,17.8569,-9.41117,63.1462,-17.6481,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.74689,0.934429,0.0968484,-0.0154018,-0.0137581,-0.0189866,0.0044244,-0.0335843,-0.807027,0.0100287,1394,605,17.7066,-9.38767,63.6591,-17.9041,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.73665,0.932096,0.0793098,-0.0160339,-0.0142673,-0.018807,0.00367713,-0.0339783,-0.808865,0.0102703,1401,605,17.5323,-9.34295,64.1874,-18.1218,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.7238,0.928636,0.0582718,-0.0165719,-0.0150747,-0.0187308,0.00292249,-0.0345691,-0.805371,0.0105452,1408,605,17.32,-9.28136,64.7503,-18.3127,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.70755,0.922865,0.0449734,-0.0170537,-0.0160431,-0.0188424,0.00230075,-0.0353976,-0.798803,0.0108236,1415,605,17.0995,-9.21181,65.2264,-18.4753,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.69059,0.914606,0.036947,-0.0176033,-0.0169526,-0.0190985,0.00182334,-0.0363792,-0.793915,0.0114994,1422,605,16.8903,-9.12887,65.5988,-18.6156,47.6266,-8.7036
25.393,32.9958,-4.48969,1.67321,0.906859,0.0259101,-0.0181914,-0.0176432,-0.0193843,0.00146888,-0.0373035,-0.792467,0.0124042,1429,605,16.6671,-9.04225,65.9506,-18.77,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.6588,0.902629,0.0102983,-0.0186679,-0.0180701,-0.019518,0.00115127,-0.0378893,-0.793056,0.0132152,1436,605,16.4571,-8.96618,66.4294,-18.9839,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.64672,0.900311,-0.00995917,-0.0190131,-0.0180183,-0.019525,0.00101559,-0.038047,-0.798133,0.0149865,1443,605,16.2536,-8.90519,67.0576,-19.2621,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.63109,0.892796,-0.0166564,-0.0194069,-0.017398,-0.0195629,0.00118622,-0.0379911,-0.811048,0.0173554,1450,605,16.0602,-8.81933,67.6595,-19.4774,50.278,-9.83494
28.2756,33.0901,-4.66853,1.61249,0.880541,-0.0165704,-0.0198679,-0.0162081,-0.0195629,0.0016103,-0.0376863,-0.832032,0.0192373,1457,605,15.8608,-8.70363,68.208,-19.6095,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.59385,0.867084,-0.0190733,-0.0202065,-0.0147584,-0.0191929,0.00190282,-0.0368677,-0.855892,0.0198953,1464,605,15.6522,-8.56054,68.7944,-19.7074,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.57621,0.856194,-0.0345504,-0.0204215,-0.012963,-0.0184312,0.0021124,-0.035497,-0.885217,0.0196399,1471,605,15.4105,-8.43697,69.3819,-19.836,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.55704,0.845389,-0.0477,-0.0206698,-0.0109536,-0.0175776,0.00242492,-0.0340483,-0.920222,0.0192923,1478,605,15.1617,-8.32211,69.9413,-20.0007,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.53988,0.836802,-0.0691889,-0.0210409,-0.00898837,-0.016749,0.0027855,-0.0328147,-0.958086,0.0180619,1485,605,14.9043,-8.20536,70.5304,-20.2236,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.52981,0.831029,-0.108289,-0.021493,-0.00722347,-0.0159681,0.00313132,-0.0318478,-0.995499,0.0182322,1492,605,14.6563,-8.09035,71.2504,-20.4042,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.52122,0.823495,-0.125705,-0.0219329,-0.00576441,-0.0152323,0.00339599,-0.0310933,-1.02936,0.0215187,1499,605,14.4956,-7.98606,72.0244,-20.5708,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.50584,0.814096,-0.10535,-0.0224316,-0.00457536,-0.0145795,0.0035925,-0.0305995,-1.06013,0.0236152,1506,605,14.397,-7.91763,72.7336,-20.7894,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.48599,0.802706,-0.0792396,-0.0230076,-0.0037821,-0.0140626,0.00363933,-0.030429,-1.0852,0.0245342,1513,605,14.2759,-7.84259,73.3151,-20.9861,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.4638,0.796011,-0.0974852,-0.0236059,-0.0034881,-0.0136793,0.0034325,-0.0305265,-1.10242,0.0251919,1520,605,13.9821,-7.81282,73.8191,-21.1066,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.43932,0.783386,-0.11998,-0.0242217,-0.00367465,-0.0135101,0.00302439,-0.0309208,-1.11047,0.0241704,1527,605,13.6497,-7.67635,74.4307,-21.1314,59.037,-12.8779
36.291,33.3506,-5.23286,1.41518,0.767155,-0.12917,-0.0247644,-0.00419146,-0.0134586,0.00246149,-0.0314174,-1.1117,0.0222771,1534,605,13.366,-7.48463,75.0495,-21.1669,59.9107,-13.082
37.016,33.3655,-5.2607,1.39443,0.753846,-0.140294,-0.025228,-0.00478283,-0.0134711,0.00190529,-0.0319161,-1.10997,0.0213482,1541,605,13.11,-7.33754,75.5911,-21.1416,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.3761,0.742951,-0.151133,-0.025556,-0.00529803,-0.0133978,0.00136878,-0.0322228,-1.10907,0.0211032,1548,605,12.8787,-7.21798,76.1944,-21.145,61.465,-13.3462
38.4809,33.4096,-5.35126,1.35741,0.729802,-0.160419,-0.0254828,-0.00545055,-0.0130272,0.000965936,-0.0318993,-1.11313,0.0209325,1555,605,12.6485,-7.06723,76.8918,-21.3474,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.33393,0.712584,-0.155253,-0.0248819,-0.00505719,-0.0123812,0.000890781,-0.0308299,-1.12295,0.01982,1562,605,12.4219,-6.88943,77.6263,-21.5857,63.3497,-14.107
39.9651,33.4713,-5.48559,1.31432,0.69792,-0.153081,-0.0239956,-0.00394407,-0.0116043,0.00136562,-0.0293053,-1.14167,0.0189291,1569,605,12.2237,-6.74336,78.3347,-21.7676,64.2702,-14.4473
